createdAt,value
2023-03-11T00:00:48.884Z,2.77
2023-03-11T00:03:18.950Z,7.77
2023-03-11T00:05:47.302Z,3.23
2023-03-11T00:08:18.197Z,2.53
2023-03-11T00:10:48.205Z,2.60
2023-03-11T00:13:17.086Z,7.77
2023-03-11T00:15:48.448Z,4.80
2023-03-11T00:18:17.525Z,7.53
2023-03-11T00:20:47.377Z,2.73
2023-03-11T00:23:16.103Z,5.97
2023-03-11T00:25:45.647Z,6.43
2023-03-11T00:28:15.260Z,10.53
2023-03-11T00:30:45.277Z,5.40
2023-03-11T00:33:15.225Z,6.67
2023-03-11T00:35:44.378Z,8.20
2023-03-11T00:38:15.391Z,7.90
2023-03-11T00:40:44.428Z,7.23
2023-03-11T00:43:12.843Z,8.93
2023-03-11T00:45:41.423Z,5.90
2023-03-11T00:48:09.942Z,3.57
2023-03-11T00:50:38.422Z,4.70
2023-03-11T00:53:06.606Z,7.70
2023-03-11T00:55:35.957Z,6.87
2023-03-11T00:58:08.024Z,7.10
2023-03-11T01:00:41.522Z,6.70
2023-03-11T01:03:09.756Z,4.20
2023-03-11T01:05:37.802Z,7.30
2023-03-11T01:08:10.554Z,3.03
2023-03-11T01:10:38.671Z,5.37
2023-03-11T01:13:06.639Z,2.00
2023-03-11T01:15:38.519Z,5.33
2023-03-11T01:18:06.916Z,7.77
2023-03-11T01:20:36.907Z,5.27
2023-03-11T01:23:06.695Z,6.03
2023-03-11T01:25:35.021Z,4.87
2023-03-11T01:28:03.086Z,6.47
2023-03-11T01:30:31.595Z,4.90
2023-03-11T01:32:59.575Z,3.63
2023-03-11T01:35:29.447Z,5.10
2023-03-11T01:37:58.693Z,11.17
2023-03-11T01:40:33.755Z,5.03
2023-03-11T01:43:09.882Z,6.97
2023-03-11T01:46:02.335Z,8.50
2023-03-11T01:48:31.200Z,6.70
2023-03-11T01:50:59.582Z,4.53
2023-03-11T01:53:27.636Z,9.20
2023-03-11T01:56:05.997Z,2.90
2023-03-11T01:58:39.326Z,3.80
2023-03-11T02:01:07.884Z,3.00
2023-03-11T02:03:40.197Z,4.00
2023-03-11T02:06:15.587Z,3.17
2023-03-11T02:08:47.912Z,4.23
2023-03-11T02:11:29.784Z,5.77
2023-03-11T02:14:03.321Z,7.70
2023-03-11T02:16:32.091Z,2.03
2023-03-11T02:19:09.907Z,1.20
2023-03-11T02:21:38.233Z,8.00
2023-03-11T02:24:24.208Z,5.67
2023-03-11T02:27:10.902Z,3.93
2023-03-11T02:29:40.792Z,2.33
2023-03-11T02:32:10.917Z,6.73
2023-03-11T02:34:43.461Z,3.50
2023-03-11T02:37:14.888Z,4.77
2023-03-11T02:39:52.261Z,7.47
2023-03-11T02:42:27.382Z,3.00
2023-03-11T02:45:10.644Z,5.30
2023-03-11T02:47:40.553Z,4.03
2023-03-11T02:50:15.209Z,7.30
2023-03-11T02:52:43.494Z,5.33
2023-03-11T02:55:12.088Z,7.03
2023-03-11T02:57:41.110Z,5.33
2023-03-11T03:00:14.051Z,4.03
2023-03-11T03:02:46.691Z,5.27
2023-03-11T03:05:15.162Z,3.33
2023-03-11T03:07:43.243Z,6.33
2023-03-11T03:10:11.955Z,7.10
2023-03-11T03:12:39.836Z,5.80
2023-03-11T03:15:12.673Z,3.30
2023-03-11T03:17:40.615Z,3.17
2023-03-11T03:20:11.748Z,7.87
2023-03-11T03:22:42.986Z,7.57
2023-03-11T03:25:13.043Z,4.47
2023-03-11T03:27:41.541Z,4.60
2023-03-11T03:30:12.593Z,5.47
2023-03-11T03:32:41.172Z,8.70
2023-03-11T03:35:13.008Z,3.67
2023-03-11T03:38:03.759Z,3.37
2023-03-11T03:40:32.641Z,6.17
2023-03-11T03:43:03.819Z,7.47
2023-03-11T03:45:32.777Z,4.40
2023-03-11T03:48:00.930Z,6.33
2023-03-11T03:50:32.776Z,4.07
2023-03-11T03:53:00.873Z,1.80
2023-03-11T03:55:28.882Z,4.30
2023-03-11T03:57:58.485Z,4.40
2023-03-11T04:00:30.803Z,3.33
2023-03-11T04:03:03.111Z,1.60
2023-03-11T04:05:46.357Z,5.40
2023-03-11T04:08:15.653Z,3.43
2023-03-11T04:10:44.744Z,4.67
2023-03-11T04:13:12.719Z,1.67
2023-03-11T04:15:42.227Z,5.00
2023-03-11T04:18:10.809Z,5.50
2023-03-11T04:20:42.090Z,2.87
2023-03-11T04:23:10.909Z,8.50
2023-03-11T04:25:39.011Z,8.77
2023-03-11T04:28:07.074Z,1.67
2023-03-11T04:30:36.994Z,5.67
2023-03-11T04:33:04.897Z,4.70
2023-03-11T04:35:33.537Z,5.87
2023-03-11T04:38:01.638Z,4.10
2023-03-11T04:40:29.700Z,2.20
2023-03-11T04:42:59.814Z,3.77
2023-03-11T04:45:27.745Z,7.30
2023-03-11T04:47:58.370Z,2.00
2023-03-11T04:50:26.573Z,3.23
2023-03-11T04:52:56.597Z,2.90
2023-03-11T04:55:25.291Z,1.20
2023-03-11T04:57:53.764Z,2.60
2023-03-11T05:00:24.803Z,2.83
2023-03-11T05:03:00.778Z,2.23
2023-03-11T05:05:29.051Z,4.57
2023-03-11T05:07:56.977Z,2.33
2023-03-11T05:10:25.159Z,2.93
2023-03-11T05:12:56.904Z,2.87
2023-03-11T05:15:31.222Z,3.97
2023-03-11T05:18:01.640Z,3.97
2023-03-11T05:20:31.456Z,3.90
2023-03-11T05:22:59.785Z,5.57
2023-03-11T05:25:32.855Z,1.43
2023-03-11T05:28:00.934Z,3.23
2023-03-11T05:30:29.788Z,7.37
2023-03-11T05:32:59.027Z,7.37
2023-03-11T05:35:27.221Z,3.83
2023-03-11T05:37:57.752Z,9.30
2023-03-11T05:40:29.080Z,10.47
2023-03-11T05:42:57.106Z,6.03
2023-03-11T05:45:26.011Z,5.63
2023-03-11T05:47:55.764Z,3.67
2023-03-11T05:50:23.690Z,1.83
2023-03-11T05:52:52.644Z,2.97
2023-03-11T05:55:22.020Z,2.67
2023-03-11T05:57:52.542Z,5.13
2023-03-11T06:00:21.321Z,4.43
2023-03-11T06:02:52.887Z,1.60
2023-03-11T06:05:21.405Z,6.10
2023-03-11T06:07:51.491Z,6.20
2023-03-11T06:10:20.164Z,4.23
2023-03-11T06:12:48.128Z,3.63
2023-03-11T06:15:24.483Z,3.93
2023-03-11T06:17:53.789Z,3.40
2023-03-11T06:20:21.961Z,5.43
2023-03-11T06:22:50.181Z,3.47
2023-03-11T06:25:18.612Z,3.27
2023-03-11T06:27:53.342Z,3.60
2023-03-11T06:30:23.624Z,7.72
2023-03-11T06:32:59.170Z,5.20
2023-03-11T06:35:29.629Z,5.30
2023-03-11T06:38:00.405Z,3.33
2023-03-11T06:40:28.445Z,3.90
2023-03-11T06:42:56.322Z,6.83
2023-03-11T06:45:29.437Z,7.93
2023-03-11T06:47:57.903Z,5.82
2023-03-11T06:50:27.785Z,4.03
2023-03-11T06:52:58.083Z,11.73
2023-03-11T06:55:25.895Z,5.85
2023-03-11T06:57:53.762Z,3.03
2023-03-11T07:00:21.727Z,5.13
2023-03-11T07:02:55.246Z,8.30
2023-03-11T07:05:23.581Z,3.58
2023-03-11T07:07:58.244Z,2.35
2023-03-11T07:10:27.199Z,5.93
2023-03-11T07:12:55.122Z,3.92
2023-03-11T07:15:23.705Z,3.47
2023-03-11T07:17:53.671Z,4.35
2023-03-11T07:20:22.080Z,3.70
2023-03-11T07:22:50.054Z,2.50
2023-03-11T07:25:18.089Z,5.20
2023-03-11T07:27:46.005Z,3.70
2023-03-11T07:30:14.689Z,3.40
2023-03-11T07:32:43.272Z,3.78
2023-03-11T07:35:11.291Z,5.20
2023-03-11T07:37:39.281Z,3.05
2023-03-11T07:40:07.969Z,3.25
2023-03-11T07:42:35.870Z,4.70
2023-03-11T07:45:04.265Z,6.18
2023-03-11T07:47:32.051Z,4.22
2023-03-11T07:49:59.927Z,4.60
2023-03-11T07:52:33.280Z,7.00
2023-03-11T07:55:01.219Z,5.40
2023-03-11T07:57:29.133Z,5.63
2023-03-11T07:59:56.946Z,6.20
2023-03-11T08:02:24.880Z,8.35
2023-03-11T08:04:52.743Z,4.45
2023-03-11T08:07:20.799Z,6.28
2023-03-11T08:09:48.838Z,4.40
2023-03-11T08:12:17.296Z,4.40
2023-03-11T08:14:46.755Z,5.88
2023-03-11T08:17:14.711Z,4.28
2023-03-11T08:19:42.580Z,5.25
2023-03-11T08:22:10.429Z,7.32
2023-03-11T08:24:38.303Z,4.10
2023-03-11T08:27:06.182Z,3.40
2023-03-11T08:29:34.336Z,4.90
2023-03-11T08:32:03.885Z,7.90
2023-03-11T08:34:32.939Z,2.28
2023-03-11T08:37:01.498Z,6.15
2023-03-11T08:39:29.786Z,4.90
2023-03-11T08:41:59.945Z,4.50
2023-03-11T08:44:28.406Z,4.63
2023-03-11T08:46:56.739Z,3.63
2023-03-11T08:49:27.998Z,3.83
2023-03-11T08:52:01.945Z,7.13
2023-03-11T08:54:30.261Z,3.08
2023-03-11T08:57:03.005Z,5.03
2023-03-11T08:59:31.371Z,5.68
2023-03-11T09:01:59.383Z,4.78
2023-03-11T09:04:27.792Z,2.70
2023-03-11T09:06:56.502Z,3.95
2023-03-11T09:09:24.985Z,7.05
2023-03-11T09:11:53.444Z,4.30
2023-03-11T09:14:21.888Z,3.03
2023-03-11T09:16:50.397Z,4.93
2023-03-11T09:19:18.471Z,3.53
2023-03-11T09:21:46.424Z,5.78
2023-03-11T09:24:14.369Z,5.72
2023-03-11T09:26:42.243Z,4.10
2023-03-11T09:29:10.147Z,4.43
2023-03-11T09:31:38.790Z,4.70
2023-03-11T09:34:07.241Z,3.40
2023-03-11T09:36:35.738Z,5.82
2023-03-11T09:39:04.220Z,4.93
2023-03-11T09:42:02.446Z,3.17
2023-03-11T09:45:15.656Z,3.60
2023-03-11T09:47:58.553Z,3.00
2023-03-11T09:50:30.393Z,7.53
2023-03-11T09:53:18.864Z,4.53
2023-03-11T09:55:50.215Z,3.58
2023-03-11T09:58:44.268Z,3.63
2023-03-11T10:01:37.640Z,3.38
2023-03-11T10:04:18.846Z,6.70
2023-03-11T10:06:47.949Z,2.30
2023-03-11T10:09:47.926Z,5.00
2023-03-11T10:12:34.711Z,3.92
2023-03-11T10:15:14.336Z,2.75
2023-03-11T10:18:16.063Z,1.65
2023-03-11T10:21:00.223Z,3.83
2023-03-11T10:23:51.314Z,4.30
2023-03-11T10:26:45.411Z,5.07
2023-03-11T10:29:30.257Z,4.28
2023-03-11T10:32:06.126Z,5.07
2023-03-11T10:34:48.780Z,3.63
2023-03-11T10:37:30.960Z,3.20
2023-03-11T10:40:28.163Z,2.13
2023-03-11T10:43:00.059Z,2.60
2023-03-11T10:45:33.152Z,3.15
2023-03-11T10:48:00.979Z,4.80
2023-03-11T10:50:36.396Z,5.30
2023-03-11T10:53:11.138Z,5.78
2023-03-11T10:55:47.831Z,4.95
2023-03-11T10:58:19.200Z,5.22
2023-03-11T11:00:59.373Z,4.43
2023-03-11T11:03:28.111Z,4.18
2023-03-11T11:06:05.260Z,3.28
2023-03-11T11:08:34.305Z,3.72
2023-03-11T11:11:04.095Z,4.38
2023-03-11T11:13:36.995Z,5.32
2023-03-11T11:16:17.331Z,4.97
2023-03-11T11:18:58.137Z,6.40
2023-03-11T11:21:43.383Z,3.55
2023-03-11T11:24:31.326Z,4.05
2023-03-11T11:27:17.279Z,4.93
2023-03-11T11:29:45.937Z,4.30
2023-03-11T11:32:17.499Z,5.00
2023-03-11T11:35:00.306Z,2.40
2023-03-11T11:37:32.228Z,4.25
2023-03-11T11:40:23.504Z,3.03
2023-03-11T11:43:14.670Z,4.03
2023-03-11T11:45:47.045Z,3.97
2023-03-11T11:48:42.360Z,2.33
2023-03-11T11:51:22.194Z,12.77
2023-03-11T11:54:15.361Z,4.85
2023-03-11T11:56:45.088Z,4.35
2023-03-11T11:59:18.923Z,3.63
2023-03-11T12:02:06.400Z,7.38
2023-03-11T12:04:49.425Z,3.58
2023-03-11T12:07:23.013Z,5.15
2023-03-11T12:10:19.750Z,7.38
2023-03-11T12:13:07.202Z,4.88
2023-03-11T12:16:09.918Z,4.25
2023-03-11T12:19:10.558Z,5.00
2023-03-11T12:21:57.279Z,3.72
2023-03-11T12:24:37.215Z,4.93
2023-03-11T12:27:27.890Z,7.00
2023-03-11T12:30:02.962Z,7.10
2023-03-11T12:32:53.571Z,3.30
2023-03-11T12:35:46.999Z,3.60
2023-03-11T12:38:35.746Z,7.28
2023-03-11T12:41:05.312Z,2.72
2023-03-11T12:43:36.366Z,6.05
2023-03-11T12:46:06.101Z,2.97
2023-03-11T12:48:47.376Z,4.80
2023-03-11T12:51:27.580Z,4.25
2023-03-11T12:53:56.739Z,3.97
2023-03-11T12:56:45.477Z,3.08
2023-03-11T12:59:51.197Z,4.88
2023-03-11T13:02:50.459Z,2.33
2023-03-11T13:06:16.800Z,4.60
2023-03-11T13:08:49.376Z,4.00
2023-03-11T13:11:53.210Z,3.10
2023-03-11T13:14:34.515Z,3.28
2023-03-11T13:17:25.937Z,8.75
2023-03-11T13:19:55.972Z,5.07
2023-03-11T13:22:43.894Z,2.22
2023-03-11T13:25:41.170Z,3.63
2023-03-11T13:28:18.245Z,5.93
2023-03-11T13:30:58.256Z,8.48
2023-03-11T13:34:02.243Z,4.40
2023-03-11T13:36:55.546Z,2.90
2023-03-11T13:39:49.184Z,5.50
2023-03-11T13:42:40.474Z,3.00
2023-03-11T13:45:15.154Z,3.33
2023-03-11T13:47:49.531Z,3.38
2023-03-11T13:50:44.863Z,1.98
2023-03-11T13:53:31.887Z,5.03
2023-03-11T13:56:00.124Z,3.97
2023-03-11T13:58:28.953Z,3.65
2023-03-11T14:01:01.911Z,5.13
2023-03-11T14:03:37.304Z,3.20
2023-03-11T14:06:13.222Z,3.42
2023-03-11T14:08:42.075Z,5.18
2023-03-11T14:11:10.333Z,2.92
2023-03-11T14:13:53.914Z,6.07
2023-03-11T14:16:36.253Z,4.55
2023-03-11T14:19:15.373Z,4.45
2023-03-11T14:21:49.900Z,3.22
2023-03-11T14:24:20.824Z,3.88
2023-03-11T14:26:50.125Z,3.45
2023-03-11T14:29:35.529Z,4.55
2023-03-11T14:34:48.015Z,2.20
2023-03-11T14:37:34.187Z,1.60
2023-03-11T14:40:03.511Z,4.93
2023-03-11T14:42:39.067Z,3.03
2023-03-11T14:45:17.237Z,4.28
2023-03-11T14:47:59.912Z,2.80
2023-03-11T14:50:31.768Z,3.08
2023-03-11T14:53:35.602Z,4.18
2023-03-11T14:56:19.076Z,6.10
2023-03-11T14:59:15.956Z,1.77
2023-03-11T15:01:46.762Z,4.95
2023-03-11T15:04:33.103Z,4.53
2023-03-11T15:07:04.004Z,1.88
2023-03-11T15:09:32.688Z,1.48
2023-03-11T15:12:05.770Z,3.42
2023-03-11T15:14:48.582Z,4.65
2023-03-11T15:17:34.634Z,2.22
2023-03-11T15:20:05.247Z,2.83
2023-03-11T15:22:40.910Z,4.25
2023-03-11T15:25:19.831Z,3.60
2023-03-11T15:27:47.862Z,5.28
2023-03-11T15:30:25.725Z,3.75
2023-03-11T15:32:54.553Z,3.75
2023-03-11T15:35:28.909Z,2.50
2023-03-11T15:38:32.297Z,1.67
2023-03-11T15:41:02.493Z,2.85
2023-03-11T15:43:42.194Z,3.88
2023-03-11T15:46:11.460Z,3.10
2023-03-11T15:48:39.441Z,7.80
2023-03-11T15:51:17.844Z,1.95
2023-03-11T15:53:45.721Z,2.33
2023-03-11T15:56:25.361Z,2.10
2023-03-11T15:58:53.325Z,1.30
2023-03-11T16:01:28.467Z,3.33
2023-03-11T16:03:57.345Z,2.95
2023-03-11T16:06:25.319Z,2.63
2023-03-11T16:08:53.273Z,1.42
2023-03-11T16:11:21.374Z,4.00
2023-03-11T16:13:49.214Z,3.55
2023-03-11T16:16:18.099Z,4.20
2023-03-11T16:18:46.190Z,2.92
2023-03-11T16:21:21.208Z,3.53
2023-03-11T16:23:52.181Z,2.88
2023-03-11T16:26:22.409Z,2.53
2023-03-11T16:28:50.470Z,2.78
2023-03-11T16:31:18.475Z,2.88
2023-03-11T16:33:46.453Z,5.57
2023-03-11T16:36:14.416Z,2.70
2023-03-11T16:38:46.788Z,3.17
2023-03-11T16:41:15.116Z,5.57
2023-03-11T16:43:43.387Z,2.78
2023-03-11T16:46:11.345Z,2.75
2023-03-11T16:48:39.287Z,3.80
2023-03-11T16:51:07.373Z,3.92
2023-03-11T16:53:35.459Z,2.55
2023-03-11T16:56:04.761Z,5.25
2023-03-11T16:58:35.119Z,3.25
2023-03-11T17:01:03.191Z,2.92
2023-03-11T17:03:41.049Z,2.17
2023-03-11T17:06:10.536Z,2.53
2023-03-11T17:08:38.431Z,3.80
2023-03-11T17:11:06.511Z,5.03
2023-03-11T17:13:34.470Z,2.55
2023-03-11T17:16:03.716Z,3.05
2023-03-11T17:18:31.670Z,8.13
2023-03-11T17:21:02.098Z,6.80
2023-03-11T17:23:30.487Z,3.70
2023-03-11T17:26:00.067Z,3.38
2023-03-11T17:28:29.665Z,4.50
2023-03-11T17:30:57.711Z,3.40
2023-03-11T17:33:25.661Z,4.80
2023-03-11T17:36:05.027Z,4.68
2023-03-11T17:38:33.225Z,8.35
2023-03-11T17:41:05.741Z,5.05
2023-03-11T17:43:33.766Z,8.05
2023-03-11T17:46:01.936Z,7.18
2023-03-11T17:48:30.003Z,17.38
2023-03-11T17:50:58.122Z,10.32
2023-03-11T17:53:26.100Z,6.55
2023-03-11T17:55:54.349Z,7.82
2023-03-11T17:58:22.503Z,9.35
2023-03-11T18:00:50.663Z,9.88
2023-03-11T18:03:19.821Z,8.57
2023-03-11T18:05:58.834Z,8.38
2023-03-11T18:08:28.083Z,10.60
2023-03-11T18:11:00.658Z,8.50
2023-03-11T18:13:28.855Z,9.10
2023-03-11T18:16:10.098Z,11.18
2023-03-11T18:18:38.800Z,10.30
2023-03-11T18:21:10.772Z,10.13
2023-03-11T18:23:39.492Z,10.02
2023-03-11T18:26:08.967Z,11.40
2023-03-11T18:28:36.951Z,12.20
2023-03-11T18:31:09.743Z,13.13
2023-03-11T18:33:38.361Z,14.40
2023-03-11T18:36:15.032Z,15.13
2023-03-11T18:38:43.290Z,14.30
2023-03-11T18:41:11.542Z,13.40
2023-03-11T18:43:39.484Z,14.02
2023-03-11T18:46:09.754Z,15.35
2023-03-11T18:48:38.288Z,12.25
2023-03-11T18:51:08.347Z,16.13
2023-03-11T18:53:37.012Z,9.77
2023-03-11T18:56:10.840Z,10.50
2023-03-11T18:58:38.769Z,10.35
2023-03-11T19:01:09.480Z,14.60
2023-03-11T19:03:38.315Z,13.25
2023-03-11T19:06:08.520Z,16.10
2023-03-11T19:08:36.710Z,13.77
2023-03-11T19:11:16.412Z,14.18
2023-03-11T19:13:48.129Z,14.63
2023-03-11T19:16:20.122Z,14.07
2023-03-11T19:18:48.382Z,14.57
2023-03-11T19:21:17.448Z,14.38
2023-03-11T19:23:46.659Z,13.20
2023-03-11T19:26:14.663Z,12.43
2023-03-11T19:28:42.539Z,10.80
2023-03-11T19:31:10.700Z,14.35
2023-03-11T19:33:39.196Z,10.52
2023-03-11T19:36:08.258Z,11.43
2023-03-11T19:38:36.586Z,9.35
2023-03-11T19:41:18.480Z,9.40
2023-03-11T19:43:47.864Z,8.48
2023-03-11T19:46:19.059Z,9.80
2023-03-11T19:48:47.477Z,8.52
2023-03-11T19:51:17.316Z,7.82
2023-03-11T19:53:46.063Z,7.05
2023-03-11T19:56:14.527Z,8.55
2023-03-11T19:58:42.912Z,7.80
2023-03-11T20:01:20.716Z,7.80
2023-03-11T20:03:48.745Z,10.48
2023-03-11T20:06:18.429Z,8.48
2023-03-11T20:08:46.776Z,9.95
2023-03-11T20:11:14.910Z,11.30
2023-03-11T20:13:44.130Z,10.38
2023-03-11T20:16:18.370Z,11.98
2023-03-11T20:18:50.260Z,13.68
2023-03-11T20:21:18.834Z,16.63
2023-03-11T20:23:48.776Z,16.13
2023-03-11T20:26:18.879Z,13.52
2023-03-11T20:28:47.219Z,13.13
2023-03-11T20:31:21.219Z,12.23
2023-03-11T20:33:51.598Z,16.83
2023-03-11T20:36:26.435Z,12.63
2023-03-11T20:38:55.617Z,15.45
2023-03-11T20:41:25.045Z,13.37
2023-03-11T20:43:55.177Z,18.33
2023-03-11T20:46:23.611Z,15.87
2023-03-11T20:48:51.718Z,15.50
2023-03-11T20:51:20.519Z,18.07
2023-03-11T20:53:49.304Z,17.87
2023-03-11T20:56:19.924Z,23.07
2023-03-11T20:58:51.140Z,18.43
2023-03-11T21:01:23.191Z,20.80
2023-03-11T21:03:54.975Z,20.47
2023-03-11T21:06:30.623Z,23.97
2023-03-11T21:09:01.131Z,20.87
2023-03-11T21:11:29.811Z,17.17
2023-03-11T21:13:58.392Z,18.80
2023-03-11T21:16:27.067Z,18.27
2023-03-11T21:18:55.518Z,18.90
2023-03-11T21:21:23.705Z,19.70
2023-03-11T21:23:51.676Z,22.77
2023-03-11T21:26:19.582Z,20.57
2023-03-11T21:28:47.720Z,18.73
2023-03-11T21:31:20.990Z,19.90
2023-03-11T21:33:52.805Z,21.27
2023-03-11T21:36:20.786Z,21.17
2023-03-11T21:38:49.624Z,19.10
2023-03-11T21:41:26.262Z,17.60
2023-03-11T21:43:55.832Z,18.53
2023-03-11T21:46:27.274Z,17.07
2023-03-11T21:48:55.527Z,17.30
2023-03-11T21:51:23.932Z,17.20
2023-03-11T21:53:52.277Z,21.90
2023-03-11T21:56:20.683Z,19.70
2023-03-11T21:58:49.937Z,23.37
2023-03-11T22:01:18.210Z,21.13
2023-03-11T22:03:47.465Z,16.20
2023-03-11T22:06:16.095Z,19.70
2023-03-11T22:08:44.298Z,25.53
2023-03-11T22:11:17.767Z,22.10
2023-03-11T22:13:48.117Z,23.43
2023-03-11T22:16:16.713Z,32.43
2023-03-11T22:18:45.369Z,25.63
2023-03-11T22:21:17.422Z,26.43
2023-03-11T22:23:46.388Z,22.95
2023-03-11T22:26:15.889Z,24.97
2023-03-11T22:28:43.929Z,21.40
2023-03-11T22:31:14.057Z,20.37
2023-03-11T22:33:42.508Z,18.93
2023-03-11T22:36:11.317Z,20.43
2023-03-11T22:38:44.402Z,22.57
2023-03-11T22:41:14.509Z,24.70
2023-03-11T22:43:42.542Z,21.17
2023-03-11T22:46:10.609Z,20.80
2023-03-11T22:48:38.559Z,25.40
2023-03-11T22:51:07.026Z,24.50
2023-03-11T22:53:35.136Z,21.07
2023-03-11T22:56:08.907Z,27.87
2023-03-11T22:58:37.208Z,24.43
2023-03-11T23:01:05.971Z,23.10
2023-03-11T23:03:35.522Z,27.13
2023-03-11T23:06:06.943Z,24.53
2023-03-11T23:08:35.729Z,24.03
2023-03-11T23:11:06.571Z,23.13
2023-03-11T23:13:36.109Z,25.03
2023-03-11T23:16:10.174Z,26.10
2023-03-11T23:18:39.042Z,27.48
2023-03-11T23:21:15.860Z,23.83
2023-03-11T23:23:44.215Z,26.33
2023-03-11T23:26:13.433Z,23.93
2023-03-11T23:28:41.949Z,25.60
2023-03-11T23:31:12.513Z,24.13
2023-03-11T23:33:41.373Z,20.87
2023-03-11T23:36:11.605Z,23.37
2023-03-11T23:38:40.303Z,19.92
2023-03-11T23:41:13.834Z,22.10
2023-03-11T23:43:42.232Z,22.73
2023-03-11T23:46:10.408Z,21.47
2023-03-11T23:48:39.112Z,22.83
2023-03-11T23:51:08.648Z,19.73
2023-03-11T23:53:37.052Z,18.37
2023-03-11T23:56:11.580Z,18.33
2023-03-11T23:58:39.758Z,19.25
