createdAt,value
2018-07-08T00:00:34.234Z,1.80
2018-07-08T00:01:34.211Z,1.80
2018-07-08T00:02:34.189Z,1.80
2018-07-08T00:03:34.170Z,1.30
2018-07-08T00:04:34.172Z,1.50
2018-07-08T00:05:34.158Z,2.00
2018-07-08T00:06:34.127Z,1.70
2018-07-08T00:07:34.104Z,1.60
2018-07-08T00:08:34.097Z,2.00
2018-07-08T00:09:34.078Z,1.80
2018-07-08T00:10:34.069Z,1.70
2018-07-08T00:11:34.069Z,1.60
2018-07-08T00:12:34.109Z,1.60
2018-07-08T00:13:34.004Z,1.90
2018-07-08T00:14:34.010Z,1.70
2018-07-08T00:15:34.006Z,1.50
2018-07-08T00:16:33.978Z,1.90
2018-07-08T00:17:33.977Z,1.70
2018-07-08T00:18:33.923Z,2.10
2018-07-08T00:19:33.900Z,1.90
2018-07-08T00:20:33.908Z,1.80
2018-07-08T00:21:33.863Z,1.80
2018-07-08T00:22:33.881Z,2.00
2018-07-08T00:23:33.832Z,1.80
2018-07-08T00:24:33.819Z,1.70
2018-07-08T00:25:33.800Z,1.80
2018-07-08T00:26:33.788Z,1.70
2018-07-08T00:27:33.777Z,1.80
2018-07-08T00:28:33.743Z,1.80
2018-07-08T00:29:33.743Z,2.30
2018-07-08T00:30:33.714Z,1.90
2018-07-08T00:31:33.699Z,2.10
2018-07-08T00:32:33.672Z,2.00
2018-07-08T00:33:33.678Z,1.60
2018-07-08T00:34:33.646Z,1.60
2018-07-08T00:35:33.620Z,1.70
2018-07-08T00:36:33.601Z,1.70
2018-07-08T00:37:33.586Z,1.80
2018-07-08T00:38:33.607Z,2.00
2018-07-08T00:39:33.554Z,1.60
2018-07-08T00:40:33.542Z,1.60
2018-07-08T00:41:33.521Z,1.90
2018-07-08T00:42:33.514Z,2.00
2018-07-08T00:43:33.509Z,2.00
2018-07-08T00:44:33.489Z,1.90
2018-07-08T00:45:33.487Z,2.10
2018-07-08T00:46:33.477Z,1.90
2018-07-08T00:47:33.405Z,2.00
2018-07-08T00:48:33.392Z,2.00
2018-07-08T00:49:33.414Z,2.00
2018-07-08T00:50:33.358Z,1.70
2018-07-08T00:51:33.333Z,2.20
2018-07-08T00:52:33.344Z,1.90
2018-07-08T00:53:33.314Z,2.40
2018-07-08T00:54:33.294Z,2.00
2018-07-08T00:55:33.286Z,2.00
2018-07-08T00:56:33.250Z,1.90
2018-07-08T00:57:33.282Z,2.00
2018-07-08T00:58:33.219Z,1.80
2018-07-08T00:59:33.218Z,2.20
2018-07-08T01:00:33.187Z,1.90
2018-07-08T01:01:33.204Z,1.90
2018-07-08T01:02:33.153Z,1.90
2018-07-08T01:03:33.121Z,1.90
2018-07-08T01:04:33.107Z,2.10
2018-07-08T01:05:33.130Z,2.30
2018-07-08T01:06:33.078Z,2.00
2018-07-08T01:07:33.053Z,1.80
2018-07-08T01:08:33.059Z,2.20
2018-07-08T01:09:33.013Z,2.00
2018-07-08T01:10:32.995Z,2.00
2018-07-08T01:11:32.980Z,2.30
2018-07-08T01:12:32.979Z,2.00
2018-07-08T01:13:32.942Z,2.00
2018-07-08T01:14:32.939Z,2.00
2018-07-08T01:15:32.910Z,2.30
2018-07-08T01:16:32.922Z,2.20
2018-07-08T01:17:32.886Z,2.00
2018-07-08T01:18:32.869Z,2.30
2018-07-08T01:19:32.843Z,2.00
2018-07-08T01:20:32.820Z,2.20
2018-07-08T01:21:32.804Z,2.30
2018-07-08T01:22:32.893Z,2.10
2018-07-08T01:23:32.788Z,2.20
2018-07-08T01:24:32.772Z,2.10
2018-07-08T01:25:32.749Z,2.10
2018-07-08T01:26:32.743Z,2.00
2018-07-08T01:27:32.704Z,2.20
2018-07-08T01:28:32.738Z,2.00
2018-07-08T01:29:32.665Z,2.30
2018-07-08T01:30:32.664Z,2.20
2018-07-08T01:31:32.650Z,2.10
2018-07-08T01:32:32.629Z,2.20
2018-07-08T01:33:32.632Z,1.90
2018-07-08T01:34:32.574Z,2.30
2018-07-08T01:35:32.580Z,2.20
2018-07-08T01:36:32.573Z,2.20
2018-07-08T01:37:32.525Z,2.30
2018-07-08T01:38:32.500Z,2.70
2018-07-08T01:39:32.506Z,2.30
2018-07-08T01:40:32.494Z,2.20
2018-07-08T01:41:32.470Z,2.10
2018-07-08T01:42:32.447Z,2.20
2018-07-08T01:43:32.419Z,2.20
2018-07-08T01:44:32.389Z,2.10
2018-07-08T01:45:32.369Z,2.40
2018-07-08T01:46:32.373Z,2.10
2018-07-08T01:47:32.367Z,2.30
2018-07-08T01:48:32.322Z,2.10
2018-07-08T01:49:32.304Z,2.10
2018-07-08T01:50:32.289Z,2.20
2018-07-08T01:51:32.267Z,2.20
2018-07-08T01:52:32.257Z,2.00
2018-07-08T01:53:32.243Z,2.00
2018-07-08T01:54:32.208Z,2.30
2018-07-08T01:55:32.213Z,2.20
2018-07-08T01:56:32.174Z,2.20
2018-07-08T01:57:32.186Z,2.00
2018-07-08T01:58:32.156Z,2.00
2018-07-08T01:59:32.119Z,2.20
2018-07-08T02:00:32.100Z,2.00
2018-07-08T02:01:32.083Z,2.40
2018-07-08T02:02:32.074Z,2.10
2018-07-08T02:03:32.107Z,2.30
2018-07-08T02:04:32.031Z,1.80
2018-07-08T02:05:32.023Z,2.30
2018-07-08T02:06:31.988Z,2.20
2018-07-08T02:07:31.973Z,2.10
2018-07-08T02:08:31.959Z,2.20
2018-07-08T02:09:31.962Z,2.10
2018-07-08T02:10:31.924Z,2.30
2018-07-08T02:11:31.901Z,2.20
2018-07-08T02:12:31.976Z,2.40
2018-07-08T02:13:31.897Z,2.60
2018-07-08T02:14:31.846Z,2.30
2018-07-08T02:15:31.839Z,2.10
2018-07-08T02:16:31.832Z,1.90
2018-07-08T02:17:31.789Z,2.00
2018-07-08T02:18:31.811Z,2.10
2018-07-08T02:19:31.755Z,2.40
2018-07-08T02:20:31.754Z,2.10
2018-07-08T02:21:31.739Z,2.20
2018-07-08T02:22:31.707Z,2.50
2018-07-08T02:23:31.681Z,2.60
2018-07-08T02:24:31.672Z,2.40
2018-07-08T02:25:31.704Z,2.40
2018-07-08T02:26:31.649Z,2.20
2018-07-08T02:27:31.610Z,2.20
2018-07-08T02:28:31.588Z,2.20
2018-07-08T02:29:31.576Z,2.10
2018-07-08T02:30:31.560Z,2.60
2018-07-08T02:31:31.578Z,1.90
2018-07-08T02:32:31.536Z,2.20
2018-07-08T02:33:31.515Z,2.30
2018-07-08T02:34:31.487Z,2.40
2018-07-08T02:35:31.484Z,2.40
2018-07-08T02:36:31.438Z,2.50
2018-07-08T02:37:31.522Z,2.10
2018-07-08T02:38:31.429Z,2.10
2018-07-08T02:39:31.392Z,2.70
2018-07-08T02:40:31.393Z,2.30
2018-07-08T02:41:31.369Z,2.60
2018-07-08T02:42:31.344Z,2.50
2018-07-08T02:43:31.318Z,2.20
2018-07-08T02:44:31.292Z,2.20
2018-07-08T02:45:31.305Z,2.30
2018-07-08T02:46:31.260Z,2.60
2018-07-08T02:47:31.251Z,2.40
2018-07-08T02:48:31.226Z,2.20
2018-07-08T02:49:31.231Z,2.10
2018-07-08T02:50:31.216Z,2.50
2018-07-08T02:51:31.180Z,2.30
2018-07-08T02:52:31.144Z,2.40
2018-07-08T02:53:31.133Z,2.30
2018-07-08T02:54:31.115Z,2.70
2018-07-08T02:55:31.102Z,2.30
2018-07-08T02:56:31.077Z,2.50
2018-07-08T02:57:31.068Z,2.40
2018-07-08T02:58:31.054Z,2.90
2018-07-08T02:59:31.031Z,2.60
2018-07-08T03:00:30.999Z,2.50
2018-07-08T03:01:31.048Z,2.40
2018-07-08T03:02:30.991Z,2.50
2018-07-08T03:03:30.967Z,2.50
2018-07-08T03:04:30.948Z,2.30
2018-07-08T03:05:30.909Z,2.20
2018-07-08T03:06:30.888Z,2.30
2018-07-08T03:07:30.874Z,2.40
2018-07-08T03:08:30.850Z,2.40
2018-07-08T03:09:30.832Z,2.40
2018-07-08T03:10:30.825Z,2.00
2018-07-08T03:11:30.846Z,2.40
2018-07-08T03:12:30.785Z,2.50
2018-07-08T03:13:30.786Z,2.10
2018-07-08T03:14:30.741Z,2.40
2018-07-08T03:15:30.731Z,2.30
2018-07-08T03:16:30.700Z,2.30
2018-07-08T03:17:30.695Z,2.30
2018-07-08T03:18:30.666Z,2.30
2018-07-08T03:19:30.649Z,2.10
2018-07-08T03:20:30.653Z,2.30
2018-07-08T03:21:30.611Z,2.60
2018-07-08T03:22:30.595Z,2.10
2018-07-08T03:23:30.623Z,2.50
2018-07-08T03:24:30.563Z,2.30
2018-07-08T03:25:30.561Z,2.40
2018-07-08T03:26:30.523Z,2.20
2018-07-08T03:27:30.503Z,2.40
2018-07-08T03:28:30.478Z,2.10
2018-07-08T03:29:30.464Z,2.40
2018-07-08T03:30:30.445Z,2.40
2018-07-08T03:31:30.423Z,2.10
2018-07-08T03:32:30.406Z,2.30
2018-07-08T03:33:30.422Z,2.20
2018-07-08T03:34:30.372Z,2.50
2018-07-08T03:35:30.364Z,2.20
2018-07-08T03:36:30.331Z,2.30
2018-07-08T03:37:30.320Z,2.20
2018-07-08T03:38:30.317Z,2.10
2018-07-08T03:39:30.293Z,2.10
2018-07-08T03:40:30.276Z,2.20
2018-07-08T03:41:30.240Z,2.40
2018-07-08T03:42:30.220Z,2.30
2018-07-08T03:43:30.219Z,2.30
2018-07-08T03:44:30.179Z,2.70
2018-07-08T03:45:30.158Z,2.60
2018-07-08T03:46:30.143Z,2.60
2018-07-08T03:47:30.200Z,2.60
2018-07-08T03:48:30.132Z,2.30
2018-07-08T03:49:30.086Z,2.30
2018-07-08T03:50:30.080Z,2.10
2018-07-08T03:51:30.055Z,2.30
2018-07-08T03:52:30.071Z,2.40
2018-07-08T03:53:30.015Z,2.20
2018-07-08T03:54:30.070Z,2.80
2018-07-08T03:55:29.982Z,2.50
2018-07-08T03:56:29.963Z,2.50
2018-07-08T03:57:29.953Z,2.50
2018-07-08T03:58:29.939Z,2.80
2018-07-08T03:59:29.906Z,2.50
2018-07-08T04:00:29.893Z,2.60
2018-07-08T04:01:29.881Z,2.20
2018-07-08T04:02:29.879Z,2.30
2018-07-08T04:03:29.851Z,2.20
2018-07-08T04:04:29.810Z,2.50
2018-07-08T04:05:29.784Z,2.50
2018-07-08T04:06:29.785Z,2.40
2018-07-08T04:07:29.773Z,2.40
2018-07-08T04:08:29.758Z,2.80
2018-07-08T04:09:29.713Z,2.10
2018-07-08T04:10:29.696Z,2.40
2018-07-08T04:11:29.698Z,2.20
2018-07-08T04:12:29.702Z,2.80
2018-07-08T04:13:29.669Z,2.40
2018-07-08T04:14:29.628Z,2.10
2018-07-08T04:15:29.599Z,2.30
2018-07-08T04:16:29.578Z,2.40
2018-07-08T04:17:29.588Z,2.30
2018-07-08T04:18:29.552Z,2.20
2018-07-08T04:19:29.527Z,2.50
2018-07-08T04:20:29.511Z,2.30
2018-07-08T04:21:29.488Z,2.50
2018-07-08T04:22:29.497Z,2.30
2018-07-08T04:23:29.568Z,2.50
2018-07-08T04:24:29.464Z,2.30
2018-07-08T04:25:29.431Z,2.30
2018-07-08T04:26:29.398Z,2.30
2018-07-08T04:27:29.382Z,2.30
2018-07-08T04:28:29.360Z,2.60
2018-07-08T04:37:14.776Z,2.20
2018-07-08T04:38:14.740Z,2.20
2018-07-08T04:39:14.762Z,2.40
2018-07-08T04:40:14.697Z,2.50
2018-07-08T04:41:14.680Z,2.40
2018-07-08T04:42:14.653Z,2.40
2018-07-08T04:43:14.651Z,2.70
2018-07-08T04:44:14.624Z,2.40
2018-07-08T04:45:14.614Z,2.50
2018-07-08T04:46:14.597Z,2.40
2018-07-08T04:47:14.573Z,2.50
2018-07-08T04:48:14.559Z,2.60
2018-07-08T04:49:14.576Z,2.20
2018-07-08T04:50:14.573Z,2.00
2018-07-08T04:51:14.513Z,2.40
2018-07-08T04:52:14.491Z,2.70
2018-07-08T04:53:14.483Z,2.30
2018-07-08T04:54:14.449Z,2.40
2018-07-08T04:55:14.433Z,2.80
2018-07-08T04:56:14.405Z,2.60
2018-07-08T04:57:14.406Z,2.50
2018-07-08T04:58:14.396Z,2.40
2018-07-08T04:59:14.345Z,2.50
2018-07-08T05:00:14.322Z,2.30
2018-07-08T05:01:14.337Z,2.10
2018-07-08T05:02:14.290Z,2.60
2018-07-08T05:03:14.281Z,2.60
2018-07-08T05:04:14.265Z,2.40
2018-07-08T05:05:14.237Z,2.40
2018-07-08T05:06:14.223Z,2.10
2018-07-08T05:07:14.222Z,2.20
2018-07-08T05:08:14.220Z,2.30
2018-07-08T05:09:14.188Z,2.50
2018-07-08T05:10:14.172Z,2.40
2018-07-08T05:11:14.156Z,2.30
2018-07-08T05:12:14.103Z,2.40
2018-07-08T05:13:14.130Z,2.30
2018-07-08T05:14:14.060Z,2.40
2018-07-08T05:15:14.047Z,2.30
2018-07-08T05:16:14.056Z,2.30
2018-07-08T05:17:14.054Z,2.20
2018-07-08T05:18:14.018Z,2.50
2018-07-08T05:19:14.004Z,2.30
2018-07-08T05:20:13.981Z,2.40
2018-07-08T05:21:13.984Z,2.50
2018-07-08T05:22:13.950Z,2.40
2018-07-08T05:23:13.902Z,2.60
2018-07-08T05:24:13.892Z,2.40
2018-07-08T05:25:13.895Z,2.60
2018-07-08T05:26:13.906Z,2.30
2018-07-08T05:27:13.844Z,2.60
2018-07-08T05:28:13.809Z,2.20
2018-07-08T05:29:13.824Z,2.60
2018-07-08T05:30:13.781Z,2.50
2018-07-08T05:31:13.773Z,2.70
2018-07-08T05:32:13.743Z,2.30
2018-07-08T05:33:13.716Z,2.50
2018-07-08T05:34:13.703Z,2.70
2018-07-08T05:35:13.676Z,2.20
2018-07-08T05:36:13.693Z,2.70
2018-07-08T05:37:13.659Z,2.80
2018-07-08T05:38:13.627Z,2.70
2018-07-08T05:39:13.607Z,2.40
2018-07-08T05:40:13.644Z,2.60
2018-07-08T05:41:13.599Z,2.40
2018-07-08T05:42:13.635Z,2.50
2018-07-08T05:43:13.556Z,2.80
2018-07-08T05:44:13.519Z,2.50
2018-07-08T05:45:13.497Z,2.40
2018-07-08T05:46:13.479Z,2.80
2018-07-08T05:47:13.463Z,2.50
2018-07-08T05:48:13.473Z,2.80
2018-07-08T05:49:13.436Z,2.40
2018-07-08T05:50:13.449Z,3.10
2018-07-08T05:51:13.388Z,2.40
2018-07-08T05:52:13.375Z,2.80
2018-07-08T05:53:13.363Z,2.50
2018-07-08T05:54:13.348Z,2.70
2018-07-08T05:55:13.331Z,2.90
2018-07-08T05:56:13.301Z,2.30
2018-07-08T05:57:13.282Z,3.10
2018-07-08T05:58:13.298Z,2.50
2018-07-08T05:59:13.242Z,2.70
2018-07-08T06:00:13.251Z,2.50
2018-07-08T06:01:13.208Z,2.50
2018-07-08T06:02:13.223Z,2.60
2018-07-08T06:03:13.205Z,2.50
2018-07-08T06:04:13.596Z,2.70
2018-07-08T06:05:13.186Z,2.50
2018-07-08T06:07:36.313Z,2.50
2018-07-08T06:08:36.178Z,2.10
2018-07-08T06:09:36.247Z,2.40
2018-07-08T06:10:36.144Z,2.10
2018-07-08T06:11:36.112Z,2.40
2018-07-08T06:12:36.099Z,2.60
2018-07-08T06:13:36.193Z,2.40
2018-07-08T06:14:36.071Z,2.30
2018-07-08T06:15:36.069Z,2.30
2018-07-08T06:16:36.035Z,2.20
2018-07-08T06:17:36.059Z,2.20
2018-07-08T06:18:36.020Z,2.70
2018-07-08T06:19:36.022Z,2.30
2018-07-08T06:20:35.988Z,2.60
2018-07-08T06:21:35.981Z,2.70
2018-07-08T06:22:35.964Z,2.50
2018-07-08T06:23:35.937Z,2.30
2018-07-08T06:24:35.922Z,2.30
2018-07-08T06:25:35.990Z,2.50
2018-07-08T06:26:35.930Z,2.40
2018-07-08T06:27:35.983Z,2.80
2018-07-08T06:28:35.903Z,2.70
2018-07-08T06:29:35.916Z,2.70
2018-07-08T06:30:35.890Z,2.30
2018-07-08T06:31:35.838Z,2.40
2018-07-08T06:32:35.837Z,2.30
2018-07-08T06:33:35.830Z,2.60
2018-07-08T06:34:35.838Z,2.20
2018-07-08T06:35:35.826Z,2.40
2018-07-08T06:36:35.804Z,2.60
2018-07-08T06:37:35.779Z,2.70
2018-07-08T06:38:35.776Z,2.60
2018-07-08T06:39:35.753Z,2.30
2018-07-08T06:40:35.741Z,2.30
2018-07-08T06:41:35.923Z,2.40
2018-07-08T06:42:35.779Z,2.40
2018-07-08T06:43:35.713Z,2.20
2018-07-08T06:44:35.729Z,2.20
2018-07-08T06:45:35.723Z,2.50
2018-07-08T06:46:35.680Z,2.20
2018-07-08T06:47:35.685Z,2.20
2018-07-08T06:48:35.680Z,2.30
2018-07-08T06:49:35.667Z,2.40
2018-07-08T06:50:35.651Z,2.10
2018-07-08T06:51:35.660Z,2.10
2018-07-08T06:52:35.632Z,2.30
2018-07-08T06:53:35.604Z,2.60
2018-07-08T06:54:35.720Z,2.20
2018-07-08T06:55:35.639Z,2.40
2018-07-08T06:56:35.633Z,2.30
2018-07-08T06:57:35.588Z,2.10
2018-07-08T06:58:35.603Z,2.40
2018-07-08T06:59:35.565Z,2.20
2018-07-08T07:00:35.562Z,2.00
2018-07-08T07:01:35.785Z,2.20
2018-07-08T07:02:35.558Z,2.20
2018-07-08T07:03:35.560Z,2.20
2018-07-08T07:04:35.535Z,1.80
2018-07-08T07:05:35.565Z,2.20
2018-07-08T07:06:35.506Z,2.10
2018-07-08T07:07:35.485Z,2.10
2018-07-08T07:08:35.480Z,2.20
2018-07-08T07:09:35.501Z,2.00
2018-07-08T07:10:35.480Z,2.20
2018-07-08T07:11:35.467Z,2.10
2018-07-08T07:12:35.446Z,2.00
2018-07-08T07:13:35.459Z,2.10
2018-07-08T07:14:35.476Z,1.80
2018-07-08T07:15:35.433Z,1.70
2018-07-08T07:16:35.416Z,2.00
2018-07-08T07:17:35.499Z,1.80
2018-07-08T07:18:35.404Z,2.00
2018-07-08T07:19:35.430Z,2.00
2018-07-08T07:20:35.414Z,1.70
2018-07-08T07:21:35.386Z,1.50
2018-07-08T07:22:35.415Z,2.00
2018-07-08T07:23:35.364Z,2.00
2018-07-08T07:24:35.365Z,2.00
2018-07-08T07:25:35.392Z,2.00
2018-07-08T07:26:35.364Z,2.00
2018-07-08T07:27:35.338Z,2.00
2018-07-08T07:28:35.339Z,1.50
2018-07-08T07:29:35.351Z,2.20
2018-07-08T07:30:35.343Z,2.10
2018-07-08T07:32:58.395Z,1.80
2018-07-08T07:33:58.357Z,1.90
2018-07-08T07:34:58.339Z,1.70
2018-07-08T07:35:58.380Z,2.10
2018-07-08T07:36:58.371Z,1.70
2018-07-08T07:37:58.313Z,1.80
2018-07-08T07:38:58.315Z,1.60
2018-07-08T07:39:58.288Z,1.70
2018-07-08T07:40:58.278Z,1.70
2018-07-08T07:41:58.282Z,2.00
2018-07-08T07:42:58.267Z,1.90
2018-07-08T07:43:58.235Z,1.80
2018-07-08T07:46:21.313Z,1.90
2018-07-08T07:47:21.273Z,2.10
2018-07-08T07:48:21.251Z,2.10
2018-07-08T07:49:21.257Z,1.70
2018-07-08T07:50:21.224Z,2.20
2018-07-08T07:51:21.261Z,1.80
2018-07-08T07:52:21.200Z,1.80
2018-07-08T07:53:21.200Z,1.80
2018-07-08T07:54:21.187Z,1.90
2018-07-08T07:55:21.195Z,1.70
2018-07-08T07:56:21.203Z,1.90
2018-07-08T07:57:21.203Z,1.90
2018-07-08T07:58:21.128Z,2.00
2018-07-08T07:59:21.114Z,2.10
2018-07-08T08:00:21.106Z,2.10
2018-07-08T08:01:21.090Z,2.40
2018-07-08T08:02:21.074Z,2.00
2018-07-08T08:03:21.095Z,2.20
2018-07-08T08:04:21.048Z,2.00
2018-07-08T08:05:21.039Z,1.90
2018-07-08T08:06:21.051Z,2.20
2018-07-08T08:07:21.051Z,2.10
2018-07-08T08:08:21.066Z,2.10
2018-07-08T08:09:21.028Z,2.20
2018-07-08T08:10:20.990Z,2.30
2018-07-08T08:11:21.011Z,2.00
2018-07-08T08:12:21.010Z,1.80
2018-07-08T08:13:20.961Z,2.10
2018-07-08T08:14:20.951Z,2.30
2018-07-08T08:15:20.901Z,2.20
2018-07-08T08:16:20.890Z,2.30
2018-07-08T08:17:20.874Z,2.30
2018-07-08T08:18:20.858Z,2.40
2018-07-08T08:19:20.850Z,2.30
2018-07-08T08:20:20.866Z,2.40
2018-07-08T08:21:20.851Z,2.30
2018-07-08T08:22:20.837Z,2.20
2018-07-08T08:23:20.834Z,2.40
2018-07-08T08:24:20.782Z,2.30
2018-07-08T08:25:20.781Z,2.60
2018-07-08T08:26:20.825Z,2.80
2018-07-08T08:27:20.780Z,2.70
2018-07-08T08:28:20.760Z,3.30
2018-07-08T08:29:20.719Z,2.80
2018-07-08T08:30:20.741Z,3.20
2018-07-08T08:31:20.687Z,3.10
2018-07-08T08:32:20.719Z,3.20
2018-07-08T08:33:20.658Z,3.00
2018-07-08T08:34:20.658Z,3.10
2018-07-08T08:35:20.631Z,3.20
2018-07-08T08:36:20.639Z,3.50
2018-07-08T08:37:20.636Z,3.30
2018-07-08T08:38:20.605Z,3.20
2018-07-08T08:39:20.580Z,3.10
2018-07-08T08:40:20.582Z,3.30
2018-07-08T08:41:20.562Z,2.80
2018-07-08T08:42:20.574Z,3.20
2018-07-08T08:43:20.559Z,3.00
2018-07-08T08:44:20.509Z,3.20
2018-07-08T08:45:20.511Z,3.20
2018-07-08T08:46:20.508Z,3.20
2018-07-08T08:47:20.486Z,3.20
2018-07-08T08:48:20.461Z,3.60
2018-07-08T08:49:20.459Z,3.20
2018-07-08T08:50:20.435Z,3.00
2018-07-08T08:51:20.435Z,3.10
2018-07-08T08:52:20.452Z,3.00
2018-07-08T08:53:20.402Z,2.80
2018-07-08T08:54:20.426Z,2.80
2018-07-08T08:55:20.373Z,2.50
2018-07-08T08:56:20.353Z,2.30
2018-07-08T08:57:20.373Z,2.50
2018-07-08T08:58:20.406Z,2.10
2018-07-08T08:59:20.309Z,2.30
2018-07-08T09:00:20.314Z,2.10
2018-07-08T09:01:20.289Z,1.90
2018-07-08T09:02:20.290Z,2.20
2018-07-08T09:03:20.291Z,2.00
2018-07-08T09:04:20.240Z,1.90
2018-07-08T09:05:20.236Z,1.80
2018-07-08T09:06:20.242Z,1.90
2018-07-08T09:07:20.239Z,1.60
2018-07-08T09:08:20.190Z,1.90
2018-07-08T09:09:20.184Z,1.90
2018-07-08T09:10:20.160Z,2.00
2018-07-08T09:11:20.145Z,1.80
2018-07-08T09:12:20.131Z,2.00
2018-07-08T09:13:20.123Z,1.80
2018-07-08T09:14:20.105Z,1.90
2018-07-08T09:15:20.135Z,1.80
2018-07-08T09:16:20.103Z,1.70
2018-07-08T09:17:20.174Z,1.50
2018-07-08T09:18:20.084Z,1.60
2018-07-08T09:19:20.038Z,1.60
2018-07-08T09:20:20.039Z,1.50
2018-07-08T09:21:20.011Z,1.50
2018-07-08T09:22:20.014Z,1.40
2018-07-08T09:23:20.046Z,1.60
2018-07-08T09:24:20.016Z,1.60
2018-07-08T09:25:19.960Z,1.50
2018-07-08T09:26:19.991Z,1.50
2018-07-08T09:27:19.974Z,1.50
2018-07-08T09:28:19.951Z,1.30
2018-07-08T09:29:19.924Z,1.20
2018-07-08T09:30:19.905Z,1.60
2018-07-08T09:31:19.888Z,1.40
2018-07-08T09:32:19.877Z,1.40
2018-07-08T09:33:19.893Z,1.40
2018-07-08T09:34:19.852Z,1.40
2018-07-08T09:35:19.837Z,1.30
2018-07-08T09:36:19.823Z,1.40
2018-07-08T09:37:19.821Z,1.50
2018-07-08T09:38:19.782Z,1.30
2018-07-08T09:39:19.842Z,1.50
2018-07-08T09:40:19.788Z,1.30
2018-07-08T09:41:19.750Z,1.60
2018-07-08T09:42:19.756Z,1.70
2018-07-08T09:43:19.726Z,1.90
2018-07-08T09:44:19.729Z,1.30
2018-07-08T09:45:19.691Z,1.40
2018-07-08T09:46:19.679Z,1.50
2018-07-08T09:47:19.685Z,1.20
2018-07-08T09:48:19.653Z,1.60
2018-07-08T09:49:19.718Z,1.70
2018-07-08T09:50:19.635Z,1.50
2018-07-08T09:51:19.622Z,1.70
2018-07-08T09:52:19.636Z,1.30
2018-07-08T09:53:19.629Z,1.50
2018-07-08T09:54:19.594Z,1.30
2018-07-08T09:55:19.592Z,1.70
2018-07-08T09:56:19.574Z,1.50
2018-07-08T09:57:19.534Z,2.10
2018-07-08T09:58:19.542Z,1.90
2018-07-08T09:59:19.544Z,1.80
2018-07-08T10:00:19.530Z,1.80
2018-07-08T10:01:19.481Z,1.80
2018-07-08T10:02:19.559Z,1.80
2018-07-08T10:03:19.454Z,1.70
2018-07-08T10:04:19.457Z,1.90
2018-07-08T10:05:19.435Z,2.00
2018-07-08T10:06:19.428Z,1.60
2018-07-08T10:07:19.430Z,1.70
2018-07-08T10:08:19.453Z,1.80
2018-07-08T10:09:19.385Z,1.80
2018-07-08T10:10:19.366Z,1.80
2018-07-08T10:11:19.397Z,1.90
2018-07-08T10:13:51.538Z,1.80
2018-07-08T10:14:41.374Z,2.20
2018-07-08T10:15:41.471Z,1.70
2018-07-08T10:16:41.342Z,1.60
2018-07-08T10:17:41.391Z,1.50
2018-07-08T10:18:41.325Z,1.90
2018-07-08T10:19:41.412Z,1.70
2018-07-08T10:20:41.303Z,1.90
2018-07-08T10:21:41.355Z,1.70
2018-07-08T10:22:41.292Z,2.00
2018-07-08T10:23:41.246Z,2.20
2018-07-08T10:24:41.245Z,1.90
2018-07-08T10:25:41.225Z,2.30
2018-07-08T10:26:41.272Z,1.90
2018-07-08T10:27:41.243Z,2.00
2018-07-08T10:28:41.205Z,2.00
2018-07-08T10:29:41.168Z,2.10
2018-07-08T10:30:41.203Z,1.70
2018-07-08T10:31:41.190Z,2.30
2018-07-08T10:32:41.141Z,2.10
2018-07-08T10:33:41.295Z,2.10
2018-07-08T10:34:41.232Z,2.20
2018-07-08T10:35:41.111Z,2.20
2018-07-08T10:36:41.185Z,2.20
2018-07-08T10:37:41.105Z,2.10
2018-07-08T10:38:41.063Z,2.10
2018-07-08T10:39:41.076Z,1.90
2018-07-08T10:40:41.039Z,2.20
2018-07-08T10:41:41.058Z,1.90
2018-07-08T10:42:41.011Z,1.90
2018-07-08T10:43:41.001Z,2.00
2018-07-08T10:46:04.086Z,2.10
2018-07-08T10:48:37.137Z,2.10
2018-07-08T10:49:27.043Z,1.80
2018-07-08T10:50:27.041Z,2.30
2018-07-08T10:51:27.042Z,2.10
2018-07-08T10:52:27.333Z,2.40
2018-07-08T10:53:26.996Z,2.20
2018-07-08T10:54:27.005Z,2.10
2018-07-08T10:55:27.016Z,1.80
2018-07-08T10:56:26.954Z,2.00
2018-07-08T10:57:26.942Z,2.30
2018-07-08T10:58:26.959Z,2.30
2018-07-08T10:59:26.944Z,2.30
2018-07-08T11:00:26.951Z,2.10
2018-07-08T11:01:26.955Z,2.20
2018-07-08T11:04:01.150Z,1.90
2018-07-08T11:06:23.261Z,2.20
2018-07-08T11:07:13.218Z,2.30
2018-07-08T11:08:13.077Z,2.20
2018-07-08T11:09:13.081Z,2.60
2018-07-08T11:10:13.238Z,2.30
2018-07-08T11:11:13.012Z,2.30
2018-07-08T11:12:12.998Z,2.20
2018-07-08T11:13:12.985Z,1.90
2018-07-08T11:14:12.996Z,2.20
2018-07-08T11:15:12.986Z,2.10
2018-07-08T11:16:12.990Z,1.90
2018-07-08T11:17:12.949Z,2.00
2018-07-08T11:18:12.937Z,2.20
2018-07-08T11:19:12.963Z,2.30
2018-07-08T11:20:12.945Z,2.00
2018-07-08T11:21:12.952Z,2.10
2018-07-08T11:22:12.992Z,2.10
2018-07-08T11:23:12.920Z,2.40
2018-07-08T11:24:12.894Z,1.90
2018-07-08T11:25:12.860Z,2.40
2018-07-08T11:26:12.845Z,2.10
2018-07-08T11:28:45.965Z,2.40
2018-07-08T11:29:35.989Z,2.00
2018-07-08T11:30:35.913Z,2.00
2018-07-08T11:31:35.908Z,1.90
2018-07-08T11:32:35.866Z,1.70
2018-07-08T11:33:35.836Z,2.00
2018-07-08T11:34:35.855Z,2.00
2018-07-08T11:35:35.828Z,2.00
2018-07-08T11:36:35.827Z,2.20
2018-07-08T11:37:35.812Z,2.10
2018-07-08T11:38:35.822Z,2.40
2018-07-08T11:39:36.143Z,2.20
2018-07-08T11:40:35.814Z,2.00
2018-07-08T11:41:35.763Z,2.00
2018-07-08T11:42:35.738Z,2.00
2018-07-08T11:43:35.766Z,1.90
2018-07-08T11:44:35.756Z,1.80
2018-07-08T11:45:35.755Z,1.80
2018-07-08T11:46:35.716Z,2.00
2018-07-08T11:47:35.716Z,1.90
2018-07-08T11:48:35.966Z,2.10
2018-07-08T11:49:35.700Z,1.70
2018-07-08T11:50:35.672Z,1.70
2018-07-08T11:51:35.721Z,1.80
2018-07-08T11:52:35.654Z,2.20
2018-07-08T11:53:35.618Z,1.90
2018-07-08T11:54:35.646Z,1.70
2018-07-08T11:55:35.601Z,2.20
2018-07-08T11:56:35.615Z,2.10
2018-07-08T11:57:35.585Z,2.00
2018-07-08T11:58:35.638Z,2.20
2018-07-08T11:59:35.597Z,2.10
2018-07-08T12:00:35.606Z,2.00
2018-07-08T12:01:35.568Z,2.00
2018-07-08T12:02:35.541Z,1.90
2018-07-08T12:03:35.517Z,1.80
2018-07-08T12:04:35.509Z,1.90
2018-07-08T12:05:35.509Z,2.00
2018-07-08T12:06:35.520Z,2.30
2018-07-08T12:07:35.495Z,2.00
2018-07-08T12:08:35.461Z,1.70
2018-07-08T12:09:35.445Z,1.90
2018-07-08T12:10:35.443Z,2.00
2018-07-08T12:11:35.450Z,1.90
2018-07-08T12:12:35.420Z,1.90
2018-07-08T12:13:35.452Z,1.90
2018-07-08T12:14:35.460Z,2.00
2018-07-08T12:15:35.378Z,1.90
2018-07-08T12:16:35.395Z,2.00
2018-07-08T12:17:35.387Z,2.00
2018-07-08T12:18:35.354Z,2.30
2018-07-08T12:19:35.360Z,2.00
2018-07-08T12:20:35.366Z,2.00
2018-07-08T12:21:35.347Z,2.20
2018-07-08T12:22:35.332Z,2.00
2018-07-08T12:23:35.325Z,2.10
2018-07-08T12:25:59.329Z,2.10
2018-07-08T12:26:59.318Z,2.20
2018-07-08T12:27:59.314Z,1.90
2018-07-08T12:28:59.294Z,1.90
2018-07-08T12:29:59.299Z,1.80
2018-07-08T12:30:59.294Z,1.70
2018-07-08T12:31:59.271Z,2.10
2018-07-08T12:32:59.260Z,2.10
2018-07-08T12:33:59.234Z,2.00
2018-07-08T12:34:59.219Z,2.10
2018-07-08T12:37:22.292Z,2.00
2018-07-08T12:38:22.244Z,1.90
2018-07-08T12:39:22.234Z,1.70
2018-07-08T12:40:22.244Z,1.90
2018-07-08T12:41:22.236Z,1.90
2018-07-08T12:42:22.315Z,1.60
2018-07-08T12:43:22.283Z,1.70
2018-07-08T12:44:22.283Z,1.60
2018-07-08T12:45:23.110Z,1.70
2018-07-08T12:46:22.199Z,1.60
2018-07-08T12:47:22.269Z,2.00
2018-07-08T12:48:22.156Z,1.60
2018-07-08T12:50:55.311Z,1.60
2018-07-08T12:51:45.155Z,1.80
2018-07-08T12:54:18.458Z,2.00
2018-07-08T12:55:08.375Z,2.00
2018-07-08T12:56:08.181Z,1.90
2018-07-08T12:58:41.808Z,1.80
2018-07-08T12:59:31.189Z,1.70
2018-07-08T13:00:31.204Z,1.70
2018-07-08T13:01:31.175Z,1.40
2018-07-08T13:03:54.273Z,1.40
2018-07-08T13:04:54.196Z,1.80
2018-07-08T13:05:54.197Z,1.60
2018-07-08T13:06:54.197Z,1.60
2018-07-08T13:07:54.179Z,1.60
2018-07-08T13:08:54.190Z,1.60
2018-07-08T13:09:54.210Z,2.00
2018-07-08T13:10:54.231Z,1.80
2018-07-08T13:13:28.554Z,1.50
2018-07-08T13:15:51.389Z,2.00
2018-07-08T13:16:40.550Z,1.80
2018-07-08T13:17:40.261Z,1.40
2018-07-08T13:18:40.246Z,1.70
2018-07-08T13:21:14.434Z,1.60
2018-07-08T13:22:03.326Z,1.80
2018-07-08T13:23:03.309Z,1.80
2018-07-08T13:24:03.334Z,1.60
2018-07-08T13:25:03.290Z,1.70
2018-07-08T13:26:03.293Z,1.60
2018-07-08T13:27:03.371Z,1.50
2018-07-08T13:28:03.278Z,1.60
2018-07-08T13:30:25.491Z,1.50
2018-07-08T13:31:25.368Z,1.70
2018-07-08T13:32:25.413Z,1.40
2018-07-08T13:33:25.361Z,1.60
2018-07-08T13:34:25.533Z,1.50
2018-07-08T13:35:25.376Z,1.60
2018-07-08T13:36:25.356Z,1.40
2018-07-08T13:37:25.343Z,1.50
2018-07-08T13:39:58.604Z,1.60
2018-07-08T13:40:48.401Z,1.50
2018-07-08T13:41:48.397Z,1.50
2018-07-08T13:42:48.395Z,1.60
2018-07-08T13:43:48.392Z,1.60
2018-07-08T13:44:48.388Z,2.00
2018-07-08T13:45:48.425Z,1.70
2018-07-08T13:46:48.398Z,1.60
2018-07-08T13:47:48.374Z,1.80
2018-07-08T13:48:48.383Z,1.60
2018-07-08T13:49:48.410Z,1.60
2018-07-08T13:50:48.434Z,1.70
2018-07-08T13:51:48.391Z,1.40
2018-07-08T13:52:48.412Z,1.70
2018-07-08T13:53:48.541Z,1.50