createdAt,value
2018-05-03T00:00:47.682Z,42.68
2018-05-03T00:03:19.531Z,42.72
2018-05-03T00:05:50.887Z,42.76
2018-05-03T00:08:23.298Z,42.98
2018-05-03T00:10:55.081Z,43.01
2018-05-03T00:13:27.415Z,45.32
2018-05-03T00:15:59.559Z,46.13
2018-05-03T00:18:32.095Z,45.68
2018-05-03T00:21:03.432Z,46.22
2018-05-03T00:23:34.772Z,45.75
2018-05-03T00:26:06.614Z,45.66
2018-05-03T00:31:03.118Z,48.57
2018-05-03T00:33:34.442Z,49.52
2018-05-03T00:36:06.530Z,48.80
2018-05-03T00:38:37.373Z,48.50
2018-05-03T00:41:09.658Z,49.30
2018-05-03T00:43:41.315Z,49.43
2018-05-03T00:46:12.790Z,49.76
2018-05-03T00:48:44.140Z,49.36
2018-05-03T00:51:16.036Z,49.32
2018-05-03T00:53:47.536Z,49.18
2018-05-03T00:56:19.914Z,49.48
2018-05-03T00:58:51.320Z,49.07
2018-05-03T01:01:22.707Z,49.08
2018-05-03T01:03:55.015Z,48.80
2018-05-03T01:06:26.387Z,49.35
2018-05-03T01:08:58.687Z,49.43
2018-05-03T01:11:30.083Z,48.95
2018-05-03T01:14:01.434Z,49.38
2018-05-03T01:16:32.725Z,48.87
2018-05-03T01:19:05.157Z,49.30
2018-05-03T01:21:36.550Z,49.31
2018-05-03T01:24:07.097Z,49.40
2018-05-03T01:26:38.778Z,49.19
2018-05-03T01:29:21.697Z,49.21
2018-05-03T01:38:50.325Z,49.29
2018-05-03T01:43:46.387Z,49.33
2018-05-03T01:46:17.732Z,49.94
2018-05-03T01:48:49.131Z,50.06
2018-05-03T01:51:25.820Z,49.74
2018-05-03T01:53:58.003Z,49.87
2018-05-03T01:56:29.376Z,50.26
2018-05-03T01:59:01.003Z,50.28
2018-05-03T02:01:32.414Z,50.31
2018-05-03T02:04:02.878Z,50.89
2018-05-03T02:06:35.102Z,50.38
2018-05-03T02:09:08.454Z,50.56
2018-05-03T02:11:41.124Z,50.72
2018-05-03T02:14:12.386Z,50.52
2018-05-03T02:16:43.658Z,50.20
2018-05-03T02:19:15.337Z,50.31
2018-05-03T02:21:46.591Z,49.82
2018-05-03T02:24:19.721Z,50.76
2018-05-03T02:26:52.756Z,50.95
2018-05-03T02:29:26.007Z,50.73
2018-05-03T02:31:57.428Z,51.30
2018-05-03T02:34:28.849Z,51.33
2018-05-03T02:37:02.020Z,51.72
2018-05-03T02:39:34.741Z,51.58
2018-05-03T02:42:07.173Z,51.15
2018-05-03T02:44:38.501Z,50.91
2018-05-03T02:47:08.956Z,50.88
2018-05-03T02:49:41.485Z,50.55
2018-05-03T02:52:12.814Z,50.53
2018-05-03T02:54:43.365Z,50.68
2018-05-03T02:59:28.664Z,50.12
2018-05-03T03:04:07.947Z,50.36
2018-05-03T03:06:54.050Z,50.36
2018-05-03T03:11:39.842Z,50.54
2018-05-03T03:16:31.534Z,51.75
2018-05-03T03:20:20.997Z,51.22
2018-05-03T03:25:09.024Z,50.94
2018-05-03T03:27:54.608Z,52.09
2018-05-03T03:32:39.440Z,51.57
2018-05-03T03:35:11.473Z,50.57
2018-05-03T03:37:53.611Z,50.47
2018-05-03T03:42:35.826Z,49.88
2018-05-03T03:45:13.082Z,50.77
2018-05-03T03:47:46.361Z,51.07
2018-05-03T03:50:17.677Z,50.90
2018-05-03T03:52:51.180Z,50.19
2018-05-03T03:55:26.065Z,50.15
2018-05-03T03:57:58.350Z,49.45
2018-05-03T04:00:28.816Z,49.08
2018-05-03T04:02:59.650Z,49.04
2018-05-03T04:05:31.938Z,48.73
2018-05-03T04:08:02.485Z,49.04
2018-05-03T04:10:33.939Z,49.21
2018-05-03T04:13:04.320Z,49.36
2018-05-03T04:15:34.814Z,49.20
2018-05-03T04:20:22.151Z,48.88
2018-05-03T04:23:01.186Z,49.35
2018-05-03T04:25:43.320Z,49.38
2018-05-03T04:28:14.470Z,49.04
2018-05-03T04:30:45.801Z,48.66
2018-05-03T04:33:17.045Z,48.85
2018-05-03T04:35:49.336Z,49.01
2018-05-03T04:38:21.518Z,49.02
2018-05-03T04:40:52.762Z,49.56
2018-05-03T04:46:03.850Z,49.18
2018-05-03T04:48:34.378Z,49.34
2018-05-03T04:51:06.550Z,49.36
2018-05-03T04:53:37.250Z,48.83
2018-05-03T04:56:07.795Z,48.54
2018-05-03T04:58:38.275Z,48.46
2018-05-03T05:01:08.833Z,48.55
2018-05-03T05:03:40.256Z,48.86
2018-05-03T05:06:11.711Z,48.59
2018-05-03T05:08:42.149Z,48.71
2018-05-03T05:11:12.597Z,48.36
2018-05-03T05:13:43.480Z,48.12
2018-05-03T05:16:14.124Z,48.05
2018-05-03T05:18:44.843Z,47.90
2018-05-03T05:21:16.569Z,47.77
2018-05-03T05:23:47.079Z,47.54
2018-05-03T05:26:18.175Z,47.99
2018-05-03T05:28:48.684Z,47.83
2018-05-03T05:42:40.750Z,45.50
2018-05-03T05:45:13.066Z,45.37
2018-05-03T05:47:43.550Z,45.25
2018-05-03T05:50:14.276Z,45.14
2018-05-03T05:52:44.667Z,45.38
2018-05-03T05:55:15.125Z,45.43
2018-05-03T05:57:46.086Z,45.16
2018-05-03T06:00:16.805Z,45.91
2018-05-03T06:02:47.494Z,46.25
2018-05-03T06:05:18.316Z,46.17
2018-05-03T06:07:49.018Z,46.09
2018-05-03T06:10:19.581Z,46.19
2018-05-03T06:12:51.027Z,47.16
2018-05-03T06:15:21.667Z,46.39
2018-05-03T06:17:52.096Z,46.24
2018-05-03T06:20:22.916Z,44.67
2018-05-03T06:22:53.226Z,43.22
2018-05-03T06:25:23.892Z,43.61
2018-05-03T06:27:55.707Z,42.90
2018-05-03T06:30:26.271Z,42.30
2018-05-03T06:32:56.848Z,42.62
2018-05-03T06:35:27.602Z,43.42
2018-05-03T06:37:58.094Z,43.58
2018-05-03T06:40:28.560Z,43.49
2018-05-03T06:42:59.150Z,42.94
2018-05-03T06:45:29.579Z,42.28
2018-05-03T06:48:00.042Z,42.27
2018-05-03T06:50:33.224Z,42.44
2018-05-03T06:53:05.674Z,42.65
2018-05-03T06:55:37.978Z,43.79
2018-05-03T06:58:09.250Z,43.08
2018-05-03T07:00:42.099Z,42.91
2018-05-03T07:03:13.395Z,43.68
2018-05-03T07:05:44.779Z,43.87
2018-05-03T07:08:16.249Z,44.22
2018-05-03T07:10:48.485Z,43.93
2018-05-03T07:13:20.036Z,43.86
2018-05-03T07:15:51.401Z,44.04
2018-05-03T07:18:22.744Z,44.77
2018-05-03T07:21:00.381Z,44.84
2018-05-03T07:23:31.680Z,46.10
2018-05-03T07:26:02.957Z,45.82
2018-05-03T07:28:34.541Z,45.56
2018-05-03T07:31:06.755Z,45.30
2018-05-03T07:33:39.090Z,45.11
2018-05-03T07:36:11.318Z,45.52
2018-05-03T07:38:43.055Z,45.12
2018-05-03T07:41:15.268Z,44.87
2018-05-03T07:43:46.925Z,44.65
2018-05-03T07:46:18.523Z,44.88
2018-05-03T07:48:50.684Z,44.74
2018-05-03T07:51:22.922Z,45.17
2018-05-03T07:53:54.252Z,45.36
2018-05-03T07:56:26.448Z,45.17
2018-05-03T07:59:00.453Z,45.20
2018-05-03T08:01:31.817Z,45.15
2018-05-03T08:04:03.246Z,44.83
2018-05-03T08:06:34.593Z,44.69
2018-05-03T08:09:07.660Z,44.70
2018-05-03T08:11:39.003Z,44.48
2018-05-03T08:14:11.010Z,43.77
2018-05-03T08:16:42.806Z,43.31
2018-05-03T08:19:17.115Z,43.01
2018-05-03T08:21:48.510Z,43.90
2018-05-03T08:24:19.819Z,43.54
2018-05-03T08:26:51.558Z,42.81
2018-05-03T08:29:22.854Z,42.53
2018-05-03T08:31:55.107Z,41.97
2018-05-03T08:34:27.653Z,42.27
2018-05-03T08:37:00.750Z,42.40
2018-05-03T08:39:34.809Z,41.92
2018-05-03T08:42:05.649Z,41.44
2018-05-03T08:44:38.195Z,41.97
2018-05-03T08:47:09.717Z,41.40
2018-05-03T08:49:44.016Z,40.53
2018-05-03T08:52:17.669Z,41.17
2018-05-03T08:54:49.357Z,41.40
2018-05-03T08:57:20.962Z,40.87
2018-05-03T08:59:52.320Z,41.10
2018-05-03T09:02:24.602Z,40.76
2018-05-03T09:04:55.964Z,41.28
2018-05-03T09:07:28.815Z,40.29
2018-05-03T09:10:00.083Z,40.54
2018-05-03T09:12:32.128Z,40.33
2018-05-03T09:15:05.542Z,39.61
2018-05-03T09:17:38.200Z,39.47
2018-05-03T09:20:13.802Z,39.91
2018-05-03T09:22:45.626Z,39.62
2018-05-03T09:25:16.965Z,41.36
2018-05-03T09:27:48.023Z,40.67
2018-05-03T09:30:20.104Z,41.08
2018-05-03T09:32:54.628Z,41.16
2018-05-03T09:35:26.483Z,40.34
2018-05-03T09:37:59.382Z,39.48
2018-05-03T09:40:31.771Z,39.54
2018-05-03T09:43:03.148Z,39.31
2018-05-03T09:45:33.602Z,39.02
2018-05-03T09:48:04.166Z,38.69
2018-05-03T09:50:36.425Z,38.91
2018-05-03T09:53:06.943Z,38.67
2018-05-03T09:55:54.653Z,38.38
2018-05-03T09:58:30.056Z,39.49
2018-05-03T10:01:02.359Z,39.45
2018-05-03T10:03:33.349Z,39.81
2018-05-03T10:06:04.633Z,39.22
2018-05-03T10:08:37.149Z,38.89
2018-05-03T10:11:09.909Z,38.65
2018-05-03T10:13:43.375Z,37.89
2018-05-03T10:16:15.989Z,37.26
2018-05-03T10:18:47.478Z,37.88
2018-05-03T10:21:20.704Z,38.36
2018-05-03T10:23:53.389Z,37.18
2018-05-03T10:26:26.840Z,35.90
2018-05-03T10:28:58.328Z,36.94
2018-05-03T10:31:29.716Z,36.53
2018-05-03T10:34:02.032Z,35.84
2018-05-03T10:36:34.294Z,36.15
2018-05-03T10:39:06.493Z,35.94
2018-05-03T10:41:38.785Z,36.09
2018-05-03T10:44:11.144Z,35.20
2018-05-03T10:46:42.600Z,34.10
2018-05-03T10:49:16.165Z,32.24
2018-05-03T10:51:48.712Z,31.94
2018-05-03T10:54:20.005Z,32.27
2018-05-03T10:56:52.368Z,33.42
2018-05-03T10:59:25.481Z,34.03
2018-05-03T11:01:56.761Z,34.72
2018-05-03T11:04:28.116Z,34.61
2018-05-03T11:06:59.521Z,33.89
2018-05-03T11:09:32.265Z,33.62
2018-05-03T11:12:03.747Z,32.11
2018-05-03T11:14:35.073Z,33.84
2018-05-03T11:17:07.352Z,33.81
2018-05-03T11:19:38.739Z,34.04
2018-05-03T11:22:09.204Z,34.99
2018-05-03T11:24:40.553Z,34.63
2018-05-03T11:27:11.959Z,34.89
2018-05-03T11:29:43.350Z,35.25
2018-05-03T11:32:14.814Z,36.71
2018-05-03T11:34:47.145Z,37.31
2018-05-03T11:37:17.860Z,38.33
2018-05-03T11:39:51.309Z,37.94
2018-05-03T11:42:23.220Z,37.03
2018-05-03T11:44:55.642Z,36.94
2018-05-03T11:47:42.030Z,35.65
2018-05-03T11:50:13.563Z,34.47
2018-05-03T11:52:44.185Z,35.31
2018-05-03T11:55:14.733Z,35.44
2018-05-03T11:57:46.219Z,33.83
2018-05-03T12:00:18.590Z,33.88
2018-05-03T12:02:50.874Z,33.05
2018-05-03T12:05:23.473Z,33.16
2018-05-03T12:07:54.829Z,32.52
2018-05-03T12:10:26.719Z,32.39
2018-05-03T12:12:58.069Z,32.91
2018-05-03T12:15:30.065Z,33.03
2018-05-03T12:18:01.833Z,32.57
2018-05-03T12:20:32.973Z,32.07
2018-05-03T12:23:05.495Z,31.78
2018-05-03T12:25:36.743Z,30.37
2018-05-03T12:28:08.792Z,30.66
2018-05-03T12:30:40.355Z,31.25
2018-05-03T12:33:11.715Z,32.31
2018-05-03T12:35:43.886Z,32.19
2018-05-03T12:38:15.615Z,32.46
2018-05-03T12:40:47.036Z,31.67
2018-05-03T12:43:18.346Z,30.41
2018-05-03T12:45:53.980Z,29.37
2018-05-03T12:48:26.169Z,29.23
2018-05-03T12:50:58.922Z,29.55
2018-05-03T12:53:30.549Z,29.11
2018-05-03T12:56:01.996Z,29.26
2018-05-03T12:58:35.657Z,30.18
2018-05-03T13:01:07.044Z,31.02
2018-05-03T13:03:38.909Z,31.01
2018-05-03T13:06:11.800Z,31.33
2018-05-03T13:08:43.858Z,31.52
2018-05-03T13:11:15.182Z,31.99
2018-05-03T13:13:46.906Z,31.79
2018-05-03T13:18:59.259Z,31.55
2018-05-03T13:21:30.630Z,31.45
2018-05-03T13:24:03.048Z,30.75
2018-05-03T13:26:34.680Z,30.65
2018-05-03T13:29:05.998Z,30.19
2018-05-03T13:31:38.358Z,30.38
2018-05-03T13:34:09.996Z,30.04
2018-05-03T13:36:41.371Z,29.42
2018-05-03T13:39:12.665Z,29.33
2018-05-03T13:41:44.811Z,28.72
2018-05-03T13:44:17.749Z,28.63
2018-05-03T13:46:52.894Z,27.44
2018-05-03T13:49:25.194Z,27.62
2018-05-03T13:51:56.637Z,27.83
2018-05-03T13:54:28.868Z,28.48
2018-05-03T13:56:59.718Z,28.45
2018-05-03T13:59:31.335Z,29.65
2018-05-03T14:02:02.916Z,30.64
2018-05-03T14:04:34.227Z,30.15
2018-05-03T14:07:05.921Z,29.52
2018-05-03T14:09:37.395Z,28.49
2018-05-03T14:12:08.803Z,27.55
2018-05-03T14:14:41.021Z,27.88
2018-05-03T14:17:13.348Z,28.40
2018-05-03T14:19:46.075Z,28.47
2018-05-03T14:22:17.475Z,29.45
2018-05-03T14:24:49.083Z,29.11
2018-05-03T14:27:21.974Z,28.46
2018-05-03T14:29:53.315Z,28.70
2018-05-03T14:32:24.839Z,28.98
2018-05-03T14:34:57.489Z,28.63
2018-05-03T14:37:28.872Z,28.36
2018-05-03T14:40:01.645Z,29.71
2018-05-03T14:42:33.047Z,30.51
2018-05-03T14:45:06.696Z,29.37
2018-05-03T14:47:38.693Z,28.79
2018-05-03T14:50:10.448Z,27.97
2018-05-03T14:52:42.807Z,28.72
2018-05-03T14:55:14.293Z,28.40
2018-05-03T14:57:45.797Z,28.48
2018-05-03T15:00:17.943Z,29.37
2018-05-03T15:02:49.326Z,29.06
2018-05-03T15:05:20.767Z,29.32
2018-05-03T15:07:54.209Z,29.77
2018-05-03T15:10:25.618Z,30.79
2018-05-03T15:12:57.027Z,30.94
2018-05-03T15:15:28.493Z,31.92
2018-05-03T15:18:00.762Z,32.35
2018-05-03T15:20:32.548Z,32.62
2018-05-03T15:23:04.103Z,32.12
2018-05-03T15:25:35.433Z,31.71
2018-05-03T15:28:06.898Z,31.22
2018-05-03T15:30:38.408Z,30.01
2018-05-03T15:33:11.310Z,30.70
2018-05-03T15:35:43.580Z,30.68
2018-05-03T15:38:14.935Z,30.05
2018-05-03T15:40:49.543Z,30.10
2018-05-03T15:43:21.017Z,29.64
2018-05-03T15:45:52.457Z,29.17
2018-05-03T15:48:23.789Z,28.76
2018-05-03T15:50:55.176Z,28.30
2018-05-03T15:53:26.893Z,28.42
2018-05-03T15:55:58.246Z,28.45
2018-05-03T15:58:29.897Z,27.82
2018-05-03T16:01:01.254Z,28.13
2018-05-03T16:03:32.541Z,28.61
2018-05-03T16:06:05.424Z,28.58
2018-05-03T16:08:37.670Z,28.67
2018-05-03T16:11:09.134Z,29.08
2018-05-03T16:13:40.819Z,28.82
2018-05-03T16:16:12.241Z,29.19
2018-05-03T16:18:43.556Z,29.03
2018-05-03T16:21:14.903Z,29.45
2018-05-03T16:23:46.225Z,29.15
2018-05-03T16:26:17.955Z,28.14
2018-05-03T16:28:49.064Z,28.41
2018-05-03T16:31:20.438Z,27.68
2018-05-03T16:33:52.063Z,27.84
2018-05-03T16:36:24.327Z,27.74
2018-05-03T16:38:56.797Z,27.83
2018-05-03T16:41:28.175Z,28.31
2018-05-03T16:44:00.547Z,28.62
2018-05-03T16:46:32.012Z,29.22
2018-05-03T16:49:04.187Z,29.32
2018-05-03T16:51:36.061Z,29.21
2018-05-03T16:54:07.432Z,29.49
2018-05-03T16:56:38.974Z,29.44
2018-05-03T16:59:10.389Z,29.36
2018-05-03T17:01:41.747Z,30.08
2018-05-03T17:04:19.804Z,29.91
2018-05-03T17:06:51.293Z,29.97
2018-05-03T17:09:23.017Z,29.70
2018-05-03T17:11:56.892Z,29.32
2018-05-03T17:14:28.317Z,29.27
2018-05-03T17:17:00.879Z,29.63
2018-05-03T17:19:33.579Z,30.64
2018-05-03T17:22:04.743Z,31.89
2018-05-03T17:24:36.098Z,32.64
2018-05-03T17:27:08.152Z,33.42
2018-05-03T17:29:41.442Z,33.98
2018-05-03T17:32:12.792Z,34.00
2018-05-03T17:34:44.156Z,33.75
2018-05-03T17:37:16.554Z,34.27
2018-05-03T17:39:48.350Z,35.02
2018-05-03T17:42:19.818Z,35.13
2018-05-03T17:44:51.192Z,35.60
2018-05-03T17:47:22.849Z,35.70
2018-05-03T17:49:53.376Z,35.83
2018-05-03T17:52:25.727Z,35.93
2018-05-03T17:54:58.038Z,35.98
2018-05-03T17:57:29.499Z,36.70
2018-05-03T18:00:04.124Z,36.75
2018-05-03T18:02:36.327Z,36.77
2018-05-03T18:05:08.804Z,37.32
2018-05-03T18:07:39.384Z,37.27
2018-05-03T18:10:09.920Z,37.58
2018-05-03T18:12:41.662Z,37.73
2018-05-03T18:15:16.658Z,38.20
2018-05-03T18:17:47.422Z,38.10
2018-05-03T18:20:18.046Z,38.13
2018-05-03T18:22:48.775Z,38.12
2018-05-03T18:25:20.761Z,37.91
2018-05-03T18:27:51.343Z,37.78
2018-05-03T18:30:21.831Z,37.84
2018-05-03T18:32:54.208Z,37.70
2018-05-03T18:35:24.722Z,37.74
2018-05-03T18:37:56.130Z,38.22
2018-05-03T18:40:28.768Z,38.17
2018-05-03T18:42:59.307Z,38.04
2018-05-03T18:45:31.725Z,38.35
2018-05-03T18:48:03.122Z,38.49
2018-05-03T18:50:34.500Z,38.42
2018-05-03T18:53:05.974Z,38.99
2018-05-03T18:55:36.423Z,39.16
2018-05-03T18:58:07.873Z,39.49
2018-05-03T19:00:39.314Z,39.71
2018-05-03T19:03:10.727Z,39.69
2018-05-03T19:05:41.689Z,39.77
2018-05-03T19:08:12.161Z,39.85
2018-05-03T19:10:44.992Z,39.88
2018-05-03T19:13:16.862Z,39.81
2018-05-03T19:15:48.439Z,39.75
2018-05-03T19:18:20.754Z,39.70
2018-05-03T19:20:52.096Z,39.47
2018-05-03T19:23:24.451Z,39.70
2018-05-03T19:25:56.223Z,39.50
2018-05-03T19:28:27.581Z,39.53
2018-05-03T19:30:59.058Z,39.71
2018-05-03T19:33:31.643Z,39.86
2018-05-03T19:36:03.018Z,39.91
2018-05-03T19:38:35.555Z,40.09
2018-05-03T19:41:07.062Z,40.29
2018-05-03T19:43:39.348Z,40.50
2018-05-03T19:46:12.993Z,40.58
2018-05-03T19:48:45.297Z,40.82
2018-05-03T19:51:17.862Z,40.90
2018-05-03T19:53:49.175Z,40.88
2018-05-03T19:56:21.485Z,41.11
2018-05-03T19:58:54.237Z,41.21
2018-05-03T20:01:25.746Z,41.24
2018-05-03T20:03:57.171Z,41.09
2018-05-03T20:06:29.033Z,41.27
2018-05-03T20:09:00.443Z,41.40
2018-05-03T20:11:32.100Z,41.34
2018-05-03T20:14:03.533Z,41.39
2018-05-03T20:16:35.740Z,41.28
2018-05-03T20:19:07.511Z,41.32
2018-05-03T20:21:39.726Z,41.26
2018-05-03T20:24:12.264Z,41.11
2018-05-03T20:26:44.790Z,41.16
2018-05-03T20:29:16.252Z,41.20
2018-05-03T20:31:48.820Z,41.21
2018-05-03T20:34:21.156Z,41.22
2018-05-03T20:36:52.954Z,41.09
2018-05-03T20:39:26.613Z,41.01
2018-05-03T20:41:58.000Z,41.10
2018-05-03T20:44:29.416Z,41.05
2018-05-03T20:47:00.917Z,40.77
2018-05-03T20:49:32.407Z,40.74
2018-05-03T20:52:04.448Z,40.71
2018-05-03T20:54:36.926Z,40.64
2018-05-03T20:57:08.474Z,40.73
2018-05-03T20:59:42.368Z,40.54
2018-05-03T21:02:14.536Z,40.47
2018-05-03T21:04:48.273Z,40.78
2018-05-03T21:07:19.850Z,40.77
2018-05-03T21:09:52.190Z,40.70
2018-05-03T21:12:25.778Z,40.76
2018-05-03T21:14:57.250Z,40.66
2018-05-03T21:17:29.584Z,40.79
2018-05-03T21:20:01.329Z,40.80
2018-05-03T21:22:34.476Z,40.70
2018-05-03T21:25:06.796Z,40.72
2018-05-03T21:27:39.135Z,40.62
2018-05-03T21:30:12.255Z,40.37
2018-05-03T21:32:44.003Z,40.55
2018-05-03T21:35:15.424Z,40.48
2018-05-03T21:37:46.697Z,40.74
2018-05-03T21:40:18.683Z,40.87
2018-05-03T21:42:51.562Z,40.87
2018-05-03T21:45:25.926Z,41.12
2018-05-03T21:47:57.226Z,41.03
2018-05-03T21:50:31.497Z,41.05
2018-05-03T21:53:03.670Z,41.22
2018-05-03T21:55:35.056Z,41.47
2018-05-03T21:58:06.335Z,41.29
2018-05-03T22:00:37.768Z,41.43
2018-05-03T22:03:08.724Z,41.85
2018-05-03T22:05:40.142Z,41.62
2018-05-03T22:08:11.727Z,41.57
2018-05-03T22:10:43.983Z,41.58
2018-05-03T22:13:15.726Z,42.00
2018-05-03T22:15:47.862Z,41.91
2018-05-03T22:18:19.434Z,41.86
2018-05-03T22:20:53.136Z,42.26
2018-05-03T22:23:25.357Z,42.28
2018-05-03T22:25:57.977Z,42.16
2018-05-03T22:28:29.581Z,42.18
2018-05-03T22:31:01.809Z,42.21
2018-05-03T22:33:34.296Z,42.25
2018-05-03T22:36:06.653Z,42.33
2018-05-03T22:38:39.325Z,42.34
2018-05-03T22:41:11.538Z,42.35
2018-05-03T22:43:45.548Z,42.38
2018-05-03T22:46:16.826Z,42.31
2018-05-03T22:48:48.502Z,42.11
2018-05-03T22:51:20.502Z,42.43
2018-05-03T22:53:52.752Z,42.48
2018-05-03T22:56:24.985Z,42.25
2018-05-03T22:58:57.532Z,42.40
2018-05-03T23:01:29.195Z,42.28
2018-05-03T23:04:01.425Z,42.34
2018-05-03T23:06:36.763Z,42.47
2018-05-03T23:09:09.038Z,42.68
2018-05-03T23:11:41.269Z,42.58
2018-05-03T23:14:13.050Z,42.97
2018-05-03T23:16:44.393Z,42.80
2018-05-03T23:19:15.962Z,42.69
2018-05-03T23:21:47.332Z,42.92
2018-05-03T23:24:19.530Z,43.09
2018-05-03T23:26:54.780Z,43.24
2018-05-03T23:29:26.176Z,42.84
2018-05-03T23:31:58.490Z,42.81
2018-05-03T23:34:31.411Z,43.00
2018-05-03T23:37:04.338Z,43.03
2018-05-03T23:39:35.892Z,42.84
2018-05-03T23:42:08.101Z,42.73
2018-05-03T23:44:39.544Z,42.79
2018-05-03T23:47:11.262Z,42.61
2018-05-03T23:49:43.507Z,42.65
2018-05-03T23:52:15.906Z,42.69
2018-05-03T23:54:47.307Z,42.71
2018-05-03T23:57:19.544Z,42.66
2018-05-03T23:59:51.845Z,42.53
