createdAt,value
2018-06-28T00:00:56.950Z,0.00
2018-06-28T00:01:56.921Z,0.00
2018-06-28T00:02:56.901Z,0.00
2018-06-28T00:03:56.881Z,0.00
2018-06-28T00:04:56.846Z,0.00
2018-06-28T00:05:56.816Z,0.00
2018-06-28T00:06:56.801Z,0.00
2018-06-28T00:07:56.809Z,0.00
2018-06-28T00:08:56.775Z,0.00
2018-06-28T00:09:56.731Z,0.00
2018-06-28T00:10:56.738Z,0.00
2018-06-28T00:11:56.662Z,0.00
2018-06-28T00:12:56.645Z,0.00
2018-06-28T00:13:56.640Z,0.00
2018-06-28T00:14:56.620Z,0.00
2018-06-28T00:15:56.564Z,0.00
2018-06-28T00:16:56.589Z,0.00
2018-06-28T00:17:56.529Z,0.00
2018-06-28T00:18:56.486Z,0.00
2018-06-28T00:19:56.474Z,0.00
2018-06-28T00:20:56.509Z,0.00
2018-06-28T00:21:56.410Z,0.00
2018-06-28T00:22:56.392Z,0.00
2018-06-28T00:23:56.366Z,0.00
2018-06-28T00:24:56.326Z,0.00
2018-06-28T00:25:56.326Z,0.00
2018-06-28T00:26:56.285Z,0.00
2018-06-28T00:27:56.259Z,0.00
2018-06-28T00:28:56.229Z,0.00
2018-06-28T00:29:56.205Z,0.00
2018-06-28T00:30:56.179Z,0.00
2018-06-28T00:31:56.160Z,0.00
2018-06-28T00:32:56.153Z,0.00
2018-06-28T00:33:56.113Z,0.00
2018-06-28T00:34:56.082Z,0.00
2018-06-28T00:35:56.046Z,0.00
2018-06-28T00:36:56.037Z,0.00
2018-06-28T00:37:56.012Z,0.00
2018-06-28T00:38:56.013Z,0.00
2018-06-28T00:39:55.968Z,0.00
2018-06-28T00:40:55.937Z,0.00
2018-06-28T00:41:55.930Z,0.00
2018-06-28T00:42:55.881Z,0.00
2018-06-28T00:43:55.852Z,0.00
2018-06-28T00:44:55.843Z,0.00
2018-06-28T00:45:55.796Z,0.00
2018-06-28T00:46:55.767Z,0.00
2018-06-28T00:47:55.774Z,0.00
2018-06-28T00:48:55.722Z,0.00
2018-06-28T00:49:55.712Z,0.00
2018-06-28T00:50:55.696Z,0.00
2018-06-28T00:51:55.675Z,0.00
2018-06-28T00:52:55.625Z,0.00
2018-06-28T00:53:55.616Z,0.00
2018-06-28T00:54:55.570Z,0.00
2018-06-28T00:55:55.541Z,0.00
2018-06-28T00:56:55.526Z,0.00
2018-06-28T00:57:55.551Z,0.00
2018-06-28T00:58:55.465Z,0.00
2018-06-28T00:59:55.447Z,0.00
2018-06-28T01:00:55.467Z,0.00
2018-06-28T01:01:55.390Z,0.00
2018-06-28T01:02:55.360Z,0.00
2018-06-28T01:03:55.367Z,0.00
2018-06-28T01:04:55.377Z,0.00
2018-06-28T01:05:55.292Z,0.00
2018-06-28T01:06:55.276Z,0.00
2018-06-28T01:07:55.236Z,0.00
2018-06-28T01:08:55.202Z,0.00
2018-06-28T01:09:55.199Z,0.00
2018-06-28T01:10:55.163Z,0.00
2018-06-28T01:11:55.134Z,0.00
2018-06-28T01:12:55.126Z,0.00
2018-06-28T01:14:26.036Z,0.00
2018-06-28T01:16:10.968Z,0.00
2018-06-28T01:17:11.754Z,0.00
2018-06-28T01:19:18.104Z,0.00
2018-06-28T01:20:18.281Z,0.00
2018-06-28T01:22:31.057Z,0.00
2018-06-28T01:23:31.784Z,0.00
2018-06-28T01:25:49.580Z,0.00
2018-06-28T01:26:49.507Z,0.00
2018-06-28T01:29:06.399Z,0.00
2018-06-28T01:29:46.256Z,0.00
2018-06-28T01:31:56.183Z,0.00
2018-06-28T01:32:55.928Z,0.00
2018-06-28T01:35:07.136Z,0.00
2018-06-28T01:36:06.292Z,0.00
2018-06-28T01:38:09.202Z,0.00
2018-06-28T01:39:09.046Z,0.00
2018-06-28T01:41:13.356Z,0.00
2018-06-28T01:42:13.481Z,0.00
2018-06-28T01:43:13.203Z,0.00
2018-06-28T01:44:12.499Z,0.00
2018-06-28T01:45:12.545Z,0.00
2018-06-28T01:46:13.226Z,0.00
2018-06-28T01:47:12.448Z,0.00
2018-06-28T01:48:12.402Z,0.00
2018-06-28T01:49:12.334Z,0.00
2018-06-28T01:50:12.296Z,0.00
2018-06-28T01:51:12.261Z,0.00
2018-06-28T01:52:12.244Z,0.00
2018-06-28T01:53:12.214Z,0.00
2018-06-28T01:54:12.192Z,0.00
2018-06-28T01:55:12.159Z,0.00
2018-06-28T01:56:12.130Z,0.00
2018-06-28T01:57:12.149Z,0.00
2018-06-28T01:58:12.084Z,0.00
2018-06-28T01:59:12.068Z,0.00
2018-06-28T02:00:12.036Z,0.00
2018-06-28T02:01:12.001Z,0.00
2018-06-28T02:02:11.987Z,0.00
2018-06-28T02:03:11.984Z,0.00
2018-06-28T02:04:11.926Z,0.00
2018-06-28T02:05:11.902Z,0.00
2018-06-28T02:06:11.887Z,0.00
2018-06-28T02:07:11.847Z,0.00
2018-06-28T02:08:11.826Z,0.00
2018-06-28T02:09:11.803Z,0.00
2018-06-28T02:10:11.776Z,0.00
2018-06-28T02:11:40.637Z,0.00
2018-06-28T02:13:21.176Z,0.00
2018-06-28T02:14:21.164Z,0.00
2018-06-28T02:16:46.824Z,0.00
2018-06-28T02:17:46.022Z,0.00
2018-06-28T02:19:49.763Z,0.00
2018-06-28T02:20:50.168Z,0.00
2018-06-28T02:22:55.314Z,0.00
2018-06-28T02:23:55.139Z,0.00
2018-06-28T02:26:11.652Z,0.00
2018-06-28T02:27:11.244Z,0.00
2018-06-28T02:29:09.457Z,0.00
2018-06-28T02:30:09.118Z,0.00
2018-06-28T02:32:12.244Z,0.00
2018-06-28T02:33:12.022Z,0.00
2018-06-28T02:35:10.538Z,0.00
2018-06-28T02:36:10.081Z,4.00
2018-06-28T02:38:15.480Z,4.00
2018-06-28T02:39:15.661Z,0.00
2018-06-28T02:40:15.088Z,0.00
2018-06-28T02:41:14.968Z,0.00
2018-06-28T02:42:16.213Z,4.00
2018-06-28T02:43:15.669Z,4.00
2018-06-28T02:44:14.867Z,4.00
2018-06-28T02:45:14.850Z,4.00
2018-06-28T02:46:14.819Z,4.00
2018-06-28T02:47:14.795Z,4.00
2018-06-28T02:48:14.769Z,8.00
2018-06-28T02:49:14.749Z,4.00
2018-06-28T02:50:14.711Z,8.00
2018-06-28T02:51:14.684Z,8.00
2018-06-28T02:52:14.662Z,8.00
2018-06-28T02:53:14.641Z,8.00
2018-06-28T02:54:14.610Z,12.00
2018-06-28T02:55:14.577Z,16.00
2018-06-28T02:56:14.621Z,16.00
2018-06-28T02:57:14.539Z,16.00
2018-06-28T02:58:14.508Z,20.00
2018-06-28T02:59:14.538Z,24.00
2018-06-28T03:00:14.446Z,24.00
2018-06-28T03:01:14.426Z,28.00
2018-06-28T03:02:14.403Z,32.00
2018-06-28T03:03:14.380Z,32.00
2018-06-28T03:04:14.340Z,36.00
2018-06-28T03:05:14.337Z,44.00
2018-06-28T03:06:14.294Z,48.00
2018-06-28T03:07:14.272Z,52.00
2018-06-28T03:08:14.256Z,56.00
2018-06-28T03:09:14.208Z,64.00
2018-06-28T03:10:14.189Z,68.00
2018-06-28T03:11:14.173Z,76.00
2018-06-28T03:12:14.127Z,84.00
2018-06-28T03:13:14.106Z,92.00
2018-06-28T03:14:14.128Z,100.00
2018-06-28T03:15:14.044Z,108.00
2018-06-28T03:16:14.021Z,116.00
2018-06-28T03:17:14.010Z,128.00
2018-06-28T03:18:13.963Z,144.00
2018-06-28T03:19:13.939Z,152.00
2018-06-28T03:20:13.961Z,168.00
2018-06-28T03:21:13.956Z,184.00
2018-06-28T03:22:42.812Z,196.00
2018-06-28T03:24:39.088Z,228.00
2018-06-28T03:25:19.002Z,240.00
2018-06-28T03:26:18.335Z,256.00
2018-06-28T03:27:36.052Z,272.00
2018-06-28T03:29:31.790Z,312.00
2018-06-28T03:30:31.138Z,332.00
2018-06-28T03:32:37.266Z,368.00
2018-06-28T03:33:36.815Z,388.00
2018-06-28T03:35:47.173Z,436.00
2018-06-28T03:36:47.308Z,456.00
2018-06-28T03:38:43.652Z,500.00
2018-06-28T03:39:43.535Z,520.00
2018-06-28T03:41:47.468Z,564.00
2018-06-28T03:42:47.500Z,584.00
2018-06-28T03:44:52.159Z,632.00
2018-06-28T03:45:51.320Z,656.00
2018-06-28T03:47:55.502Z,700.00
2018-06-28T03:48:55.008Z,724.00
2018-06-28T03:51:00.218Z,764.00
2018-06-28T03:52:00.263Z,788.00
2018-06-28T03:54:06.422Z,836.00
2018-06-28T03:55:06.463Z,856.00
2018-06-28T03:56:05.754Z,880.00
2018-06-28T03:57:05.724Z,904.00
2018-06-28T03:58:06.267Z,924.00
2018-06-28T03:59:05.638Z,944.00
2018-06-28T04:00:05.533Z,968.00
2018-06-28T04:01:05.510Z,988.00
2018-06-28T04:02:05.495Z,1012.00
2018-06-28T04:03:05.494Z,1032.00
2018-06-28T04:04:05.434Z,1052.00
2018-06-28T04:05:05.447Z,1076.00
2018-06-28T04:06:05.378Z,1100.00
2018-06-28T04:07:05.353Z,1120.00
2018-06-28T04:08:05.333Z,1140.00
2018-06-28T04:09:05.307Z,1160.00
2018-06-28T04:10:05.273Z,1184.00
2018-06-28T04:11:05.243Z,1204.00
2018-06-28T04:12:05.223Z,1224.00
2018-06-28T04:13:05.195Z,1240.00
2018-06-28T04:14:05.201Z,1256.00
2018-06-28T04:15:05.161Z,1276.00
2018-06-28T04:16:05.116Z,1296.00
2018-06-28T04:17:05.082Z,1320.00
2018-06-28T04:18:05.056Z,1340.00
2018-06-28T04:19:05.030Z,1360.00
2018-06-28T04:20:05.008Z,1376.00
2018-06-28T04:21:04.984Z,1396.00
2018-06-28T04:22:04.956Z,1412.00
2018-06-28T04:23:04.918Z,1436.00
2018-06-28T04:24:04.923Z,1452.00
2018-06-28T04:25:04.874Z,1476.00
2018-06-28T04:26:04.844Z,1492.00
2018-06-28T04:27:04.832Z,1508.00
2018-06-28T04:28:04.812Z,1528.00
2018-06-28T04:29:04.771Z,1548.00
2018-06-28T04:30:04.786Z,1568.00
2018-06-28T04:31:04.712Z,1584.00
2018-06-28T04:32:04.696Z,1600.00
2018-06-28T04:33:04.682Z,1620.00
2018-06-28T04:34:04.639Z,1636.00
2018-06-28T04:35:04.601Z,1656.00
2018-06-28T04:36:04.594Z,1672.00
2018-06-28T04:37:04.552Z,1688.00
2018-06-28T04:38:04.531Z,1712.00
2018-06-28T04:39:04.510Z,1724.00
2018-06-28T04:40:04.478Z,1748.00
2018-06-28T04:41:04.641Z,1764.00
2018-06-28T04:42:04.423Z,1772.00
2018-06-28T04:43:04.386Z,1796.00
2018-06-28T04:44:04.374Z,1812.00
2018-06-28T04:45:04.339Z,1820.00
2018-06-28T04:46:04.302Z,1836.00
2018-06-28T04:47:04.301Z,1860.00
2018-06-28T04:48:04.278Z,1884.00
2018-06-28T04:49:04.232Z,1884.00
2018-06-28T04:50:04.205Z,1896.00
2018-06-28T04:51:04.182Z,1920.00
2018-06-28T04:52:04.148Z,1940.00
2018-06-28T04:53:04.130Z,1952.00
2018-06-28T04:54:04.144Z,1960.00
2018-06-28T04:55:04.067Z,1976.00
2018-06-28T04:56:04.051Z,1988.00
2018-06-28T04:57:04.023Z,2004.00
2018-06-28T04:58:04.009Z,2008.00
2018-06-28T04:59:03.981Z,2028.00
2018-06-28T05:00:03.943Z,2036.00
2018-06-28T05:01:03.914Z,2060.00
2018-06-28T05:02:19.108Z,2064.00
2018-06-28T05:03:58.766Z,2092.00
2018-06-28T05:04:58.433Z,2120.00
2018-06-28T05:07:01.753Z,2140.00
2018-06-28T05:08:01.577Z,2160.00
2018-06-28T05:10:11.960Z,2164.00
2018-06-28T05:11:11.989Z,2180.00
2018-06-28T05:12:12.523Z,2200.00
2018-06-28T05:13:12.941Z,2208.00
2018-06-28T05:14:11.802Z,2220.00
2018-06-28T05:15:11.722Z,2228.00
2018-06-28T05:16:11.698Z,2240.00
2018-06-28T05:17:11.687Z,2248.00
2018-06-28T05:18:11.652Z,2264.00
2018-06-28T05:19:11.632Z,2272.00
2018-06-28T05:20:11.594Z,2284.00
2018-06-28T05:21:11.578Z,2300.00
2018-06-28T05:22:11.542Z,2316.00
2018-06-28T05:23:11.516Z,2324.00
2018-06-28T05:24:11.525Z,2340.00
2018-06-28T05:25:11.468Z,2352.00
2018-06-28T05:26:11.430Z,2360.00
2018-06-28T05:27:11.406Z,2376.00
2018-06-28T05:28:11.402Z,2376.00
2018-06-28T05:29:11.894Z,2392.00
2018-06-28T05:30:11.330Z,2420.00
2018-06-28T05:31:11.319Z,2432.00
2018-06-28T05:32:11.272Z,2420.00
2018-06-28T05:33:11.253Z,2428.00
2018-06-28T05:34:11.318Z,2456.00
2018-06-28T05:35:11.224Z,2468.00
2018-06-28T05:36:11.175Z,2476.00
2018-06-28T05:37:11.181Z,2476.00
2018-06-28T05:38:11.123Z,2484.00
2018-06-28T05:39:11.094Z,2496.00
2018-06-28T05:40:11.079Z,2520.00
2018-06-28T05:41:11.042Z,2516.00
2018-06-28T05:42:11.016Z,2532.00
2018-06-28T05:43:11.004Z,2532.00
2018-06-28T05:44:10.969Z,2540.00
2018-06-28T05:45:10.938Z,2556.00
2018-06-28T05:46:10.935Z,2552.00
2018-06-28T05:47:10.932Z,2560.00
2018-06-28T05:48:10.872Z,2568.00
2018-06-28T05:49:10.874Z,2580.00
2018-06-28T05:50:10.822Z,2576.00
2018-06-28T05:51:10.787Z,2584.00
2018-06-28T05:52:10.764Z,2592.00
2018-06-28T05:53:10.729Z,2604.00
2018-06-28T05:54:10.775Z,2604.00
2018-06-28T05:55:10.681Z,2616.00
2018-06-28T05:56:10.648Z,2620.00
2018-06-28T05:57:10.630Z,2644.00
2018-06-28T05:58:10.606Z,2632.00
2018-06-28T05:59:10.579Z,2644.00
2018-06-28T06:00:10.552Z,2640.00
2018-06-28T06:01:10.526Z,2660.00
2018-06-28T06:02:10.502Z,2664.00
2018-06-28T06:03:10.476Z,2696.00
2018-06-28T06:04:10.446Z,2688.00
2018-06-28T06:05:10.421Z,2692.00
2018-06-28T06:06:10.393Z,2696.00
2018-06-28T06:07:10.362Z,2704.00
2018-06-28T06:08:10.359Z,2704.00
2018-06-28T06:09:10.331Z,2712.00
2018-06-28T06:10:10.295Z,2716.00
2018-06-28T06:11:10.270Z,2724.00
2018-06-28T06:12:10.376Z,2732.00
2018-06-28T06:13:10.224Z,2740.00
2018-06-28T06:14:10.253Z,2740.00
2018-06-28T06:15:10.169Z,2748.00
2018-06-28T06:16:10.137Z,2756.00
2018-06-28T06:17:10.113Z,2764.00
2018-06-28T06:18:10.175Z,2792.00
2018-06-28T06:19:10.070Z,2772.00
2018-06-28T06:20:10.073Z,2788.00
2018-06-28T06:21:10.022Z,2796.00
2018-06-28T06:22:09.985Z,2804.00
2018-06-28T06:23:09.964Z,2808.00
2018-06-28T06:24:09.933Z,2812.00
2018-06-28T06:25:09.968Z,2824.00
2018-06-28T06:26:09.900Z,2848.00
2018-06-28T06:27:09.920Z,2824.00
2018-06-28T06:28:09.893Z,2832.00
2018-06-28T06:29:09.805Z,2832.00
2018-06-28T06:30:09.974Z,2836.00
2018-06-28T06:31:09.854Z,2840.00
2018-06-28T06:32:09.802Z,2852.00
2018-06-28T06:33:09.777Z,2852.00
2018-06-28T06:34:09.692Z,2860.00
2018-06-28T06:35:09.665Z,2856.00
2018-06-28T06:36:09.635Z,2868.00
2018-06-28T06:37:09.610Z,2896.00
2018-06-28T06:38:09.597Z,2880.00
2018-06-28T06:39:09.614Z,2904.00
2018-06-28T06:40:09.554Z,2884.00
2018-06-28T06:41:09.518Z,2892.00
2018-06-28T06:42:09.484Z,2924.00
2018-06-28T06:43:09.528Z,2916.00
2018-06-28T06:44:09.494Z,2900.00
2018-06-28T06:45:24.531Z,2908.00
2018-06-28T06:47:18.365Z,2924.00
2018-06-28T06:48:34.753Z,2924.00
2018-06-28T06:50:28.674Z,2928.00
2018-06-28T06:51:28.666Z,2936.00
2018-06-28T06:53:33.168Z,2948.00
2018-06-28T06:54:33.012Z,2960.00
2018-06-28T06:56:38.403Z,2972.00
2018-06-28T06:57:38.435Z,2968.00
2018-06-28T06:59:43.449Z,2968.00
2018-06-28T07:00:43.392Z,2996.00
2018-06-28T07:03:02.496Z,3020.00
2018-06-28T07:04:02.267Z,2992.00
2018-06-28T07:06:06.715Z,3024.00
2018-06-28T07:07:06.579Z,3008.00
2018-06-28T07:09:10.787Z,3008.00
2018-06-28T07:10:11.083Z,3040.00
2018-06-28T07:12:49.003Z,3024.00
2018-06-28T07:13:48.970Z,3052.00
2018-06-28T07:16:00.715Z,3080.00
2018-06-28T07:16:59.544Z,3076.00
2018-06-28T07:19:05.342Z,3068.00
2018-06-28T07:20:16.120Z,3056.00
2018-06-28T07:22:04.129Z,3060.00
2018-06-28T07:23:03.786Z,3060.00
2018-06-28T07:25:13.581Z,3072.00
2018-06-28T07:26:13.458Z,3068.00
2018-06-28T07:28:11.690Z,3080.00
2018-06-28T07:29:11.453Z,3104.00
2018-06-28T07:31:24.360Z,3116.00
2018-06-28T07:32:24.275Z,3116.00
2018-06-28T07:34:29.824Z,3136.00
2018-06-28T07:35:29.724Z,3132.00
2018-06-28T07:37:33.751Z,3132.00
2018-06-28T07:38:33.363Z,3144.00
2018-06-28T07:40:44.223Z,3156.00
2018-06-28T07:41:44.226Z,3164.00
2018-06-28T07:43:49.614Z,3176.00
2018-06-28T07:44:49.367Z,3216.00
2018-06-28T07:46:56.263Z,3208.00
2018-06-28T07:47:55.908Z,3228.00
2018-06-28T07:49:59.505Z,3224.00
2018-06-28T07:50:59.434Z,3240.00
2018-06-28T07:53:30.372Z,3248.00
2018-06-28T07:54:06.678Z,3260.00
2018-06-28T07:56:09.010Z,3280.00
2018-06-28T07:57:09.009Z,3272.00
2018-06-28T07:59:14.567Z,3320.00
2018-06-28T08:00:14.974Z,3300.00
2018-06-28T08:01:13.772Z,3320.00
2018-06-28T08:02:13.668Z,3312.00
2018-06-28T08:03:14.209Z,3332.00
2018-06-28T08:04:14.192Z,3332.00
2018-06-28T08:05:13.540Z,3336.00
2018-06-28T08:06:13.588Z,3344.00
2018-06-28T08:07:13.498Z,3352.00
2018-06-28T08:08:13.473Z,3376.00
2018-06-28T08:09:13.474Z,3372.00
2018-06-28T08:10:13.439Z,3380.00
2018-06-28T08:11:13.449Z,3388.00
2018-06-28T08:12:13.371Z,3396.00
2018-06-28T08:13:13.429Z,3420.00
2018-06-28T08:14:13.341Z,3408.00
2018-06-28T08:15:13.309Z,3448.00
2018-06-28T08:16:13.283Z,3444.00
2018-06-28T08:17:13.299Z,3444.00
2018-06-28T08:18:13.276Z,3452.00
2018-06-28T08:19:13.303Z,3468.00
2018-06-28T08:20:13.308Z,3520.00
2018-06-28T08:21:13.236Z,3504.00
2018-06-28T08:22:13.139Z,3532.00
2018-06-28T08:23:13.124Z,3540.00
2018-06-28T08:24:13.091Z,3552.00
2018-06-28T08:25:13.100Z,3572.00
2018-06-28T08:26:13.117Z,3592.00
2018-06-28T08:27:13.036Z,3608.00
2018-06-28T08:28:13.030Z,3628.00
2018-06-28T08:29:13.032Z,3656.00
2018-06-28T08:30:12.976Z,3668.00
2018-06-28T08:31:12.953Z,3696.00
2018-06-28T08:32:12.934Z,3700.00
2018-06-28T08:33:12.902Z,3732.00
2018-06-28T08:34:12.872Z,3736.00
2018-06-28T08:35:12.843Z,3752.00
2018-06-28T08:36:12.896Z,3780.00
2018-06-28T08:37:12.795Z,3784.00
2018-06-28T08:38:12.778Z,3812.00
2018-06-28T08:39:12.764Z,3864.00
2018-06-28T08:40:12.842Z,3860.00
2018-06-28T08:41:12.857Z,3864.00
2018-06-28T08:42:12.685Z,3872.00
2018-06-28T08:43:12.780Z,3920.00
2018-06-28T08:44:12.644Z,3932.00
2018-06-28T08:45:12.625Z,3936.00
2018-06-28T08:46:12.600Z,3976.00
2018-06-28T08:47:12.573Z,3956.00
2018-06-28T08:48:12.545Z,3980.00
2018-06-28T08:49:12.532Z,3988.00
2018-06-28T08:50:12.520Z,4016.00
2018-06-28T08:51:12.486Z,4004.00
2018-06-28T08:52:12.467Z,4052.00
2018-06-28T08:53:12.450Z,4056.00
2018-06-28T08:54:12.476Z,4040.00
2018-06-28T08:55:12.426Z,4036.00
2018-06-28T08:56:25.200Z,4076.00
2018-06-28T08:58:10.771Z,4100.00
2018-06-28T08:59:10.377Z,4104.00
2018-06-28T09:01:18.147Z,4168.00
2018-06-28T09:02:18.454Z,4136.00
2018-06-28T09:04:16.349Z,4180.00
2018-06-28T09:05:14.587Z,4180.00
2018-06-28T09:08:52.632Z,4212.00
2018-06-28T09:11:54.031Z,4204.00
2018-06-28T09:12:53.822Z,4208.00
2018-06-28T09:14:56.939Z,4256.00
2018-06-28T09:15:56.787Z,4288.00
2018-06-28T09:18:02.118Z,4296.00
2018-06-28T09:19:02.352Z,4304.00
2018-06-28T09:20:02.355Z,4288.00
2018-06-28T09:21:02.127Z,4284.00
2018-06-28T09:22:01.847Z,4296.00
2018-06-28T09:23:02.442Z,4308.00
2018-06-28T09:24:01.857Z,4336.00
2018-06-28T09:25:01.562Z,4328.00
2018-06-28T09:26:01.798Z,4360.00
2018-06-28T09:27:01.321Z,4368.00
2018-06-28T09:28:01.200Z,4368.00
2018-06-28T09:29:01.166Z,4392.00
2018-06-28T09:30:01.138Z,4412.00
2018-06-28T09:31:01.119Z,4412.00
2018-06-28T09:32:01.115Z,4496.00
2018-06-28T09:33:01.072Z,4476.00
2018-06-28T09:34:01.179Z,4524.00
2018-06-28T09:35:01.068Z,4500.00
2018-06-28T09:36:19.336Z,4488.00
2018-06-28T09:38:17.064Z,4512.00
2018-06-28T09:39:16.966Z,4524.00
2018-06-28T09:41:20.006Z,4572.00
2018-06-28T09:42:19.835Z,4572.00
2018-06-28T09:44:27.524Z,4584.00
2018-06-28T09:45:27.243Z,4568.00
2018-06-28T09:47:31.706Z,4580.00
2018-06-28T09:48:31.646Z,4572.00
2018-06-28T09:50:33.128Z,4516.00
2018-06-28T09:51:49.617Z,4548.00
2018-06-28T09:53:35.029Z,4596.00
2018-06-28T09:54:34.930Z,4664.00
2018-06-28T09:58:09.495Z,4624.00
2018-06-28T09:59:06.957Z,4680.00
2018-06-28T10:01:03.195Z,4720.00
2018-06-28T10:02:01.154Z,4644.00
2018-06-28T10:04:01.012Z,4732.00
2018-06-28T10:04:59.141Z,4588.00
2018-06-28T10:06:55.684Z,4716.00
2018-06-28T10:07:56.173Z,3228.00
2018-06-28T10:09:59.511Z,4620.00
2018-06-28T10:10:59.510Z,4776.00
2018-06-28T10:13:01.219Z,4740.00
2018-06-28T10:14:00.538Z,4808.00
2018-06-28T10:16:05.500Z,4004.00
2018-06-28T10:17:04.533Z,4712.00
2018-06-28T10:19:12.148Z,4912.00
2018-06-28T10:20:11.980Z,4864.00
2018-06-28T10:22:22.738Z,4932.00
2018-06-28T10:23:22.315Z,4956.00
2018-06-28T10:25:33.787Z,4964.00
2018-06-28T10:26:32.885Z,4976.00
2018-06-28T10:28:33.588Z,5008.00
2018-06-28T10:29:32.900Z,5052.00
2018-06-28T10:31:32.816Z,5068.00
2018-06-28T10:32:31.693Z,5108.00
2018-06-28T10:34:44.706Z,5224.00
2018-06-28T10:37:03.414Z,5456.00
2018-06-28T10:38:03.166Z,5452.00
2018-06-28T10:40:13.273Z,5568.00
2018-06-28T10:41:13.156Z,5636.00
2018-06-28T10:43:17.439Z,5640.00
2018-06-28T10:44:17.000Z,5760.00
2018-06-28T10:46:20.278Z,5840.00
2018-06-28T10:47:20.201Z,5804.00
2018-06-28T10:49:27.178Z,5912.00
2018-06-28T10:50:27.339Z,5864.00
2018-06-28T10:52:42.896Z,4452.00
2018-06-28T10:53:42.931Z,4996.00
2018-06-28T10:55:51.135Z,6008.00
2018-06-28T10:56:50.540Z,6124.00
2018-06-28T10:58:55.008Z,6476.00
2018-06-28T10:59:54.917Z,6392.00
2018-06-28T11:02:04.809Z,6124.00
2018-06-28T11:03:04.294Z,7408.00
2018-06-28T11:05:09.149Z,6020.00
2018-06-28T11:06:08.733Z,7000.00
2018-06-28T11:08:13.673Z,6452.00
2018-06-28T11:09:13.705Z,6424.00
2018-06-28T11:10:14.087Z,6344.00
2018-06-28T11:11:14.064Z,6276.00
2018-06-28T11:12:13.280Z,6164.00
2018-06-28T11:13:13.302Z,5984.00
2018-06-28T11:14:13.250Z,5696.00
2018-06-28T11:15:13.259Z,5940.00
2018-06-28T11:16:13.231Z,6312.00
2018-06-28T11:17:13.178Z,6380.00
2018-06-28T11:18:13.176Z,6500.00
2018-06-28T11:19:13.154Z,6488.00
2018-06-28T11:20:13.136Z,6420.00
2018-06-28T11:21:13.106Z,6468.00
2018-06-28T11:22:13.101Z,6472.00
2018-06-28T11:23:13.117Z,6420.00
2018-06-28T11:24:13.048Z,6380.00
2018-06-28T11:25:13.054Z,6332.00
2018-06-28T11:26:13.016Z,6468.00
2018-06-28T11:27:13.000Z,6584.00
2018-06-28T11:28:13.065Z,6788.00
2018-06-28T11:29:12.967Z,6960.00
2018-06-28T11:30:12.953Z,7220.00
2018-06-28T11:31:12.933Z,7392.00
2018-06-28T11:32:12.920Z,7380.00
2018-06-28T11:33:12.902Z,6740.00
2018-06-28T11:34:13.014Z,5764.00
2018-06-28T11:35:12.947Z,5496.00
2018-06-28T11:36:12.991Z,7144.00
2018-06-28T11:37:12.839Z,7160.00
2018-06-28T11:38:12.789Z,7284.00
2018-06-28T11:39:12.774Z,7432.00
2018-06-28T11:40:12.765Z,7584.00
2018-06-28T11:41:12.734Z,7860.00
2018-06-28T11:42:12.849Z,7488.00
2018-06-28T11:43:12.717Z,7596.00
2018-06-28T11:44:12.746Z,8060.00
2018-06-28T11:45:12.729Z,8104.00
2018-06-28T11:46:12.656Z,7964.00
2018-06-28T11:47:12.641Z,7860.00
2018-06-28T11:48:12.679Z,7932.00
2018-06-28T11:49:12.643Z,7848.00
2018-06-28T11:50:12.622Z,7852.00
2018-06-28T11:51:31.337Z,7740.00
2018-06-28T11:53:16.727Z,8432.00
2018-06-28T11:54:16.584Z,8716.00
2018-06-28T11:56:19.979Z,9180.00
2018-06-28T11:57:19.972Z,9400.00
2018-06-28T11:59:23.366Z,9624.00
2018-06-28T12:00:23.363Z,9700.00
2018-06-28T12:02:29.245Z,9904.00
2018-06-28T12:03:29.177Z,10004.00
2018-06-28T12:05:26.236Z,9732.00
2018-06-28T12:06:25.683Z,9712.00
2018-06-28T12:08:29.203Z,9332.00
2018-06-28T12:09:28.612Z,6584.00
2018-06-28T12:11:26.830Z,9276.00
2018-06-28T12:12:26.531Z,10032.00
2018-06-28T12:14:31.167Z,9780.00
2018-06-28T12:15:30.981Z,9936.00
2018-06-28T12:17:35.436Z,9788.00
2018-06-28T12:18:35.624Z,9844.00
2018-06-28T12:20:38.823Z,9964.00
2018-06-28T12:21:38.678Z,10076.00
2018-06-28T12:23:51.590Z,10228.00
2018-06-28T12:24:52.228Z,6412.00
2018-06-28T12:26:56.282Z,10160.00
2018-06-28T12:27:55.965Z,10252.00
2018-06-28T12:30:06.353Z,10572.00
2018-06-28T12:31:06.571Z,10620.00
2018-06-28T12:33:16.948Z,10920.00
2018-06-28T12:34:16.687Z,10872.00
2018-06-28T12:36:23.094Z,10716.00
2018-06-28T12:37:22.550Z,10676.00
2018-06-28T12:39:36.432Z,10700.00
2018-06-28T12:40:35.358Z,10752.00
2018-06-28T12:42:38.885Z,10624.00
2018-06-28T12:43:38.926Z,10752.00
2018-06-28T12:45:42.975Z,11888.00
2018-06-28T12:46:42.168Z,12156.00
2018-06-28T12:48:45.202Z,12048.00
2018-06-28T12:49:45.058Z,12136.00
2018-06-28T12:51:49.564Z,12224.00
2018-06-28T12:52:49.438Z,12372.00
2018-06-28T12:54:51.810Z,11972.00
2018-06-28T12:55:51.260Z,11848.00
2018-06-28T12:56:54.066Z,11936.00
2018-06-28T12:57:50.873Z,12132.00
2018-06-28T12:58:50.868Z,12852.00
2018-06-28T12:59:50.925Z,11964.00
2018-06-28T13:00:50.843Z,10224.00
2018-06-28T13:01:50.837Z,7288.00
2018-06-28T13:02:50.851Z,7820.00
2018-06-28T13:03:50.808Z,6800.00
2018-06-28T13:04:50.865Z,10420.00
2018-06-28T13:05:50.788Z,12812.00
2018-06-28T13:06:50.788Z,13296.00
2018-06-28T13:07:50.810Z,13576.00
2018-06-28T13:08:50.762Z,14208.00
2018-06-28T13:10:10.569Z,14284.00
2018-06-28T13:10:50.825Z,14728.00
2018-06-28T13:11:50.965Z,14952.00
2018-06-28T13:12:51.671Z,14932.00
2018-06-28T13:13:52.583Z,14860.00
2018-06-28T13:14:50.755Z,14464.00
2018-06-28T13:15:50.703Z,14192.00
2018-06-28T13:16:50.675Z,13976.00
2018-06-28T13:17:50.664Z,13940.00
2018-06-28T13:18:50.696Z,13664.00
2018-06-28T13:20:10.306Z,13640.00
2018-06-28T13:21:58.268Z,13660.00
2018-06-28T13:22:58.277Z,13760.00
2018-06-28T13:23:57.868Z,13832.00
2018-06-28T13:25:18.087Z,13904.00
2018-06-28T13:26:54.448Z,14240.00
2018-06-28T13:27:52.554Z,14480.00
2018-06-28T13:29:53.022Z,14860.00
2018-06-28T13:30:52.696Z,15132.00
2018-06-28T13:31:52.617Z,15492.00
2018-06-28T13:32:53.653Z,15776.00
2018-06-28T13:33:52.480Z,16052.00
2018-06-28T13:34:52.397Z,16188.00
2018-06-28T13:35:52.426Z,16576.00
2018-06-28T13:36:52.401Z,16704.00
2018-06-28T13:37:52.366Z,17056.00
2018-06-28T13:38:52.465Z,17312.00
2018-06-28T13:39:52.385Z,17600.00
2018-06-28T13:40:52.454Z,18048.00
2018-06-28T13:41:53.411Z,18432.00
2018-06-28T13:42:52.681Z,18752.00
2018-06-28T13:43:52.329Z,19200.00
2018-06-28T13:44:52.303Z,19616.00
2018-06-28T13:45:53.125Z,20320.00
2018-06-28T13:46:53.548Z,20704.00
2018-06-28T13:47:52.340Z,11348.00
2018-06-28T13:48:52.271Z,7332.00
2018-06-28T13:49:53.390Z,7796.00
2018-06-28T13:52:33.790Z,27040.00
2018-06-28T13:53:34.066Z,28032.00
2018-06-28T13:54:30.138Z,29312.00
2018-06-28T13:55:30.167Z,30752.00
2018-06-28T13:56:31.848Z,32128.00
2018-06-28T13:57:30.111Z,35168.00
2018-06-28T13:58:30.083Z,37440.00
2018-06-28T13:59:30.057Z,37408.00
2018-06-28T14:00:30.053Z,39424.00
2018-06-28T14:01:30.047Z,42304.00
2018-06-28T14:02:30.067Z,45760.00
2018-06-28T14:03:30.222Z,48096.00
2018-06-28T14:04:30.373Z,24576.00
2018-06-28T14:05:30.010Z,48032.00
2018-06-28T14:06:30.099Z,47616.00
2018-06-28T14:07:30.108Z,47264.00
2018-06-28T14:08:30.089Z,46304.00
2018-06-28T14:09:30.155Z,46624.00
2018-06-28T14:10:30.236Z,45728.00
2018-06-28T14:11:30.022Z,45344.00
2018-06-28T14:12:30.445Z,44096.00
2018-06-28T14:13:29.945Z,42528.00
2018-06-28T14:14:29.980Z,40672.00
2018-06-28T14:15:30.163Z,39040.00
2018-06-28T14:16:29.947Z,38016.00
2018-06-28T14:17:30.070Z,36512.00
2018-06-28T14:18:29.916Z,35104.00
2018-06-28T14:19:29.912Z,34048.00
2018-06-28T14:20:29.940Z,33504.00
2018-06-28T14:21:30.230Z,33184.00
2018-06-28T14:22:29.915Z,32832.00
2018-06-28T14:23:29.917Z,32128.00
2018-06-28T14:24:29.940Z,31296.00
2018-06-28T14:25:30.125Z,31040.00
2018-06-28T14:26:29.862Z,32320.00
2018-06-28T14:27:29.856Z,33120.00
2018-06-28T14:28:29.892Z,33888.00
2018-06-28T14:29:29.853Z,32608.00
2018-06-28T14:30:29.852Z,15908.00
2018-06-28T14:31:29.841Z,10568.00