createdAt,value
2016-12-02T00:00:45.472Z,0
2016-12-02T00:01:45.426Z,0
2016-12-02T00:02:45.386Z,0
2016-12-02T00:03:45.345Z,0
2016-12-02T00:04:45.002Z,0
2016-12-02T00:05:45.255Z,0
2016-12-02T00:06:44.916Z,0
2016-12-02T00:07:45.169Z,0
2016-12-02T00:08:45.131Z,0
2016-12-02T00:09:45.101Z,0
2016-12-02T00:10:45.032Z,0
2016-12-02T00:11:44.693Z,0
2016-12-02T00:12:44.954Z,0
2016-12-02T00:13:44.904Z,0
2016-12-02T00:14:44.559Z,0
2016-12-02T00:15:44.860Z,0
2016-12-02T00:16:44.787Z,0
2016-12-02T00:17:44.740Z,0
2016-12-02T00:18:44.687Z,0
2016-12-02T00:19:44.653Z,0
2016-12-02T00:20:44.613Z,0
2016-12-02T00:21:44.558Z,0
2016-12-02T00:22:44.213Z,0
2016-12-02T00:23:44.472Z,0
2016-12-02T00:24:43.828Z,0
2016-12-02T00:25:44.386Z,0
2016-12-02T00:26:44.342Z,0
2016-12-02T00:27:44.303Z,0
2016-12-02T00:28:43.950Z,0
2016-12-02T00:29:43.303Z,0
2016-12-02T00:30:43.864Z,0
2016-12-02T00:31:44.125Z,0
2016-12-02T00:32:44.089Z,0
2016-12-02T00:33:44.035Z,0
2016-12-02T00:34:43.690Z,0
2016-12-02T00:35:43.647Z,0
2016-12-02T00:36:43.903Z,0
2016-12-02T00:37:43.256Z,0
2016-12-02T00:38:43.512Z,0
2016-12-02T00:39:43.472Z,0
2016-12-02T00:40:43.435Z,0
2016-12-02T00:41:43.692Z,0
2016-12-02T00:42:43.636Z,0
2016-12-02T00:43:43.600Z,0
2016-12-02T00:44:43.556Z,0
2016-12-02T00:45:43.232Z,0
2016-12-02T00:46:43.472Z,0
2016-12-02T00:47:43.419Z,0
2016-12-02T00:48:43.073Z,0
2016-12-02T00:49:43.030Z,0
2016-12-02T00:50:42.987Z,0
2016-12-02T00:51:42.949Z,0
2016-12-02T00:52:43.197Z,0
2016-12-02T00:53:43.157Z,0
2016-12-02T00:54:42.664Z,0
2016-12-02T00:55:42.312Z,0
2016-12-02T00:56:42.578Z,0
2016-12-02T00:57:42.529Z,0
2016-12-02T00:58:42.512Z,0
2016-12-02T00:59:42.441Z,0
2016-12-02T01:00:42.391Z,0
2016-12-02T01:01:41.749Z,0
2016-12-02T01:02:42.303Z,0
2016-12-02T01:03:41.985Z,0
2016-12-02T01:04:41.930Z,0
2016-12-02T01:05:42.174Z,0
2016-12-02T01:06:42.128Z,0
2016-12-02T01:07:42.085Z,0
2016-12-02T01:08:42.046Z,0
2016-12-02T01:09:42.004Z,0
2016-12-02T01:10:41.957Z,0
2016-12-02T01:11:41.920Z,0
2016-12-02T01:12:41.870Z,0
2016-12-02T01:13:41.829Z,0
2016-12-02T01:14:41.780Z,0
2016-12-02T01:15:41.739Z,0
2016-12-02T01:16:41.393Z,0
2016-12-02T01:17:41.650Z,0
2016-12-02T01:18:41.606Z,0
2016-12-02T01:19:41.261Z,0
2016-12-02T01:20:41.519Z,0
2016-12-02T01:21:41.473Z,0
2016-12-02T01:22:41.440Z,0
2016-12-02T01:23:41.109Z,0
2016-12-02T01:24:41.342Z,0
2016-12-02T01:25:40.999Z,0
2016-12-02T01:26:41.268Z,0
2016-12-02T01:27:41.210Z,0
2016-12-02T01:28:41.165Z,0
2016-12-02T01:29:40.822Z,0
2016-12-02T01:30:41.082Z,0
2016-12-02T01:31:40.732Z,0
2016-12-02T01:32:40.687Z,0
2016-12-02T01:33:40.648Z,0
2016-12-02T01:34:40.610Z,0
2016-12-02T01:35:40.860Z,0
2016-12-02T01:36:40.813Z,0
2016-12-02T01:37:40.777Z,0
2016-12-02T01:38:40.421Z,0
2016-12-02T01:39:40.382Z,0
2016-12-02T01:40:40.637Z,0
2016-12-02T01:41:40.595Z,0
2016-12-02T01:42:40.244Z,0
2016-12-02T01:43:40.513Z,0
2016-12-02T01:44:40.468Z,0
2016-12-02T01:45:39.820Z,0
2016-12-02T01:46:40.071Z,0
2016-12-02T01:47:40.354Z,0
2016-12-02T01:48:40.285Z,0
2016-12-02T01:49:40.247Z,0
2016-12-02T01:50:40.206Z,0
2016-12-02T01:51:39.857Z,0
2016-12-02T01:52:40.113Z,0
2016-12-02T01:53:40.074Z,0
2016-12-02T01:54:40.026Z,0
2016-12-02T01:55:39.978Z,0
2016-12-02T01:56:39.939Z,0
2016-12-02T01:57:39.894Z,0
2016-12-02T01:58:39.855Z,0
2016-12-02T01:59:39.809Z,0
2016-12-02T02:00:39.761Z,0
2016-12-02T02:01:39.720Z,0
2016-12-02T02:02:39.671Z,0
2016-12-02T02:03:39.333Z,0
2016-12-02T02:04:39.283Z,0
2016-12-02T02:05:39.544Z,0
2016-12-02T02:06:39.498Z,0
2016-12-02T02:07:39.452Z,0
2016-12-02T02:08:39.414Z,0
2016-12-02T02:09:39.067Z,0
2016-12-02T02:10:39.321Z,0
2016-12-02T02:11:38.977Z,0
2016-12-02T02:12:39.236Z,0
2016-12-02T02:13:38.590Z,0
2016-12-02T02:14:39.142Z,0
2016-12-02T02:15:39.107Z,0
2016-12-02T02:16:38.755Z,0
2016-12-02T02:17:39.018Z,0
2016-12-02T02:18:38.966Z,0
2016-12-02T02:19:38.624Z,0
2016-12-02T02:20:38.614Z,0
2016-12-02T02:21:38.534Z,0
2016-12-02T02:22:38.821Z,0
2016-12-02T02:23:38.445Z,0
2016-12-02T02:24:38.705Z,0
2016-12-02T02:25:38.363Z,0
2016-12-02T02:26:38.316Z,0
2016-12-02T02:27:38.598Z,0
2016-12-02T02:28:38.531Z,0
2016-12-02T02:29:38.486Z,0
2016-12-02T02:30:38.440Z,0
2016-12-02T02:31:38.093Z,0
2016-12-02T02:32:38.363Z,0
2016-12-02T02:33:38.309Z,0
2016-12-02T02:34:37.964Z,0
2016-12-02T02:35:38.216Z,0
2016-12-02T02:36:37.873Z,0
2016-12-02T02:37:37.832Z,0
2016-12-02T02:38:38.092Z,0
2016-12-02T02:39:37.742Z,0
2016-12-02T02:40:38.003Z,0
2016-12-02T02:41:37.656Z,0
2016-12-02T02:42:37.924Z,0
2016-12-02T02:43:37.873Z,0
2016-12-02T02:44:37.820Z,0
2016-12-02T02:45:37.780Z,0
2016-12-02T02:46:37.435Z,0
2016-12-02T02:47:37.694Z,0
2016-12-02T02:48:37.342Z,0
2016-12-02T02:49:37.304Z,0
2016-12-02T02:50:37.557Z,0
2016-12-02T02:51:37.213Z,0
2016-12-02T02:52:37.470Z,0
2016-12-02T02:53:37.425Z,0
2016-12-02T02:54:37.380Z,0
2016-12-02T02:55:37.342Z,0
2016-12-02T02:56:36.993Z,0
2016-12-02T02:57:36.946Z,0
2016-12-02T02:58:36.904Z,0
2016-12-02T02:59:37.160Z,0
2016-12-02T03:00:36.817Z,0
2016-12-02T03:01:37.071Z,0
2016-12-02T03:02:36.727Z,0
2016-12-02T03:03:36.985Z,0
2016-12-02T03:04:36.937Z,0
2016-12-02T03:05:36.590Z,0
2016-12-02T03:06:36.851Z,0
2016-12-02T03:07:36.817Z,0
2016-12-02T03:08:36.468Z,0
2016-12-02T03:09:36.720Z,0
2016-12-02T03:10:36.372Z,0
2016-12-02T03:11:36.330Z,0
2016-12-02T03:12:36.286Z,0
2016-12-02T03:13:36.242Z,0
2016-12-02T03:14:35.894Z,0
2016-12-02T03:15:36.453Z,0
2016-12-02T03:16:36.107Z,0
2016-12-02T03:17:36.065Z,0
2016-12-02T03:18:36.021Z,0
2016-12-02T03:19:36.276Z,0
2016-12-02T03:20:35.935Z,0
2016-12-02T03:21:36.188Z,0
2016-12-02T03:22:36.148Z,0
2016-12-02T03:23:36.107Z,0
2016-12-02T03:24:36.058Z,0
2016-12-02T03:25:36.016Z,0
2016-12-02T03:26:35.667Z,0
2016-12-02T03:27:35.924Z,0
2016-12-02T03:28:35.884Z,0
2016-12-02T03:29:35.840Z,0
2016-12-02T03:30:35.491Z,0
2016-12-02T03:31:35.751Z,0
2016-12-02T03:32:35.710Z,0
2016-12-02T03:33:35.387Z,0
2016-12-02T03:34:35.615Z,0
2016-12-02T03:35:35.274Z,0
2016-12-02T03:36:35.529Z,0
2016-12-02T03:37:35.195Z,0
2016-12-02T03:38:35.139Z,0
2016-12-02T03:39:35.098Z,0
2016-12-02T03:40:35.353Z,0
2016-12-02T03:41:35.335Z,0
2016-12-02T03:42:35.261Z,0
2016-12-02T03:43:34.920Z,0
2016-12-02T03:44:35.179Z,0
2016-12-02T03:45:35.130Z,0
2016-12-02T03:46:35.089Z,0
2016-12-02T03:47:35.043Z,0
2016-12-02T03:48:35.003Z,0
2016-12-02T03:49:34.953Z,0
2016-12-02T03:50:34.817Z,0
2016-12-02T03:51:34.569Z,0
2016-12-02T03:52:34.828Z,0
2016-12-02T03:53:34.782Z,0
2016-12-02T03:54:34.439Z,0
2016-12-02T03:55:34.692Z,0
2016-12-02T03:56:34.049Z,0
2016-12-02T03:57:34.612Z,0
2016-12-02T03:58:34.258Z,0
2016-12-02T03:59:33.908Z,0
2016-12-02T04:00:34.166Z,0
2016-12-02T04:01:34.428Z,0
2016-12-02T04:02:34.380Z,0
2016-12-02T04:03:34.342Z,0
2016-12-02T04:04:34.001Z,0
2016-12-02T04:05:34.254Z,0
2016-12-02T04:06:34.202Z,0
2016-12-02T04:07:34.164Z,0
2016-12-02T04:08:34.117Z,0
2016-12-02T04:09:34.072Z,0
2016-12-02T04:10:34.031Z,0
2016-12-02T04:11:33.985Z,0
2016-12-02T04:12:33.938Z,0
2016-12-02T04:13:33.591Z,0
2016-12-02T04:14:33.850Z,0
2016-12-02T04:15:33.804Z,0
2016-12-02T04:16:33.765Z,0
2016-12-02T04:17:33.728Z,0
2016-12-02T04:18:33.681Z,0
2016-12-02T04:19:33.332Z,0
2016-12-02T04:20:33.591Z,0
2016-12-02T04:21:33.241Z,0
2016-12-02T04:22:32.897Z,0
2016-12-02T04:23:33.153Z,0
2016-12-02T04:24:32.839Z,0
2016-12-02T04:25:33.367Z,0
2016-12-02T04:26:33.321Z,0
2016-12-02T04:27:32.975Z,0
2016-12-02T04:28:33.239Z,0
2016-12-02T04:29:32.890Z,0
2016-12-02T04:30:33.145Z,0
2016-12-02T04:31:32.796Z,0
2016-12-02T04:32:33.054Z,0
2016-12-02T04:33:32.705Z,0
2016-12-02T04:34:32.970Z,0
2016-12-02T04:35:32.926Z,0
2016-12-02T04:36:32.576Z,0
2016-12-02T04:37:32.838Z,0
2016-12-02T04:38:32.490Z,0
2016-12-02T04:39:32.746Z,0
2016-12-02T04:40:32.706Z,0
2016-12-02T04:41:32.664Z,0
2016-12-02T04:42:32.612Z,0
2016-12-02T04:43:32.572Z,0
2016-12-02T04:44:32.527Z,0
2016-12-02T04:45:32.488Z,0
2016-12-02T04:46:32.440Z,0
2016-12-02T04:47:32.089Z,0
2016-12-02T04:48:32.348Z,0
2016-12-02T04:49:32.304Z,0
2016-12-02T04:50:31.984Z,0
2016-12-02T04:51:31.913Z,0
2016-12-02T04:52:31.865Z,0
2016-12-02T04:53:32.129Z,0
2016-12-02T04:54:32.080Z,0
2016-12-02T04:55:32.040Z,0
2016-12-02T04:56:31.994Z,0
2016-12-02T04:57:31.343Z,0
2016-12-02T04:58:31.902Z,0
2016-12-02T04:59:31.554Z,0
2016-12-02T05:00:31.821Z,0
2016-12-02T05:01:31.469Z,0
2016-12-02T05:02:31.725Z,0
2016-12-02T05:03:31.387Z,0
2016-12-02T05:04:31.635Z,0
2016-12-02T05:05:31.290Z,0
2016-12-02T05:06:30.944Z,0
2016-12-02T05:07:31.506Z,0
2016-12-02T05:08:31.460Z,0
2016-12-02T05:09:31.113Z,0
2016-12-02T05:10:31.370Z,0
2016-12-02T05:11:31.328Z,0
2016-12-02T05:12:31.285Z,0
2016-12-02T05:13:31.237Z,0
2016-12-02T05:14:30.893Z,0
2016-12-02T05:15:30.849Z,0
2016-12-02T05:16:31.110Z,0
2016-12-02T05:17:31.065Z,0
2016-12-02T05:18:30.714Z,0
2016-12-02T05:19:30.672Z,0
2016-12-02T05:20:30.928Z,0
2016-12-02T05:21:30.882Z,0
2016-12-02T05:22:30.842Z,0
2016-12-02T05:23:30.490Z,0
2016-12-02T05:24:30.747Z,0
2016-12-02T05:25:30.408Z,0
2016-12-02T05:26:30.661Z,0
2016-12-02T05:27:30.638Z,0
2016-12-02T05:28:30.570Z,0
2016-12-02T05:29:30.528Z,0
2016-12-02T05:30:30.486Z,0
2016-12-02T05:31:30.436Z,0
2016-12-02T05:32:30.389Z,0
2016-12-02T05:33:30.349Z,0
2016-12-02T05:34:30.006Z,0
2016-12-02T05:35:29.962Z,0
2016-12-02T05:36:30.218Z,0
2016-12-02T05:37:29.864Z,0
2016-12-02T05:38:29.845Z,0
2016-12-02T05:39:29.779Z,0
2016-12-02T05:40:30.040Z,0
2016-12-02T05:41:29.993Z,0
2016-12-02T05:42:29.949Z,0
2016-12-02T05:43:29.906Z,0
2016-12-02T05:44:29.861Z,0
2016-12-02T05:45:29.814Z,0
2016-12-02T05:46:29.771Z,0
2016-12-02T05:47:29.427Z,0
2016-12-02T05:48:29.381Z,0
2016-12-02T05:49:29.639Z,0
2016-12-02T05:50:29.291Z,0
2016-12-02T05:51:29.547Z,0
2016-12-02T05:52:29.203Z,0
2016-12-02T05:53:29.158Z,0
2016-12-02T05:54:28.812Z,0
2016-12-02T05:55:29.377Z,0
2016-12-02T05:56:29.028Z,0
2016-12-02T05:57:29.284Z,0
2016-12-02T05:58:29.239Z,0
2016-12-02T05:59:28.891Z,0
2016-12-02T06:00:29.154Z,0
2016-12-02T06:01:29.106Z,0
2016-12-02T06:02:29.061Z,0
2016-12-02T06:03:29.014Z,0
2016-12-02T06:04:28.980Z,0
2016-12-02T06:05:28.934Z,0
2016-12-02T06:06:28.275Z,0
2016-12-02T06:07:28.837Z,0
2016-12-02T06:08:28.487Z,0
2016-12-02T06:09:28.759Z,0
2016-12-02T06:10:28.703Z,0
2016-12-02T06:11:28.357Z,0
2016-12-02T06:12:28.011Z,0
2016-12-02T06:13:28.567Z,4
2016-12-02T06:14:28.526Z,0
2016-12-02T06:15:28.480Z,4
2016-12-02T06:16:28.441Z,0
2016-12-02T06:17:28.087Z,4
2016-12-02T06:18:28.343Z,4
2016-12-02T06:19:28.302Z,4
2016-12-02T06:20:28.259Z,8
2016-12-02T06:21:27.912Z,8
2016-12-02T06:22:27.869Z,8
2016-12-02T06:23:27.822Z,8
2016-12-02T06:24:28.081Z,12
2016-12-02T06:25:27.735Z,12
2016-12-02T06:26:27.991Z,16
2016-12-02T06:27:27.948Z,16
2016-12-02T06:28:27.902Z,20
2016-12-02T06:29:27.558Z,20
2016-12-02T06:30:27.812Z,24
2016-12-02T06:31:27.766Z,28
2016-12-02T06:32:27.427Z,36
2016-12-02T06:33:27.678Z,40
2016-12-02T06:34:27.644Z,48
2016-12-02T06:35:27.286Z,52
2016-12-02T06:36:27.544Z,56
2016-12-02T06:37:27.199Z,64
2016-12-02T06:38:27.159Z,76
2016-12-02T06:39:27.417Z,80
2016-12-02T06:40:26.760Z,92
2016-12-02T06:41:27.045Z,104
2016-12-02T06:42:26.985Z,112
2016-12-02T06:43:27.238Z,128
2016-12-02T06:44:26.900Z,140
2016-12-02T06:45:27.150Z,160
2016-12-02T06:46:27.103Z,180
2016-12-02T06:47:27.058Z,200
2016-12-02T06:48:27.014Z,228
2016-12-02T06:49:26.364Z,248
2016-12-02T06:50:26.619Z,276
2016-12-02T06:51:26.578Z,308
2016-12-02T06:52:26.232Z,344
2016-12-02T06:53:26.788Z,380
2016-12-02T06:54:26.444Z,416
2016-12-02T06:55:26.702Z,456
2016-12-02T06:56:26.356Z,500
2016-12-02T06:57:26.618Z,544
2016-12-02T06:58:26.569Z,592
2016-12-02T06:59:26.222Z,636
2016-12-02T07:00:26.479Z,684
2016-12-02T07:01:26.440Z,736
2016-12-02T07:02:26.086Z,788
2016-12-02T07:03:26.046Z,840
2016-12-02T07:04:26.000Z,884
2016-12-02T07:05:26.259Z,948
2016-12-02T07:06:26.222Z,1068
2016-12-02T07:07:26.626Z,1212
2016-12-02T07:08:26.280Z,1300
2016-12-02T07:09:26.238Z,1312
2016-12-02T07:10:26.499Z,1324
2016-12-02T07:11:25.839Z,1356
2016-12-02T07:12:26.100Z,1396
2016-12-02T07:13:26.057Z,1424
2016-12-02T07:14:25.405Z,1472
2016-12-02T07:15:25.365Z,1544
2016-12-02T07:16:25.925Z,1628
2016-12-02T07:17:26.187Z,1720
2016-12-02T07:18:26.144Z,1844
2016-12-02T07:19:25.803Z,2104
2016-12-02T07:20:25.755Z,2988
2016-12-02T07:21:25.698Z,3760
2016-12-02T07:22:25.662Z,4048
2016-12-02T07:23:25.613Z,4336
2016-12-02T07:24:25.876Z,4588
2016-12-02T07:25:25.837Z,4748
2016-12-02T07:26:25.203Z,4768
2016-12-02T07:27:25.741Z,3692
2016-12-02T07:28:25.396Z,3164
2016-12-02T07:29:25.373Z,3180
2016-12-02T07:30:25.618Z,3300
2016-12-02T07:31:24.991Z,3516
2016-12-02T07:32:25.524Z,4496
2016-12-02T07:33:25.481Z,5772
2016-12-02T07:34:25.440Z,7368
2016-12-02T07:35:25.395Z,7680
2016-12-02T07:36:25.356Z,8192
2016-12-02T07:37:25.008Z,8568
2016-12-02T07:38:24.957Z,8872
2016-12-02T07:39:24.932Z,9380
2016-12-02T07:40:24.888Z,9736
2016-12-02T07:41:24.835Z,10044
2016-12-02T07:42:24.787Z,10340
2016-12-02T07:43:25.059Z,10664
2016-12-02T07:44:25.009Z,11068
2016-12-02T07:45:24.665Z,11492
2016-12-02T07:46:24.641Z,11564
2016-12-02T07:47:24.898Z,11624
2016-12-02T07:48:24.542Z,11036
2016-12-02T07:49:24.808Z,10236
2016-12-02T07:50:24.460Z,8080
2016-12-02T07:51:24.727Z,7632
2016-12-02T07:52:24.686Z,9656
2016-12-02T07:53:24.344Z,10676
2016-12-02T07:54:23.998Z,7828
2016-12-02T07:55:24.565Z,8272
2016-12-02T07:56:24.215Z,13508
2016-12-02T07:57:24.480Z,20800
2016-12-02T07:58:23.834Z,14208
2016-12-02T07:59:23.803Z,7068
2016-12-02T08:00:23.457Z,14496
2016-12-02T08:01:24.023Z,22240
2016-12-02T08:02:24.295Z,21984
2016-12-02T08:03:23.951Z,21312
2016-12-02T08:04:24.208Z,9436
2016-12-02T08:05:24.167Z,6756
2016-12-02T08:06:24.123Z,7136
2016-12-02T08:07:23.784Z,5956
2016-12-02T08:08:24.046Z,5632
2016-12-02T08:09:24.008Z,5388
2016-12-02T08:10:23.669Z,5244
2016-12-02T08:11:23.632Z,5140
2016-12-02T08:12:23.598Z,5020
2016-12-02T08:13:23.559Z,5020
2016-12-02T08:14:23.812Z,4900
2016-12-02T08:15:23.475Z,4984
2016-12-02T08:16:23.433Z,5172
2016-12-02T08:17:23.391Z,5440
2016-12-02T08:18:23.356Z,5732
2016-12-02T08:19:23.005Z,6188
2016-12-02T08:20:23.569Z,6708
2016-12-02T08:21:23.226Z,6484
2016-12-02T08:22:23.186Z,6720
2016-12-02T08:23:23.156Z,7260
2016-12-02T08:24:23.426Z,31360
2016-12-02T08:25:23.375Z,34976
2016-12-02T08:26:23.326Z,35072
2016-12-02T08:27:22.986Z,35104
2016-12-02T08:28:22.944Z,35456
2016-12-02T08:29:23.205Z,35392
2016-12-02T08:30:23.161Z,35712
2016-12-02T08:31:23.121Z,36384
2016-12-02T08:32:23.086Z,36224
2016-12-02T08:33:23.048Z,36320
2016-12-02T08:34:23.016Z,36640
2016-12-02T08:35:22.364Z,36000
2016-12-02T08:36:22.926Z,35200
2016-12-02T08:37:22.585Z,36672
2016-12-02T08:38:22.849Z,38080
2016-12-02T08:39:22.818Z,38720
2016-12-02T08:40:22.172Z,38304
2016-12-02T08:41:22.745Z,38560
2016-12-02T08:42:22.111Z,39712
2016-12-02T08:43:22.676Z,40448
2016-12-02T08:44:22.665Z,39680
2016-12-02T08:45:22.602Z,39488
2016-12-02T08:46:22.572Z,40608
2016-12-02T08:47:21.927Z,42272
2016-12-02T08:48:22.219Z,40896
2016-12-02T08:49:22.466Z,42048
2016-12-02T08:50:22.125Z,43136
2016-12-02T08:51:22.088Z,43520
2016-12-02T08:52:22.060Z,43264
2016-12-02T08:53:22.325Z,43360
2016-12-02T08:54:21.986Z,41248
2016-12-02T08:55:22.257Z,42720
2016-12-02T08:56:21.926Z,41824
2016-12-02T08:57:21.900Z,15488
2016-12-02T08:58:21.866Z,21184
2016-12-02T08:59:21.837Z,33664
2016-12-02T09:00:21.797Z,19968
2016-12-02T09:01:21.764Z,13296
2016-12-02T09:02:22.035Z,14388
2016-12-02T09:03:21.722Z,15268
2016-12-02T09:04:21.369Z,13056
2016-12-02T09:05:21.340Z,21024
2016-12-02T09:06:21.907Z,13048
2016-12-02T09:07:21.592Z,13596
2016-12-02T09:08:21.845Z,18816
2016-12-02T09:09:21.509Z,14116
2016-12-02T09:10:21.779Z,21472
2016-12-02T09:11:21.742Z,22272
2016-12-02T09:12:21.709Z,39616
2016-12-02T09:13:21.072Z,43968
2016-12-02T09:14:21.339Z,45760
2016-12-02T09:15:21.601Z,45344
2016-12-02T09:16:21.576Z,43680
2016-12-02T09:17:20.945Z,44032
2016-12-02T09:18:21.200Z,42272
2016-12-02T09:19:21.475Z,41664
2016-12-02T09:20:20.833Z,43328
2016-12-02T09:21:21.100Z,43968
2016-12-02T09:22:21.072Z,46752
2016-12-02T09:23:20.740Z,50144
2016-12-02T09:24:21.309Z,51808
2016-12-02T09:25:21.010Z,43840
2016-12-02T09:26:20.941Z,24000
2016-12-02T09:27:20.911Z,19808
2016-12-02T09:28:20.278Z,24320
2016-12-02T09:29:20.859Z,29536
2016-12-02T09:30:20.816Z,38048
2016-12-02T09:31:20.789Z,56160
2016-12-02T09:32:20.752Z,43424
2016-12-02T09:33:21.029Z,40960
2016-12-02T09:34:20.387Z,28896
2016-12-02T09:35:20.960Z,45984
2016-12-02T09:36:20.931Z,50240
2016-12-02T09:37:20.900Z,29888
2016-12-02T09:38:20.871Z,50080
2016-12-02T09:39:20.540Z,46016
2016-12-02T09:40:20.509Z,49984
2016-12-02T09:41:20.173Z,51488
2016-12-02T09:42:20.755Z,46240
2016-12-02T09:43:20.416Z,46560
2016-12-02T09:44:20.692Z,50240
2016-12-02T09:45:20.075Z,50432
2016-12-02T09:46:20.632Z,51360
2016-12-02T09:47:20.601Z,50912
2016-12-02T09:48:20.563Z,48000
2016-12-02T09:49:19.928Z,45632
2016-12-02T09:50:20.203Z,21376
2016-12-02T09:51:20.176Z,13692
2016-12-02T09:52:20.155Z,45216
2016-12-02T09:53:20.423Z,42272
2016-12-02T09:54:20.088Z,32416
2016-12-02T09:55:20.368Z,23392
2016-12-02T09:56:20.049Z,22016
2016-12-02T09:57:20.303Z,21536
2016-12-02T09:58:19.973Z,21056
2016-12-02T09:59:19.940Z,20960
2016-12-02T10:00:19.914Z,20960
2016-12-02T10:01:19.581Z,20864
2016-12-02T10:02:20.163Z,20768
2016-12-02T10:03:20.134Z,20768
2016-12-02T10:04:19.801Z,20832
2016-12-02T10:05:19.171Z,20768
2016-12-02T10:06:20.047Z,20832
2016-12-02T10:07:19.713Z,20864
2016-12-02T10:08:19.684Z,20736
2016-12-02T10:09:19.351Z,20704
2016-12-02T10:10:19.320Z,20704
2016-12-02T10:11:19.598Z,20704
2016-12-02T10:12:19.887Z,20800
2016-12-02T10:13:19.843Z,20736
2016-12-02T10:14:19.506Z,20672
2016-12-02T10:15:19.481Z,20736
2016-12-02T10:16:19.767Z,20704
2016-12-02T10:17:19.754Z,20416
2016-12-02T10:18:19.097Z,20672
2016-12-02T10:19:19.368Z,20640
2016-12-02T10:20:19.348Z,20640
2016-12-02T10:21:19.607Z,20512
2016-12-02T10:22:19.586Z,20576
2016-12-02T10:23:19.249Z,20672
2016-12-02T10:24:19.232Z,21376
2016-12-02T10:25:19.499Z,22240
2016-12-02T10:26:19.162Z,22528
2016-12-02T10:27:19.439Z,22208
2016-12-02T10:28:19.407Z,21888
2016-12-02T10:29:19.075Z,21856
2016-12-02T10:30:18.747Z,21856
2016-12-02T10:31:19.016Z,22368
2016-12-02T10:32:18.994Z,22976
2016-12-02T10:33:18.964Z,26976
2016-12-02T10:34:19.240Z,32800
2016-12-02T10:35:19.217Z,39808
2016-12-02T10:36:18.879Z,40352
2016-12-02T10:37:18.841Z,39296
2016-12-02T10:38:18.823Z,41696
2016-12-02T10:39:19.091Z,43104
2016-12-02T10:40:18.455Z,43136
2016-12-02T10:41:18.138Z,41760
2016-12-02T10:42:18.700Z,40832
2016-12-02T10:43:18.978Z,41664
2016-12-02T10:44:18.641Z,43808
2016-12-02T10:45:18.612Z,44992
2016-12-02T10:46:18.597Z,43584
2016-12-02T10:47:18.882Z,44416
2016-12-02T10:48:18.547Z,43008
2016-12-02T10:49:18.496Z,42880
2016-12-02T10:50:18.770Z,45504
2016-12-02T10:51:18.439Z,43200
2016-12-02T10:52:18.407Z,41376
2016-12-02T10:53:18.084Z,43456
2016-12-02T10:54:18.660Z,47200
2016-12-02T10:55:18.622Z,51008
2016-12-02T10:56:18.294Z,24864
2016-12-02T10:57:18.268Z,47424
2016-12-02T10:58:18.535Z,47136
2016-12-02T10:59:18.504Z,41824
2016-12-02T11:00:18.476Z,28640
2016-12-02T11:01:18.145Z,20128
2016-12-02T11:02:18.121Z,18752
2016-12-02T11:03:18.236Z,17920
2016-12-02T11:04:18.053Z,17696
2016-12-02T11:05:18.028Z,18272
2016-12-02T11:06:18.311Z,18592
2016-12-02T11:07:17.670Z,19392
2016-12-02T11:08:18.240Z,19360
2016-12-02T11:09:17.910Z,18784
2016-12-02T11:10:17.883Z,17856
2016-12-02T11:11:17.856Z,17120
2016-12-02T11:12:17.831Z,16136
2016-12-02T11:13:17.540Z,15764
2016-12-02T11:14:17.760Z,15480
2016-12-02T11:15:17.732Z,15640
2016-12-02T11:16:17.998Z,17056
2016-12-02T11:17:17.669Z,17696
2016-12-02T11:18:17.941Z,16156
2016-12-02T11:19:17.909Z,14628
2016-12-02T11:20:17.589Z,14104
2016-12-02T11:21:17.547Z,13964
2016-12-02T11:22:17.539Z,13864
2016-12-02T11:23:17.481Z,14240
2016-12-02T11:24:17.452Z,15812
2016-12-02T11:25:17.723Z,14808
2016-12-02T11:26:17.692Z,13352
2016-12-02T11:27:17.435Z,13268
2016-12-02T11:28:17.326Z,12920
2016-12-02T11:29:17.291Z,12372
2016-12-02T11:30:17.419Z,11712
2016-12-02T11:31:17.533Z,11188
2016-12-02T11:32:17.497Z,10804
2016-12-02T11:33:17.464Z,10472
2016-12-02T11:34:17.141Z,10164
2016-12-02T11:35:16.802Z,9908
2016-12-02T11:36:17.374Z,9644
2016-12-02T11:37:16.749Z,9452
2016-12-02T11:38:16.401Z,9304
2016-12-02T11:39:16.971Z,9172
2016-12-02T11:40:17.233Z,9036
2016-12-02T11:41:16.905Z,8912
2016-12-02T11:42:17.173Z,8776
2016-12-02T11:43:16.836Z,8648
2016-12-02T11:44:17.104Z,8512
2016-12-02T11:45:17.071Z,8392
2016-12-02T11:46:17.032Z,8300
2016-12-02T11:47:17.002Z,8188
2016-12-02T11:48:16.367Z,8104
2016-12-02T11:49:16.328Z,8000
2016-12-02T11:50:16.291Z,7912
2016-12-02T11:51:16.568Z,7804
2016-12-02T11:52:16.521Z,7724
2016-12-02T11:53:16.790Z,7644
2016-12-02T11:54:16.469Z,7544
2016-12-02T11:55:16.719Z,7476
2016-12-02T11:56:16.074Z,7388
2016-12-02T11:57:16.645Z,7320
2016-12-02T11:58:16.310Z,7240
2016-12-02T11:59:16.575Z,7140
2016-12-02T12:00:16.266Z,6984
2016-12-02T12:01:16.201Z,6776
2016-12-02T12:02:16.168Z,6508
2016-12-02T12:03:15.823Z,6152
2016-12-02T12:04:16.101Z,5772
2016-12-02T12:05:16.061Z,5528
2016-12-02T12:06:16.014Z,5448
2016-12-02T12:07:15.979Z,5444
2016-12-02T12:08:16.245Z,5448
2016-12-02T12:09:15.908Z,5444
2016-12-02T12:10:15.873Z,5440
2016-12-02T12:11:16.140Z,5452
2016-12-02T12:12:16.101Z,5472
2016-12-02T12:13:15.765Z,5528
2016-12-02T12:14:15.726Z,5672
2016-12-02T12:15:15.385Z,5828
2016-12-02T12:16:15.342Z,5776
2016-12-02T12:17:15.910Z,5548
2016-12-02T12:18:15.270Z,5464
2016-12-02T12:19:15.533Z,5448
2016-12-02T12:20:15.802Z,5436
2016-12-02T12:21:15.459Z,5412
2016-12-02T12:22:15.423Z,5484
2016-12-02T12:23:15.689Z,5508
2016-12-02T12:24:15.353Z,5372
2016-12-02T12:25:15.312Z,5240
2016-12-02T12:26:15.577Z,4956
2016-12-02T12:27:15.238Z,4560
2016-12-02T12:28:15.497Z,4520
2016-12-02T12:29:15.458Z,4620
2016-12-02T12:30:15.429Z,4796
2016-12-02T12:31:14.780Z,4660
2016-12-02T12:32:15.347Z,4768
2016-12-02T12:33:15.308Z,4748
2016-12-02T12:34:15.270Z,4816
2016-12-02T12:35:14.627Z,4792
2016-12-02T12:36:15.203Z,4712
2016-12-02T12:37:15.155Z,4648
2016-12-02T12:38:14.825Z,4624
2016-12-02T12:39:14.780Z,4600
2016-12-02T12:40:15.046Z,4576
2016-12-02T12:41:14.703Z,4520
2016-12-02T12:42:15.003Z,4460
2016-12-02T12:43:14.629Z,4404
2016-12-02T12:44:14.285Z,4380
2016-12-02T12:45:14.248Z,4372
2016-12-02T12:46:14.814Z,4348
2016-12-02T12:47:14.776Z,4308
2016-12-02T12:48:14.744Z,4244
2016-12-02T12:49:14.394Z,4196
2016-12-02T12:50:14.657Z,4164
2016-12-02T12:51:14.014Z,4172
2016-12-02T12:52:14.278Z,4184
2016-12-02T12:53:14.237Z,4200
2016-12-02T12:54:13.901Z,4208
2016-12-02T12:55:14.465Z,4216
2016-12-02T12:56:14.423Z,4220
2016-12-02T12:57:14.389Z,4228
2016-12-02T12:58:14.349Z,4212
2016-12-02T12:59:14.316Z,4188
2016-12-02T13:00:14.271Z,4164
2016-12-02T13:01:14.235Z,4140
2016-12-02T13:02:14.192Z,4120
2016-12-02T13:03:13.547Z,4104
2016-12-02T13:04:13.812Z,4092
2016-12-02T13:05:13.780Z,4088
2016-12-02T13:06:13.732Z,4088
2016-12-02T13:07:13.996Z,4076
2016-12-02T13:08:13.960Z,4068
2016-12-02T13:09:13.645Z,4072
2016-12-02T13:10:13.575Z,4076
2016-12-02T13:11:13.242Z,4076
2016-12-02T13:12:13.504Z,4084
2016-12-02T13:13:13.479Z,4080
2016-12-02T13:14:13.730Z,4076
2016-12-02T13:15:13.698Z,4056
2016-12-02T13:16:13.044Z,4024
2016-12-02T13:17:13.608Z,3996
2016-12-02T13:18:13.293Z,3984
2016-12-02T13:19:13.235Z,3972
2016-12-02T13:20:13.189Z,3960
2016-12-02T13:21:13.146Z,3956
2016-12-02T13:22:13.411Z,3944
2016-12-02T13:23:13.377Z,3928
2016-12-02T13:24:13.039Z,3908
2016-12-02T13:25:13.295Z,3904
2016-12-02T13:26:12.959Z,3908
2016-12-02T13:27:12.916Z,3920
2016-12-02T13:28:13.176Z,3924
2016-12-02T13:29:13.140Z,3932
2016-12-02T13:30:13.101Z,3980
2016-12-02T13:31:12.762Z,4032
2016-12-02T13:32:12.713Z,4072
2016-12-02T13:33:12.681Z,4084
2016-12-02T13:34:12.982Z,4068
2016-12-02T13:35:12.908Z,4084
2016-12-02T13:36:12.260Z,4132
2016-12-02T13:37:12.822Z,4252
2016-12-02T13:38:12.793Z,4472
2016-12-02T13:39:12.743Z,4800
2016-12-02T13:40:12.408Z,5012
2016-12-02T13:41:12.676Z,4952
2016-12-02T13:42:12.023Z,4816
2016-12-02T13:43:12.286Z,4716
2016-12-02T13:44:12.550Z,4600
2016-12-02T13:45:11.900Z,4524
2016-12-02T13:46:12.470Z,4492
2016-12-02T13:47:12.150Z,4392
2016-12-02T13:48:12.389Z,4356
2016-12-02T13:49:12.051Z,4256
2016-12-02T13:50:12.016Z,4192
2016-12-02T13:51:12.275Z,4116