createdAt,value
2023-04-06T00:01:41.351Z,99.90
2023-04-06T00:04:28.730Z,99.90
2023-04-06T00:07:15.968Z,99.90
2023-04-06T00:10:04.409Z,99.90
2023-04-06T00:12:52.061Z,99.90
2023-04-06T00:15:41.960Z,99.90
2023-04-06T00:18:31.112Z,99.90
2023-04-06T00:21:18.493Z,99.90
2023-04-06T00:24:06.139Z,99.90
2023-04-06T00:26:53.600Z,99.90
2023-04-06T00:29:42.204Z,99.90
2023-04-06T00:32:29.921Z,99.90
2023-04-06T00:35:18.802Z,99.90
2023-04-06T00:38:06.114Z,99.90
2023-04-06T00:40:53.754Z,99.90
2023-04-06T00:43:41.059Z,99.90
2023-04-06T00:46:29.089Z,99.90
2023-04-06T00:49:16.508Z,99.90
2023-04-06T00:52:05.395Z,99.90
2023-04-06T00:54:53.006Z,99.90
2023-04-06T00:57:41.715Z,99.90
2023-04-06T01:00:30.277Z,99.90
2023-04-06T01:03:20.822Z,99.90
2023-04-06T01:06:08.848Z,99.90
2023-04-06T01:09:01.389Z,99.90
2023-04-06T01:11:49.971Z,99.90
2023-04-06T01:14:40.439Z,99.90
2023-04-06T01:17:29.535Z,99.90
2023-04-06T01:20:21.832Z,99.90
2023-04-06T01:23:10.993Z,99.90
2023-04-06T01:26:04.812Z,99.90
2023-04-06T01:28:52.360Z,99.90
2023-04-06T01:31:49.446Z,99.90
2023-04-06T01:34:37.732Z,99.90
2023-04-06T01:37:27.084Z,99.90
2023-04-06T01:40:18.838Z,99.90
2023-04-06T01:43:10.106Z,99.90
2023-04-06T01:46:08.545Z,99.90
2023-04-06T01:48:59.960Z,99.90
2023-04-06T01:51:59.059Z,99.90
2023-04-06T01:54:46.874Z,99.90
2023-04-06T01:58:00.431Z,99.90
2023-04-06T02:00:55.361Z,99.90
2023-04-06T02:03:43.106Z,99.90
2023-04-06T02:06:32.340Z,99.90
2023-04-06T02:09:21.312Z,99.90
2023-04-06T02:12:09.442Z,99.90
2023-04-06T02:14:58.939Z,99.90
2023-04-06T02:17:46.408Z,99.90
2023-04-06T02:20:34.087Z,99.90
2023-04-06T02:23:21.424Z,99.90
2023-04-06T02:26:08.943Z,99.90
2023-04-06T02:28:56.650Z,99.90
2023-04-06T02:31:45.395Z,99.90
2023-04-06T02:34:33.098Z,99.90
2023-04-06T02:37:20.924Z,99.90
2023-04-06T02:40:09.358Z,99.90
2023-04-06T02:42:56.851Z,99.90
2023-04-06T02:45:49.656Z,99.90
2023-04-06T02:48:38.686Z,99.90
2023-04-06T02:51:27.008Z,99.90
2023-04-06T02:54:18.977Z,99.90
2023-04-06T02:57:06.824Z,99.90
2023-04-06T03:00:01.846Z,99.90
2023-04-06T03:02:58.005Z,99.90
2023-04-06T03:05:48.585Z,99.90
2023-04-06T03:08:38.616Z,99.90
2023-04-06T03:11:27.521Z,99.90
2023-04-06T03:14:15.714Z,99.90
2023-04-06T03:17:03.354Z,99.90
2023-04-06T03:19:50.793Z,99.90
2023-04-06T03:22:39.963Z,99.90
2023-04-06T03:25:31.079Z,99.90
2023-04-06T03:28:22.324Z,99.90
2023-04-06T03:31:22.989Z,99.90
2023-04-06T03:34:31.064Z,99.90
2023-04-06T03:37:18.687Z,99.90
2023-04-06T03:40:13.565Z,99.90
2023-04-06T03:43:01.751Z,99.90
2023-04-06T03:45:51.155Z,99.90
2023-04-06T03:48:38.469Z,99.90
2023-04-06T03:51:27.757Z,99.90
2023-04-06T03:54:15.253Z,99.90
2023-04-06T03:57:04.802Z,99.90
2023-04-06T03:59:52.626Z,99.90
2023-04-06T04:02:40.328Z,99.90
2023-04-06T04:05:28.002Z,99.90
2023-04-06T04:08:16.230Z,99.90
2023-04-06T04:11:03.804Z,99.90
2023-04-06T04:13:52.896Z,99.90
2023-04-06T04:16:42.322Z,99.90
2023-04-06T04:19:29.928Z,99.90
2023-04-06T04:22:18.303Z,99.90
2023-04-06T04:25:06.303Z,99.90
2023-04-06T04:27:59.610Z,99.90
2023-04-06T04:30:48.838Z,99.90
2023-04-06T04:33:37.002Z,99.90
2023-04-06T04:36:30.618Z,99.90
2023-04-06T04:39:20.265Z,99.90
2023-04-06T04:42:15.375Z,99.90
2023-04-06T04:45:08.668Z,99.90
2023-04-06T04:48:01.762Z,99.90
2023-04-06T04:50:58.014Z,99.90
2023-04-06T04:53:50.520Z,99.90
2023-04-06T04:56:43.263Z,99.90
2023-04-06T04:59:42.242Z,99.90
2023-04-06T05:02:37.612Z,99.90
2023-04-06T05:05:52.596Z,99.90
2023-04-06T05:08:40.966Z,99.90
2023-04-06T05:11:28.894Z,99.90
2023-04-06T05:14:21.720Z,99.90
2023-04-06T05:17:09.585Z,99.90
2023-04-06T05:19:57.148Z,99.90
2023-04-06T05:22:47.795Z,99.90
2023-04-06T05:25:36.550Z,99.90
2023-04-06T05:28:34.960Z,99.90
2023-04-06T05:31:23.903Z,99.90
2023-04-06T05:34:13.410Z,99.90
2023-04-06T05:37:01.041Z,99.90
2023-04-06T05:39:50.105Z,99.90
2023-04-06T05:42:39.338Z,99.90
2023-04-06T05:45:27.227Z,99.90
2023-04-06T05:48:17.210Z,99.90
2023-04-06T05:51:07.152Z,99.90
2023-04-06T05:54:03.592Z,99.90
2023-04-06T05:56:53.459Z,99.90
2023-04-06T05:59:41.690Z,99.90
2023-04-06T06:02:33.233Z,99.90
2023-04-06T06:05:21.089Z,99.90
2023-04-06T06:08:09.511Z,99.90
2023-04-06T06:10:56.852Z,99.90
2023-04-06T06:13:47.057Z,99.90
2023-04-06T06:16:35.396Z,99.90
2023-04-06T06:19:23.350Z,99.90
2023-04-06T06:22:14.824Z,99.90
2023-04-06T06:25:06.643Z,99.90
2023-04-06T06:27:54.562Z,99.90
2023-04-06T06:30:43.723Z,99.90
2023-04-06T06:33:31.342Z,99.90
2023-04-06T06:36:20.296Z,99.90
2023-04-06T06:39:08.793Z,99.90
2023-04-06T06:41:57.567Z,99.90
2023-04-06T06:45:04.798Z,99.90
2023-04-06T06:47:55.597Z,99.90
2023-04-06T06:50:43.166Z,99.90
2023-04-06T06:53:30.745Z,99.90
2023-04-06T06:56:18.322Z,99.90
2023-04-06T06:59:06.822Z,99.90
2023-04-06T07:01:54.732Z,99.90
2023-04-06T07:04:43.810Z,99.90
2023-04-06T07:07:32.319Z,99.90
2023-04-06T07:10:20.049Z,99.90
2023-04-06T07:13:07.398Z,99.90
2023-04-06T07:15:55.361Z,99.90
2023-04-06T07:18:43.408Z,99.90
2023-04-06T07:21:32.811Z,99.90
2023-04-06T07:24:20.184Z,99.90
2023-04-06T07:27:08.144Z,99.90
2023-04-06T07:29:55.881Z,99.90
2023-04-06T07:32:44.251Z,99.90
2023-04-06T07:35:32.152Z,99.90
2023-04-06T07:38:21.154Z,99.90
2023-04-06T07:41:08.678Z,99.90
2023-04-06T07:43:56.622Z,99.90
2023-04-06T07:46:44.385Z,99.90
2023-04-06T07:49:33.220Z,99.90
2023-04-06T07:52:22.229Z,99.90
2023-04-06T07:55:12.312Z,99.90
2023-04-06T07:57:59.969Z,99.90
2023-04-06T08:00:47.468Z,99.90
2023-04-06T08:03:36.341Z,99.90
2023-04-06T08:06:23.971Z,99.90
2023-04-06T08:09:11.327Z,99.90
2023-04-06T08:12:00.227Z,99.90
2023-04-06T08:14:47.921Z,99.90
2023-04-06T08:17:35.339Z,99.90
2023-04-06T08:20:23.144Z,99.90
2023-04-06T08:23:12.021Z,99.90
2023-04-06T08:25:59.543Z,99.90
2023-04-06T08:28:48.340Z,99.90
2023-04-06T08:31:36.213Z,99.90
2023-04-06T08:34:24.087Z,99.90
2023-04-06T08:37:11.452Z,99.90
2023-04-06T08:39:59.849Z,99.90
2023-04-06T08:42:54.264Z,99.90
2023-04-06T08:45:45.871Z,99.90
2023-04-06T08:48:33.890Z,99.90
2023-04-06T08:51:21.890Z,99.90
2023-04-06T08:54:09.562Z,99.90
2023-04-06T08:56:57.931Z,99.90
2023-04-06T08:59:46.183Z,99.90
2023-04-06T09:02:35.695Z,99.90
2023-04-06T09:05:25.533Z,99.90
2023-04-06T09:08:12.985Z,99.90
2023-04-06T09:11:00.410Z,99.90
2023-04-06T09:13:49.358Z,99.90
2023-04-06T09:16:42.089Z,99.90
2023-04-06T09:19:30.916Z,99.90
2023-04-06T09:22:18.825Z,99.90
2023-04-06T09:25:07.788Z,99.90
2023-04-06T09:28:02.658Z,99.90
2023-04-06T09:30:51.312Z,99.90
2023-04-06T09:33:40.815Z,99.90
2023-04-06T09:36:42.160Z,99.90
2023-04-06T09:39:29.904Z,99.50
2023-04-06T09:42:26.573Z,99.90
2023-04-06T09:45:14.704Z,98.50
2023-04-06T09:48:02.922Z,99.00
2023-04-06T09:50:52.211Z,97.50
2023-04-06T09:53:43.972Z,96.70
2023-04-06T09:56:35.811Z,94.70
2023-04-06T09:59:28.207Z,95.80
2023-04-06T10:02:26.982Z,97.20
2023-04-06T10:05:21.840Z,96.80
2023-04-06T10:08:11.638Z,96.70
2023-04-06T10:11:02.593Z,94.10
2023-04-06T10:13:50.969Z,92.10
2023-04-06T10:16:39.194Z,94.60
2023-04-06T10:19:30.428Z,95.00
2023-04-06T10:22:25.000Z,91.70
2023-04-06T10:25:12.621Z,92.10
2023-04-06T10:28:07.748Z,93.80
2023-04-06T10:31:01.557Z,95.50
2023-04-06T10:33:57.629Z,91.90
2023-04-06T10:36:44.975Z,92.80
2023-04-06T10:39:32.466Z,92.10
2023-04-06T10:42:20.866Z,90.20
2023-04-06T10:45:20.781Z,90.00
2023-04-06T10:48:19.381Z,88.60
2023-04-06T10:51:11.589Z,90.00
2023-04-06T10:54:00.240Z,90.00
2023-04-06T10:56:47.923Z,91.50
2023-04-06T10:59:35.379Z,92.80
2023-04-06T11:02:24.525Z,91.00
2023-04-06T11:05:15.205Z,90.00
2023-04-06T11:08:02.652Z,91.20
2023-04-06T11:10:50.547Z,91.60
2023-04-06T11:13:43.215Z,90.20
2023-04-06T11:16:32.281Z,91.50
2023-04-06T11:19:21.622Z,91.10
2023-04-06T11:22:09.834Z,91.30
2023-04-06T11:25:07.930Z,90.20
2023-04-06T11:27:55.801Z,89.40
2023-04-06T11:30:43.201Z,90.30
2023-04-06T11:33:31.414Z,85.30
2023-04-06T11:36:20.094Z,87.40
2023-04-06T11:39:07.996Z,88.60
2023-04-06T11:41:56.693Z,91.60
2023-04-06T11:44:47.162Z,90.60
2023-04-06T11:47:36.638Z,87.70
2023-04-06T11:50:24.489Z,90.90
2023-04-06T11:53:13.528Z,86.10
2023-04-06T11:56:01.118Z,86.80
2023-04-06T11:58:48.676Z,84.70
2023-04-06T12:01:39.202Z,88.80
2023-04-06T12:04:26.913Z,85.90
2023-04-06T12:07:14.739Z,84.50
2023-04-06T12:10:04.720Z,88.00
2023-04-06T12:12:52.294Z,85.60
2023-04-06T12:15:39.966Z,85.20
2023-04-06T12:18:27.168Z,86.50
2023-04-06T12:21:14.555Z,88.60
2023-04-06T12:24:02.580Z,86.90
2023-04-06T12:26:59.480Z,85.40
2023-04-06T12:29:50.761Z,87.10
2023-04-06T12:32:38.681Z,87.70
2023-04-06T12:35:26.038Z,89.30
2023-04-06T12:38:13.398Z,87.50
2023-04-06T12:41:01.189Z,91.20
2023-04-06T12:43:51.645Z,90.30
2023-04-06T12:46:39.224Z,89.80
2023-04-06T12:49:27.846Z,89.80
2023-04-06T12:52:15.300Z,87.30
2023-04-06T12:55:02.645Z,85.20
2023-04-06T12:57:50.764Z,89.50
2023-04-06T13:00:39.722Z,90.10
2023-04-06T13:03:27.327Z,84.20
2023-04-06T13:06:16.282Z,88.40
2023-04-06T13:09:05.227Z,89.50
2023-04-06T13:11:52.723Z,87.90
2023-04-06T13:14:40.529Z,89.10
2023-04-06T13:17:31.502Z,90.90
2023-04-06T13:20:19.297Z,88.70
2023-04-06T13:23:06.690Z,89.90
2023-04-06T13:26:01.580Z,89.90
2023-04-06T13:28:49.011Z,89.30
2023-04-06T13:31:36.551Z,91.20
2023-04-06T13:34:25.143Z,90.60
2023-04-06T13:37:14.074Z,89.90
2023-04-06T13:40:01.335Z,90.20
2023-04-06T13:42:49.340Z,90.20
2023-04-06T13:45:37.086Z,88.60
2023-04-06T13:48:24.635Z,88.00
2023-04-06T13:51:14.164Z,89.20
2023-04-06T13:54:01.408Z,89.20
2023-04-06T13:56:49.010Z,89.80
2023-04-06T13:59:37.369Z,90.30
2023-04-06T14:02:28.241Z,90.00
2023-04-06T14:05:15.832Z,90.40
2023-04-06T14:08:04.302Z,90.70
2023-04-06T14:10:51.612Z,91.30
2023-04-06T14:13:39.051Z,90.30
2023-04-06T14:16:27.266Z,91.20
2023-04-06T14:19:16.590Z,90.60
2023-04-06T14:22:03.707Z,91.10
2023-04-06T14:24:52.375Z,91.30
2023-04-06T14:27:39.471Z,91.00
2023-04-06T14:30:26.727Z,91.40
2023-04-06T14:33:14.313Z,88.40
2023-04-06T14:36:04.625Z,90.40
2023-04-06T14:38:53.167Z,87.50
2023-04-06T14:41:41.982Z,87.00
2023-04-06T14:44:29.184Z,87.60
2023-04-06T14:47:21.160Z,87.20
2023-04-06T14:50:09.635Z,86.30
2023-04-06T14:52:56.922Z,88.00
2023-04-06T14:55:44.911Z,90.00
2023-04-06T14:58:33.935Z,90.00
2023-04-06T15:01:21.890Z,88.50
2023-04-06T15:04:09.608Z,88.70
2023-04-06T15:06:57.110Z,90.40
2023-04-06T15:09:44.771Z,90.00
2023-04-06T15:12:33.112Z,90.00
2023-04-06T15:15:21.888Z,91.60
2023-04-06T15:18:09.051Z,91.10
2023-04-06T15:20:56.633Z,90.40
2023-04-06T15:23:44.240Z,90.60
2023-04-06T15:26:31.557Z,91.70
2023-04-06T15:29:19.106Z,90.90
2023-04-06T15:32:07.850Z,91.00
2023-04-06T15:34:55.665Z,91.00
2023-04-06T15:37:43.484Z,91.00
2023-04-06T15:40:30.575Z,91.10
2023-04-06T15:43:18.689Z,90.90
2023-04-06T15:48:59.480Z,91.90
2023-04-06T15:51:48.292Z,90.90
2023-04-06T15:54:37.023Z,90.50
2023-04-06T15:57:24.148Z,90.80
2023-04-06T16:00:13.065Z,91.30
2023-04-06T16:03:00.987Z,91.00
2023-04-06T16:08:41.775Z,91.50
2023-04-06T16:11:29.077Z,91.10
2023-04-06T16:14:16.471Z,91.60
2023-04-06T16:17:04.097Z,91.30
2023-04-06T16:19:51.251Z,90.60
2023-04-06T16:22:40.050Z,91.90
2023-04-06T16:25:27.677Z,91.10
2023-04-06T16:28:14.873Z,91.10
2023-04-06T16:31:02.363Z,91.10
2023-04-06T16:33:50.093Z,92.00
2023-04-06T16:36:40.836Z,92.10
2023-04-06T16:39:29.653Z,91.60
2023-04-06T16:42:20.292Z,91.60
2023-04-06T16:45:08.911Z,92.70
2023-04-06T16:47:56.056Z,91.80
2023-04-06T16:50:43.420Z,92.40
2023-04-06T16:53:31.353Z,92.10
2023-04-06T16:56:20.705Z,92.20
2023-04-06T16:59:10.348Z,91.90
2023-04-06T17:01:58.007Z,92.60
2023-04-06T17:04:45.321Z,92.40
2023-04-06T17:07:33.320Z,93.00
2023-04-06T17:10:28.693Z,92.50
2023-04-06T17:13:22.647Z,92.40
2023-04-06T17:16:12.148Z,92.40
2023-04-06T17:18:59.571Z,93.00
2023-04-06T17:22:02.429Z,92.90
2023-04-06T17:24:49.833Z,92.90
2023-04-06T17:27:37.244Z,93.30
2023-04-06T17:30:26.005Z,93.30
2023-04-06T17:33:13.615Z,93.20
2023-04-06T17:36:01.424Z,93.40
2023-04-06T17:38:48.758Z,93.30
2023-04-06T17:41:36.194Z,93.80
2023-04-06T17:44:23.583Z,93.50
2023-04-06T17:47:12.168Z,93.80
2023-04-06T17:49:59.366Z,94.00
2023-04-06T17:52:47.217Z,94.10
2023-04-06T17:55:35.359Z,94.70
2023-04-06T17:58:22.708Z,94.30
2023-04-06T18:01:11.300Z,94.50
2023-04-06T18:04:00.016Z,94.80
2023-04-06T18:06:47.297Z,95.50
2023-04-06T18:09:34.693Z,95.40
2023-04-06T18:12:21.994Z,95.90
2023-04-06T18:15:10.038Z,95.80
2023-04-06T18:17:57.306Z,95.70
2023-04-06T18:20:46.060Z,96.20
2023-04-06T18:23:34.251Z,97.50
2023-04-06T18:26:22.169Z,96.50
2023-04-06T18:29:10.113Z,96.60
2023-04-06T18:31:57.447Z,96.80
2023-04-06T18:34:45.403Z,97.00
2023-04-06T18:37:34.212Z,97.00
2023-04-06T18:40:35.428Z,98.00
2023-04-06T18:43:22.460Z,99.40
2023-04-06T18:46:14.365Z,98.40
2023-04-06T18:49:01.618Z,98.30
2023-04-06T18:51:48.831Z,99.60
2023-04-06T18:54:37.776Z,99.00
2023-04-06T18:57:25.023Z,99.30
2023-04-06T19:00:14.187Z,99.90
2023-04-06T19:03:02.271Z,99.90
2023-04-06T19:05:49.680Z,99.90
2023-04-06T19:08:37.063Z,99.90
2023-04-06T19:11:27.365Z,99.90
2023-04-06T19:14:14.860Z,99.90
2023-04-06T19:17:02.174Z,99.90
2023-04-06T19:19:49.501Z,99.90
2023-04-06T19:22:37.122Z,99.90
2023-04-06T19:25:24.731Z,99.90
2023-04-06T19:28:14.628Z,99.90
2023-04-06T19:31:02.070Z,99.90
2023-04-06T19:33:49.616Z,99.90
2023-04-06T19:36:37.144Z,99.90
2023-04-06T19:39:26.412Z,99.90
2023-04-06T19:42:15.095Z,99.90
2023-04-06T19:45:03.919Z,99.90
2023-04-06T19:47:51.584Z,99.90
2023-04-06T19:50:39.088Z,99.90
2023-04-06T19:53:26.526Z,99.90
2023-04-06T19:56:16.062Z,99.90
2023-04-06T19:59:03.336Z,99.90
2023-04-06T20:01:52.362Z,99.90
2023-04-06T20:04:39.599Z,99.90
2023-04-06T20:07:27.092Z,99.90
2023-04-06T20:10:15.404Z,99.90
2023-04-06T20:13:02.942Z,99.90
2023-04-06T20:15:50.568Z,99.90
2023-04-06T20:18:39.222Z,99.90
2023-04-06T20:21:26.374Z,99.90
2023-04-06T20:24:14.124Z,99.90
2023-04-06T20:27:01.746Z,99.90
2023-04-06T20:29:49.164Z,99.90
2023-04-06T20:32:36.792Z,99.90
2023-04-06T20:35:25.680Z,99.90
2023-04-06T20:38:13.617Z,99.90
2023-04-06T20:41:00.701Z,99.90
2023-04-06T20:43:48.734Z,99.90
2023-04-06T20:46:36.500Z,99.90
2023-04-06T20:49:24.180Z,99.90
2023-04-06T20:52:13.244Z,99.90
2023-04-06T20:55:01.254Z,99.90
2023-04-06T20:57:48.756Z,99.90
2023-04-06T21:00:36.642Z,99.90
2023-04-06T21:03:24.422Z,99.90
2023-04-06T21:06:11.986Z,99.90
2023-04-06T21:09:01.805Z,99.90
2023-04-06T21:11:49.262Z,99.90
2023-04-06T21:14:37.560Z,99.90
2023-04-06T21:17:25.415Z,99.90
2023-04-06T21:20:12.705Z,99.90
2023-04-06T21:22:59.956Z,99.90
2023-04-06T21:25:50.129Z,99.90
2023-04-06T21:28:37.588Z,99.90
2023-04-06T21:31:25.367Z,99.90
2023-04-06T21:34:13.391Z,99.90
2023-04-06T21:37:00.972Z,99.90
2023-04-06T21:39:48.484Z,99.90
2023-04-06T21:42:37.339Z,99.90
2023-04-06T21:45:24.464Z,99.90
2023-04-06T21:48:11.998Z,99.90
2023-04-06T21:50:59.493Z,99.90
2023-04-06T21:53:47.273Z,99.90
2023-04-06T21:56:34.386Z,99.90
2023-04-06T21:59:23.109Z,99.90
2023-04-06T22:02:10.241Z,99.90
2023-04-06T22:04:57.950Z,99.90
2023-04-06T22:07:46.445Z,99.90
2023-04-06T22:10:33.901Z,99.90
2023-04-06T22:13:21.420Z,99.90
2023-04-06T22:16:10.220Z,99.90
2023-04-06T22:18:57.305Z,99.90
2023-04-06T22:21:45.650Z,99.90
2023-04-06T22:24:33.177Z,99.90
2023-04-06T22:27:20.617Z,99.90
2023-04-06T22:30:09.460Z,99.90
2023-04-06T22:32:58.226Z,99.90
2023-04-06T22:35:45.870Z,99.90
2023-04-06T22:38:33.244Z,99.90
2023-04-06T22:41:21.027Z,99.90
2023-04-06T22:44:08.452Z,99.90
2023-04-06T22:46:55.685Z,99.90
2023-04-06T22:49:44.261Z,99.90
2023-04-06T22:52:31.423Z,99.90
2023-04-06T22:55:18.929Z,99.90
2023-04-06T22:58:06.482Z,99.90
2023-04-06T23:00:53.740Z,99.90
2023-04-06T23:03:41.375Z,99.90
2023-04-06T23:06:30.277Z,99.90
2023-04-06T23:09:17.427Z,99.90
2023-04-06T23:12:05.120Z,99.90
2023-04-06T23:14:52.560Z,99.90
2023-04-06T23:17:40.076Z,99.90
2023-04-06T23:20:27.499Z,99.90
2023-04-06T23:23:16.455Z,99.90
2023-04-06T23:26:03.683Z,99.90
2023-04-06T23:28:51.164Z,99.90
2023-04-06T23:31:38.296Z,99.90
2023-04-06T23:34:25.667Z,99.90
2023-04-06T23:37:13.420Z,99.90
2023-04-06T23:40:02.796Z,99.90
2023-04-06T23:42:49.981Z,99.90
2023-04-06T23:45:41.518Z,99.90
2023-04-06T23:48:28.735Z,99.90
2023-04-06T23:51:16.236Z,99.90
2023-04-06T23:54:04.867Z,99.90
2023-04-06T23:56:53.549Z,99.90
2023-04-06T23:59:40.814Z,99.90
