createdAt,value
2023-05-01T00:02:36.506Z,27.20
2023-05-01T00:06:03.403Z,26.33
2023-05-01T00:09:34.939Z,27.77
2023-05-01T00:13:00.241Z,26.73
2023-05-01T00:16:28.847Z,26.38
2023-05-01T00:19:54.981Z,25.83
2023-05-01T00:23:20.550Z,28.40
2023-05-01T00:26:46.507Z,26.38
2023-05-01T00:30:12.166Z,27.73
2023-05-01T00:33:37.417Z,26.45
2023-05-01T00:40:28.225Z,27.40
2023-05-01T00:43:56.534Z,25.50
2023-05-01T00:47:25.328Z,26.67
2023-05-01T00:50:54.476Z,25.48
2023-05-01T00:54:21.275Z,26.45
2023-05-01T00:57:47.568Z,27.17
2023-05-01T01:01:15.739Z,25.55
2023-05-01T01:04:42.296Z,25.70
2023-05-01T01:08:23.436Z,27.35
2023-05-01T01:12:25.078Z,26.08
2023-05-01T01:16:19.654Z,26.77
2023-05-01T01:20:11.236Z,26.52
2023-05-01T01:24:03.362Z,25.52
2023-05-01T01:27:54.793Z,26.38
2023-05-01T01:31:36.284Z,27.55
2023-05-01T01:35:12.971Z,25.58
2023-05-01T01:38:53.294Z,25.08
2023-05-01T01:42:37.912Z,26.02
2023-05-01T01:46:11.758Z,24.27
2023-05-01T01:49:52.379Z,24.73
2023-05-01T01:53:24.878Z,23.90
2023-05-01T01:56:51.398Z,26.17
2023-05-01T02:00:20.942Z,25.60
2023-05-01T02:03:47.633Z,24.48
2023-05-01T02:07:18.138Z,24.00
2023-05-01T02:10:45.518Z,24.42
2023-05-01T02:14:13.367Z,26.63
2023-05-01T02:17:41.142Z,25.77
2023-05-01T02:21:11.368Z,25.75
2023-05-01T02:24:38.446Z,26.73
2023-05-01T02:28:22.689Z,24.85
2023-05-01T02:31:56.743Z,24.33
2023-05-01T02:35:22.379Z,23.38
2023-05-01T02:38:51.617Z,25.20
2023-05-01T02:42:22.336Z,24.48
2023-05-01T02:45:56.951Z,24.02
2023-05-01T02:49:27.810Z,25.08
2023-05-01T02:52:54.319Z,24.33
2023-05-01T02:56:19.776Z,23.42
2023-05-01T02:59:47.797Z,24.23
2023-05-01T03:03:13.188Z,25.35
2023-05-01T03:06:39.342Z,24.00
2023-05-01T03:10:05.219Z,24.90
2023-05-01T03:13:33.756Z,26.23
2023-05-01T03:16:59.980Z,27.75
2023-05-01T03:20:27.482Z,25.25
2023-05-01T03:23:52.883Z,24.95
2023-05-01T03:27:18.445Z,26.40
2023-05-01T03:30:46.634Z,25.90
2023-05-01T03:34:11.832Z,23.52
2023-05-01T03:37:39.905Z,25.13
2023-05-01T03:41:06.702Z,24.88
2023-05-01T03:44:32.908Z,24.30
2023-05-01T03:47:59.005Z,24.75
2023-05-01T03:51:24.292Z,23.63
2023-05-01T03:54:54.882Z,23.23
2023-05-01T03:58:22.358Z,24.33
2023-05-01T04:01:47.644Z,23.42
2023-05-01T04:08:47.704Z,23.25
2023-05-01T04:15:44.340Z,24.00
2023-05-01T04:19:09.652Z,25.23
2023-05-01T04:22:40.927Z,23.27
2023-05-01T04:26:06.479Z,23.38
2023-05-01T04:29:38.018Z,24.25
2023-05-01T04:33:04.192Z,23.05
2023-05-01T04:36:29.869Z,24.23
2023-05-01T04:39:58.299Z,23.52
2023-05-01T04:43:30.012Z,25.48
2023-05-01T04:50:23.501Z,23.05
2023-05-01T04:53:54.369Z,23.08
2023-05-01T04:57:20.295Z,24.02
2023-05-01T05:00:45.737Z,23.00
2023-05-01T05:04:11.416Z,23.08
2023-05-01T05:07:36.722Z,21.48
2023-05-01T05:14:30.411Z,21.50
2023-05-01T05:17:56.606Z,21.80
2023-05-01T05:21:22.337Z,22.65
2023-05-01T05:24:47.723Z,22.80
2023-05-01T05:28:12.971Z,22.13
2023-05-01T05:35:09.272Z,22.73
2023-05-01T05:38:34.604Z,30.38
2023-05-01T05:42:00.103Z,22.48
2023-05-01T05:45:25.528Z,21.77
2023-05-01T05:48:53.487Z,22.38
2023-05-01T05:52:18.762Z,22.05
2023-05-01T05:55:45.516Z,21.83
2023-05-01T05:59:10.764Z,21.70
2023-05-01T06:02:36.364Z,22.50
2023-05-01T06:06:02.425Z,22.15
2023-05-01T06:09:27.905Z,21.83
2023-05-01T06:12:59.633Z,21.30
2023-05-01T06:16:32.099Z,20.52
2023-05-01T06:19:58.872Z,20.77
2023-05-01T06:23:24.375Z,21.30
2023-05-01T06:26:49.614Z,21.33
2023-05-01T06:30:14.935Z,20.75
2023-05-01T06:33:43.264Z,20.58
2023-05-01T06:37:08.546Z,21.38
2023-05-01T06:40:35.362Z,20.10
2023-05-01T06:44:03.550Z,20.48
2023-05-01T06:47:28.837Z,21.52
2023-05-01T06:50:54.188Z,20.80
2023-05-01T06:54:19.572Z,20.33
2023-05-01T06:57:50.192Z,20.75
2023-05-01T07:01:17.047Z,19.38
2023-05-01T07:04:44.500Z,19.27
2023-05-01T07:08:10.706Z,20.40
2023-05-01T07:11:39.981Z,20.20
2023-05-01T07:15:05.534Z,21.17
2023-05-01T07:18:30.894Z,21.13
2023-05-01T07:21:56.241Z,21.80
2023-05-01T07:25:21.627Z,20.48
2023-05-01T07:28:46.897Z,19.98
2023-05-01T07:32:12.730Z,21.52
2023-05-01T07:35:43.859Z,21.38
2023-05-01T07:39:09.225Z,20.92
2023-05-01T07:42:34.461Z,21.83
2023-05-01T07:46:00.719Z,20.52
2023-05-01T07:49:27.075Z,20.63
2023-05-01T07:52:54.520Z,20.52
2023-05-01T07:56:24.149Z,20.65
2023-05-01T07:59:53.824Z,20.23
2023-05-01T08:03:19.525Z,20.90
2023-05-01T08:06:45.133Z,19.75
2023-05-01T08:10:10.608Z,20.67
2023-05-01T08:13:35.922Z,19.95
2023-05-01T08:17:04.265Z,18.95
2023-05-01T08:20:32.413Z,20.13
2023-05-01T08:23:57.841Z,20.13
2023-05-01T08:27:29.376Z,21.08
2023-05-01T08:30:54.632Z,19.17
2023-05-01T08:34:19.895Z,20.50
2023-05-01T08:37:48.311Z,20.33
2023-05-01T08:41:24.011Z,20.08
2023-05-01T08:44:51.217Z,20.30
2023-05-01T08:48:20.448Z,20.00
2023-05-01T08:51:50.205Z,20.25
2023-05-01T08:55:16.129Z,19.85
2023-05-01T08:58:45.597Z,20.27
2023-05-01T09:02:20.817Z,20.48
2023-05-01T09:05:47.031Z,20.23
2023-05-01T09:09:15.308Z,20.50
2023-05-01T09:12:46.278Z,20.83
2023-05-01T09:16:12.501Z,20.58
2023-05-01T09:19:38.306Z,20.58
2023-05-01T09:23:09.460Z,25.83
2023-05-01T09:26:40.965Z,20.27
2023-05-01T09:30:07.778Z,20.63
2023-05-01T09:33:33.039Z,20.10
2023-05-01T09:36:58.341Z,20.85
2023-05-01T09:40:32.507Z,20.63
2023-05-01T09:43:58.667Z,20.85
2023-05-01T09:47:25.851Z,20.23
2023-05-01T09:50:55.209Z,20.88
2023-05-01T09:54:32.327Z,21.15
2023-05-01T09:57:59.033Z,22.05
2023-05-01T10:01:44.019Z,20.77
2023-05-01T10:05:13.219Z,20.80
2023-05-01T10:08:57.140Z,20.75
2023-05-01T10:12:26.362Z,29.45
2023-05-01T10:15:55.266Z,20.67
2023-05-01T10:19:24.308Z,20.17
2023-05-01T10:22:49.902Z,21.13
2023-05-01T10:26:18.250Z,20.05
2023-05-01T10:29:47.469Z,21.88
2023-05-01T10:33:20.169Z,22.25
2023-05-01T10:36:50.332Z,20.63
2023-05-01T10:40:40.874Z,21.67
2023-05-01T10:44:28.150Z,21.90
2023-05-01T10:47:57.460Z,21.73
2023-05-01T10:51:26.572Z,19.75
2023-05-01T10:55:32.600Z,19.73
2023-05-01T10:58:58.111Z,20.55
2023-05-01T11:02:32.584Z,21.23
2023-05-01T11:06:01.026Z,21.08
2023-05-01T11:09:54.888Z,20.95
2023-05-01T11:13:59.093Z,20.70
2023-05-01T11:17:43.290Z,20.65
2023-05-01T11:21:13.455Z,20.90
2023-05-01T11:24:48.869Z,20.80
2023-05-01T11:28:18.887Z,19.55
2023-05-01T11:31:48.634Z,20.25
2023-05-01T11:35:27.486Z,21.20
2023-05-01T11:38:54.054Z,21.10
2023-05-01T11:42:24.750Z,20.83
2023-05-01T11:46:12.276Z,21.20
2023-05-01T11:49:40.369Z,21.15
2023-05-01T11:53:12.041Z,25.35
2023-05-01T11:56:37.882Z,19.83
2023-05-01T12:00:13.943Z,19.90
2023-05-01T12:03:48.980Z,19.92
2023-05-01T12:07:20.750Z,20.52
2023-05-01T12:10:56.399Z,19.77
2023-05-01T12:14:24.984Z,19.60
2023-05-01T12:17:52.016Z,21.05
2023-05-01T12:21:32.567Z,20.55
2023-05-01T12:25:14.619Z,20.05
2023-05-01T12:28:53.859Z,20.42
2023-05-01T12:32:29.815Z,20.45
2023-05-01T12:35:55.753Z,20.38
2023-05-01T12:39:23.661Z,20.80
2023-05-01T12:42:57.439Z,21.10
2023-05-01T12:46:23.449Z,21.40
2023-05-01T12:49:51.681Z,20.85
2023-05-01T12:53:25.627Z,21.33
2023-05-01T12:56:55.224Z,23.00
2023-05-01T13:00:22.017Z,22.00
2023-05-01T13:03:47.810Z,20.05
2023-05-01T13:07:17.280Z,20.63
2023-05-01T13:10:55.277Z,20.50
2023-05-01T13:14:28.221Z,20.45
2023-05-01T13:17:54.034Z,20.98
2023-05-01T13:21:25.275Z,21.85
2023-05-01T13:24:51.930Z,21.35
2023-05-01T13:28:21.621Z,20.02
2023-05-01T13:31:47.163Z,20.38
2023-05-01T13:35:24.057Z,23.80
2023-05-01T13:38:51.710Z,20.73
2023-05-01T13:42:27.273Z,20.20
2023-05-01T13:45:57.967Z,21.55
2023-05-01T13:49:26.478Z,21.75
2023-05-01T13:52:51.782Z,25.33
2023-05-01T13:56:17.124Z,20.80
2023-05-01T13:59:43.775Z,22.00
2023-05-01T14:03:29.304Z,21.63
2023-05-01T14:07:02.257Z,22.13
2023-05-01T14:10:33.942Z,20.45
2023-05-01T14:14:00.145Z,26.13
2023-05-01T14:17:32.360Z,29.38
2023-05-01T14:20:59.496Z,26.10
2023-05-01T14:24:24.962Z,5.90
2023-05-01T14:27:50.625Z,15.20
2023-05-01T14:31:28.648Z,6.38
2023-05-01T14:34:57.591Z,22.20
2023-05-01T14:38:26.334Z,22.05
2023-05-01T14:41:51.709Z,21.85
2023-05-01T14:45:18.191Z,12.63
2023-05-01T14:48:49.127Z,4.30
2023-05-01T14:52:20.802Z,5.90
2023-05-01T14:55:52.253Z,10.15
2023-05-01T14:59:17.683Z,4.47
2023-05-01T15:02:43.165Z,24.15
2023-05-01T15:06:09.150Z,4.78
2023-05-01T15:09:35.142Z,7.32
2023-05-01T15:13:06.968Z,21.38
2023-05-01T15:16:32.902Z,7.88
2023-05-01T15:19:58.203Z,4.70
2023-05-01T15:23:32.326Z,20.15
2023-05-01T15:27:00.334Z,21.13
2023-05-01T15:30:25.715Z,21.00
2023-05-01T15:33:51.515Z,20.70
2023-05-01T15:37:17.271Z,22.67
2023-05-01T15:40:54.687Z,21.77
2023-05-01T15:44:20.242Z,23.63
2023-05-01T15:47:46.313Z,21.95
2023-05-01T15:51:11.728Z,21.00
2023-05-01T15:54:37.008Z,20.65
2023-05-01T15:58:02.314Z,20.83
2023-05-01T16:01:28.167Z,21.95
2023-05-01T16:04:54.255Z,21.45
2023-05-01T16:08:19.616Z,21.25
2023-05-01T16:11:50.526Z,22.45
2023-05-01T16:15:17.232Z,22.00
2023-05-01T16:18:43.426Z,21.25
2023-05-01T16:22:09.570Z,22.65
2023-05-01T16:25:34.908Z,22.65
2023-05-01T16:29:07.294Z,22.27
2023-05-01T16:32:39.633Z,21.95
2023-05-01T16:36:05.335Z,23.88
2023-05-01T16:39:31.081Z,22.05
2023-05-01T16:43:00.984Z,21.83
2023-05-01T16:46:27.204Z,21.83
2023-05-01T16:49:53.943Z,23.83
2023-05-01T16:53:22.478Z,22.40
2023-05-01T16:56:47.734Z,21.80
2023-05-01T17:00:14.269Z,22.77
2023-05-01T17:03:39.519Z,20.42
2023-05-01T17:07:04.879Z,22.35
2023-05-01T17:10:30.308Z,21.67
2023-05-01T17:14:00.964Z,20.52
2023-05-01T17:20:54.777Z,21.90
2023-05-01T17:24:21.310Z,22.15
2023-05-01T17:27:46.892Z,22.52
2023-05-01T17:31:14.076Z,23.42
2023-05-01T17:34:40.731Z,23.63
2023-05-01T17:38:06.539Z,22.42
2023-05-01T17:41:31.961Z,22.02
2023-05-01T17:44:57.194Z,21.20
2023-05-01T17:48:22.726Z,22.20
2023-05-01T17:51:48.188Z,23.45
2023-05-01T17:55:19.190Z,22.20
2023-05-01T17:58:45.082Z,23.80
2023-05-01T18:02:10.524Z,22.33
2023-05-01T18:05:36.654Z,22.17
2023-05-01T18:09:02.084Z,23.02
2023-05-01T18:12:39.337Z,23.83
2023-05-01T18:16:05.125Z,24.05
2023-05-01T18:19:30.375Z,21.95
2023-05-01T18:22:55.789Z,23.83
2023-05-01T18:26:21.051Z,22.10
2023-05-01T18:29:46.328Z,23.50
2023-05-01T18:33:12.383Z,22.55
2023-05-01T18:36:38.437Z,22.65
2023-05-01T18:40:06.413Z,22.60
2023-05-01T18:43:31.971Z,22.80
2023-05-01T18:46:57.896Z,23.10
2023-05-01T18:50:23.528Z,24.52
2023-05-01T18:53:49.065Z,23.42
2023-05-01T18:57:14.588Z,27.20
2023-05-01T19:00:42.567Z,25.75
2023-05-01T19:04:07.877Z,26.13
2023-05-01T19:07:33.181Z,28.60
2023-05-01T19:10:58.695Z,32.50
2023-05-01T19:14:26.670Z,29.45
2023-05-01T19:17:51.977Z,26.60
2023-05-01T19:21:17.380Z,27.15
2023-05-01T19:24:42.998Z,26.08
2023-05-01T19:28:08.225Z,26.70
2023-05-01T19:31:33.679Z,28.05
2023-05-01T19:35:01.945Z,28.70
2023-05-01T19:38:27.444Z,27.13
2023-05-01T19:41:58.237Z,26.98
2023-05-01T19:45:26.993Z,25.42
2023-05-01T19:48:52.516Z,26.38
2023-05-01T19:52:17.779Z,28.08
2023-05-01T19:55:44.593Z,25.05
2023-05-01T19:59:11.472Z,26.98
2023-05-01T20:02:37.074Z,27.02
2023-05-01T20:06:03.535Z,27.35
2023-05-01T20:09:28.827Z,33.70
2023-05-01T20:12:54.097Z,26.40
2023-05-01T20:16:19.418Z,27.65
2023-05-01T20:19:45.077Z,28.23
2023-05-01T20:23:14.498Z,25.88
2023-05-01T20:26:42.636Z,27.10
2023-05-01T20:30:11.325Z,26.42
2023-05-01T20:33:36.661Z,29.02
2023-05-01T20:37:05.630Z,25.02
2023-05-01T20:40:34.044Z,26.75
2023-05-01T20:43:59.698Z,27.23
2023-05-01T20:47:25.402Z,26.45
2023-05-01T20:50:50.731Z,26.02
2023-05-01T20:54:18.908Z,27.95
2023-05-01T20:57:44.517Z,27.83
2023-05-01T21:01:10.196Z,27.90
2023-05-01T21:04:38.570Z,29.38
2023-05-01T21:08:07.364Z,30.73
2023-05-01T21:11:36.408Z,29.30
2023-05-01T21:15:04.550Z,28.80
2023-05-01T21:18:34.857Z,28.83
2023-05-01T21:22:03.700Z,29.63
2023-05-01T21:25:30.137Z,29.75
2023-05-01T21:29:04.392Z,30.33
2023-05-01T21:32:32.716Z,30.90
2023-05-01T21:36:01.187Z,29.33
2023-05-01T21:39:26.973Z,33.05
2023-05-01T21:42:56.997Z,31.30
2023-05-01T21:46:23.352Z,34.72
2023-05-01T21:49:49.765Z,34.15
2023-05-01T21:53:15.426Z,33.05
2023-05-01T21:56:44.100Z,34.92
2023-05-01T22:00:10.807Z,36.10
2023-05-01T22:03:40.772Z,35.58
2023-05-01T22:07:06.428Z,34.78
2023-05-01T22:10:34.615Z,36.30
2023-05-01T22:14:04.632Z,35.17
2023-05-01T22:17:32.905Z,36.15
2023-05-01T22:20:59.399Z,34.97
2023-05-01T22:24:24.636Z,36.15
2023-05-01T22:27:49.977Z,34.10
2023-05-01T22:31:15.418Z,34.67
2023-05-01T22:34:45.152Z,37.15
2023-05-01T22:38:16.613Z,33.15
2023-05-01T22:41:41.858Z,34.03
2023-05-01T22:45:10.612Z,32.35
2023-05-01T22:48:36.047Z,31.33
2023-05-01T22:52:07.034Z,31.73
2023-05-01T22:55:33.148Z,32.67
2023-05-01T22:59:01.357Z,30.17
2023-05-01T23:02:27.235Z,29.42
2023-05-01T23:05:52.566Z,30.25
2023-05-01T23:09:18.065Z,28.92
2023-05-01T23:12:45.955Z,29.67
2023-05-01T23:16:15.551Z,28.42
2023-05-01T23:19:58.785Z,27.85
2023-05-01T23:23:26.537Z,27.27
2023-05-01T23:26:56.768Z,27.08
2023-05-01T23:30:23.994Z,28.02
2023-05-01T23:33:54.060Z,28.65
2023-05-01T23:37:20.326Z,27.15
2023-05-01T23:40:45.690Z,27.95
2023-05-01T23:44:11.645Z,27.92
2023-05-01T23:47:40.696Z,27.67
2023-05-01T23:51:06.672Z,27.10
2023-05-01T23:54:32.109Z,25.23
2023-05-01T23:57:58.505Z,25.83
