createdAt,value
2018-09-15T00:00:48.143Z,1020.55
2018-09-15T00:02:33.076Z,1020.57
2018-09-15T00:03:33.657Z,1020.55
2018-09-15T00:04:34.238Z,1020.55
2018-09-15T00:05:34.869Z,1020.66
2018-09-15T00:06:35.450Z,1020.67
2018-09-15T00:07:36.031Z,1020.67
2018-09-15T00:08:36.661Z,1020.64
2018-09-15T00:09:37.241Z,1020.63
2018-09-15T00:10:37.821Z,1020.62
2018-09-15T00:11:38.401Z,1020.66
2018-09-15T00:12:38.977Z,1020.67
2018-09-15T00:13:39.558Z,1020.62
2018-09-15T00:14:40.138Z,1020.53
2018-09-15T00:15:40.719Z,1020.51
2018-09-15T00:16:41.343Z,1020.57
2018-09-15T00:17:41.923Z,1020.56
2018-09-15T00:18:42.504Z,1020.50
2018-09-15T00:19:43.084Z,1020.55
2018-09-15T00:20:43.662Z,1020.48
2018-09-15T00:21:44.242Z,1020.55
2018-09-15T00:22:44.873Z,1020.54
2018-09-15T00:23:45.443Z,1020.60
2018-09-15T00:24:46.021Z,1020.57
2018-09-15T00:26:31.005Z,1020.65
2018-09-15T00:27:31.589Z,1020.65
2018-09-15T00:28:32.169Z,1020.66
2018-09-15T00:29:32.751Z,1020.66
2018-09-15T00:30:33.332Z,1020.61
2018-09-15T00:31:33.914Z,1020.70
2018-09-15T00:32:34.492Z,1020.68
2018-09-15T00:33:35.074Z,1020.68
2018-09-15T00:34:35.733Z,1020.64
2018-09-15T00:35:36.278Z,1020.69
2018-09-15T00:36:36.854Z,1020.66
2018-09-15T00:37:37.438Z,1020.65
2018-09-15T00:38:38.067Z,1020.65
2018-09-15T00:39:38.648Z,1020.64
2018-09-15T00:40:39.221Z,1020.60
2018-09-15T00:41:39.817Z,1020.55
2018-09-15T00:42:40.378Z,1020.60
2018-09-15T00:43:40.961Z,1020.54
2018-09-15T00:44:41.689Z,1020.53
2018-09-15T00:45:42.268Z,1020.53
2018-09-15T00:46:42.846Z,1020.54
2018-09-15T00:47:43.418Z,1020.50
2018-09-15T00:48:43.994Z,1020.50
2018-09-15T00:50:28.976Z,1020.58
2018-09-15T00:51:29.558Z,1020.51
2018-09-15T00:52:30.134Z,1020.57
2018-09-15T00:53:30.760Z,1020.56
2018-09-15T00:54:31.338Z,1020.53
2018-09-15T00:55:31.963Z,1020.52
2018-09-15T00:56:32.541Z,1020.44
2018-09-15T00:57:33.119Z,1020.50
2018-09-15T00:58:33.698Z,1020.42
2018-09-15T00:59:34.269Z,1020.46
2018-09-15T01:00:34.846Z,1020.46
2018-09-15T01:01:35.475Z,1020.47
2018-09-15T01:02:36.055Z,1020.49
2018-09-15T01:03:36.633Z,1020.56
2018-09-15T01:04:37.208Z,1020.51
2018-09-15T01:05:37.787Z,1020.57
2018-09-15T01:06:38.367Z,1020.61
2018-09-15T01:07:38.947Z,1020.56
2018-09-15T01:08:39.522Z,1020.58
2018-09-15T01:09:40.099Z,1020.65
2018-09-15T01:10:40.727Z,1020.65
2018-09-15T01:11:41.300Z,1020.66
2018-09-15T01:12:41.876Z,1020.68
2018-09-15T01:14:26.890Z,1020.72
2018-09-15T01:15:27.434Z,1020.80
2018-09-15T01:16:28.064Z,1020.88
2018-09-15T01:17:28.644Z,1020.76
2018-09-15T01:18:29.228Z,1020.78
2018-09-15T01:19:29.803Z,1020.87
2018-09-15T01:20:30.432Z,1020.88
2018-09-15T01:21:31.012Z,1020.80
2018-09-15T01:22:31.591Z,1020.72
2018-09-15T01:23:32.163Z,1020.67
2018-09-15T01:24:32.744Z,1020.74
2018-09-15T01:25:33.325Z,1020.78
2018-09-15T01:26:33.904Z,1020.69
2018-09-15T01:27:34.486Z,1020.72
2018-09-15T01:28:35.065Z,1020.73
2018-09-15T01:29:35.636Z,1020.68
2018-09-15T01:30:36.214Z,1020.64
2018-09-15T01:31:36.790Z,1020.71
2018-09-15T01:32:37.418Z,1020.68
2018-09-15T01:33:38.041Z,1020.59
2018-09-15T01:34:38.619Z,1020.55
2018-09-15T01:35:39.196Z,1020.50
2018-09-15T01:36:39.771Z,1020.53
2018-09-15T01:38:24.795Z,1020.50
2018-09-15T01:39:25.378Z,1020.49
2018-09-15T01:40:25.955Z,1020.47
2018-09-15T01:41:26.534Z,1020.47
2018-09-15T01:42:27.113Z,1020.47
2018-09-15T01:43:27.692Z,1020.40
2018-09-15T01:44:28.275Z,1020.37
2018-09-15T01:45:28.953Z,1020.38
2018-09-15T01:46:29.578Z,1020.34
2018-09-15T01:47:30.157Z,1020.35
2018-09-15T01:48:30.730Z,1020.34
2018-09-15T01:49:31.309Z,1020.28
2018-09-15T01:50:31.888Z,1020.28
2018-09-15T01:51:32.466Z,1020.05
2018-09-15T01:52:33.052Z,1020.12
2018-09-15T01:53:33.627Z,1020.10
2018-09-15T01:54:34.260Z,1020.08
2018-09-15T01:55:34.992Z,1020.20
2018-09-15T01:56:35.566Z,1020.22
2018-09-15T01:57:36.197Z,1020.13
2018-09-15T01:58:36.773Z,1020.22
2018-09-15T01:59:37.343Z,1020.16
2018-09-15T02:00:37.920Z,1020.09
2018-09-15T02:02:22.853Z,1020.09
2018-09-15T02:03:23.433Z,1020.05
2018-09-15T02:04:24.063Z,1020.06
2018-09-15T02:05:24.646Z,1019.99
2018-09-15T02:06:25.223Z,1020.04
2018-09-15T02:07:25.803Z,1020.08
2018-09-15T02:08:26.380Z,1020.07
2018-09-15T02:09:26.962Z,1020.07
2018-09-15T02:10:27.542Z,1020.02
2018-09-15T02:11:28.165Z,1020.04
2018-09-15T02:12:28.786Z,1020.02
2018-09-15T02:13:29.366Z,1019.99
2018-09-15T02:14:29.995Z,1020.01
2018-09-15T02:15:30.575Z,1020.01
2018-09-15T02:16:31.146Z,1020.05
2018-09-15T02:17:31.764Z,1020.00
2018-09-15T02:18:32.346Z,1020.08
2018-09-15T02:19:32.930Z,1020.11
2018-09-15T02:20:33.502Z,1020.01
2018-09-15T02:21:34.079Z,1020.07
2018-09-15T02:22:34.725Z,1019.94
2018-09-15T02:23:35.334Z,1020.01
2018-09-15T02:24:35.912Z,1019.98
2018-09-15T02:26:20.841Z,1019.96
2018-09-15T02:27:21.422Z,1019.99
2018-09-15T02:28:22.002Z,1019.98
2018-09-15T02:29:22.583Z,1019.98
2018-09-15T02:30:23.159Z,1019.89
2018-09-15T02:31:23.786Z,1019.96
2018-09-15T02:32:24.410Z,1019.99
2018-09-15T02:33:25.038Z,1019.84
2018-09-15T02:34:25.644Z,1019.84
2018-09-15T02:35:26.240Z,1019.89
2018-09-15T02:36:26.816Z,1019.94
2018-09-15T02:37:27.435Z,1019.78
2018-09-15T02:38:28.025Z,1019.85
2018-09-15T02:39:28.607Z,1019.87
2018-09-15T02:40:29.178Z,1019.82
2018-09-15T02:41:29.756Z,1019.75
2018-09-15T02:42:30.338Z,1019.82
2018-09-15T02:43:30.916Z,1019.72
2018-09-15T02:44:31.490Z,1019.77
2018-09-15T02:45:32.121Z,1019.72
2018-09-15T02:46:32.696Z,1019.69
2018-09-15T02:47:33.275Z,1019.73
2018-09-15T02:48:33.854Z,1019.80
2018-09-15T02:50:18.832Z,1019.73
2018-09-15T02:51:19.463Z,1019.74
2018-09-15T02:52:20.043Z,1019.70
2018-09-15T02:53:20.622Z,1019.68
2018-09-15T02:54:21.202Z,1019.70
2018-09-15T02:55:21.784Z,1019.74
2018-09-15T02:56:22.360Z,1019.75
2018-09-15T02:57:22.992Z,1019.75
2018-09-15T02:58:23.571Z,1019.67
2018-09-15T02:59:24.146Z,1019.67
2018-09-15T03:00:24.727Z,1019.72
2018-09-15T03:01:25.305Z,1019.75
2018-09-15T03:02:25.883Z,1019.72
2018-09-15T03:03:26.466Z,1019.68
2018-09-15T03:04:27.036Z,1019.63
2018-09-15T03:05:27.706Z,1019.72
2018-09-15T03:06:28.287Z,1019.72
2018-09-15T03:07:28.915Z,1019.77
2018-09-15T03:08:29.488Z,1019.75
2018-09-15T03:09:30.106Z,1019.80
2018-09-15T03:10:30.681Z,1019.76
2018-09-15T03:11:31.307Z,1019.80
2018-09-15T03:12:31.934Z,1019.84
2018-09-15T03:14:16.910Z,1019.89
2018-09-15T03:15:17.487Z,1019.84
2018-09-15T03:16:18.067Z,1019.84
2018-09-15T03:17:18.647Z,1019.82
2018-09-15T03:18:19.227Z,1019.82
2018-09-15T03:19:19.808Z,1019.81
2018-09-15T03:20:20.390Z,1019.75
2018-09-15T03:21:20.968Z,1019.76
2018-09-15T03:22:21.548Z,1019.68
2018-09-15T03:23:22.124Z,1019.66
2018-09-15T03:24:22.755Z,1019.68
2018-09-15T03:25:23.385Z,1019.64
2018-09-15T03:26:23.961Z,1019.69
2018-09-15T03:27:24.539Z,1019.73
2018-09-15T03:28:25.117Z,1019.72
2018-09-15T03:29:25.694Z,1019.78
2018-09-15T03:30:26.276Z,1019.76
2018-09-15T03:31:26.857Z,1019.71
2018-09-15T03:32:27.432Z,1019.71
2018-09-15T03:33:28.059Z,1019.70
2018-09-15T03:34:28.638Z,1019.62
2018-09-15T03:35:29.214Z,1019.65
2018-09-15T03:36:29.839Z,1019.75
2018-09-15T03:38:14.822Z,1019.78
2018-09-15T03:39:15.403Z,1019.77
2018-09-15T03:40:15.982Z,1019.79
2018-09-15T03:41:16.583Z,1019.80
2018-09-15T03:42:17.193Z,1019.84
2018-09-15T03:43:17.771Z,1019.75
2018-09-15T03:44:18.401Z,1019.73
2018-09-15T03:45:18.980Z,1019.78
2018-09-15T03:46:19.559Z,1019.77
2018-09-15T03:47:20.131Z,1019.81
2018-09-15T03:48:20.707Z,1019.78
2018-09-15T03:49:21.290Z,1019.86
2018-09-15T03:50:21.867Z,1019.84
2018-09-15T03:51:22.446Z,1019.91
2018-09-15T03:52:23.069Z,1019.84
2018-09-15T03:53:23.644Z,1019.92
2018-09-15T03:54:24.227Z,1019.87
2018-09-15T03:55:24.808Z,1019.93
2018-09-15T03:56:25.432Z,1019.94
2018-09-15T03:57:26.016Z,1019.87
2018-09-15T03:58:26.642Z,1019.90
2018-09-15T03:59:27.217Z,1019.87
2018-09-15T04:00:27.845Z,1019.88
2018-09-15T04:02:12.780Z,1019.87
2018-09-15T04:03:13.457Z,1019.88
2018-09-15T04:04:14.035Z,1019.90
2018-09-15T04:05:14.618Z,1019.92
2018-09-15T04:06:15.241Z,1019.84
2018-09-15T04:07:15.821Z,1019.92
2018-09-15T04:08:16.400Z,1019.87
2018-09-15T04:09:16.980Z,1019.87
2018-09-15T04:10:17.558Z,1019.81
2018-09-15T04:11:18.131Z,1019.86
2018-09-15T04:12:18.708Z,1019.80
2018-09-15T04:13:19.288Z,1019.74
2018-09-15T04:14:19.866Z,1019.81
2018-09-15T04:15:20.445Z,1019.72
2018-09-15T04:16:21.019Z,1019.72
2018-09-15T04:17:21.593Z,1019.70
2018-09-15T04:18:22.226Z,1019.71
2018-09-15T04:19:22.854Z,1019.71
2018-09-15T04:20:23.438Z,1019.69
2018-09-15T04:21:24.012Z,1019.65
2018-09-15T04:22:24.591Z,1019.59
2018-09-15T04:23:25.359Z,1019.62
2018-09-15T04:24:25.942Z,1019.69
2018-09-15T04:26:10.870Z,1019.71
2018-09-15T04:27:11.453Z,1019.71
2018-09-15T04:28:12.030Z,1019.69
2018-09-15T04:29:12.612Z,1019.68
2018-09-15T04:30:13.191Z,1019.75
2018-09-15T04:31:13.821Z,1019.76
2018-09-15T04:32:15.202Z,1019.76
2018-09-15T04:33:15.780Z,1019.72
2018-09-15T04:34:16.359Z,1019.79
2018-09-15T04:35:16.941Z,1019.79
2018-09-15T04:36:17.617Z,1019.86
2018-09-15T04:37:18.202Z,1019.82
2018-09-15T04:38:18.826Z,1019.84
2018-09-15T04:39:19.405Z,1019.75
2018-09-15T04:40:19.981Z,1019.89
2018-09-15T04:41:20.607Z,1019.87
2018-09-15T04:42:21.187Z,1019.82
2018-09-15T04:43:21.766Z,1019.86
2018-09-15T04:44:22.340Z,1019.91
2018-09-15T04:45:23.070Z,1019.93
2018-09-15T04:46:23.650Z,1019.96
2018-09-15T04:47:24.226Z,1019.94
2018-09-15T04:48:24.808Z,1019.93
2018-09-15T04:50:09.735Z,1019.87
2018-09-15T04:51:10.314Z,1019.87
2018-09-15T04:52:10.893Z,1019.87
2018-09-15T04:53:11.498Z,1019.87
2018-09-15T04:54:12.051Z,1019.84
2018-09-15T04:55:12.631Z,1019.87
2018-09-15T04:56:13.210Z,1019.89
2018-09-15T04:57:13.839Z,1019.91
2018-09-15T04:58:14.467Z,1019.92
2018-09-15T04:59:15.044Z,1019.85
2018-09-15T05:00:15.626Z,1019.87
2018-09-15T05:01:16.253Z,1019.89
2018-09-15T05:02:16.829Z,1019.86
2018-09-15T05:03:17.408Z,1019.84
2018-09-15T05:04:17.981Z,1019.90
2018-09-15T05:05:18.602Z,1019.87
2018-09-15T05:06:19.182Z,1019.87
2018-09-15T05:07:19.803Z,1019.82
2018-09-15T05:08:20.384Z,1019.82
2018-09-15T05:09:20.956Z,1019.82
2018-09-15T05:10:21.537Z,1019.84
2018-09-15T05:11:22.161Z,1019.88
2018-09-15T05:12:22.769Z,1019.84
2018-09-15T05:14:07.667Z,1019.86
2018-09-15T05:15:08.245Z,1019.90
2018-09-15T05:16:08.869Z,1019.87
2018-09-15T05:17:09.447Z,1019.92
2018-09-15T05:18:10.022Z,1019.79
2018-09-15T05:19:10.598Z,1019.77
2018-09-15T05:20:11.179Z,1019.79
2018-09-15T05:21:11.754Z,1019.75
2018-09-15T05:22:12.335Z,1019.75
2018-09-15T05:23:12.908Z,1019.79
2018-09-15T05:24:13.484Z,1019.75
2018-09-15T05:25:14.065Z,1019.75
2018-09-15T05:26:14.642Z,1019.75
2018-09-15T05:27:15.221Z,1019.81
2018-09-15T05:28:15.791Z,1019.77
2018-09-15T05:29:16.371Z,1019.75
2018-09-15T05:30:17.102Z,1019.68
2018-09-15T05:31:17.778Z,1019.80
2018-09-15T05:32:18.422Z,1019.79
2018-09-15T05:33:19.132Z,1019.75
2018-09-15T05:34:19.707Z,1019.74
2018-09-15T05:35:20.283Z,1019.78
2018-09-15T05:36:20.908Z,1019.75
2018-09-15T05:38:05.839Z,1019.78
2018-09-15T05:39:06.470Z,1019.79
2018-09-15T05:40:07.048Z,1019.80
2018-09-15T05:41:07.629Z,1019.86
2018-09-15T05:42:08.209Z,1019.75
2018-09-15T05:43:08.789Z,1019.80
2018-09-15T05:44:09.370Z,1019.79
2018-09-15T05:45:09.950Z,1019.82
2018-09-15T05:46:10.531Z,1019.80
2018-09-15T05:47:11.153Z,1019.85
2018-09-15T05:48:11.737Z,1019.80
2018-09-15T05:49:12.368Z,1019.78
2018-09-15T05:50:12.940Z,1019.73
2018-09-15T05:51:13.570Z,1019.78
2018-09-15T05:52:14.144Z,1019.76
2018-09-15T05:53:14.725Z,1019.83
2018-09-15T05:54:15.346Z,1019.77
2018-09-15T05:55:15.972Z,1019.87
2018-09-15T05:56:16.545Z,1019.88
2018-09-15T05:57:17.128Z,1019.93
2018-09-15T05:58:17.708Z,1019.90
2018-09-15T05:59:18.283Z,1020.01
2018-09-15T06:00:18.902Z,1020.00
2018-09-15T06:02:03.791Z,1020.05
2018-09-15T06:03:04.374Z,1020.14
2018-09-15T06:04:04.953Z,1020.10
2018-09-15T06:05:05.539Z,1020.13
2018-09-15T06:06:06.179Z,1020.20
2018-09-15T06:07:06.822Z,1020.16
2018-09-15T06:08:07.377Z,1020.19
2018-09-15T06:09:08.005Z,1020.18
2018-09-15T06:10:08.587Z,1020.18
2018-09-15T06:11:09.169Z,1020.14
2018-09-15T06:12:09.793Z,1020.12
2018-09-15T06:13:10.368Z,1020.14
2018-09-15T06:14:10.999Z,1020.19
2018-09-15T06:15:11.628Z,1020.16
2018-09-15T06:16:12.200Z,1020.14
2018-09-15T06:17:12.827Z,1020.15
2018-09-15T06:18:13.401Z,1020.17
2018-09-15T06:19:13.981Z,1020.12
2018-09-15T06:20:14.562Z,1020.12
2018-09-15T06:21:15.141Z,1020.14
2018-09-15T06:22:15.722Z,1020.23
2018-09-15T06:23:16.396Z,1020.21
2018-09-15T06:24:17.027Z,1020.29
2018-09-15T06:26:01.959Z,1020.29
2018-09-15T06:27:02.541Z,1020.26
2018-09-15T06:28:03.123Z,1020.24
2018-09-15T06:29:03.704Z,1020.29
2018-09-15T06:30:04.334Z,1020.29
2018-09-15T06:31:04.939Z,1020.29
2018-09-15T06:32:05.498Z,1020.36
2018-09-15T06:33:06.077Z,1020.29
2018-09-15T06:34:06.706Z,1020.30
2018-09-15T06:35:07.280Z,1020.30
2018-09-15T06:36:07.865Z,1020.31
2018-09-15T06:37:08.445Z,1020.27
2018-09-15T06:38:09.029Z,1020.36
2018-09-15T06:39:09.611Z,1020.36
2018-09-15T06:40:10.187Z,1020.35
2018-09-15T06:41:10.766Z,1020.37
2018-09-15T06:42:11.402Z,1020.37
2018-09-15T06:43:12.035Z,1020.35
2018-09-15T06:44:12.612Z,1020.31
2018-09-15T06:45:13.190Z,1020.41
2018-09-15T06:46:13.767Z,1020.36
2018-09-15T06:47:14.350Z,1020.40
2018-09-15T06:48:14.922Z,1020.40
2018-09-15T06:49:59.857Z,1020.46
2018-09-15T06:51:00.441Z,1020.47
2018-09-15T06:52:01.032Z,1020.49
2018-09-15T06:53:01.637Z,1020.47
2018-09-15T06:54:02.217Z,1020.42
2018-09-15T06:55:02.801Z,1020.40
2018-09-15T06:56:03.385Z,1020.43
2018-09-15T06:57:03.970Z,1020.50
2018-09-15T06:58:04.552Z,1020.48
2018-09-15T06:59:05.177Z,1020.47
2018-09-15T07:00:05.805Z,1020.48
2018-09-15T07:01:06.390Z,1020.49
2018-09-15T07:02:06.978Z,1020.55
2018-09-15T07:03:07.559Z,1020.45
2018-09-15T07:04:08.181Z,1020.47
2018-09-15T07:05:08.757Z,1020.60
2018-09-15T07:06:09.340Z,1020.59
2018-09-15T07:07:09.920Z,1020.57
2018-09-15T07:08:10.498Z,1020.55
2018-09-15T07:09:11.182Z,1020.56
2018-09-15T07:10:11.762Z,1020.51
2018-09-15T07:11:12.345Z,1020.54
2018-09-15T07:12:12.924Z,1020.60
2018-09-15T07:13:57.857Z,1020.51
2018-09-15T07:14:58.441Z,1020.54
2018-09-15T07:15:59.026Z,1020.62
2018-09-15T07:16:59.609Z,1020.57
2018-09-15T07:18:00.196Z,1020.63
2018-09-15T07:19:00.827Z,1020.63
2018-09-15T07:20:01.448Z,1020.64
2018-09-15T07:21:02.048Z,1020.59
2018-09-15T07:22:02.675Z,1020.69
2018-09-15T07:23:03.260Z,1020.64
2018-09-15T07:24:03.833Z,1020.66
2018-09-15T07:25:04.467Z,1020.65
2018-09-15T07:26:05.099Z,1020.66
2018-09-15T07:27:05.643Z,1020.66
2018-09-15T07:28:06.317Z,1020.64
2018-09-15T07:29:06.892Z,1020.62
2018-09-15T07:30:07.476Z,1020.72
2018-09-15T07:31:08.121Z,1020.72
2018-09-15T07:32:08.687Z,1020.67
2018-09-15T07:33:09.276Z,1020.69
2018-09-15T07:34:09.854Z,1020.71
2018-09-15T07:35:10.433Z,1020.72
2018-09-15T07:36:11.014Z,1020.79
2018-09-15T07:37:56.054Z,1020.78
2018-09-15T07:38:56.634Z,1020.71
2018-09-15T07:39:57.220Z,1020.75
2018-09-15T07:40:57.856Z,1020.71
2018-09-15T07:41:58.440Z,1020.72
2018-09-15T07:42:59.028Z,1020.69
2018-09-15T07:43:59.660Z,1020.70
2018-09-15T07:45:00.244Z,1020.70
2018-09-15T07:46:00.829Z,1020.61
2018-09-15T07:47:01.465Z,1020.66
2018-09-15T07:48:02.054Z,1020.62
2018-09-15T07:49:02.636Z,1020.67
2018-09-15T07:50:03.216Z,1020.67
2018-09-15T07:51:03.803Z,1020.66
2018-09-15T07:52:04.400Z,1020.67
2018-09-15T07:53:05.020Z,1020.67
2018-09-15T07:54:05.545Z,1020.65
2018-09-15T07:55:06.129Z,1020.70
2018-09-15T07:56:06.709Z,1020.70
2018-09-15T07:57:07.292Z,1020.69
2018-09-15T07:58:07.925Z,1020.73
2018-09-15T07:59:08.549Z,1020.69
2018-09-15T08:00:09.133Z,1020.69
2018-09-15T08:01:54.137Z,1020.66
2018-09-15T08:02:54.704Z,1020.73
2018-09-15T08:03:55.334Z,1020.72
2018-09-15T08:04:55.919Z,1020.62
2018-09-15T08:05:56.505Z,1020.60
2018-09-15T08:06:57.093Z,1020.66
2018-09-15T08:07:57.722Z,1020.69
2018-09-15T08:08:58.309Z,1020.59
2018-09-15T08:09:58.944Z,1020.61
2018-09-15T08:10:59.576Z,1020.63
2018-09-15T08:12:00.110Z,1020.61
2018-09-15T08:13:00.694Z,1020.61
2018-09-15T08:14:01.282Z,1020.67
2018-09-15T08:15:01.962Z,1020.63
2018-09-15T08:16:02.538Z,1020.56
2018-09-15T08:17:03.170Z,1020.66
2018-09-15T08:18:03.757Z,1020.70
2018-09-15T08:19:04.345Z,1020.73
2018-09-15T08:20:05.023Z,1020.69
2018-09-15T08:21:05.605Z,1020.74
2018-09-15T08:22:06.189Z,1020.74
2018-09-15T08:23:06.773Z,1020.66
2018-09-15T08:24:07.355Z,1020.73
2018-09-15T08:25:52.294Z,1020.76
2018-09-15T08:26:52.925Z,1020.72
2018-09-15T08:27:53.509Z,1020.73
2018-09-15T08:28:54.142Z,1020.73
2018-09-15T08:29:54.728Z,1020.66
2018-09-15T08:30:55.361Z,1020.71
2018-09-15T08:31:55.962Z,1020.76
2018-09-15T08:32:56.530Z,1020.80
2018-09-15T08:33:57.113Z,1020.78
2018-09-15T08:34:57.698Z,1020.77
2018-09-15T08:35:58.329Z,1020.74
2018-09-15T08:36:58.914Z,1020.76
2018-09-15T08:37:59.500Z,1020.80
2018-09-15T08:39:00.083Z,1020.85
2018-09-15T08:40:00.667Z,1020.78
2018-09-15T08:41:01.291Z,1020.84
2018-09-15T08:42:01.880Z,1020.80
2018-09-15T08:43:02.461Z,1020.83
2018-09-15T08:44:03.040Z,1020.80
2018-09-15T08:45:03.629Z,1020.90
2018-09-15T08:46:04.210Z,1020.83
2018-09-15T08:47:04.789Z,1020.84
2018-09-15T08:48:05.377Z,1020.86
2018-09-15T08:49:50.408Z,1020.89
2018-09-15T08:50:51.041Z,1020.86
2018-09-15T08:51:51.622Z,1020.90
2018-09-15T08:52:52.203Z,1020.83
2018-09-15T08:53:52.784Z,1020.74
2018-09-15T08:54:53.457Z,1020.73
2018-09-15T08:55:54.042Z,1020.79
2018-09-15T08:56:54.625Z,1020.71
2018-09-15T08:57:55.210Z,1020.84
2018-09-15T08:58:55.786Z,1020.79
2018-09-15T08:59:56.374Z,1020.70
2018-09-15T09:00:57.005Z,1020.78
2018-09-15T09:01:57.584Z,1020.79
2018-09-15T09:02:58.169Z,1020.74
2018-09-15T09:03:58.852Z,1020.75
2018-09-15T09:04:59.431Z,1020.75
2018-09-15T09:06:00.017Z,1020.71
2018-09-15T09:07:00.648Z,1020.72
2018-09-15T09:08:01.227Z,1020.67
2018-09-15T09:09:01.813Z,1020.74
2018-09-15T09:10:02.397Z,1020.70
2018-09-15T09:11:03.025Z,1020.64
2018-09-15T09:12:03.857Z,1020.67
2018-09-15T09:13:48.799Z,1020.60
2018-09-15T09:14:49.382Z,1020.59
2018-09-15T09:15:49.968Z,1020.58
2018-09-15T09:16:50.550Z,1020.65
2018-09-15T09:17:51.135Z,1020.67
2018-09-15T09:18:51.721Z,1020.55
2018-09-15T09:19:52.313Z,1020.56
2018-09-15T09:20:52.891Z,1020.67
2018-09-15T09:21:53.476Z,1020.63
2018-09-15T09:22:54.061Z,1020.65
2018-09-15T09:23:54.643Z,1020.68
2018-09-15T09:24:55.227Z,1020.64
2018-09-15T09:25:55.826Z,1020.73
2018-09-15T09:26:56.444Z,1020.65
2018-09-15T09:27:57.078Z,1020.62
2018-09-15T09:28:57.657Z,1020.63
2018-09-15T09:29:58.295Z,1020.64
2018-09-15T09:30:58.930Z,1020.66
2018-09-15T09:31:59.506Z,1020.66
2018-09-15T09:33:00.094Z,1020.66
2018-09-15T09:34:00.678Z,1020.64
2018-09-15T09:35:01.259Z,1020.67
2018-09-15T09:36:01.842Z,1020.73
2018-09-15T09:37:46.931Z,1020.77
2018-09-15T09:38:47.517Z,1020.72
2018-09-15T09:39:48.102Z,1020.75
2018-09-15T09:40:48.688Z,1020.75
2018-09-15T09:41:49.274Z,1020.78
2018-09-15T09:42:49.862Z,1020.77
2018-09-15T09:43:50.447Z,1020.78
2018-09-15T09:44:51.033Z,1020.73
2018-09-15T09:45:51.618Z,1020.74
2018-09-15T09:46:52.252Z,1020.73
2018-09-15T09:47:52.847Z,1020.76
2018-09-15T09:48:53.471Z,1020.73
2018-09-15T09:49:54.100Z,1020.72
2018-09-15T09:50:54.684Z,1020.75
2018-09-15T09:51:55.268Z,1020.86
2018-09-15T09:52:55.853Z,1020.79
2018-09-15T09:53:56.438Z,1020.80
2018-09-15T09:54:57.019Z,1020.87
2018-09-15T09:55:57.604Z,1020.82
2018-09-15T09:56:58.187Z,1020.80
2018-09-15T09:57:58.777Z,1020.82
2018-09-15T09:58:59.356Z,1020.80
2018-09-15T09:59:59.993Z,1020.76
2018-09-15T10:01:44.930Z,1020.82
2018-09-15T10:02:45.520Z,1020.73
2018-09-15T10:03:46.153Z,1020.75
2018-09-15T10:04:46.737Z,1020.81
2018-09-15T10:05:47.324Z,1020.77
2018-09-15T10:06:47.954Z,1020.83
2018-09-15T10:07:48.538Z,1020.80
2018-09-15T10:08:49.122Z,1020.76
2018-09-15T10:09:49.761Z,1020.74
2018-09-15T10:10:50.389Z,1020.73
2018-09-15T10:11:50.972Z,1020.80
2018-09-15T10:12:51.609Z,1020.74
2018-09-15T10:13:52.197Z,1020.78
2018-09-15T10:14:52.779Z,1020.74
2018-09-15T10:15:53.403Z,1020.79
2018-09-15T10:16:53.942Z,1020.78
2018-09-15T10:17:54.532Z,1020.67
2018-09-15T10:18:55.175Z,1020.69
2018-09-15T10:19:55.791Z,1020.73
2018-09-15T10:20:56.381Z,1020.64
2018-09-15T10:21:56.969Z,1020.67
2018-09-15T10:22:57.599Z,1020.72
2018-09-15T10:23:58.188Z,1020.71
2018-09-15T10:25:43.176Z,1020.60
2018-09-15T10:26:43.765Z,1020.68
2018-09-15T10:27:44.354Z,1020.72
2018-09-15T10:28:44.945Z,1020.77
2018-09-15T10:29:45.534Z,1020.69
2018-09-15T10:30:59.885Z,1020.78
2018-09-15T10:32:00.555Z,1020.84
2018-09-15T10:33:01.119Z,1020.87
2018-09-15T10:34:01.716Z,1020.84
2018-09-15T10:35:02.315Z,1020.90
2018-09-15T10:36:02.912Z,1020.77
2018-09-15T10:37:03.514Z,1021.01
2018-09-15T10:38:04.113Z,1020.88
2018-09-15T10:39:04.758Z,1020.92
2018-09-15T10:40:05.349Z,1020.94
2018-09-15T10:41:05.996Z,1020.82
2018-09-15T10:42:06.647Z,1020.91
2018-09-15T10:43:07.244Z,1020.86
2018-09-15T10:45:08.492Z,1021.00
2018-09-15T10:46:09.100Z,1020.89
2018-09-15T10:47:09.731Z,1020.96
2018-09-15T10:48:10.379Z,1020.97
2018-09-15T10:49:10.973Z,1020.96
2018-09-15T10:51:27.045Z,1021.03
2018-09-15T10:52:27.718Z,1020.95
2018-09-15T10:53:28.220Z,1021.05
2018-09-15T10:54:28.813Z,1021.01
2018-09-15T10:55:43.167Z,1020.92
2018-09-15T10:56:43.762Z,1020.94
2018-09-15T10:57:44.349Z,1020.86
2018-09-15T10:58:44.951Z,1021.02
2018-09-15T10:59:45.593Z,1020.89
2018-09-15T11:00:46.280Z,1020.96
2018-09-15T11:01:46.847Z,1020.91
2018-09-15T11:02:47.449Z,1020.97
2018-09-15T11:03:48.046Z,1021.00
2018-09-15T11:04:48.650Z,1020.99
2018-09-15T11:05:49.333Z,1020.94
2018-09-15T11:06:49.894Z,1020.99
2018-09-15T11:07:50.544Z,1020.97
2018-09-15T11:08:51.193Z,1021.01
2018-09-15T11:09:51.787Z,1020.99
2018-09-15T11:10:52.385Z,1020.96
2018-09-15T11:11:52.985Z,1021.08
2018-09-15T11:12:53.583Z,1021.04
2018-09-15T11:13:54.185Z,1021.05
2018-09-15T11:14:54.779Z,1021.06
2018-09-15T11:15:55.377Z,1021.08
2018-09-15T11:16:56.026Z,1021.02
2018-09-15T11:17:56.665Z,1021.04
2018-09-15T11:19:41.782Z,1021.09
2018-09-15T11:20:42.379Z,1020.98
2018-09-15T11:21:42.978Z,1021.04
2018-09-15T11:23:45.166Z,1020.99
2018-09-15T11:24:45.764Z,1021.01
2018-09-15T11:25:46.363Z,1021.04
2018-09-15T11:26:47.011Z,1020.92
2018-09-15T11:27:47.608Z,1021.01
2018-09-15T11:28:48.318Z,1021.02
2018-09-15T11:29:48.897Z,1021.00
2018-09-15T11:30:49.640Z,1021.03
2018-09-15T11:31:50.338Z,1021.06
2018-09-15T11:32:51.134Z,1021.05
2018-09-15T11:33:51.724Z,1021.03
2018-09-15T11:34:52.320Z,1021.04
2018-09-15T11:35:52.919Z,1021.17
2018-09-15T11:36:53.516Z,1021.11
2018-09-15T11:37:54.154Z,1021.19
2018-09-15T11:38:54.752Z,1021.14
2018-09-15T11:39:55.347Z,1021.12
2018-09-15T11:40:55.939Z,1021.10
2018-09-15T11:41:56.576Z,1021.21
2018-09-15T11:43:41.747Z,1021.17
2018-09-15T11:44:42.290Z,1021.23
2018-09-15T11:45:42.937Z,1021.20
2018-09-15T11:46:43.536Z,1021.16
2018-09-15T11:47:44.136Z,1021.17
2018-09-15T11:48:44.732Z,1021.18
2018-09-15T11:49:45.326Z,1021.18
2018-09-15T11:50:45.974Z,1021.13
2018-09-15T11:51:46.619Z,1021.14
2018-09-15T11:52:47.216Z,1021.13
2018-09-15T11:53:47.855Z,1021.08
2018-09-15T11:54:48.406Z,1021.06
2018-09-15T11:55:49.049Z,1021.15
2018-09-15T11:56:49.643Z,1021.23
2018-09-15T11:57:50.239Z,1021.15
2018-09-15T11:58:50.870Z,1021.11
2018-09-15T11:59:51.679Z,1021.07
2018-09-15T12:00:52.311Z,1021.08
2018-09-15T12:02:54.482Z,1021.08
2018-09-15T12:03:55.068Z,1021.09
2018-09-15T12:04:55.666Z,1021.04
2018-09-15T12:05:56.251Z,1021.04
2018-09-15T12:07:41.376Z,1021.03
2018-09-15T12:08:41.963Z,1021.05
2018-09-15T12:09:42.562Z,1021.14
2018-09-15T12:10:43.208Z,1021.03
2018-09-15T12:11:43.855Z,1020.88
2018-09-15T12:12:44.453Z,1020.94
2018-09-15T12:13:45.094Z,1020.97
2018-09-15T12:14:45.688Z,1020.89
2018-09-15T12:15:46.281Z,1020.89
2018-09-15T12:16:46.876Z,1020.90
2018-09-15T12:17:47.469Z,1020.85
2018-09-15T12:18:48.066Z,1020.88
2018-09-15T12:19:48.658Z,1020.85
2018-09-15T12:20:49.254Z,1020.89
2018-09-15T12:21:49.874Z,1020.83
2018-09-15T12:22:50.436Z,1020.86
2018-09-15T12:23:51.034Z,1020.88
2018-09-15T12:24:51.630Z,1020.88
2018-09-15T12:25:52.225Z,1020.89
2018-09-15T12:26:52.868Z,1020.95
2018-09-15T12:27:53.526Z,1020.99
2018-09-15T12:28:54.059Z,1021.02
2018-09-15T12:29:54.695Z,1021.00
2018-09-15T12:31:39.859Z,1021.03
2018-09-15T12:32:40.455Z,1021.04
2018-09-15T12:33:41.120Z,1021.05
2018-09-15T12:34:41.693Z,1020.98
2018-09-15T12:35:42.289Z,1021.00
2018-09-15T12:36:42.884Z,1020.95
2018-09-15T12:37:43.481Z,1020.93
2018-09-15T12:38:44.076Z,1020.92
2018-09-15T12:39:44.670Z,1020.97
2018-09-15T12:40:45.262Z,1020.86