createdAt,value
2023-01-18T00:00:35.067Z,5.38
2023-01-18T00:03:02.352Z,5.10
2023-01-18T00:05:29.584Z,5.45
2023-01-18T00:07:56.928Z,5.32
2023-01-18T00:10:24.590Z,4.82
2023-01-18T00:12:51.871Z,4.95
2023-01-18T00:15:19.222Z,5.03
2023-01-18T00:17:51.647Z,5.50
2023-01-18T00:20:20.467Z,5.43
2023-01-18T00:22:47.681Z,4.10
2023-01-18T00:25:14.998Z,5.72
2023-01-18T00:45:49.535Z,4.85
2023-01-18T00:48:16.793Z,4.72
2023-01-18T00:50:44.996Z,5.07
2023-01-18T00:53:12.248Z,4.47
2023-01-18T00:55:39.558Z,5.82
2023-01-18T00:58:06.795Z,4.97
2023-01-18T01:00:34.065Z,5.10
2023-01-18T01:03:01.723Z,4.38
2023-01-18T01:05:48.232Z,4.25
2023-01-18T01:08:17.204Z,4.78
2023-01-18T01:10:51.362Z,4.45
2023-01-18T01:13:38.660Z,4.82
2023-01-18T01:16:28.847Z,5.25
2023-01-18T01:19:15.468Z,5.22
2023-01-18T01:22:01.650Z,5.57
2023-01-18T01:24:47.897Z,4.90
2023-01-18T01:27:15.144Z,4.57
2023-01-18T01:29:42.464Z,5.05
2023-01-18T01:32:10.131Z,5.53
2023-01-18T01:34:37.407Z,5.22
2023-01-18T01:37:05.252Z,5.25
2023-01-18T01:39:32.480Z,4.30
2023-01-18T01:41:59.853Z,4.95
2023-01-18T01:44:34.012Z,4.93
2023-01-18T01:47:04.345Z,4.72
2023-01-18T01:49:36.733Z,4.70
2023-01-18T01:52:05.878Z,4.90
2023-01-18T01:54:39.544Z,4.35
2023-01-18T01:57:12.280Z,5.05
2023-01-18T01:59:41.609Z,5.38
2023-01-18T02:04:36.379Z,4.45
2023-01-18T02:07:03.715Z,5.25
2023-01-18T02:09:30.941Z,4.10
2023-01-18T02:11:58.164Z,4.78
2023-01-18T02:14:27.145Z,4.90
2023-01-18T02:16:54.352Z,4.60
2023-01-18T02:19:36.774Z,4.50
2023-01-18T02:22:30.445Z,5.53
2023-01-18T02:25:03.767Z,4.70
2023-01-18T02:27:46.112Z,4.38
2023-01-18T02:30:16.999Z,5.00
2023-01-18T02:33:03.084Z,4.80
2023-01-18T02:35:51.235Z,4.78
2023-01-18T02:38:25.069Z,4.93
2023-01-18T02:40:57.962Z,4.80
2023-01-18T02:43:44.704Z,5.40
2023-01-18T02:46:33.064Z,5.32
2023-01-18T02:49:05.890Z,4.57
2023-01-18T02:51:33.254Z,5.15
2023-01-18T02:54:01.184Z,5.47
2023-01-18T02:56:28.355Z,5.00
2023-01-18T02:59:05.145Z,4.53
2023-01-18T03:01:35.478Z,6.07
2023-01-18T03:04:06.059Z,5.07
2023-01-18T03:06:33.717Z,5.22
2023-01-18T03:09:01.346Z,4.85
2023-01-18T03:11:28.574Z,4.93
2023-01-18T03:14:08.077Z,3.97
2023-01-18T03:16:58.085Z,3.83
2023-01-18T03:19:53.087Z,5.90
2023-01-18T03:22:40.421Z,5.20
2023-01-18T03:25:09.617Z,5.75
2023-01-18T03:27:56.047Z,5.22
2023-01-18T03:30:41.870Z,5.28
2023-01-18T03:33:28.196Z,6.75
2023-01-18T03:35:56.085Z,4.97
2023-01-18T03:38:23.783Z,4.95
2023-01-18T03:40:51.067Z,6.00
2023-01-18T03:43:19.905Z,5.57
2023-01-18T03:45:48.893Z,5.05
2023-01-18T03:48:16.553Z,6.10
2023-01-18T03:50:55.413Z,5.50
2023-01-18T03:53:42.868Z,5.57
2023-01-18T03:56:36.440Z,5.47
2023-01-18T03:59:05.695Z,5.90
2023-01-18T04:01:33.104Z,5.63
2023-01-18T04:04:00.433Z,5.35
2023-01-18T04:06:27.866Z,5.63
2023-01-18T04:08:55.331Z,6.05
2023-01-18T04:11:22.529Z,5.60
2023-01-18T04:13:49.737Z,5.97
2023-01-18T04:16:17.027Z,7.70
2023-01-18T04:18:44.239Z,5.70
2023-01-18T04:21:11.454Z,5.47
2023-01-18T04:23:38.667Z,6.07
2023-01-18T04:26:06.069Z,5.50
2023-01-18T04:28:34.510Z,6.05
2023-01-18T04:31:01.789Z,6.10
2023-01-18T04:33:29.119Z,6.47
2023-01-18T04:35:56.391Z,5.57
2023-01-18T04:38:24.068Z,5.82
2023-01-18T04:40:51.292Z,6.65
2023-01-18T04:43:18.549Z,6.13
2023-01-18T04:45:53.157Z,5.47
2023-01-18T04:48:20.339Z,5.70
2023-01-18T04:50:48.519Z,5.50
2023-01-18T04:53:16.165Z,5.45
2023-01-18T04:55:43.423Z,5.85
2023-01-18T04:58:10.958Z,6.25
2023-01-18T05:00:41.379Z,5.90
2023-01-18T05:03:09.023Z,5.93
2023-01-18T05:05:36.387Z,6.45
2023-01-18T05:08:04.004Z,6.38
2023-01-18T05:10:33.512Z,6.18
2023-01-18T05:13:01.249Z,5.80
2023-01-18T05:15:28.799Z,5.97
2023-01-18T05:17:56.154Z,5.75
2023-01-18T05:20:23.454Z,5.93
2023-01-18T05:22:50.665Z,6.97
2023-01-18T05:25:17.958Z,5.95
2023-01-18T05:27:45.191Z,7.28
2023-01-18T05:30:12.613Z,6.00
2023-01-18T05:32:39.802Z,6.30
2023-01-18T05:35:07.614Z,7.45
2023-01-18T05:37:34.884Z,6.47
2023-01-18T05:40:02.174Z,6.13
2023-01-18T05:42:29.380Z,6.25
2023-01-18T05:44:56.622Z,6.72
2023-01-18T05:47:23.916Z,6.57
2023-01-18T05:49:51.103Z,6.57
2023-01-18T05:52:18.386Z,6.80
2023-01-18T05:54:45.637Z,6.18
2023-01-18T05:57:12.887Z,5.78
2023-01-18T05:59:40.113Z,6.75
2023-01-18T06:02:07.416Z,6.80
2023-01-18T06:04:34.865Z,6.65
2023-01-18T06:07:02.161Z,5.82
2023-01-18T06:09:30.203Z,6.72
2023-01-18T06:11:57.445Z,5.93
2023-01-18T06:14:24.771Z,5.85
2023-01-18T06:16:51.952Z,6.60
2023-01-18T06:19:19.215Z,6.85
2023-01-18T06:21:47.018Z,6.88
2023-01-18T06:24:14.284Z,5.63
2023-01-18T06:26:41.537Z,5.85
2023-01-18T06:29:08.902Z,5.72
2023-01-18T06:31:36.227Z,5.45
2023-01-18T06:34:09.296Z,5.80
2023-01-18T06:36:39.987Z,5.57
2023-01-18T06:39:07.507Z,5.10
2023-01-18T06:41:34.723Z,5.60
2023-01-18T06:44:01.962Z,5.05
2023-01-18T06:46:29.293Z,5.13
2023-01-18T06:48:56.518Z,4.60
2023-01-18T06:51:24.136Z,5.95
2023-01-18T06:53:51.400Z,5.75
2023-01-18T06:56:18.838Z,4.82
2023-01-18T06:58:46.110Z,4.97
2023-01-18T07:01:13.548Z,5.00
2023-01-18T07:03:40.888Z,5.13
2023-01-18T07:06:08.166Z,6.05
2023-01-18T07:08:35.759Z,5.18
2023-01-18T07:11:07.163Z,5.65
2023-01-18T07:13:34.726Z,4.93
2023-01-18T07:16:02.353Z,6.97
2023-01-18T07:18:30.501Z,5.72
2023-01-18T07:21:01.864Z,6.38
2023-01-18T07:23:29.833Z,6.75
2023-01-18T07:26:08.137Z,4.85
2023-01-18T07:28:36.272Z,4.72
2023-01-18T07:31:04.194Z,6.20
2023-01-18T07:33:31.683Z,5.65
2023-01-18T07:35:59.474Z,5.70
2023-01-18T07:38:27.039Z,5.47
2023-01-18T07:41:02.264Z,5.20
2023-01-18T07:43:30.496Z,4.95
2023-01-18T07:45:58.250Z,5.15
2023-01-18T07:48:26.478Z,5.53
2023-01-18T07:50:57.646Z,5.47
2023-01-18T07:53:25.254Z,6.43
2023-01-18T07:55:52.639Z,5.45
2023-01-18T07:58:20.313Z,6.13
2023-01-18T08:00:47.864Z,6.72
2023-01-18T08:03:15.860Z,6.80
2023-01-18T08:05:43.483Z,6.40
2023-01-18T08:08:14.934Z,7.53
2023-01-18T08:10:42.578Z,6.85
2023-01-18T08:13:10.589Z,6.00
2023-01-18T08:15:38.811Z,5.90
2023-01-18T08:18:06.626Z,6.63
2023-01-18T08:20:33.927Z,6.95
2023-01-18T08:23:02.554Z,7.13
2023-01-18T08:25:31.715Z,5.20
2023-01-18T08:27:59.985Z,6.82
2023-01-18T08:30:28.393Z,8.95
2023-01-18T08:32:56.603Z,7.63
2023-01-18T08:35:24.562Z,6.07
2023-01-18T08:37:52.448Z,7.10
2023-01-18T08:40:20.326Z,7.45
2023-01-18T08:42:47.672Z,7.90
2023-01-18T08:45:15.461Z,8.63
2023-01-18T08:47:42.725Z,7.57
2023-01-18T08:50:12.301Z,9.90
2023-01-18T08:52:39.636Z,9.82
2023-01-18T08:55:07.568Z,10.98
2023-01-18T08:57:34.816Z,11.48
2023-01-18T09:00:04.353Z,11.32
2023-01-18T09:02:32.708Z,11.25
2023-01-18T09:04:59.950Z,10.60
2023-01-18T09:07:27.695Z,11.80
2023-01-18T09:09:55.081Z,11.43
2023-01-18T09:12:22.502Z,10.18
2023-01-18T09:14:50.122Z,12.32
2023-01-18T09:17:21.216Z,12.38
2023-01-18T09:19:48.537Z,10.10
2023-01-18T09:22:15.805Z,11.70
2023-01-18T09:24:43.350Z,10.18
2023-01-18T09:27:11.571Z,9.82
2023-01-18T09:29:38.873Z,10.20
2023-01-18T09:32:08.110Z,8.35
2023-01-18T09:34:35.974Z,8.27
2023-01-18T09:37:03.529Z,7.45
2023-01-18T09:39:40.209Z,6.28
2023-01-18T09:42:20.806Z,6.22
2023-01-18T09:44:50.159Z,5.80
2023-01-18T09:49:55.370Z,4.90
2023-01-18T09:52:27.966Z,5.30
2023-01-18T09:55:00.187Z,4.47
2023-01-18T09:57:45.111Z,4.63
2023-01-18T10:00:20.952Z,5.28
2023-01-18T10:02:51.795Z,5.30
2023-01-18T10:05:21.499Z,4.72
2023-01-18T10:08:02.541Z,4.63
2023-01-18T10:10:53.247Z,5.75
2023-01-18T10:13:43.594Z,5.18
2023-01-18T10:16:14.916Z,5.15
2023-01-18T10:18:45.610Z,4.97
2023-01-18T10:21:21.845Z,4.03
2023-01-18T10:23:58.334Z,4.10
2023-01-18T10:26:30.743Z,4.50
2023-01-18T10:29:04.049Z,4.85
2023-01-18T10:31:49.495Z,5.10
2023-01-18T10:34:21.035Z,4.68
2023-01-18T10:36:50.109Z,4.70
2023-01-18T10:39:23.363Z,5.78
2023-01-18T10:41:51.858Z,5.53
2023-01-18T10:44:19.075Z,4.80
2023-01-18T10:46:46.360Z,4.60
2023-01-18T10:49:33.533Z,4.47
2023-01-18T10:52:17.692Z,5.43
2023-01-18T10:55:01.238Z,4.20
2023-01-18T10:57:31.327Z,4.10
2023-01-18T10:59:59.733Z,3.83
2023-01-18T11:02:31.740Z,3.53
2023-01-18T11:05:01.604Z,3.53
2023-01-18T11:07:29.507Z,3.13
2023-01-18T11:09:59.390Z,3.78
2023-01-18T11:12:38.675Z,3.55
2023-01-18T11:17:33.701Z,3.92
2023-01-18T11:20:07.817Z,4.65
2023-01-18T11:22:35.931Z,3.92
2023-01-18T11:25:03.215Z,4.40
2023-01-18T11:27:32.313Z,3.25
2023-01-18T11:29:59.596Z,3.10
2023-01-18T11:32:28.649Z,3.10
2023-01-18T11:34:57.124Z,3.70
2023-01-18T11:37:30.295Z,3.75
2023-01-18T11:39:58.048Z,3.97
2023-01-18T11:42:28.622Z,3.17
2023-01-18T11:45:04.735Z,3.28
2023-01-18T11:47:37.098Z,3.83
2023-01-18T11:50:21.573Z,3.00
2023-01-18T11:52:54.536Z,4.10
2023-01-18T11:55:31.373Z,2.80
2023-01-18T11:57:59.751Z,3.30
2023-01-18T12:00:30.586Z,3.45
2023-01-18T12:03:16.665Z,2.85
2023-01-18T12:05:46.053Z,2.92
2023-01-18T12:10:54.779Z,2.65
2023-01-18T12:13:34.356Z,3.28
2023-01-18T12:18:28.676Z,2.70
2023-01-18T12:20:58.699Z,3.15
2023-01-18T12:23:29.031Z,2.90
2023-01-18T12:26:14.722Z,2.97
2023-01-18T12:29:00.746Z,3.15
2023-01-18T12:31:42.817Z,3.95
2023-01-18T12:34:10.421Z,5.10
2023-01-18T12:36:56.585Z,3.17
2023-01-18T12:39:23.828Z,2.58
2023-01-18T12:41:58.441Z,2.60
2023-01-18T12:44:31.095Z,2.50
2023-01-18T12:47:06.679Z,2.33
2023-01-18T12:49:46.295Z,2.50
2023-01-18T12:52:19.349Z,2.58
2023-01-18T12:54:48.692Z,2.75
2023-01-18T12:57:17.188Z,3.00
2023-01-18T12:59:55.670Z,3.40
2023-01-18T13:02:25.935Z,1.87
2023-01-18T13:04:58.918Z,2.50
2023-01-18T13:07:43.776Z,2.40
2023-01-18T13:10:17.822Z,3.47
2023-01-18T13:12:45.366Z,2.47
2023-01-18T13:15:35.637Z,3.92
2023-01-18T13:18:11.314Z,2.53
2023-01-18T13:20:44.735Z,2.25
2023-01-18T13:23:30.268Z,2.35
2023-01-18T13:26:16.196Z,2.30
2023-01-18T13:28:44.134Z,2.25
2023-01-18T13:31:11.521Z,1.80
2023-01-18T13:33:40.914Z,1.60
2023-01-18T13:36:08.209Z,2.50
2023-01-18T13:38:42.267Z,1.20
2023-01-18T13:41:12.642Z,1.17
2023-01-18T13:43:46.122Z,1.23
2023-01-18T13:46:16.226Z,1.27
2023-01-18T13:48:47.662Z,1.70
2023-01-18T13:51:35.241Z,1.85
2023-01-18T13:54:02.617Z,2.50
2023-01-18T13:56:30.687Z,2.85
2023-01-18T13:59:18.565Z,3.13
2023-01-18T14:01:48.800Z,3.50
2023-01-18T14:04:19.123Z,2.72
2023-01-18T14:06:46.819Z,2.30
2023-01-18T14:09:16.031Z,2.40
2023-01-18T14:11:45.869Z,2.35
2023-01-18T14:14:17.486Z,2.05
2023-01-18T14:16:59.981Z,1.85
2023-01-18T14:19:28.321Z,2.03
2023-01-18T14:21:58.564Z,2.33
2023-01-18T14:24:37.772Z,1.85
2023-01-18T14:27:06.269Z,2.63
2023-01-18T14:29:52.417Z,1.87
2023-01-18T14:32:23.437Z,2.35
2023-01-18T14:35:00.728Z,2.22
2023-01-18T14:37:29.505Z,2.03
2023-01-18T14:40:03.810Z,2.15
2023-01-18T14:42:34.763Z,2.53
2023-01-18T14:45:05.400Z,4.03
2023-01-18T14:47:33.936Z,2.92
2023-01-18T14:50:04.908Z,3.57
2023-01-18T14:52:34.282Z,2.80
2023-01-18T14:57:28.775Z,3.00
2023-01-18T14:59:57.624Z,2.38
2023-01-18T15:02:29.156Z,2.38
2023-01-18T15:05:13.259Z,3.20
2023-01-18T15:07:41.102Z,2.40
2023-01-18T15:10:09.293Z,3.22
2023-01-18T15:12:36.958Z,2.60
2023-01-18T15:15:08.950Z,2.50
2023-01-18T15:17:37.144Z,2.22
2023-01-18T15:20:07.350Z,2.45
2023-01-18T15:22:36.996Z,2.85
2023-01-18T15:25:04.578Z,2.55
2023-01-18T15:27:32.807Z,2.40
2023-01-18T15:30:00.949Z,2.10
2023-01-18T15:32:30.671Z,2.00
2023-01-18T15:34:58.881Z,2.67
2023-01-18T15:37:27.545Z,1.80
2023-01-18T15:39:58.077Z,2.30
2023-01-18T15:42:33.400Z,1.70
2023-01-18T15:45:00.874Z,1.80
2023-01-18T15:47:29.469Z,1.40
2023-01-18T15:49:58.437Z,1.58
2023-01-18T15:53:02.140Z,1.30
2023-01-18T15:55:40.817Z,1.75
2023-01-18T15:58:12.253Z,3.03
2023-01-18T16:00:40.987Z,1.52
2023-01-18T16:03:22.137Z,1.90
2023-01-18T16:06:07.799Z,3.03
2023-01-18T16:08:35.426Z,2.17
2023-01-18T16:11:02.686Z,1.83
2023-01-18T16:13:34.545Z,1.92
2023-01-18T16:16:07.488Z,2.10
2023-01-18T16:18:34.796Z,2.10
2023-01-18T16:21:02.345Z,1.80
2023-01-18T16:23:30.105Z,2.22
2023-01-18T16:26:01.240Z,3.17
2023-01-18T16:28:28.672Z,1.88
2023-01-18T16:30:56.026Z,2.30
2023-01-18T16:33:23.819Z,2.10
2023-01-18T16:35:51.395Z,2.50
2023-01-18T16:38:20.108Z,1.52
2023-01-18T16:40:49.747Z,3.05
2023-01-18T16:43:23.320Z,1.10
2023-01-18T16:45:52.585Z,2.03
2023-01-18T16:50:48.220Z,2.47
2023-01-18T16:53:15.572Z,1.42
2023-01-18T16:55:44.036Z,1.38
2023-01-18T16:58:13.019Z,2.23
2023-01-18T17:00:52.324Z,2.00
2023-01-18T17:05:46.807Z,1.58
2023-01-18T17:08:14.823Z,1.67
2023-01-18T17:10:43.509Z,2.30
2023-01-18T17:13:10.917Z,1.58
2023-01-18T17:15:41.606Z,1.95
2023-01-18T17:18:14.488Z,2.20
2023-01-18T17:20:41.760Z,2.63
2023-01-18T17:23:09.334Z,2.72
2023-01-18T17:25:36.792Z,2.20
2023-01-18T17:28:04.575Z,2.15
2023-01-18T17:30:32.971Z,2.78
2023-01-18T17:33:00.834Z,2.95
2023-01-18T17:35:28.723Z,2.17
2023-01-18T17:38:04.628Z,3.22
2023-01-18T17:40:40.894Z,2.33
2023-01-18T17:43:28.420Z,1.85
2023-01-18T17:46:01.932Z,1.65
2023-01-18T17:48:29.426Z,2.03
2023-01-18T17:50:56.720Z,2.15
2023-01-18T17:53:24.027Z,2.20
2023-01-18T17:55:51.304Z,6.40
2023-01-18T17:58:18.571Z,4.57
2023-01-18T18:00:45.864Z,3.67
2023-01-18T18:03:13.387Z,3.28
2023-01-18T18:05:40.795Z,2.65
2023-01-18T18:08:08.914Z,3.05
2023-01-18T18:10:36.315Z,2.83
2023-01-18T18:13:03.994Z,2.83
2023-01-18T18:15:31.461Z,2.90
2023-01-18T18:17:58.779Z,2.70
2023-01-18T18:20:26.050Z,3.45
2023-01-18T18:22:53.321Z,3.38
2023-01-18T18:25:20.571Z,3.40
2023-01-18T18:27:47.930Z,3.72
2023-01-18T18:30:16.693Z,3.30
2023-01-18T18:32:44.027Z,6.45
2023-01-18T18:35:24.466Z,3.60
2023-01-18T18:37:54.084Z,3.67
2023-01-18T18:40:21.892Z,3.00
2023-01-18T18:43:01.120Z,4.75
2023-01-18T18:45:30.347Z,3.28
2023-01-18T18:47:59.729Z,4.53
2023-01-18T18:50:28.993Z,4.22
2023-01-18T18:52:56.516Z,3.53
2023-01-18T18:55:24.467Z,3.78
2023-01-18T18:57:51.753Z,3.70
2023-01-18T19:00:19.367Z,3.88
2023-01-18T19:02:46.726Z,3.33
2023-01-18T19:05:15.197Z,3.58
2023-01-18T19:07:43.019Z,3.80
2023-01-18T19:10:11.535Z,4.68
2023-01-18T19:12:38.873Z,3.57
2023-01-18T19:15:06.277Z,3.60
2023-01-18T19:17:33.514Z,3.25
2023-01-18T19:20:00.764Z,3.20
2023-01-18T19:22:28.081Z,2.78
2023-01-18T19:24:55.397Z,5.10
2023-01-18T19:27:24.592Z,5.47
2023-01-18T19:29:53.133Z,5.00
2023-01-18T19:32:20.936Z,3.33
2023-01-18T19:34:48.174Z,3.85
2023-01-18T19:37:15.499Z,2.88
2023-01-18T19:39:42.849Z,4.43
2023-01-18T19:42:10.124Z,3.45
2023-01-18T19:44:37.419Z,3.08
2023-01-18T19:47:04.710Z,3.13
2023-01-18T19:49:32.008Z,3.47
2023-01-18T19:51:59.467Z,3.35
2023-01-18T19:54:26.761Z,2.83
2023-01-18T19:56:54.074Z,3.55
2023-01-18T19:59:21.323Z,3.25
2023-01-18T20:01:48.747Z,3.90
2023-01-18T20:04:16.470Z,3.00
2023-01-18T20:06:45.913Z,3.22
2023-01-18T20:09:27.006Z,4.88
2023-01-18T20:12:01.511Z,4.93
2023-01-18T20:14:40.395Z,3.58
2023-01-18T20:17:08.338Z,3.92
2023-01-18T20:19:35.742Z,3.28
2023-01-18T20:22:03.137Z,3.13
2023-01-18T20:24:30.445Z,3.33
2023-01-18T20:27:10.534Z,3.17
2023-01-18T20:29:42.052Z,2.92
2023-01-18T20:32:16.157Z,3.53
2023-01-18T20:34:47.544Z,4.30
2023-01-18T20:37:15.601Z,4.63
2023-01-18T20:39:43.010Z,3.75
2023-01-18T20:42:10.348Z,1.88
2023-01-18T20:44:37.855Z,1.77
2023-01-18T20:47:05.213Z,1.20
2023-01-18T20:49:38.286Z,1.30
2023-01-18T20:52:07.094Z,1.50
2023-01-18T20:54:36.191Z,1.20
2023-01-18T20:57:04.036Z,1.83
2023-01-18T20:59:31.355Z,2.95
2023-01-18T21:01:58.853Z,2.08
2023-01-18T21:04:26.383Z,0.93
2023-01-18T21:06:54.358Z,0.88
2023-01-18T21:09:21.650Z,1.48
2023-01-18T21:11:48.904Z,2.20
2023-01-18T21:14:16.243Z,0.70
2023-01-18T21:16:43.791Z,1.95
2023-01-18T21:19:11.135Z,1.05
2023-01-18T21:21:38.404Z,1.10
2023-01-18T21:24:05.719Z,1.15
2023-01-18T21:26:33.051Z,2.13
2023-01-18T21:29:00.326Z,2.00
2023-01-18T21:31:27.729Z,1.10
2023-01-18T21:33:55.322Z,1.27
2023-01-18T21:36:23.138Z,1.27
2023-01-18T21:38:50.729Z,1.60
2023-01-18T21:41:37.194Z,1.50
2023-01-18T21:44:23.303Z,1.90
2023-01-18T21:46:51.857Z,1.95
2023-01-18T21:52:44.003Z,2.80
2023-01-18T21:55:11.304Z,2.63
2023-01-18T21:57:39.001Z,2.80
2023-01-18T22:00:06.673Z,2.85
2023-01-18T22:02:37.021Z,3.30
2023-01-18T22:05:04.986Z,4.70
2023-01-18T22:07:34.175Z,3.30
2023-01-18T22:10:05.611Z,3.33
2023-01-18T22:12:35.105Z,4.20
2023-01-18T22:17:30.439Z,3.90
2023-01-18T22:19:57.674Z,3.42
2023-01-18T22:22:24.992Z,3.88
2023-01-18T22:24:52.365Z,3.80
2023-01-18T22:27:19.741Z,3.33
2023-01-18T22:29:47.068Z,2.88
2023-01-18T22:32:14.463Z,3.33
2023-01-18T22:34:41.663Z,2.03
2023-01-18T22:37:09.776Z,2.03
2023-01-18T22:39:36.988Z,3.20
2023-01-18T22:42:04.296Z,1.85
2023-01-18T22:44:32.811Z,1.23
2023-01-18T22:47:00.216Z,0.38
2023-01-18T22:49:27.502Z,0.43
2023-01-18T22:51:54.954Z,0.40
2023-01-18T22:54:22.979Z,0.40
2023-01-18T22:56:50.422Z,0.60
2023-01-18T22:59:17.663Z,0.85
2023-01-18T23:01:45.012Z,0.60
2023-01-18T23:04:12.239Z,1.27
2023-01-18T23:06:46.581Z,0.60
2023-01-18T23:09:15.179Z,0.65
2023-01-18T23:11:42.431Z,0.43
2023-01-18T23:14:28.467Z,1.00
2023-01-18T23:17:14.709Z,0.68
2023-01-18T23:19:41.934Z,4.35
2023-01-18T23:22:09.247Z,1.15
2023-01-18T23:24:37.207Z,1.38
2023-01-18T23:27:05.645Z,1.40
2023-01-18T23:29:33.089Z,1.67
2023-01-18T23:32:00.417Z,0.85
2023-01-18T23:34:27.609Z,1.00
2023-01-18T23:36:55.163Z,0.68
2023-01-18T23:39:41.134Z,1.13
2023-01-18T23:42:26.912Z,1.90
2023-01-18T23:45:13.042Z,1.70
2023-01-18T23:47:59.304Z,1.17
2023-01-18T23:50:45.543Z,1.48
2023-01-18T23:53:32.722Z,0.98
2023-01-18T23:56:00.422Z,0.80
2023-01-18T23:58:27.988Z,0.85
