createdAt,value
2023-02-02T03:59:11.327Z,19.57
2023-02-02T04:00:11.305Z,19.65
2023-02-02T04:01:11.316Z,19.49
2023-02-02T04:02:11.299Z,19.63
2023-02-02T04:03:11.320Z,19.60
2023-02-02T04:04:10.313Z,19.53
2023-02-02T04:05:10.814Z,19.63
2023-02-02T04:06:09.300Z,19.68
2023-02-02T04:07:10.804Z,19.68
2023-02-02T04:08:10.807Z,19.68
2023-02-02T04:09:10.331Z,19.67
2023-02-02T04:10:10.864Z,19.68
2023-02-02T04:11:09.257Z,19.65
2023-02-02T04:12:10.817Z,19.64
2023-02-02T04:13:10.809Z,19.65
2023-02-02T04:14:10.833Z,19.74
2023-02-02T04:15:10.845Z,19.83
2023-02-02T04:16:10.886Z,19.74
2023-02-02T04:17:10.832Z,19.74
2023-02-02T04:18:10.825Z,19.80
2023-02-02T04:19:10.817Z,19.74
2023-02-02T04:20:10.858Z,19.78
2023-02-02T04:21:10.822Z,19.80
2023-02-02T04:22:10.826Z,19.79
2023-02-02T04:23:10.199Z,19.85
2023-02-02T04:24:10.192Z,19.85
2023-02-02T04:25:10.847Z,19.80
2023-02-02T04:26:10.174Z,19.86
2023-02-02T04:27:09.171Z,19.92
2023-02-02T04:28:10.168Z,19.90
2023-02-02T04:29:10.186Z,19.90
2023-02-02T04:30:10.339Z,19.97
2023-02-02T04:31:11.001Z,19.89
2023-02-02T04:32:10.834Z,19.92
2023-02-02T04:33:10.839Z,20.02
2023-02-02T04:34:10.895Z,20.04
2023-02-02T04:35:10.855Z,20.01
2023-02-02T04:36:10.832Z,20.07
2023-02-02T04:37:10.837Z,19.98
2023-02-02T04:38:10.834Z,20.05
2023-02-02T04:39:10.894Z,20.08
2023-02-02T04:40:10.838Z,20.08
2023-02-02T04:41:10.876Z,20.07
2023-02-02T04:42:10.837Z,20.11
2023-02-02T04:43:10.859Z,20.10
2023-02-02T04:44:10.095Z,20.11
2023-02-02T04:45:10.852Z,20.10
2023-02-02T04:46:09.149Z,20.08
2023-02-02T04:47:09.106Z,20.12
2023-02-02T04:48:09.089Z,20.18
2023-02-02T04:49:09.069Z,20.19
2023-02-02T04:50:10.351Z,20.15
2023-02-02T04:51:09.087Z,20.16
2023-02-02T04:52:09.046Z,20.16
2023-02-02T04:53:09.061Z,20.20
2023-02-02T04:54:10.866Z,20.19
2023-02-02T04:55:09.046Z,20.15
2023-02-02T04:56:09.029Z,20.20
2023-02-02T04:57:09.028Z,20.16
2023-02-02T04:58:10.353Z,20.29
2023-02-02T04:59:10.384Z,20.30
2023-02-02T05:00:09.011Z,20.19
2023-02-02T05:01:09.202Z,20.26
2023-02-02T05:02:09.045Z,20.22
2023-02-02T05:03:10.053Z,20.32
2023-02-02T05:04:10.390Z,20.34
2023-02-02T05:05:10.876Z,20.23
2023-02-02T05:06:09.990Z,20.25
2023-02-02T05:07:09.990Z,20.22
2023-02-02T05:08:10.068Z,20.25
2023-02-02T05:09:09.964Z,20.25
2023-02-02T05:10:10.908Z,20.34
2023-02-02T05:11:09.974Z,20.29
2023-02-02T05:12:10.852Z,20.23
2023-02-02T05:13:10.865Z,20.30
2023-02-02T05:14:09.969Z,20.34
2023-02-02T05:15:10.882Z,20.38
2023-02-02T05:16:10.908Z,20.38
2023-02-02T05:17:10.856Z,20.42
2023-02-02T05:18:10.909Z,20.35
2023-02-02T05:20:08.951Z,20.37
2023-02-02T05:21:08.930Z,20.40
2023-02-02T05:22:09.905Z,20.46
2023-02-02T05:23:11.389Z,20.41
2023-02-02T05:24:08.933Z,20.37
2023-02-02T05:25:09.892Z,20.44
2023-02-02T05:26:10.385Z,20.40
2023-02-02T05:27:08.881Z,20.41
2023-02-02T05:28:08.892Z,20.38
2023-02-02T05:29:09.885Z,20.38
2023-02-02T05:30:08.886Z,20.38
2023-02-02T05:31:08.895Z,20.44
2023-02-02T05:32:10.442Z,20.38
2023-02-02T05:33:09.868Z,20.51
2023-02-02T05:34:10.372Z,20.49
2023-02-02T05:35:10.388Z,20.48
2023-02-02T05:36:10.402Z,20.48
2023-02-02T05:37:10.389Z,20.44
2023-02-02T05:38:10.387Z,20.46
2023-02-02T05:39:09.840Z,20.51
2023-02-02T05:40:10.378Z,20.49
2023-02-02T05:41:10.428Z,20.51
2023-02-02T05:42:10.405Z,20.49
2023-02-02T05:43:10.407Z,20.51
2023-02-02T05:44:10.386Z,20.56
2023-02-02T05:45:10.421Z,20.53
2023-02-02T05:46:10.495Z,20.58
2023-02-02T05:47:10.395Z,20.54
2023-02-02T05:48:10.415Z,20.53
2023-02-02T05:49:10.407Z,20.58
2023-02-02T05:50:10.400Z,20.60
2023-02-02T05:51:10.443Z,20.58
2023-02-02T05:52:10.423Z,20.56
2023-02-02T05:53:10.787Z,20.60
2023-02-02T05:54:10.398Z,20.57
2023-02-02T05:55:10.401Z,20.57
2023-02-02T05:56:10.402Z,20.60
2023-02-02T05:57:10.432Z,20.54
2023-02-02T05:58:10.405Z,20.57
2023-02-02T05:59:10.407Z,20.57
2023-02-02T06:00:10.406Z,20.57
2023-02-02T06:01:10.399Z,20.58
2023-02-02T06:02:10.427Z,20.57
2023-02-02T06:03:09.848Z,20.57
2023-02-02T06:04:09.779Z,20.58
2023-02-02T06:05:10.410Z,20.53
2023-02-02T06:06:10.402Z,20.54
2023-02-02T06:07:10.433Z,20.54
2023-02-02T06:08:10.412Z,20.57
2023-02-02T06:09:10.451Z,20.60
2023-02-02T06:10:10.420Z,20.57
2023-02-02T06:11:10.437Z,20.58
2023-02-02T06:12:10.417Z,20.57
2023-02-02T06:13:10.416Z,20.56
2023-02-02T06:14:10.410Z,20.60
2023-02-02T06:15:10.427Z,20.56
2023-02-02T06:16:10.448Z,20.66
2023-02-02T06:17:10.441Z,20.60
2023-02-02T06:18:09.933Z,20.58
2023-02-02T06:19:10.412Z,20.58
2023-02-02T06:20:10.409Z,20.60
2023-02-02T06:21:10.430Z,20.58
2023-02-02T06:22:10.424Z,20.60
2023-02-02T06:23:10.438Z,20.57
2023-02-02T06:24:10.465Z,20.63
2023-02-02T06:25:10.457Z,20.60
2023-02-02T06:26:10.412Z,20.56
2023-02-02T06:27:10.451Z,20.63
2023-02-02T06:28:08.607Z,20.58
2023-02-02T06:29:08.605Z,20.63
2023-02-02T06:30:08.601Z,20.64
2023-02-02T06:31:08.692Z,20.58
2023-02-02T06:32:10.496Z,20.57
2023-02-02T06:33:08.584Z,20.60
2023-02-02T06:34:08.618Z,20.60
2023-02-02T06:35:09.939Z,20.58
2023-02-02T06:36:08.584Z,20.58
2023-02-02T06:37:10.422Z,20.61
2023-02-02T06:38:08.555Z,20.63
2023-02-02T06:39:10.458Z,20.64
2023-02-02T06:40:09.951Z,20.56
2023-02-02T06:41:09.607Z,20.66
2023-02-02T06:42:20.839Z,20.60
2023-02-02T06:43:09.600Z,20.63
2023-02-02T06:44:10.610Z,20.68
2023-02-02T06:45:10.959Z,20.60
2023-02-02T06:46:09.949Z,20.63
2023-02-02T06:47:09.891Z,20.63
2023-02-02T06:48:08.524Z,20.67
2023-02-02T06:49:08.503Z,20.66
2023-02-02T06:50:10.474Z,20.60
2023-02-02T06:51:09.560Z,20.63
2023-02-02T06:52:10.454Z,20.63
2023-02-02T06:53:10.482Z,20.57
2023-02-02T06:54:10.291Z,20.61
2023-02-02T06:55:08.573Z,20.72
2023-02-02T06:56:08.598Z,20.66
2023-02-02T06:57:10.585Z,20.60
2023-02-02T06:58:10.469Z,20.60
2023-02-02T06:59:10.444Z,20.63
2023-02-02T07:00:08.458Z,20.61
2023-02-02T07:01:08.516Z,20.63
2023-02-02T07:02:10.023Z,20.61
2023-02-02T07:03:08.450Z,20.58
2023-02-02T07:04:08.591Z,20.61
2023-02-02T07:05:08.479Z,20.61
2023-02-02T07:06:08.460Z,20.61
2023-02-02T07:07:10.470Z,20.64
2023-02-02T07:08:09.944Z,20.66
2023-02-02T07:09:09.948Z,20.67
2023-02-02T07:10:09.947Z,20.60
2023-02-02T07:11:15.580Z,20.63
2023-02-02T07:12:10.042Z,20.64
2023-02-02T07:13:09.951Z,20.71
2023-02-02T07:14:09.955Z,20.64
2023-02-02T07:15:09.982Z,20.68
2023-02-02T07:16:10.018Z,20.66
2023-02-02T07:17:09.972Z,20.60
2023-02-02T07:18:10.037Z,20.63
2023-02-02T07:19:10.978Z,20.61
2023-02-02T07:20:09.960Z,20.67
2023-02-02T07:21:09.971Z,20.66
2023-02-02T07:22:09.999Z,20.63
2023-02-02T07:23:09.958Z,20.61
2023-02-02T07:24:09.959Z,20.58
2023-02-02T07:25:09.959Z,20.67
2023-02-02T07:26:10.114Z,20.61
2023-02-02T07:27:09.976Z,20.64
2023-02-02T07:28:09.972Z,20.61
2023-02-02T07:29:10.219Z,20.67
2023-02-02T07:30:09.975Z,20.64
2023-02-02T07:31:10.061Z,20.66
2023-02-02T07:32:09.985Z,20.63
2023-02-02T07:33:09.300Z,20.72
2023-02-02T07:34:08.298Z,20.71
2023-02-02T07:35:10.001Z,20.71
2023-02-02T07:36:08.304Z,20.75
2023-02-02T07:37:09.973Z,20.71
2023-02-02T07:38:08.281Z,20.64
2023-02-02T07:39:09.999Z,20.75
2023-02-02T07:40:09.978Z,20.74
2023-02-02T07:41:10.007Z,20.76
2023-02-02T07:42:10.002Z,20.64
2023-02-02T07:43:09.985Z,20.74
2023-02-02T07:44:10.034Z,20.76
2023-02-02T07:45:26.947Z,20.71
2023-02-02T07:47:10.010Z,20.71
2023-02-02T07:48:10.012Z,20.67
2023-02-02T07:49:10.016Z,20.72
2023-02-02T07:50:10.000Z,20.72
2023-02-02T07:51:10.012Z,20.74
2023-02-02T07:52:10.003Z,20.71
2023-02-02T07:53:09.987Z,20.72
2023-02-02T07:54:10.234Z,20.76
2023-02-02T07:55:14.724Z,20.75
2023-02-02T07:56:10.023Z,20.79
2023-02-02T07:57:10.001Z,20.79
2023-02-02T07:58:10.082Z,20.74
2023-02-02T07:59:10.119Z,20.83
2023-02-02T08:00:10.017Z,20.83
2023-02-02T08:01:10.020Z,20.76
2023-02-02T08:02:08.242Z,20.79
2023-02-02T08:03:10.065Z,20.75
2023-02-02T08:04:10.034Z,20.81
2023-02-02T08:05:08.180Z,20.83
2023-02-02T08:06:10.008Z,20.82
2023-02-02T08:07:10.036Z,20.88
2023-02-02T08:08:08.159Z,20.82
2023-02-02T08:09:08.148Z,20.79
2023-02-02T08:10:10.014Z,20.82
2023-02-02T08:11:10.012Z,20.81
2023-02-02T08:12:08.186Z,20.93
2023-02-02T08:13:10.011Z,20.90
2023-02-02T08:14:10.054Z,20.82
2023-02-02T08:15:08.109Z,20.90
2023-02-02T08:16:10.074Z,20.91
2023-02-02T08:17:08.106Z,20.90
2023-02-02T08:18:11.027Z,20.94
2023-02-02T08:19:09.107Z,20.97
2023-02-02T08:20:10.022Z,20.93
2023-02-02T08:21:10.011Z,20.91
2023-02-02T08:22:10.044Z,20.91
2023-02-02T08:23:10.017Z,20.91
2023-02-02T08:24:10.150Z,20.88
2023-02-02T08:25:10.049Z,20.93
2023-02-02T08:26:10.038Z,21.00
2023-02-02T08:27:10.043Z,20.98
2023-02-02T08:28:10.062Z,20.91
2023-02-02T08:29:10.309Z,21.03
2023-02-02T08:30:10.016Z,20.94
2023-02-02T08:31:08.157Z,20.97
2023-02-02T08:32:11.427Z,20.97
2023-02-02T08:33:10.256Z,20.96
2023-02-02T08:34:10.049Z,20.94
2023-02-02T08:35:11.830Z,21.00
2023-02-02T08:36:08.152Z,20.97
2023-02-02T08:37:08.062Z,20.94
2023-02-02T08:38:08.808Z,21.04
2023-02-02T08:39:08.301Z,21.00
2023-02-02T08:40:08.124Z,21.01
2023-02-02T08:41:10.933Z,21.03
2023-02-02T08:42:08.131Z,21.01
2023-02-02T08:43:10.723Z,21.03
2023-02-02T08:44:10.931Z,21.04
2023-02-02T08:46:02.397Z,21.03
2023-02-02T08:46:08.633Z,21.04
2023-02-02T08:47:09.539Z,21.06
2023-02-02T08:48:11.956Z,21.04
2023-02-02T08:49:08.104Z,21.11
2023-02-02T08:50:08.128Z,21.03
2023-02-02T08:51:12.724Z,21.04
2023-02-02T08:52:08.062Z,21.09
2023-02-02T08:53:14.657Z,21.06
2023-02-02T08:54:09.555Z,21.09
2023-02-02T08:55:08.057Z,21.06
2023-02-02T08:56:07.984Z,21.06
2023-02-02T08:57:08.748Z,21.09
2023-02-02T08:58:16.563Z,21.04
2023-02-02T08:59:09.625Z,21.12
2023-02-02T09:00:09.597Z,21.11
2023-02-02T09:01:07.991Z,21.12
2023-02-02T09:02:07.956Z,21.12
2023-02-02T09:03:07.908Z,21.16
2023-02-02T09:04:09.559Z,21.12
2023-02-02T09:05:09.563Z,21.18
2023-02-02T09:06:08.937Z,21.19
2023-02-02T09:07:07.912Z,21.15
2023-02-02T09:08:07.884Z,21.22
2023-02-02T09:09:09.640Z,21.18
2023-02-02T09:10:07.866Z,21.21
2023-02-02T09:11:09.583Z,21.21
2023-02-02T09:12:09.620Z,21.23
2023-02-02T09:13:07.847Z,21.21
2023-02-02T09:14:09.567Z,21.30
2023-02-02T09:15:09.559Z,21.33
2023-02-02T09:16:09.629Z,21.25
2023-02-02T09:17:09.555Z,21.25
2023-02-02T09:18:09.563Z,21.30
2023-02-02T09:19:09.583Z,21.19
2023-02-02T09:20:10.566Z,21.27
2023-02-02T09:21:09.565Z,21.33
2023-02-02T09:22:09.594Z,21.33
2023-02-02T09:23:09.560Z,21.23
2023-02-02T09:24:09.561Z,21.23
2023-02-02T09:25:09.566Z,21.28
2023-02-02T09:26:09.564Z,21.28
2023-02-02T09:27:09.577Z,21.30
2023-02-02T09:28:09.583Z,21.28
2023-02-02T09:29:09.569Z,21.30
2023-02-02T09:30:09.567Z,21.30
2023-02-02T09:31:07.939Z,21.28
2023-02-02T09:32:09.699Z,21.25
2023-02-02T09:33:07.781Z,21.36
2023-02-02T09:34:07.787Z,21.31
2023-02-02T09:35:07.770Z,21.31
2023-02-02T09:36:07.769Z,21.33
2023-02-02T09:37:09.587Z,21.30
2023-02-02T09:38:08.757Z,21.34
2023-02-02T09:39:07.755Z,21.36
2023-02-02T09:40:09.571Z,21.45
2023-02-02T09:41:07.833Z,21.31
2023-02-02T09:42:09.588Z,21.30
2023-02-02T09:43:07.741Z,21.33
2023-02-02T09:44:07.744Z,21.36
2023-02-02T09:45:09.592Z,21.30
2023-02-02T09:46:09.692Z,21.34
2023-02-02T09:47:07.714Z,21.34
2023-02-02T09:48:09.620Z,21.33
2023-02-02T09:49:09.129Z,21.36
2023-02-02T09:50:09.583Z,21.36
2023-02-02T09:51:09.673Z,21.43
2023-02-02T09:52:10.614Z,21.37
2023-02-02T09:53:08.070Z,21.36
2023-02-02T09:54:09.589Z,21.41
2023-02-02T09:55:09.586Z,21.36
2023-02-02T09:56:09.603Z,21.41
2023-02-02T09:57:09.588Z,21.46
2023-02-02T09:58:09.643Z,21.40
2023-02-02T09:59:19.404Z,21.49
2023-02-02T10:00:09.605Z,21.41
2023-02-02T10:01:09.725Z,21.58
2023-02-02T10:02:09.641Z,21.46
2023-02-02T10:13:25.030Z,21.41
2023-02-02T10:14:25.051Z,21.41
2023-02-02T10:15:25.349Z,21.38
2023-02-02T10:16:25.125Z,21.37
2023-02-02T10:17:24.984Z,21.37
2023-02-02T10:18:24.986Z,21.36
2023-02-02T10:19:25.059Z,21.41
2023-02-02T10:20:25.332Z,21.43
2023-02-02T10:21:23.099Z,21.41
2023-02-02T10:22:25.040Z,21.46
2023-02-02T10:23:23.047Z,21.37
2023-02-02T10:24:23.039Z,21.31
2023-02-02T10:25:23.037Z,21.43
2023-02-02T10:26:23.193Z,21.33
2023-02-02T10:27:25.160Z,21.31
2023-02-02T10:28:25.101Z,21.43
2023-02-02T10:29:23.018Z,21.43
2023-02-02T10:30:23.718Z,21.31
2023-02-02T10:31:23.147Z,21.37
2023-02-02T10:32:23.268Z,21.46
2023-02-02T10:33:24.561Z,21.41
2023-02-02T10:34:23.145Z,21.36
2023-02-02T10:35:23.168Z,21.48
2023-02-02T10:36:23.091Z,21.41
2023-02-02T10:37:23.281Z,21.38
2023-02-02T10:38:24.534Z,21.51
2023-02-02T10:39:24.634Z,21.38
2023-02-02T10:40:23.383Z,21.48
2023-02-02T10:41:24.106Z,21.43
2023-02-02T10:42:22.984Z,21.48
2023-02-02T10:43:23.027Z,21.46
2023-02-02T10:44:25.695Z,21.52
2023-02-02T10:45:24.933Z,21.52
2023-02-02T10:46:23.207Z,21.52
2023-02-02T10:47:26.063Z,21.43
2023-02-02T10:48:24.825Z,21.59
2023-02-02T10:49:24.564Z,21.49
2023-02-02T10:50:24.940Z,21.48
2023-02-02T10:51:22.983Z,21.51
2023-02-02T10:52:24.515Z,21.55
2023-02-02T10:53:22.968Z,21.53
2023-02-02T10:54:24.568Z,21.53
2023-02-02T10:55:22.933Z,21.62
2023-02-02T10:56:22.919Z,21.59
2023-02-02T10:57:22.916Z,21.53
2023-02-02T10:58:22.887Z,21.56
2023-02-02T10:59:22.918Z,21.55
2023-02-02T11:00:25.187Z,21.64
2023-02-02T11:01:22.951Z,21.58
2023-02-02T11:02:22.929Z,21.64
2023-02-02T11:03:23.097Z,21.64
2023-02-02T11:04:24.561Z,21.59
2023-02-02T11:05:22.857Z,21.70
2023-02-02T11:06:22.889Z,21.64
2023-02-02T11:07:22.877Z,21.73
2023-02-02T11:08:22.880Z,21.67
2023-02-02T11:09:24.558Z,21.73
2023-02-02T11:10:23.005Z,21.70
2023-02-02T11:11:22.849Z,21.70
2023-02-02T11:12:24.569Z,21.73
2023-02-02T11:13:24.108Z,21.85
2023-02-02T11:14:24.088Z,21.78
2023-02-02T11:15:22.842Z,21.78
2023-02-02T11:16:26.901Z,21.71
2023-02-02T11:17:22.825Z,21.80
2023-02-02T11:18:24.566Z,21.83
2023-02-02T11:19:24.553Z,21.85
2023-02-02T11:20:23.026Z,21.90
2023-02-02T11:21:24.599Z,21.78
2023-02-02T11:22:23.809Z,21.89
2023-02-02T11:23:24.557Z,21.90
2023-02-02T11:24:24.590Z,21.90
2023-02-02T11:25:24.551Z,21.80
2023-02-02T11:26:24.643Z,21.83
2023-02-02T11:27:24.574Z,21.92
2023-02-02T11:28:24.551Z,21.85
2023-02-02T11:29:24.643Z,21.96
2023-02-02T11:30:24.861Z,22.00
2023-02-02T11:31:24.665Z,21.89
2023-02-02T11:33:22.795Z,21.94
2023-02-02T11:34:30.613Z,21.94
2023-02-02T11:35:22.760Z,21.96
2023-02-02T11:36:22.753Z,21.97
2023-02-02T11:37:24.616Z,22.00
2023-02-02T11:38:22.788Z,22.02
2023-02-02T11:39:24.588Z,22.07
2023-02-02T11:40:22.895Z,22.00
2023-02-02T11:41:22.904Z,22.00
2023-02-02T11:42:24.588Z,21.99
2023-02-02T11:43:22.777Z,22.00
2023-02-02T11:44:22.797Z,22.04
2023-02-02T11:45:25.562Z,22.07
2023-02-02T11:46:22.875Z,22.07
2023-02-02T11:47:24.095Z,22.00
2023-02-02T11:48:23.677Z,22.04
2023-02-02T11:49:23.624Z,22.14
2023-02-02T11:50:23.218Z,22.14
2023-02-02T11:51:22.817Z,22.12
2023-02-02T11:52:24.589Z,22.08
2023-02-02T11:53:22.696Z,22.05
2023-02-02T11:54:22.685Z,22.08
2023-02-02T11:55:24.567Z,22.11
2023-02-02T11:56:24.574Z,22.09
2023-02-02T11:57:25.531Z,22.09
2023-02-02T11:58:24.607Z,22.18
2023-02-02T11:59:22.751Z,22.27
2023-02-02T12:00:22.949Z,22.12
2023-02-02T12:01:22.668Z,22.22
2023-02-02T12:02:22.770Z,22.20
2023-02-02T12:03:24.662Z,22.14
2023-02-02T12:04:24.650Z,22.20
2023-02-02T12:05:22.651Z,22.23
2023-02-02T12:06:22.652Z,22.12
2023-02-02T12:07:24.600Z,22.12
2023-02-02T12:08:22.643Z,22.16
2023-02-02T12:09:22.635Z,22.12
2023-02-02T12:10:22.993Z,22.20
2023-02-02T12:11:25.606Z,22.12
2023-02-02T12:12:24.763Z,22.14
2023-02-02T12:13:22.653Z,22.24
2023-02-02T12:14:24.668Z,22.14
2023-02-02T12:15:24.595Z,22.09
2023-02-02T12:16:22.877Z,22.16
2023-02-02T12:17:24.491Z,22.09
2023-02-02T12:18:24.631Z,22.20
2023-02-02T12:19:22.744Z,22.20
2023-02-02T12:20:23.970Z,22.15
2023-02-02T12:21:23.699Z,22.18
2023-02-02T12:22:24.500Z,22.23
2023-02-02T12:23:22.909Z,22.14
2023-02-02T12:24:22.598Z,22.16
2023-02-02T12:25:24.965Z,22.20
2023-02-02T12:26:23.202Z,22.24
2023-02-02T12:27:22.582Z,22.18
2023-02-02T12:28:24.314Z,22.14
2023-02-02T12:29:23.691Z,22.12
2023-02-02T12:30:22.680Z,22.16
2023-02-02T12:31:22.597Z,22.14
2023-02-02T12:32:22.590Z,22.14
2023-02-02T12:33:24.281Z,22.18
2023-02-02T12:34:25.805Z,22.15
2023-02-02T12:35:23.669Z,22.15
2023-02-02T12:36:23.358Z,22.11
2023-02-02T12:37:26.064Z,22.11
2023-02-02T12:38:26.118Z,22.11
2023-02-02T12:39:26.146Z,22.09
2023-02-02T12:40:23.342Z,22.11
2023-02-02T12:41:22.760Z,22.11
2023-02-02T12:42:22.657Z,22.18
2023-02-02T12:43:22.867Z,22.11
2023-02-02T12:44:24.169Z,22.15
2023-02-02T12:45:24.319Z,22.08
2023-02-02T12:46:25.327Z,22.08
2023-02-02T12:47:22.804Z,22.14
2023-02-02T12:48:25.439Z,22.07
2023-02-02T12:49:23.552Z,22.08
2023-02-02T12:50:26.047Z,22.09
2023-02-02T12:51:23.573Z,22.05
2023-02-02T12:52:23.666Z,22.09
2023-02-02T12:53:24.495Z,22.11
2023-02-02T12:54:34.962Z,22.07
2023-02-02T12:55:24.181Z,21.97
2023-02-02T12:56:24.136Z,22.02
2023-02-02T12:57:22.457Z,21.97
2023-02-02T12:58:24.119Z,22.00
2023-02-02T12:59:24.559Z,21.96
2023-02-02T13:00:24.535Z,22.00
2023-02-02T13:01:24.258Z,21.99
2023-02-02T13:02:24.504Z,22.04
2023-02-02T13:03:24.133Z,21.90
2023-02-02T13:04:24.178Z,21.97
2023-02-02T13:05:24.132Z,21.94
2023-02-02T13:06:24.178Z,21.93
2023-02-02T13:07:22.443Z,21.93
2023-02-02T13:08:24.706Z,21.90
2023-02-02T13:09:22.422Z,21.93
2023-02-02T13:10:24.556Z,21.89
2023-02-02T13:11:24.155Z,21.96
2023-02-02T13:12:22.410Z,21.92
2023-02-02T13:13:22.407Z,21.93
2023-02-02T13:14:22.413Z,21.89
2023-02-02T13:15:24.316Z,21.92
2023-02-02T13:16:22.820Z,21.85
2023-02-02T13:17:24.199Z,21.83
2023-02-02T13:18:24.145Z,21.90
2023-02-02T13:19:25.147Z,21.85
2023-02-02T13:20:24.616Z,21.77
2023-02-02T13:21:24.142Z,21.83
2023-02-02T13:22:24.141Z,21.89
2023-02-02T13:24:24.189Z,21.86
2023-02-02T13:25:24.611Z,21.86
2023-02-02T13:26:24.312Z,21.86
2023-02-02T13:27:24.211Z,21.80
2023-02-02T13:28:24.169Z,21.80
2023-02-02T13:29:23.661Z,21.85
2023-02-02T13:30:24.230Z,21.74
2023-02-02T13:31:24.353Z,21.78
2023-02-02T13:32:23.347Z,21.89
2023-02-02T13:33:24.170Z,21.82
2023-02-02T13:34:22.331Z,21.83
2023-02-02T13:35:22.490Z,21.83
2023-02-02T13:36:23.665Z,21.80
2023-02-02T13:37:22.334Z,21.78
2023-02-02T13:38:23.234Z,21.80
2023-02-02T13:39:22.316Z,21.83
2023-02-02T13:40:24.232Z,21.76
2023-02-02T13:41:24.242Z,21.83
2023-02-02T13:42:24.207Z,21.82
2023-02-02T13:43:22.299Z,21.78
2023-02-02T13:44:23.681Z,21.77
2023-02-02T13:45:22.594Z,21.80
2023-02-02T13:46:24.257Z,21.77
2023-02-02T13:47:24.177Z,21.80
2023-02-02T13:48:24.197Z,21.80
2023-02-02T13:49:24.180Z,21.71
2023-02-02T13:50:24.243Z,21.71
2023-02-02T13:51:24.324Z,21.80
2023-02-02T13:52:25.219Z,21.74
2023-02-02T13:53:24.204Z,21.76
2023-02-02T13:54:24.187Z,21.82
2023-02-02T13:55:24.635Z,21.71
2023-02-02T13:56:24.208Z,21.71
2023-02-02T13:57:24.182Z,21.73
2023-02-02T13:58:24.204Z,21.71
2023-02-02T13:59:24.209Z,21.78
2023-02-02T14:00:23.237Z,21.74
2023-02-02T14:01:22.316Z,21.70
2023-02-02T14:02:22.309Z,21.73
2023-02-02T14:03:22.216Z,21.80
2023-02-02T14:04:24.228Z,21.76
2023-02-02T14:05:22.259Z,21.73
2023-02-02T14:06:22.250Z,21.76
2023-02-02T14:07:22.232Z,21.64
2023-02-02T14:08:23.839Z,21.68
2023-02-02T14:09:22.210Z,21.66
2023-02-02T14:10:22.198Z,21.64
2023-02-02T14:11:22.215Z,21.64
2023-02-02T14:12:22.205Z,21.67
2023-02-02T14:13:23.201Z,21.68
2023-02-02T14:14:22.175Z,21.64
2023-02-02T14:15:22.184Z,21.64
2023-02-02T14:16:22.161Z,21.61
2023-02-02T14:17:23.211Z,21.59
2023-02-02T14:18:23.279Z,21.58
2023-02-02T14:19:23.153Z,21.61
2023-02-02T14:20:22.169Z,21.59
2023-02-02T14:21:23.707Z,21.66
2023-02-02T14:22:23.709Z,21.62
2023-02-02T14:23:23.167Z,21.53
2023-02-02T14:24:23.748Z,21.58
2023-02-02T14:25:24.009Z,21.52
2023-02-02T14:26:23.818Z,21.58
2023-02-02T14:27:23.831Z,21.55
2023-02-02T14:28:23.712Z,21.49
2023-02-02T14:29:23.703Z,21.55
2023-02-02T14:30:24.062Z,21.52
2023-02-02T14:31:23.766Z,21.56
2023-02-02T14:32:23.731Z,21.49
2023-02-02T14:33:23.252Z,21.56
2023-02-02T14:34:23.115Z,21.48
2023-02-02T14:35:24.098Z,21.52
2023-02-02T14:36:22.713Z,21.52
2023-02-02T14:37:23.781Z,21.49
2023-02-02T14:38:23.725Z,21.46
2023-02-02T14:39:22.073Z,21.52
2023-02-02T14:40:23.731Z,21.46
2023-02-02T14:41:23.722Z,21.49
2023-02-02T14:42:23.716Z,21.48
2023-02-02T14:43:23.732Z,21.46
2023-02-02T14:44:23.786Z,21.38
2023-02-02T14:45:22.168Z,21.46
2023-02-02T14:46:22.090Z,21.45
2023-02-02T14:47:22.814Z,21.46
2023-02-02T14:48:23.261Z,21.36
2023-02-02T14:49:22.182Z,21.43
2023-02-02T14:50:23.761Z,21.40
2023-02-02T14:51:23.733Z,21.43
2023-02-02T14:52:23.722Z,21.34
2023-02-02T14:53:23.749Z,21.36
2023-02-02T14:54:23.723Z,21.36
2023-02-02T14:55:24.152Z,21.45
2023-02-02T14:56:23.739Z,21.36
2023-02-02T14:57:23.743Z,21.34
2023-02-02T14:58:23.733Z,21.31
2023-02-02T14:59:23.748Z,21.37
2023-02-02T15:00:23.769Z,21.33
2023-02-02T15:01:22.009Z,21.34
2023-02-02T15:02:23.798Z,21.34
2023-02-02T15:03:23.746Z,21.30
2023-02-02T15:04:23.740Z,21.31
2023-02-02T15:05:24.112Z,21.33
2023-02-02T15:06:23.740Z,21.37
2023-02-02T15:07:23.753Z,21.28
2023-02-02T15:08:23.755Z,21.27
2023-02-02T15:09:23.750Z,21.33
2023-02-02T15:10:23.755Z,21.25
2023-02-02T15:11:21.945Z,21.31
2023-02-02T15:12:23.738Z,21.34
2023-02-02T15:13:21.937Z,21.30
2023-02-02T15:14:23.761Z,21.22
2023-02-02T15:15:21.923Z,21.30
2023-02-02T15:16:22.003Z,21.27
2023-02-02T15:17:23.757Z,21.28
2023-02-02T15:18:21.930Z,21.30
2023-02-02T15:19:23.276Z,21.22
2023-02-02T15:20:21.944Z,21.30
2023-02-02T15:21:23.749Z,21.25
2023-02-02T15:22:23.807Z,21.28
2023-02-02T15:23:23.766Z,21.25
2023-02-02T15:24:23.881Z,21.25
2023-02-02T15:25:24.115Z,21.31
2023-02-02T15:26:23.873Z,21.30
2023-02-02T15:27:23.754Z,21.19
2023-02-02T15:28:23.828Z,21.18
2023-02-02T15:29:23.767Z,21.27
2023-02-02T15:30:23.751Z,21.18
2023-02-02T15:31:23.905Z,21.22
2023-02-02T15:32:23.771Z,21.16
2023-02-02T15:33:23.764Z,21.19
2023-02-02T15:34:23.753Z,21.21
2023-02-02T15:35:24.133Z,21.18
2023-02-02T15:36:23.765Z,21.19
2023-02-02T15:37:23.760Z,21.22
2023-02-02T15:38:23.786Z,21.15
2023-02-02T15:39:23.779Z,21.19
2023-02-02T15:40:23.787Z,21.19
2023-02-02T15:41:23.818Z,21.15
2023-02-02T15:42:21.816Z,21.18
2023-02-02T15:43:21.821Z,21.09
2023-02-02T15:44:23.793Z,21.13
2023-02-02T15:45:21.810Z,21.18
2023-02-02T15:46:21.823Z,21.09
2023-02-02T15:47:21.810Z,21.19
2023-02-02T15:48:21.790Z,21.16
2023-02-02T15:49:33.787Z,21.13
2023-02-02T15:50:21.786Z,21.13
2023-02-02T15:51:23.292Z,21.11
2023-02-02T15:52:21.805Z,21.13
2023-02-02T15:53:23.270Z,21.13
2023-02-02T15:54:24.285Z,21.03
2023-02-02T15:55:21.766Z,21.06
2023-02-02T15:56:23.340Z,21.11
2023-02-02T15:57:23.282Z,21.11
2023-02-02T15:58:23.280Z,21.06
2023-02-02T15:59:23.284Z,21.06
2023-02-02T16:00:23.310Z,21.06
2023-02-02T16:12:41.098Z,21.04
2023-02-02T16:13:41.044Z,21.01
2023-02-02T16:14:41.148Z,21.01
2023-02-02T16:15:41.062Z,20.86
2023-02-02T16:16:41.110Z,21.01
2023-02-02T16:17:41.051Z,21.01
2023-02-02T16:18:41.053Z,21.01
2023-02-02T16:19:41.076Z,21.03
2023-02-02T16:20:41.070Z,20.96
2023-02-02T16:21:41.087Z,21.04
2023-02-02T16:22:39.482Z,20.97
2023-02-02T16:23:41.073Z,20.90
2023-02-02T16:24:39.491Z,20.85
2023-02-02T16:25:41.069Z,20.98
2023-02-02T16:26:39.518Z,20.91
2023-02-02T16:27:39.461Z,20.90
2023-02-02T16:28:39.475Z,20.88
2023-02-02T16:29:40.596Z,20.83
2023-02-02T16:30:41.121Z,20.88
2023-02-02T16:31:41.075Z,20.91
2023-02-02T16:32:41.063Z,20.94
2023-02-02T16:33:41.077Z,20.90
2023-02-02T16:34:41.074Z,20.81
2023-02-02T16:35:41.082Z,20.91
2023-02-02T16:36:41.087Z,20.90
2023-02-02T16:37:41.063Z,20.91
2023-02-02T16:38:41.077Z,20.88
2023-02-02T16:39:41.066Z,20.97
2023-02-02T16:40:40.423Z,20.94
2023-02-02T16:41:41.126Z,20.88
2023-02-02T16:42:41.094Z,20.93
2023-02-02T16:43:41.200Z,20.93
2023-02-02T16:44:41.101Z,20.90
2023-02-02T16:45:41.140Z,20.91
2023-02-02T16:46:41.087Z,20.85
2023-02-02T16:47:41.088Z,20.90
2023-02-02T16:48:41.124Z,20.85
2023-02-02T16:49:41.083Z,20.90
2023-02-02T16:50:41.109Z,20.88
2023-02-02T16:51:41.100Z,20.93
2023-02-02T16:52:41.079Z,20.90
2023-02-02T16:53:41.077Z,20.88
2023-02-02T16:54:41.116Z,20.83
2023-02-02T16:55:50.599Z,20.81
2023-02-02T16:56:42.096Z,20.94
2023-02-02T16:57:41.104Z,20.94
2023-02-02T16:58:41.182Z,20.93
2023-02-02T16:59:41.087Z,20.90
2023-02-02T17:00:41.094Z,20.93
2023-02-02T17:01:41.239Z,20.91
2023-02-02T17:02:41.188Z,20.91
2023-02-02T17:03:41.098Z,20.85
2023-02-02T17:04:41.092Z,20.83
2023-02-02T17:05:41.113Z,20.90
2023-02-02T17:06:51.766Z,20.93
2023-02-02T17:07:41.099Z,20.97
2023-02-02T17:08:41.111Z,20.83
2023-02-02T17:09:41.300Z,21.00
2023-02-02T17:10:41.177Z,20.96
2023-02-02T17:11:41.130Z,20.85
2023-02-02T17:12:41.093Z,20.90
2023-02-02T17:13:41.103Z,20.93
2023-02-02T17:14:41.130Z,20.93
2023-02-02T17:15:41.097Z,20.97
2023-02-02T17:16:41.174Z,20.88