createdAt,value
2022-08-03T00:02:18.962Z,2.85
2022-08-03T00:04:47.269Z,3.03
2022-08-03T00:07:14.853Z,2.22
2022-08-03T00:09:42.235Z,2.38
2022-08-03T00:12:09.840Z,1.92
2022-08-03T00:14:37.404Z,2.72
2022-08-03T00:17:04.718Z,2.38
2022-08-03T00:19:32.080Z,2.42
2022-08-03T00:22:00.647Z,2.75
2022-08-03T00:24:27.971Z,3.20
2022-08-03T00:26:55.270Z,2.65
2022-08-03T00:29:22.686Z,2.70
2022-08-03T00:31:52.608Z,2.40
2022-08-03T00:34:34.575Z,3.65
2022-08-03T00:37:04.156Z,2.50
2022-08-03T00:39:31.457Z,2.20
2022-08-03T00:42:03.003Z,2.55
2022-08-03T00:44:30.760Z,2.45
2022-08-03T00:46:58.260Z,2.50
2022-08-03T00:49:28.470Z,2.65
2022-08-03T00:51:56.301Z,2.58
2022-08-03T00:54:25.023Z,2.60
2022-08-03T00:56:59.693Z,2.92
2022-08-03T01:01:55.067Z,2.78
2022-08-03T01:04:22.515Z,2.55
2022-08-03T01:06:58.748Z,3.40
2022-08-03T01:10:13.423Z,9.20
2022-08-03T01:12:53.794Z,3.58
2022-08-03T01:15:36.339Z,3.70
2022-08-03T01:18:15.003Z,3.60
2022-08-03T01:20:47.274Z,3.58
2022-08-03T01:23:29.574Z,3.40
2022-08-03T01:26:12.530Z,2.75
2022-08-03T01:28:58.453Z,2.88
2022-08-03T01:31:37.037Z,2.67
2022-08-03T01:34:29.518Z,2.63
2022-08-03T01:36:59.790Z,3.10
2022-08-03T01:39:28.929Z,3.50
2022-08-03T01:42:01.033Z,2.85
2022-08-03T01:44:33.921Z,3.03
2022-08-03T01:47:03.242Z,2.90
2022-08-03T01:49:34.047Z,2.90
2022-08-03T01:52:05.378Z,2.67
2022-08-03T01:54:37.014Z,2.63
2022-08-03T01:57:04.827Z,2.58
2022-08-03T01:59:35.575Z,2.38
2022-08-03T02:02:15.525Z,3.13
2022-08-03T02:04:55.632Z,2.80
2022-08-03T02:07:25.866Z,2.42
2022-08-03T02:09:55.546Z,2.60
2022-08-03T02:12:25.718Z,2.45
2022-08-03T02:14:54.070Z,2.88
2022-08-03T02:17:38.581Z,2.83
2022-08-03T02:20:09.131Z,2.78
2022-08-03T02:22:40.443Z,2.60
2022-08-03T02:25:09.974Z,3.50
2022-08-03T02:27:43.693Z,2.78
2022-08-03T02:30:12.644Z,2.80
2022-08-03T02:32:48.211Z,2.83
2022-08-03T02:35:18.530Z,3.35
2022-08-03T02:38:01.010Z,2.95
2022-08-03T02:40:30.201Z,2.72
2022-08-03T02:43:02.752Z,3.50
2022-08-03T02:45:32.370Z,3.20
2022-08-03T02:48:02.889Z,3.05
2022-08-03T02:50:33.481Z,2.90
2022-08-03T02:53:02.958Z,2.53
2022-08-03T02:55:31.899Z,3.80
2022-08-03T02:58:01.351Z,3.28
2022-08-03T03:00:31.672Z,3.85
2022-08-03T03:03:01.450Z,3.65
2022-08-03T03:05:56.453Z,3.58
2022-08-03T03:08:25.811Z,3.72
2022-08-03T03:10:56.326Z,3.78
2022-08-03T03:13:24.620Z,3.90
2022-08-03T03:15:53.247Z,4.05
2022-08-03T03:18:22.782Z,3.97
2022-08-03T03:20:52.930Z,3.78
2022-08-03T03:23:23.284Z,4.07
2022-08-03T03:25:52.210Z,4.55
2022-08-03T03:28:20.746Z,4.50
2022-08-03T03:30:53.199Z,4.07
2022-08-03T03:33:22.123Z,5.10
2022-08-03T03:35:50.132Z,4.40
2022-08-03T03:38:18.165Z,5.28
2022-08-03T03:40:46.143Z,4.72
2022-08-03T03:43:13.630Z,4.63
2022-08-03T03:45:42.375Z,4.80
2022-08-03T03:48:09.803Z,4.75
2022-08-03T03:50:40.735Z,4.95
2022-08-03T03:53:14.066Z,4.78
2022-08-03T03:55:59.603Z,4.75
2022-08-03T03:58:30.959Z,4.35
2022-08-03T04:00:58.343Z,4.32
2022-08-03T04:03:25.691Z,4.22
2022-08-03T04:06:13.359Z,4.43
2022-08-03T04:09:18.998Z,4.57
2022-08-03T04:11:51.361Z,5.00
2022-08-03T04:14:29.616Z,4.63
2022-08-03T04:17:01.671Z,4.47
2022-08-03T04:19:36.807Z,4.55
2022-08-03T04:22:12.138Z,4.53
2022-08-03T04:24:49.747Z,4.50
2022-08-03T04:27:21.914Z,4.70
2022-08-03T04:29:51.873Z,5.00
2022-08-03T04:32:20.273Z,4.10
2022-08-03T04:34:47.822Z,4.75
2022-08-03T04:37:23.107Z,4.07
2022-08-03T04:39:52.355Z,4.28
2022-08-03T04:42:25.740Z,3.50
2022-08-03T04:44:58.932Z,4.07
2022-08-03T04:47:29.407Z,4.70
2022-08-03T04:49:56.778Z,3.63
2022-08-03T04:52:24.438Z,3.83
2022-08-03T04:54:52.740Z,3.97
2022-08-03T04:57:23.253Z,3.78
2022-08-03T05:00:02.025Z,3.83
2022-08-03T05:02:30.530Z,4.25
2022-08-03T05:04:58.222Z,3.75
2022-08-03T05:07:25.684Z,3.72
2022-08-03T05:10:01.787Z,4.47
2022-08-03T05:12:33.555Z,4.35
2022-08-03T05:15:02.118Z,3.95
2022-08-03T05:17:29.421Z,4.50
2022-08-03T05:19:57.222Z,4.28
2022-08-03T05:22:24.518Z,5.10
2022-08-03T05:24:52.163Z,4.10
2022-08-03T05:27:19.648Z,3.88
2022-08-03T05:29:48.076Z,3.97
2022-08-03T05:32:16.375Z,4.28
2022-08-03T05:34:43.859Z,4.20
2022-08-03T05:37:11.732Z,3.50
2022-08-03T05:39:39.310Z,4.45
2022-08-03T05:42:06.685Z,3.67
2022-08-03T05:44:34.306Z,4.80
2022-08-03T05:47:01.624Z,3.65
2022-08-03T05:49:29.035Z,4.45
2022-08-03T05:52:12.106Z,3.80
2022-08-03T05:54:56.605Z,3.85
2022-08-03T05:57:27.920Z,4.32
2022-08-03T05:59:58.694Z,4.60
2022-08-03T06:02:29.466Z,3.78
2022-08-03T06:04:56.899Z,3.67
2022-08-03T06:07:24.261Z,3.63
2022-08-03T06:10:35.455Z,4.10
2022-08-03T06:12:41.187Z,4.43
2022-08-03T06:15:11.435Z,4.32
2022-08-03T06:17:49.563Z,4.20
2022-08-03T06:20:18.850Z,4.38
2022-08-03T06:22:51.358Z,4.50
2022-08-03T06:25:29.110Z,4.18
2022-08-03T06:27:56.767Z,4.45
2022-08-03T06:30:24.134Z,4.25
2022-08-03T06:32:52.318Z,4.43
2022-08-03T06:35:20.296Z,4.28
2022-08-03T06:37:49.761Z,3.75
2022-08-03T06:40:21.566Z,3.88
2022-08-03T06:42:49.267Z,3.88
2022-08-03T06:45:17.660Z,4.28
2022-08-03T06:47:45.021Z,3.78
2022-08-03T06:50:14.250Z,4.13
2022-08-03T06:52:45.460Z,3.50
2022-08-03T06:55:12.928Z,3.67
2022-08-03T06:57:40.292Z,3.90
2022-08-03T07:00:12.451Z,4.10
2022-08-03T07:02:40.552Z,3.57
2022-08-03T07:05:09.610Z,3.38
2022-08-03T07:07:37.706Z,3.38
2022-08-03T07:10:06.503Z,3.83
2022-08-03T07:12:34.970Z,3.70
2022-08-03T07:15:03.846Z,3.80
2022-08-03T07:17:33.623Z,3.95
2022-08-03T07:20:02.523Z,3.25
2022-08-03T07:22:29.958Z,3.10
2022-08-03T07:24:57.940Z,2.95
2022-08-03T07:27:27.031Z,3.00
2022-08-03T07:29:55.373Z,3.45
2022-08-03T07:32:23.458Z,3.30
2022-08-03T07:34:51.167Z,2.92
2022-08-03T07:37:18.745Z,2.80
2022-08-03T07:39:46.080Z,2.85
2022-08-03T07:42:13.496Z,2.78
2022-08-03T07:44:41.169Z,2.83
2022-08-03T07:47:09.186Z,2.50
2022-08-03T07:49:41.199Z,2.70
2022-08-03T07:52:28.482Z,2.58
2022-08-03T07:54:56.081Z,2.72
2022-08-03T07:57:23.649Z,2.38
2022-08-03T08:00:01.435Z,2.63
2022-08-03T08:02:39.760Z,2.30
2022-08-03T08:05:07.597Z,2.20
2022-08-03T08:07:34.921Z,2.75
2022-08-03T08:10:02.292Z,2.40
2022-08-03T08:12:29.945Z,2.78
2022-08-03T08:14:57.444Z,2.40
2022-08-03T08:17:24.824Z,2.20
2022-08-03T08:19:53.360Z,2.30
2022-08-03T08:22:29.796Z,2.20
2022-08-03T08:24:59.450Z,2.88
2022-08-03T08:27:26.982Z,2.70
2022-08-03T08:29:58.878Z,3.05
2022-08-03T08:32:29.920Z,3.10
2022-08-03T08:34:57.848Z,2.60
2022-08-03T08:37:25.215Z,2.45
2022-08-03T08:39:52.630Z,2.30
2022-08-03T08:42:19.928Z,2.88
2022-08-03T08:44:47.275Z,2.92
2022-08-03T08:47:15.545Z,2.70
2022-08-03T08:49:53.570Z,2.30
2022-08-03T08:52:31.877Z,2.83
2022-08-03T08:55:04.925Z,2.83
2022-08-03T08:57:44.207Z,2.90
2022-08-03T09:00:15.455Z,2.70
2022-08-03T09:02:44.175Z,3.17
2022-08-03T09:05:14.254Z,2.90
2022-08-03T09:07:43.222Z,2.63
2022-08-03T09:10:13.881Z,2.72
2022-08-03T09:12:47.080Z,2.65
2022-08-03T09:17:50.849Z,2.75
2022-08-03T09:20:19.859Z,2.80
2022-08-03T09:22:56.302Z,2.92
2022-08-03T09:25:42.611Z,2.80
2022-08-03T09:28:52.505Z,3.10
2022-08-03T09:31:04.444Z,2.70
2022-08-03T09:33:35.946Z,2.72
2022-08-03T09:36:03.940Z,2.50
2022-08-03T09:38:31.300Z,2.50
2022-08-03T09:41:00.815Z,2.53
2022-08-03T09:43:29.258Z,2.97
2022-08-03T09:46:07.645Z,2.97
2022-08-03T09:48:36.796Z,3.05
2022-08-03T09:51:14.257Z,2.40
2022-08-03T09:53:59.255Z,2.30
2022-08-03T09:56:47.338Z,2.50
2022-08-03T09:59:30.833Z,2.47
2022-08-03T10:04:26.744Z,2.60
2022-08-03T10:07:09.334Z,2.42
2022-08-03T10:09:38.013Z,2.30
2022-08-03T10:12:12.630Z,2.83
2022-08-03T10:14:45.742Z,2.10
2022-08-03T10:17:13.545Z,2.53
2022-08-03T10:19:41.511Z,2.30
2022-08-03T10:22:39.840Z,2.28
2022-08-03T10:25:14.425Z,1.83
2022-08-03T10:27:47.241Z,2.00
2022-08-03T10:30:14.767Z,1.92
2022-08-03T10:32:49.366Z,2.40
2022-08-03T10:35:21.554Z,1.88
2022-08-03T10:37:57.174Z,1.88
2022-08-03T10:43:27.477Z,1.67
2022-08-03T10:45:56.083Z,1.85
2022-08-03T10:48:24.079Z,1.73
2022-08-03T10:50:52.202Z,1.90
2022-08-03T10:53:36.449Z,1.65
2022-08-03T10:56:35.668Z,1.95
2022-08-03T10:59:10.648Z,2.20
2022-08-03T11:01:58.842Z,2.17
2022-08-03T11:04:27.195Z,1.95
2022-08-03T11:07:24.276Z,1.30
2022-08-03T11:09:56.142Z,1.77
2022-08-03T11:12:32.211Z,1.67
2022-08-03T11:15:02.483Z,1.63
2022-08-03T11:17:30.399Z,1.52
2022-08-03T11:19:58.601Z,2.08
2022-08-03T11:22:50.972Z,1.58
2022-08-03T11:25:53.737Z,1.77
2022-08-03T11:28:28.543Z,1.90
2022-08-03T11:30:56.145Z,1.70
2022-08-03T11:33:30.796Z,1.67
2022-08-03T11:36:00.677Z,1.50
2022-08-03T11:38:28.631Z,2.00
2022-08-03T11:40:55.966Z,1.73
2022-08-03T11:43:30.678Z,1.30
2022-08-03T11:46:05.347Z,1.60
2022-08-03T11:51:06.342Z,1.50
2022-08-03T11:53:41.719Z,1.38
2022-08-03T11:56:12.924Z,1.70
2022-08-03T11:59:02.757Z,1.42
2022-08-03T12:01:36.215Z,1.45
2022-08-03T12:04:05.379Z,1.50
2022-08-03T12:06:54.884Z,1.80
2022-08-03T12:09:22.644Z,1.35
2022-08-03T12:11:59.941Z,1.30
2022-08-03T12:14:50.111Z,1.30
2022-08-03T12:17:19.508Z,1.38
2022-08-03T12:19:47.261Z,1.38
2022-08-03T12:22:16.752Z,1.10
2022-08-03T12:24:47.165Z,1.10
2022-08-03T12:27:26.425Z,0.90
2022-08-03T12:29:57.293Z,1.38
2022-08-03T12:32:30.637Z,1.30
2022-08-03T12:35:01.297Z,1.42
2022-08-03T12:37:29.650Z,1.10
2022-08-03T12:40:05.330Z,1.20
2022-08-03T12:42:39.582Z,0.90
2022-08-03T12:45:20.514Z,1.20
2022-08-03T12:47:59.415Z,0.90
2022-08-03T12:50:32.154Z,1.15
2022-08-03T12:53:01.919Z,1.00
2022-08-03T12:55:56.687Z,1.20
2022-08-03T12:58:35.609Z,1.05
2022-08-03T13:01:09.082Z,1.65
2022-08-03T13:03:45.847Z,1.38
2022-08-03T13:06:20.060Z,1.05
2022-08-03T13:08:48.355Z,0.88
2022-08-03T13:11:55.329Z,1.20
2022-08-03T13:14:19.362Z,1.08
2022-08-03T13:16:49.083Z,1.13
2022-08-03T13:19:16.544Z,2.00
2022-08-03T13:21:53.864Z,1.10
2022-08-03T13:24:33.614Z,0.98
2022-08-03T13:27:22.524Z,1.20
2022-08-03T13:29:50.180Z,1.27
2022-08-03T13:32:17.554Z,1.30
2022-08-03T13:34:45.119Z,1.20
2022-08-03T13:37:12.897Z,0.98
2022-08-03T13:39:57.681Z,1.08
2022-08-03T13:42:34.589Z,1.20
2022-08-03T13:45:03.000Z,1.05
2022-08-03T13:47:30.389Z,1.63
2022-08-03T13:50:01.646Z,1.00
2022-08-03T13:52:34.663Z,1.13
2022-08-03T13:55:04.390Z,1.20
2022-08-03T13:58:04.543Z,1.15
2022-08-03T14:00:27.640Z,0.98
2022-08-03T14:03:03.926Z,1.52
2022-08-03T14:05:33.361Z,1.13
2022-08-03T14:08:03.909Z,1.08
2022-08-03T14:10:36.284Z,1.30
2022-08-03T14:13:04.746Z,1.15
2022-08-03T14:15:32.225Z,1.40
2022-08-03T14:18:04.901Z,2.05
2022-08-03T14:20:36.598Z,1.33
2022-08-03T14:25:44.325Z,1.77
2022-08-03T14:28:19.045Z,1.05
2022-08-03T14:30:46.538Z,1.10
2022-08-03T14:33:13.969Z,1.30
2022-08-03T14:35:41.364Z,1.25
2022-08-03T14:38:08.699Z,1.15
2022-08-03T14:40:36.139Z,1.20
2022-08-03T14:43:03.482Z,1.27
2022-08-03T14:45:31.090Z,1.20
2022-08-03T14:50:32.949Z,1.25
2022-08-03T14:50:51.366Z,1.20
2022-08-03T14:53:19.807Z,1.25
2022-08-03T14:55:50.729Z,1.67
2022-08-03T14:58:23.597Z,1.35
2022-08-03T15:00:52.419Z,1.20
2022-08-03T15:03:23.575Z,1.30
2022-08-03T15:05:55.930Z,1.85
2022-08-03T15:08:25.244Z,1.35
2022-08-03T15:10:54.512Z,1.48
2022-08-03T15:13:22.589Z,1.30
2022-08-03T15:15:51.695Z,1.23
2022-08-03T15:18:20.136Z,1.80
2022-08-03T15:20:49.476Z,1.65
2022-08-03T15:23:18.321Z,1.75
2022-08-03T15:26:31.914Z,1.20
2022-08-03T15:28:34.228Z,1.20
2022-08-03T15:31:06.329Z,1.10
2022-08-03T15:33:33.771Z,1.55
2022-08-03T15:36:03.491Z,1.30
2022-08-03T15:38:30.895Z,1.40
2022-08-03T15:40:59.008Z,1.73
2022-08-03T15:43:26.467Z,1.40
2022-08-03T15:46:19.463Z,1.48
2022-08-03T15:48:41.626Z,1.50
2022-08-03T15:51:10.232Z,1.50
2022-08-03T15:53:37.960Z,1.40
2022-08-03T15:56:11.382Z,1.33
2022-08-03T15:59:04.664Z,1.92
2022-08-03T16:01:28.322Z,1.50
2022-08-03T16:03:55.985Z,1.70
2022-08-03T16:06:29.880Z,1.73
2022-08-03T16:09:23.678Z,1.40
2022-08-03T16:11:55.576Z,1.65
2022-08-03T16:14:34.839Z,1.55
2022-08-03T16:17:07.738Z,1.50
2022-08-03T16:19:35.652Z,1.52
2022-08-03T16:22:03.335Z,1.40
2022-08-03T16:24:30.974Z,1.80
2022-08-03T16:27:00.578Z,1.50
2022-08-03T16:29:28.585Z,1.58
2022-08-03T16:31:55.888Z,2.40
2022-08-03T16:34:23.287Z,2.20
2022-08-03T16:36:51.181Z,1.73
2022-08-03T16:39:18.555Z,1.27
2022-08-03T16:41:53.622Z,1.52
2022-08-03T16:44:30.649Z,1.85
2022-08-03T16:46:59.392Z,1.67
2022-08-03T16:49:54.780Z,1.40
2022-08-03T16:52:14.344Z,2.20
2022-08-03T16:54:46.014Z,2.08
2022-08-03T16:57:56.040Z,1.48
2022-08-03T17:00:11.859Z,1.42
2022-08-03T17:02:42.858Z,1.38
2022-08-03T17:05:15.752Z,1.50
2022-08-03T17:07:50.513Z,1.45
2022-08-03T17:10:26.959Z,1.45
2022-08-03T17:12:55.049Z,1.60
2022-08-03T17:15:38.035Z,1.38
2022-08-03T17:18:17.683Z,1.88
2022-08-03T17:23:54.507Z,1.60
2022-08-03T17:26:24.099Z,1.80
2022-08-03T17:29:11.479Z,2.05
2022-08-03T17:31:49.449Z,1.83
2022-08-03T17:34:18.696Z,1.63
2022-08-03T17:37:03.713Z,1.80
2022-08-03T17:39:57.033Z,1.52
2022-08-03T17:42:38.794Z,1.70
2022-08-03T17:45:07.301Z,1.90
2022-08-03T17:47:42.133Z,1.58
2022-08-03T17:50:24.235Z,1.67
2022-08-03T17:53:24.463Z,2.00
2022-08-03T17:56:07.127Z,1.65
2022-08-03T17:59:10.898Z,1.73
2022-08-03T18:02:14.465Z,1.15
2022-08-03T18:05:16.387Z,1.33
2022-08-03T18:08:00.875Z,1.75
2022-08-03T18:10:35.618Z,1.20
2022-08-03T18:13:13.572Z,1.60
2022-08-03T18:15:49.537Z,1.88
2022-08-03T18:18:32.361Z,1.42
2022-08-03T18:21:06.702Z,1.48
2022-08-03T18:23:38.250Z,1.92
2022-08-03T18:26:12.287Z,1.75
2022-08-03T18:28:41.484Z,1.83
2022-08-03T18:32:00.191Z,1.95
2022-08-03T18:34:16.859Z,1.92
2022-08-03T18:36:48.495Z,1.87
2022-08-03T18:39:16.740Z,1.83
2022-08-03T18:41:47.134Z,1.60
2022-08-03T18:44:45.673Z,2.13
2022-08-03T18:47:21.076Z,2.05
2022-08-03T18:49:58.067Z,1.88
2022-08-03T18:52:52.953Z,2.33
2022-08-03T18:55:33.009Z,2.05
2022-08-03T18:58:18.623Z,2.05
2022-08-03T19:03:25.359Z,2.08
2022-08-03T19:06:19.727Z,2.20
2022-08-03T19:09:09.501Z,1.92
2022-08-03T19:12:14.215Z,2.45
2022-08-03T19:15:03.175Z,2.08
2022-08-03T19:17:35.927Z,2.90
2022-08-03T19:20:09.034Z,2.03
2022-08-03T19:22:38.452Z,2.38
2022-08-03T19:25:07.623Z,1.65
2022-08-03T19:27:40.227Z,2.10
2022-08-03T19:30:21.979Z,2.17
2022-08-03T19:32:54.859Z,1.90
2022-08-03T19:35:51.655Z,1.95
2022-08-03T19:38:11.437Z,2.00
2022-08-03T19:40:44.286Z,1.95
2022-08-03T19:43:26.229Z,2.15
2022-08-03T19:46:07.664Z,2.53
2022-08-03T19:48:37.502Z,1.98
2022-08-03T19:51:12.120Z,1.80
2022-08-03T19:53:56.112Z,1.90
2022-08-03T19:56:25.231Z,1.85
2022-08-03T19:58:55.193Z,2.30
2022-08-03T20:01:23.916Z,2.03
2022-08-03T20:03:55.919Z,2.38
2022-08-03T20:06:23.858Z,1.75
2022-08-03T20:08:51.754Z,2.08
2022-08-03T20:11:20.528Z,2.03
2022-08-03T20:13:57.792Z,2.35
2022-08-03T20:16:26.430Z,1.95
2022-08-03T20:18:53.800Z,2.20
2022-08-03T20:21:27.322Z,2.28
2022-08-03T20:24:03.306Z,2.40
2022-08-03T20:26:53.349Z,2.38
2022-08-03T20:30:04.955Z,2.70
2022-08-03T20:32:18.010Z,2.03
2022-08-03T20:34:45.631Z,1.80
2022-08-03T20:37:16.916Z,2.20
2022-08-03T20:39:48.214Z,2.17
2022-08-03T20:42:21.664Z,2.45
2022-08-03T20:45:04.430Z,2.10
2022-08-03T20:47:39.136Z,1.70
2022-08-03T20:50:19.140Z,2.40
2022-08-03T20:52:50.538Z,2.40
2022-08-03T20:55:20.481Z,2.45
2022-08-03T20:58:07.070Z,2.00
2022-08-03T21:00:34.413Z,2.35
2022-08-03T21:03:01.992Z,2.45
2022-08-03T21:05:47.791Z,2.13
2022-08-03T21:08:16.400Z,2.63
2022-08-03T21:10:45.754Z,2.42
2022-08-03T21:13:18.841Z,1.92
2022-08-03T21:16:12.731Z,2.10
2022-08-03T21:18:43.382Z,3.00
2022-08-03T21:21:15.291Z,2.35
2022-08-03T21:23:48.712Z,2.25
2022-08-03T21:26:22.146Z,2.70
2022-08-03T21:28:52.051Z,2.13
2022-08-03T21:31:24.924Z,2.20
2022-08-03T21:33:58.024Z,1.90
2022-08-03T21:36:30.597Z,2.15
2022-08-03T21:38:59.658Z,2.13
2022-08-03T21:41:28.979Z,2.10
2022-08-03T21:43:56.875Z,2.00
2022-08-03T21:46:26.871Z,2.03
2022-08-03T21:50:07.141Z,1.90
2022-08-03T21:51:52.151Z,2.60
2022-08-03T21:54:21.583Z,2.17
2022-08-03T21:56:51.495Z,2.35
2022-08-03T21:59:20.149Z,2.25
2022-08-03T22:01:51.432Z,2.00
2022-08-03T22:04:50.899Z,2.50
2022-08-03T22:07:10.568Z,2.88
2022-08-03T22:09:38.059Z,2.70
2022-08-03T22:12:06.285Z,2.20
2022-08-03T22:14:33.948Z,2.38
2022-08-03T22:17:06.179Z,2.53
2022-08-03T22:19:33.895Z,2.38
2022-08-03T22:22:05.955Z,2.33
2022-08-03T22:24:35.865Z,2.63
2022-08-03T22:27:22.395Z,3.00
2022-08-03T22:29:52.414Z,2.80
2022-08-03T22:32:20.958Z,3.00
2022-08-03T22:34:49.349Z,2.85
2022-08-03T22:37:19.920Z,2.88
2022-08-03T22:39:50.135Z,2.08
2022-08-03T22:42:19.156Z,2.35
2022-08-03T22:44:49.650Z,2.30
2022-08-03T22:47:22.560Z,2.47
2022-08-03T22:50:31.627Z,2.83
2022-08-03T22:52:44.035Z,2.50
2022-08-03T22:55:24.510Z,2.65
2022-08-03T22:57:56.100Z,2.95
2022-08-03T23:00:24.528Z,2.97
2022-08-03T23:02:54.101Z,2.22
2022-08-03T23:06:01.530Z,2.70
2022-08-03T23:08:20.473Z,3.22
2022-08-03T23:10:50.011Z,2.70
2022-08-03T23:13:18.596Z,2.50
2022-08-03T23:15:55.057Z,2.80
2022-08-03T23:18:24.168Z,2.38
2022-08-03T23:20:59.935Z,3.03
2022-08-03T23:23:30.298Z,2.90
2022-08-03T23:26:13.404Z,2.47
2022-08-03T23:28:45.014Z,2.90
2022-08-03T23:31:14.725Z,2.65
2022-08-03T23:33:44.915Z,2.33
2022-08-03T23:36:30.494Z,2.35
2022-08-03T23:39:02.443Z,2.15
2022-08-03T23:41:34.103Z,2.90
2022-08-03T23:44:03.821Z,2.65
2022-08-03T23:46:32.454Z,2.92
2022-08-03T23:49:00.431Z,2.75
2022-08-03T23:52:03.029Z,2.50
2022-08-03T23:54:59.917Z,2.65
2022-08-03T23:57:51.307Z,3.17
