createdAt,value
2018-03-20T00:01:32.048Z,17.30
2018-03-20T00:06:32.123Z,18.00
2018-03-20T00:11:28.839Z,17.60
2018-03-20T00:13:56.482Z,17.50
2018-03-20T00:16:24.485Z,17.60
2018-03-20T00:18:52.256Z,17.50
2018-03-20T00:21:19.867Z,17.90
2018-03-20T00:23:47.458Z,17.40
2018-03-20T00:26:15.065Z,17.10
2018-03-20T00:28:43.438Z,17.50
2018-03-20T00:31:12.063Z,17.50
2018-03-20T00:33:40.786Z,17.50
2018-03-20T00:36:08.397Z,17.10
2018-03-20T00:38:36.781Z,17.50
2018-03-20T00:41:04.401Z,17.30
2018-03-20T00:43:32.018Z,17.30
2018-03-20T00:45:59.636Z,17.50
2018-03-20T00:48:28.040Z,17.50
2018-03-20T00:50:55.648Z,18.20
2018-03-20T00:53:23.242Z,17.80
2018-03-20T00:55:51.629Z,17.50
2018-03-20T00:58:19.223Z,17.80
2018-03-20T01:00:46.849Z,17.10
2018-03-20T01:03:14.471Z,17.60
2018-03-20T01:05:42.104Z,17.50
2018-03-20T01:08:09.717Z,17.50
2018-03-20T01:13:06.375Z,16.80
2018-03-20T01:15:34.812Z,17.50
2018-03-20T01:18:02.448Z,17.50
2018-03-20T01:20:30.030Z,17.50
2018-03-20T01:22:57.689Z,17.40
2018-03-20T01:25:25.289Z,17.60
2018-03-20T01:27:52.929Z,17.30
2018-03-20T01:32:49.588Z,17.40
2018-03-20T01:35:17.235Z,17.50
2018-03-20T01:37:45.446Z,17.20
2018-03-20T01:40:13.850Z,17.40
2018-03-20T01:42:41.543Z,17.70
2018-03-20T01:45:09.171Z,17.60
2018-03-20T01:47:36.890Z,17.70
2018-03-20T01:50:04.962Z,17.40
2018-03-20T01:52:32.548Z,17.50
2018-03-20T01:55:00.906Z,17.40
2018-03-20T01:57:28.578Z,16.90
2018-03-20T01:59:56.177Z,17.70
2018-03-20T02:02:24.564Z,17.50
2018-03-20T02:04:52.205Z,17.60
2018-03-20T02:07:19.826Z,17.60
2018-03-20T02:09:48.208Z,17.30
2018-03-20T02:12:16.222Z,17.40
2018-03-20T02:14:43.862Z,17.60
2018-03-20T02:17:12.227Z,17.30
2018-03-20T02:19:39.842Z,17.00
2018-03-20T02:22:07.457Z,17.00
2018-03-20T02:24:35.877Z,17.30
2018-03-20T02:27:03.575Z,17.10
2018-03-20T02:29:31.175Z,16.70
2018-03-20T02:31:59.600Z,17.30
2018-03-20T02:34:27.185Z,17.50
2018-03-20T02:36:55.394Z,17.40
2018-03-20T02:39:23.043Z,17.00
2018-03-20T02:41:51.430Z,17.20
2018-03-20T02:44:21.093Z,17.20
2018-03-20T02:46:48.694Z,17.50
2018-03-20T02:49:17.937Z,17.20
2018-03-20T02:51:46.201Z,17.30
2018-03-20T02:54:13.892Z,17.00
2018-03-20T02:56:41.948Z,17.20
2018-03-20T02:59:09.587Z,16.80
2018-03-20T03:01:37.226Z,17.10
2018-03-20T03:04:05.601Z,17.20
2018-03-20T03:06:34.161Z,17.20
2018-03-20T03:09:02.159Z,17.40
2018-03-20T03:11:30.522Z,17.20
2018-03-20T03:13:58.910Z,17.20
2018-03-20T03:16:27.320Z,17.10
2018-03-20T03:18:55.643Z,17.50
2018-03-20T03:21:23.302Z,17.60
2018-03-20T03:23:51.685Z,17.10
2018-03-20T03:26:20.463Z,17.10
2018-03-20T03:28:48.076Z,17.20
2018-03-20T03:31:15.755Z,17.20
2018-03-20T03:33:43.368Z,16.70
2018-03-20T03:36:11.005Z,17.00
2018-03-20T03:38:39.049Z,17.10
2018-03-20T03:41:07.810Z,17.10
2018-03-20T03:46:05.833Z,17.10
2018-03-20T03:48:35.330Z,17.10
2018-03-20T03:51:02.946Z,17.10
2018-03-20T03:53:31.334Z,17.10
2018-03-20T03:56:00.436Z,17.10
2018-03-20T03:58:29.639Z,17.10
2018-03-20T04:00:57.247Z,17.00
2018-03-20T04:03:24.850Z,17.00
2018-03-20T04:05:53.279Z,17.10
2018-03-20T04:08:20.952Z,17.00
2018-03-20T04:10:49.369Z,16.90
2018-03-20T04:13:17.512Z,16.70
2018-03-20T04:15:45.142Z,16.80
2018-03-20T04:18:12.792Z,16.60
2018-03-20T04:20:40.583Z,16.50
2018-03-20T04:23:08.226Z,17.40
2018-03-20T04:25:36.562Z,16.90
2018-03-20T04:28:04.936Z,17.10
2018-03-20T04:30:33.504Z,17.10
2018-03-20T04:33:01.133Z,17.50
2018-03-20T04:35:29.357Z,17.20
2018-03-20T04:37:57.782Z,17.10
2018-03-20T04:40:26.170Z,17.20
2018-03-20T04:42:54.661Z,17.30
2018-03-20T04:47:51.418Z,16.90
2018-03-20T04:50:19.037Z,17.00
2018-03-20T04:52:47.445Z,17.20
2018-03-20T04:55:16.154Z,17.70
2018-03-20T04:57:43.815Z,17.40
2018-03-20T05:00:11.438Z,17.40
2018-03-20T05:02:39.046Z,17.00
2018-03-20T05:05:06.693Z,17.30
2018-03-20T05:07:34.337Z,17.30
2018-03-20T05:10:01.948Z,17.10
2018-03-20T05:12:29.778Z,17.10
2018-03-20T05:14:57.445Z,17.30
2018-03-20T05:17:25.507Z,17.40
2018-03-20T05:19:53.175Z,17.20
2018-03-20T05:22:24.627Z,17.30
2018-03-20T05:24:52.298Z,16.90
2018-03-20T05:27:19.942Z,17.40
2018-03-20T05:29:47.642Z,16.90
2018-03-20T05:32:15.374Z,17.50
2018-03-20T05:34:43.003Z,17.20
2018-03-20T05:37:10.718Z,17.30
2018-03-20T05:39:38.473Z,17.10
2018-03-20T05:42:06.921Z,17.30
2018-03-20T05:44:35.713Z,17.40
2018-03-20T05:50:10.592Z,17.40
2018-03-20T05:52:39.413Z,17.40
2018-03-20T05:55:07.820Z,17.40
2018-03-20T05:57:36.117Z,17.50
2018-03-20T06:00:04.963Z,17.40
2018-03-20T06:02:34.058Z,17.40
2018-03-20T06:05:03.218Z,17.40
2018-03-20T06:07:30.905Z,17.20
2018-03-20T06:09:59.337Z,17.40
2018-03-20T06:12:26.942Z,17.40
2018-03-20T06:14:54.594Z,17.10
2018-03-20T06:17:22.233Z,17.60
2018-03-20T06:19:49.844Z,17.30
2018-03-20T06:22:18.619Z,17.50
2018-03-20T06:24:46.990Z,17.50
2018-03-20T06:27:14.635Z,17.90
2018-03-20T06:29:42.252Z,17.80
2018-03-20T06:32:09.877Z,17.80
2018-03-20T06:34:37.729Z,18.00
2018-03-20T06:37:06.390Z,17.50
2018-03-20T06:39:34.060Z,17.30
2018-03-20T06:42:02.297Z,17.80
2018-03-20T06:44:30.018Z,17.30
2018-03-20T06:46:57.659Z,17.30
2018-03-20T06:49:25.268Z,17.20
2018-03-20T06:51:53.680Z,17.50
2018-03-20T06:56:51.279Z,17.50
2018-03-20T06:59:18.888Z,17.90
2018-03-20T07:01:47.438Z,17.50
2018-03-20T07:04:15.070Z,17.40
2018-03-20T07:06:43.489Z,17.10
2018-03-20T07:09:11.149Z,17.50
2018-03-20T07:11:38.786Z,17.50
2018-03-20T07:14:07.156Z,17.50
2018-03-20T07:16:35.466Z,17.20
2018-03-20T07:19:03.420Z,17.10
2018-03-20T07:21:31.027Z,17.70
2018-03-20T07:23:59.446Z,17.60
2018-03-20T07:26:27.069Z,17.50
2018-03-20T07:28:54.713Z,17.80
2018-03-20T07:31:23.869Z,17.60
2018-03-20T07:33:51.488Z,17.20
2018-03-20T07:36:20.609Z,17.60
2018-03-20T07:38:48.306Z,17.60
2018-03-20T07:41:17.424Z,17.60
2018-03-20T07:43:46.665Z,17.60
2018-03-20T07:46:14.337Z,17.60
2018-03-20T07:48:41.934Z,17.50
2018-03-20T07:51:09.530Z,17.90
2018-03-20T07:53:37.334Z,17.80
2018-03-20T07:56:05.789Z,17.70
2018-03-20T07:58:33.404Z,17.40
2018-03-20T08:01:01.016Z,17.80
2018-03-20T08:03:28.641Z,18.10
2018-03-20T08:05:57.029Z,17.70
2018-03-20T08:08:25.446Z,17.70
2018-03-20T08:10:53.056Z,17.80
2018-03-20T08:13:21.495Z,17.70
2018-03-20T08:15:49.134Z,17.80
2018-03-20T08:18:16.756Z,18.30
2018-03-20T08:20:44.409Z,18.40
2018-03-20T08:23:12.159Z,18.30
2018-03-20T08:25:39.836Z,18.40
2018-03-20T08:28:07.439Z,17.60
2018-03-20T08:30:35.061Z,17.60
2018-03-20T08:33:03.086Z,17.90
2018-03-20T08:35:30.726Z,17.40
2018-03-20T08:37:58.424Z,17.70
2018-03-20T08:40:26.037Z,17.70
2018-03-20T08:42:54.458Z,17.80
2018-03-20T08:45:22.069Z,17.40
2018-03-20T08:47:50.215Z,17.90
2018-03-20T08:50:17.861Z,17.70
2018-03-20T08:52:45.532Z,17.80
2018-03-20T08:55:13.480Z,18.00
2018-03-20T08:57:41.087Z,18.10
2018-03-20T09:00:09.634Z,17.80
2018-03-20T09:02:37.239Z,17.50
2018-03-20T09:05:05.691Z,17.80
2018-03-20T09:07:33.377Z,17.90
2018-03-20T09:10:01.747Z,17.80
2018-03-20T09:12:29.410Z,17.80
2018-03-20T09:14:57.782Z,17.80
2018-03-20T09:17:26.945Z,17.80
2018-03-20T09:19:54.556Z,18.00
2018-03-20T09:22:22.953Z,17.80
2018-03-20T09:24:51.307Z,17.60
2018-03-20T09:27:18.925Z,17.70
2018-03-20T09:29:46.916Z,17.80
2018-03-20T09:32:14.556Z,17.90
2018-03-20T09:34:42.169Z,18.10
2018-03-20T09:37:10.577Z,17.80
2018-03-20T09:39:38.174Z,17.80
2018-03-20T09:42:05.852Z,17.60
2018-03-20T09:44:34.053Z,17.80
2018-03-20T09:47:02.494Z,17.80
2018-03-20T09:49:30.128Z,18.00
2018-03-20T09:51:58.173Z,18.20
2018-03-20T09:54:25.807Z,17.90
2018-03-20T09:56:53.485Z,17.90
2018-03-20T09:59:21.855Z,17.80
2018-03-20T10:01:50.316Z,17.80
2018-03-20T10:04:19.610Z,17.80
2018-03-20T10:06:47.210Z,18.10
2018-03-20T10:09:16.592Z,17.80
2018-03-20T10:11:45.023Z,17.80
2018-03-20T10:14:13.248Z,17.50
2018-03-20T10:16:40.843Z,17.70
2018-03-20T10:19:08.494Z,17.80
2018-03-20T10:21:37.734Z,17.80
2018-03-20T10:24:05.410Z,18.00
2018-03-20T10:26:33.073Z,17.50
2018-03-20T10:29:01.863Z,18.10
2018-03-20T10:31:29.490Z,17.90
2018-03-20T10:33:58.673Z,17.90
2018-03-20T10:36:26.301Z,17.90
2018-03-20T10:38:54.046Z,17.60
2018-03-20T10:41:21.683Z,18.00
2018-03-20T10:43:49.359Z,17.80
2018-03-20T10:46:17.374Z,17.90
2018-03-20T10:48:45.740Z,17.90
2018-03-20T10:51:13.395Z,17.70
2018-03-20T10:53:41.725Z,17.90
2018-03-20T10:56:10.170Z,17.80
2018-03-20T10:58:38.567Z,17.90
2018-03-20T11:01:07.017Z,17.90
2018-03-20T11:03:34.651Z,18.20
2018-03-20T11:06:02.264Z,17.40
2018-03-20T11:08:29.912Z,18.30
2018-03-20T11:10:58.312Z,17.90
2018-03-20T11:13:25.938Z,18.00
2018-03-20T11:15:54.941Z,17.90
2018-03-20T11:18:23.481Z,17.90
2018-03-20T11:20:51.248Z,17.90
2018-03-20T11:23:19.473Z,18.20
2018-03-20T11:25:47.865Z,17.90
2018-03-20T11:28:15.482Z,18.10
2018-03-20T11:30:43.242Z,18.00
2018-03-20T11:33:10.869Z,17.90
2018-03-20T11:35:38.465Z,17.90
2018-03-20T11:38:06.109Z,17.70
2018-03-20T11:40:33.781Z,17.50
2018-03-20T11:43:01.640Z,18.30
2018-03-20T11:45:29.247Z,17.90
2018-03-20T11:47:57.623Z,18.00
2018-03-20T11:50:26.800Z,18.00
2018-03-20T11:52:54.748Z,17.90
2018-03-20T11:55:22.393Z,18.30
2018-03-20T11:57:50.635Z,17.70
2018-03-20T12:00:19.183Z,18.00
2018-03-20T12:02:47.421Z,17.70
2018-03-20T12:05:15.027Z,17.50
2018-03-20T12:07:53.595Z,18.10
2018-03-20T12:10:21.212Z,18.00
2018-03-20T12:12:48.870Z,17.90
2018-03-20T12:15:16.488Z,18.40
2018-03-20T12:17:44.266Z,18.10
2018-03-20T12:20:11.926Z,18.10
2018-03-20T12:22:39.942Z,18.10
2018-03-20T12:25:07.939Z,18.00
2018-03-20T12:27:35.555Z,17.90
2018-03-20T12:30:03.231Z,17.90
2018-03-20T12:32:31.594Z,18.00
2018-03-20T12:35:00.151Z,17.80
2018-03-20T12:37:28.405Z,17.80
2018-03-20T12:39:56.036Z,17.70
2018-03-20T12:42:24.420Z,18.00
2018-03-20T12:44:52.848Z,18.00
2018-03-20T12:47:20.468Z,17.70
2018-03-20T12:49:48.170Z,17.50
2018-03-20T12:52:16.594Z,18.00
2018-03-20T12:54:44.983Z,18.00
2018-03-20T12:57:13.361Z,18.00
2018-03-20T12:59:41.754Z,18.10
2018-03-20T13:02:09.387Z,18.40
2018-03-20T13:04:38.107Z,18.10
2018-03-20T13:07:05.703Z,18.00
2018-03-20T13:09:33.355Z,18.40
2018-03-20T13:12:01.688Z,17.90
2018-03-20T13:14:30.215Z,18.10
2018-03-20T13:16:57.874Z,18.00
2018-03-20T13:19:25.489Z,18.00
2018-03-20T13:21:53.903Z,18.10
2018-03-20T13:24:21.508Z,18.20
2018-03-20T13:26:50.615Z,18.10
2018-03-20T13:29:19.053Z,18.20
2018-03-20T13:31:46.665Z,18.20
2018-03-20T13:34:15.046Z,18.30
2018-03-20T13:36:44.181Z,18.30
2018-03-20T13:39:11.789Z,18.40
2018-03-20T13:41:39.410Z,18.50
2018-03-20T13:44:07.048Z,18.80
2018-03-20T13:46:34.747Z,18.60
2018-03-20T13:49:02.508Z,18.40
2018-03-20T13:51:30.754Z,18.50
2018-03-20T13:53:58.363Z,19.10
2018-03-20T13:56:26.008Z,19.00
2018-03-20T13:58:54.353Z,18.50
2018-03-20T14:01:21.989Z,20.30
2018-03-20T14:03:50.811Z,20.30
2018-03-20T14:06:18.415Z,20.70
2018-03-20T14:08:46.589Z,20.20
2018-03-20T14:11:15.043Z,20.40
2018-03-20T14:13:42.675Z,20.10
2018-03-20T14:16:10.329Z,20.30
2018-03-20T14:18:37.940Z,20.40
2018-03-20T14:21:05.595Z,20.50
2018-03-20T14:23:33.234Z,20.50
2018-03-20T14:26:00.867Z,20.90
2018-03-20T14:28:29.299Z,21.00
2018-03-20T14:30:56.918Z,21.00
2018-03-20T14:33:24.537Z,21.10
2018-03-20T14:35:52.212Z,21.10
2018-03-20T14:38:19.836Z,21.40
2018-03-20T14:40:47.500Z,21.10
2018-03-20T14:43:15.123Z,21.10
2018-03-20T14:45:42.770Z,21.30
2018-03-20T14:48:11.198Z,20.80
2018-03-20T14:50:38.803Z,21.00
2018-03-20T14:53:07.346Z,20.70
2018-03-20T14:55:35.007Z,20.70
2018-03-20T14:58:03.017Z,20.70
2018-03-20T15:00:31.410Z,20.60
2018-03-20T15:02:59.429Z,20.50
2018-03-20T15:05:27.909Z,20.40
2018-03-20T15:07:55.530Z,20.90
2018-03-20T15:10:23.142Z,20.40
2018-03-20T15:12:50.995Z,19.90
2018-03-20T15:15:20.113Z,20.10
2018-03-20T15:17:47.729Z,19.80
2018-03-20T15:20:15.355Z,20.00
2018-03-20T15:22:43.792Z,20.00
2018-03-20T15:25:11.403Z,20.20
2018-03-20T15:27:39.803Z,19.90
2018-03-20T15:30:07.433Z,19.80
2018-03-20T15:32:35.825Z,19.80
2018-03-20T15:35:04.605Z,19.80
2018-03-20T15:37:33.043Z,19.70
2018-03-20T15:40:00.717Z,19.70
2018-03-20T15:42:28.319Z,19.50
2018-03-20T15:44:56.862Z,19.60
2018-03-20T15:47:24.703Z,19.80
2018-03-20T15:49:52.311Z,19.20
2018-03-20T15:52:19.915Z,19.10
2018-03-20T15:54:47.584Z,19.50
2018-03-20T15:57:15.199Z,19.50
2018-03-20T15:59:43.675Z,19.50
2018-03-20T16:02:11.345Z,19.60
2018-03-20T16:04:39.782Z,19.50
2018-03-20T16:07:07.413Z,19.40
2018-03-20T16:09:35.111Z,19.50
2018-03-20T16:12:03.413Z,19.40
2018-03-20T16:14:31.779Z,19.30
2018-03-20T16:16:59.433Z,19.40
2018-03-20T16:19:27.071Z,19.70
2018-03-20T16:21:55.821Z,19.40
2018-03-20T16:24:24.236Z,19.40
2018-03-20T16:26:51.872Z,19.80
2018-03-20T16:29:19.596Z,19.90
2018-03-20T16:31:47.258Z,19.40
2018-03-20T16:34:15.676Z,19.30
2018-03-20T16:36:43.284Z,19.40
2018-03-20T16:39:10.914Z,19.20
2018-03-20T16:41:39.025Z,19.60
2018-03-20T16:46:35.838Z,19.20
2018-03-20T16:49:04.268Z,19.30
2018-03-20T16:51:31.898Z,19.00
2018-03-20T16:53:59.557Z,19.10
2018-03-20T16:56:27.157Z,18.70
2018-03-20T16:58:55.906Z,19.10
2018-03-20T17:01:25.016Z,19.10
2018-03-20T17:03:52.886Z,19.40
2018-03-20T17:06:21.305Z,19.10
2018-03-20T17:08:49.704Z,19.10
2018-03-20T17:11:18.123Z,19.00
2018-03-20T17:13:45.759Z,19.10
2018-03-20T17:16:13.776Z,19.20
2018-03-20T17:18:41.422Z,18.80
2018-03-20T17:21:09.555Z,19.20
2018-03-20T17:23:38.345Z,18.90
2018-03-20T17:26:06.060Z,19.30
2018-03-20T17:28:35.218Z,18.90
2018-03-20T17:31:02.909Z,19.10
2018-03-20T17:33:30.908Z,19.20
2018-03-20T17:35:59.288Z,18.80
2018-03-20T17:38:28.441Z,18.80
2018-03-20T17:40:56.122Z,18.90
2018-03-20T17:43:24.400Z,18.90
2018-03-20T17:45:52.781Z,18.80
2018-03-20T17:48:20.541Z,18.50
2018-03-20T17:50:48.201Z,19.20
2018-03-20T17:53:16.273Z,18.70
2018-03-20T17:55:43.945Z,18.40
2018-03-20T17:58:11.930Z,18.30
2018-03-20T18:00:39.677Z,18.50
2018-03-20T18:03:07.341Z,18.60
2018-03-20T18:05:34.969Z,18.30
2018-03-20T18:08:02.579Z,18.30
2018-03-20T18:10:31.010Z,18.60
2018-03-20T18:12:58.626Z,18.80
2018-03-20T18:17:55.281Z,18.40
2018-03-20T18:20:24.282Z,18.50
2018-03-20T18:22:53.540Z,18.40
2018-03-20T18:25:22.677Z,18.40
2018-03-20T18:27:51.556Z,18.40
2018-03-20T18:30:19.589Z,18.40
2018-03-20T18:32:47.864Z,18.70
2018-03-20T18:35:15.518Z,18.50
2018-03-20T18:37:43.151Z,18.40
2018-03-20T18:40:10.747Z,18.30
2018-03-20T18:42:38.849Z,18.20
2018-03-20T18:45:06.861Z,18.40
2018-03-20T18:47:34.934Z,18.40
2018-03-20T18:50:02.554Z,18.90
2018-03-20T18:52:30.303Z,18.30
2018-03-20T18:54:57.942Z,18.40
2018-03-20T18:57:25.575Z,18.00
2018-03-20T18:59:53.926Z,18.80
2018-03-20T19:02:22.164Z,18.40
2018-03-20T19:04:50.589Z,18.30
2018-03-20T19:07:19.024Z,18.40
2018-03-20T19:09:46.638Z,18.00
2018-03-20T19:12:15.010Z,18.40
2018-03-20T19:14:43.412Z,18.40
2018-03-20T19:17:11.068Z,18.80
2018-03-20T19:19:38.771Z,17.90
2018-03-20T19:22:06.495Z,18.20
2018-03-20T19:24:35.109Z,18.90
2018-03-20T19:27:02.846Z,18.20
2018-03-20T19:29:30.912Z,18.20
2018-03-20T19:31:58.528Z,18.60
2018-03-20T19:34:26.161Z,17.90
2018-03-20T19:36:53.826Z,19.00
2018-03-20T19:39:21.446Z,18.90
2018-03-20T19:41:50.587Z,18.40
2018-03-20T19:49:17.253Z,18.80
2018-03-20T19:51:44.855Z,18.20
2018-03-20T19:54:12.513Z,18.30
2018-03-20T19:56:40.767Z,18.50
2018-03-20T19:59:08.544Z,18.70
2018-03-20T20:01:36.923Z,18.20
2018-03-20T20:04:04.531Z,18.20
2018-03-20T20:06:32.506Z,18.20
2018-03-20T20:09:00.119Z,18.30
2018-03-20T20:11:27.791Z,18.60
2018-03-20T20:13:56.811Z,18.40
2018-03-20T20:16:24.425Z,18.50
2018-03-20T20:18:52.058Z,18.40
2018-03-20T20:21:19.691Z,18.30
2018-03-20T20:23:48.230Z,18.40
2018-03-20T20:26:15.843Z,18.20
2018-03-20T20:28:43.507Z,18.70
2018-03-20T20:31:11.107Z,18.20
2018-03-20T20:33:38.779Z,18.90
2018-03-20T20:36:07.482Z,18.40
2018-03-20T20:38:35.521Z,18.40
2018-03-20T20:41:03.154Z,18.30
2018-03-20T20:43:30.800Z,18.30
2018-03-20T20:45:59.450Z,18.40
2018-03-20T20:48:27.082Z,18.40
2018-03-20T20:50:54.768Z,18.60
2018-03-20T20:53:22.374Z,18.70
2018-03-20T20:55:50.075Z,18.60
2018-03-20T20:58:17.675Z,18.20
2018-03-20T21:03:14.358Z,18.40
2018-03-20T21:05:41.971Z,18.30
2018-03-20T21:08:09.649Z,18.90
2018-03-20T21:10:37.291Z,18.30
2018-03-20T21:13:04.891Z,18.50
2018-03-20T21:15:33.304Z,18.50
2018-03-20T21:18:00.901Z,18.40
2018-03-20T21:20:28.531Z,18.30
2018-03-20T21:22:57.284Z,18.50
2018-03-20T21:25:25.087Z,18.40
2018-03-20T21:27:53.206Z,18.50
2018-03-20T21:30:20.788Z,18.00
2018-03-20T21:32:48.461Z,19.20
2018-03-20T21:35:16.054Z,18.30
2018-03-20T21:37:44.340Z,18.50
2018-03-20T21:40:13.079Z,18.50
2018-03-20T21:42:41.449Z,18.50
2018-03-20T21:45:09.070Z,18.10
2018-03-20T21:50:05.696Z,18.60
2018-03-20T21:52:34.181Z,18.50
2018-03-20T21:55:01.945Z,18.70
2018-03-20T21:57:30.320Z,18.50
2018-03-20T21:59:57.959Z,18.60
2018-03-20T22:02:26.159Z,17.90
2018-03-20T22:04:54.550Z,18.50
2018-03-20T22:07:22.202Z,18.80
2018-03-20T22:09:49.807Z,18.20
2018-03-20T22:12:18.204Z,18.40
2018-03-20T22:17:16.273Z,18.40
2018-03-20T22:19:44.732Z,18.40
2018-03-20T22:24:42.490Z,18.40
2018-03-20T22:27:10.874Z,18.30
2018-03-20T22:29:38.735Z,18.60
2018-03-20T22:32:06.348Z,18.10
2018-03-20T22:34:35.546Z,18.30
2018-03-20T22:42:01.110Z,18.30
2018-03-20T22:46:57.995Z,18.20
2018-03-20T22:49:25.595Z,18.70
2018-03-20T22:51:53.232Z,18.90
2018-03-20T22:54:20.857Z,18.60
2018-03-20T22:56:48.889Z,18.30
2018-03-20T22:59:16.546Z,17.60
2018-03-20T23:01:44.175Z,18.40
2018-03-20T23:04:11.775Z,17.60
2018-03-20T23:06:40.192Z,18.20
2018-03-20T23:09:07.877Z,18.40
2018-03-20T23:11:35.474Z,18.40
2018-03-20T23:14:03.131Z,17.80
2018-03-20T23:16:31.917Z,18.10
2018-03-20T23:18:59.518Z,18.60
2018-03-20T23:21:27.147Z,18.50
2018-03-20T23:23:54.793Z,18.30
2018-03-20T23:26:23.270Z,18.10
2018-03-20T23:28:51.681Z,18.20
2018-03-20T23:31:20.078Z,18.10
2018-03-20T23:33:47.702Z,17.60
2018-03-20T23:36:15.303Z,17.50
2018-03-20T23:38:42.930Z,18.60
2018-03-20T23:41:10.544Z,17.60
2018-03-20T23:43:38.563Z,18.10
2018-03-20T23:46:06.226Z,18.30
2018-03-20T23:48:33.848Z,18.10
2018-03-20T23:51:01.526Z,18.10
2018-03-20T23:53:29.168Z,18.40
2018-03-20T23:55:56.786Z,18.40
2018-03-20T23:58:25.729Z,18.10
