createdAt,value
2018-09-13T00:01:56.928Z,99455.70
2018-09-13T00:04:26.120Z,99452.94
2018-09-13T00:06:55.431Z,99446.86
2018-09-13T00:09:24.650Z,99450.44
2018-09-13T00:11:53.721Z,99452.63
2018-09-13T00:14:23.252Z,99449.06
2018-09-13T00:16:52.471Z,99447.68
2018-09-13T00:19:21.486Z,99438.59
2018-09-13T00:21:50.716Z,99451.00
2018-09-13T00:24:19.951Z,99441.35
2018-09-13T00:26:49.142Z,99445.23
2018-09-13T00:29:18.221Z,99446.61
2018-09-13T00:31:47.402Z,99447.42
2018-09-13T00:34:16.618Z,99449.93
2018-09-13T00:36:46.457Z,99442.56
2018-09-13T00:39:15.753Z,99446.70
2018-09-13T00:41:44.920Z,99442.08
2018-09-13T00:44:14.011Z,99440.70
2018-09-13T00:46:43.134Z,99441.49
2018-09-13T00:49:18.676Z,99439.07
2018-09-13T00:51:48.648Z,99440.20
2018-09-13T00:54:17.859Z,99436.63
2018-09-13T00:56:46.943Z,99432.02
2018-09-13T00:59:15.960Z,99423.75
2018-09-13T01:01:44.930Z,99422.94
2018-09-13T01:04:13.982Z,99421.30
2018-09-13T01:06:42.909Z,99422.67
2018-09-13T01:09:12.265Z,99415.53
2018-09-13T01:11:41.269Z,99413.03
2018-09-13T01:14:10.471Z,99411.40
2018-09-13T01:16:39.753Z,99416.91
2018-09-13T01:19:09.190Z,99415.31
2018-09-13T01:21:38.306Z,99412.78
2018-09-13T01:24:07.527Z,99408.42
2018-09-13T01:26:36.742Z,99404.52
2018-09-13T01:29:05.674Z,99399.00
2018-09-13T01:31:35.006Z,99413.59
2018-09-13T01:34:04.557Z,99418.06
2018-09-13T01:36:33.712Z,99414.50
2018-09-13T01:39:03.049Z,99418.38
2018-09-13T01:41:32.042Z,99417.56
2018-09-13T01:44:01.447Z,99421.22
2018-09-13T01:46:30.523Z,99416.58
2018-09-13T01:48:59.626Z,99417.48
2018-09-13T01:51:29.039Z,99412.27
2018-09-13T01:53:58.102Z,99418.12
2018-09-13T01:56:27.281Z,99412.36
2018-09-13T01:58:56.503Z,99412.44
2018-09-13T02:01:25.561Z,99405.77
2018-09-13T02:03:54.889Z,99406.34
2018-09-13T02:06:24.321Z,99406.93
2018-09-13T02:08:53.563Z,99405.55
2018-09-13T02:11:23.554Z,99405.86
2018-09-13T02:13:52.598Z,99401.47
2018-09-13T02:16:21.787Z,99403.41
2018-09-13T02:18:50.964Z,99393.27
2018-09-13T02:21:20.066Z,99392.45
2018-09-13T02:23:49.199Z,99390.81
2018-09-13T02:26:18.177Z,99387.84
2018-09-13T02:28:47.646Z,99382.63
2018-09-13T02:31:16.833Z,99386.77
2018-09-13T02:33:46.024Z,99388.45
2018-09-13T02:36:15.219Z,99392.11
2018-09-13T02:38:44.603Z,99391.85
2018-09-13T02:41:13.750Z,99400.67
2018-09-13T02:43:42.687Z,99400.20
2018-09-13T02:46:12.010Z,99395.33
2018-09-13T02:48:41.555Z,99401.88
2018-09-13T02:51:10.771Z,99401.40
2018-09-13T02:53:39.932Z,99400.58
2018-09-13T02:56:09.254Z,99398.39
2018-09-13T02:58:38.224Z,99384.14
2018-09-13T03:01:08.732Z,99388.02
2018-09-13T03:03:37.807Z,99380.40
2018-09-13T03:06:06.854Z,99383.16
2018-09-13T03:08:35.817Z,99377.47
2018-09-13T03:11:04.963Z,99376.41
2018-09-13T03:13:34.010Z,99371.80
2018-09-13T03:16:03.360Z,99371.54
2018-09-13T03:18:33.263Z,99372.66
2018-09-13T03:21:02.406Z,99368.83
2018-09-13T03:23:32.443Z,99376.31
2018-09-13T03:26:01.666Z,99378.07
2018-09-13T03:28:31.274Z,99379.83
2018-09-13T03:31:00.782Z,99381.59
2018-09-13T03:33:30.031Z,99378.92
2018-09-13T03:35:59.191Z,99376.22
2018-09-13T03:38:28.219Z,99367.70
2018-09-13T03:40:57.945Z,99364.47
2018-09-13T03:43:27.135Z,99367.30
2018-09-13T03:45:56.236Z,99373.92
2018-09-13T03:48:25.332Z,99365.41
2018-09-13T03:50:54.619Z,99374.80
2018-09-13T03:53:23.854Z,99367.69
2018-09-13T03:55:52.775Z,99367.99
2018-09-13T03:58:22.190Z,99366.88
2018-09-13T04:00:51.622Z,99366.61
2018-09-13T04:03:20.675Z,99371.86
2018-09-13T04:05:50.208Z,99363.69
2018-09-13T04:08:19.201Z,99368.45
2018-09-13T04:10:48.414Z,99369.88
2018-09-13T04:13:17.568Z,99370.48
2018-09-13T04:15:47.001Z,99368.06
2018-09-13T04:18:15.959Z,99366.17
2018-09-13T04:20:45.829Z,99366.50
2018-09-13T04:23:16.734Z,99363.50
2018-09-13T04:25:45.710Z,99363.75
2018-09-13T04:28:14.797Z,99366.50
2018-09-13T04:30:44.164Z,99370.38
2018-09-13T04:33:13.177Z,99376.69
2018-09-13T04:35:42.538Z,99377.33
2018-09-13T04:38:12.252Z,99382.23
2018-09-13T04:40:41.760Z,99382.83
2018-09-13T04:43:10.889Z,99381.13
2018-09-13T04:45:40.475Z,99380.86
2018-09-13T04:48:11.789Z,99380.12
2018-09-13T04:50:43.038Z,99385.63
2018-09-13T04:53:12.670Z,99387.52
2018-09-13T04:55:42.019Z,99384.99
2018-09-13T04:58:11.270Z,99382.23
2018-09-13T05:00:40.816Z,99385.50
2018-09-13T05:03:09.850Z,99387.14
2018-09-13T05:05:38.972Z,99386.58
2018-09-13T05:08:08.622Z,99388.18
2018-09-13T05:10:37.809Z,99386.50
2018-09-13T05:13:07.186Z,99385.38
2018-09-13T05:15:36.235Z,99394.20
2018-09-13T05:18:05.891Z,99395.24
2018-09-13T05:20:34.846Z,99394.42
2018-09-13T05:23:03.996Z,99394.68
2018-09-13T05:25:33.936Z,99392.48
2018-09-13T05:28:02.949Z,99390.55
2018-09-13T05:30:32.096Z,99389.73
2018-09-13T05:33:01.200Z,99390.07
2018-09-13T05:35:30.697Z,99394.50
2018-09-13T05:38:00.150Z,99394.24
2018-09-13T05:40:29.141Z,99399.74
2018-09-13T05:42:58.096Z,99395.39
2018-09-13T05:45:27.416Z,99397.00
2018-09-13T05:47:56.772Z,99390.45
2018-09-13T05:50:25.802Z,99391.27
2018-09-13T05:52:55.023Z,99391.31
2018-09-13T05:55:24.373Z,99391.87
2018-09-13T05:57:53.526Z,99388.89
2018-09-13T06:00:23.098Z,99384.51
2018-09-13T06:02:52.521Z,99391.39
2018-09-13T06:05:21.529Z,99392.28
2018-09-13T06:07:50.688Z,99399.20
2018-09-13T06:10:20.006Z,99397.64
2018-09-13T06:12:49.024Z,99400.39
2018-09-13T06:15:18.224Z,99401.28
2018-09-13T06:17:47.449Z,99412.51
2018-09-13T06:20:16.885Z,99409.53
2018-09-13T06:22:46.054Z,99417.78
2018-09-13T06:25:15.547Z,99416.97
2018-09-13T06:27:44.520Z,99413.66
2018-09-13T06:30:13.531Z,99416.33
2018-09-13T06:32:42.626Z,99423.14
2018-09-13T06:35:11.589Z,99423.40
2018-09-13T06:37:40.731Z,99421.16
2018-09-13T06:40:09.786Z,99417.27
2018-09-13T06:42:38.830Z,99411.46
2018-09-13T06:45:08.052Z,99419.38
2018-09-13T06:47:37.148Z,99421.27
2018-09-13T06:50:07.139Z,99416.25
2018-09-13T06:52:36.292Z,99421.37
2018-09-13T06:55:05.596Z,99426.54
2018-09-13T06:57:34.664Z,99421.77
2018-09-13T07:00:04.219Z,99426.91
2018-09-13T07:02:34.436Z,99421.02
2018-09-13T07:05:03.925Z,99427.22
2018-09-13T07:07:33.256Z,99422.96
2018-09-13T07:10:02.191Z,99420.61
2018-09-13T07:12:31.357Z,99427.11
2018-09-13T07:15:00.555Z,99427.30
2018-09-13T07:17:29.754Z,99419.77
2018-09-13T07:19:58.895Z,99421.35
2018-09-13T07:22:28.660Z,99420.71
2018-09-13T07:24:57.937Z,99411.00
2018-09-13T07:27:27.454Z,99415.55
2018-09-13T07:29:56.700Z,99416.29
2018-09-13T07:32:32.091Z,99417.53
2018-09-13T07:35:01.041Z,99423.78
2018-09-13T07:37:30.043Z,99420.64
2018-09-13T07:39:59.313Z,99420.81
2018-09-13T07:42:29.450Z,99419.89
2018-09-13T07:44:59.641Z,99423.85
2018-09-13T07:47:29.127Z,99420.70
2018-09-13T07:49:58.480Z,99423.89
2018-09-13T07:52:27.882Z,99417.16
2018-09-13T07:54:57.020Z,99420.91
2018-09-13T07:57:25.965Z,99430.16
2018-09-13T07:59:54.856Z,99424.00
2018-09-13T08:02:23.795Z,99425.23
2018-09-13T08:04:52.795Z,99416.82
2018-09-13T08:07:22.027Z,99415.92
2018-09-13T08:09:51.487Z,99421.34
2018-09-13T08:12:20.483Z,99423.54
2018-09-13T08:14:49.614Z,99416.59
2018-09-13T08:17:18.701Z,99415.59
2018-09-13T08:19:47.725Z,99417.08
2018-09-13T08:22:16.962Z,99414.39
2018-09-13T08:24:46.825Z,99416.63
2018-09-13T08:27:15.940Z,99410.38
2018-09-13T08:29:45.091Z,99417.93
2018-09-13T08:32:14.402Z,99415.48
2018-09-13T08:34:44.351Z,99420.59
2018-09-13T08:37:14.134Z,99424.33
2018-09-13T08:39:43.309Z,99426.03
2018-09-13T08:42:12.731Z,99423.11
2018-09-13T08:44:42.051Z,99418.62
2018-09-13T08:47:11.296Z,99420.30
2018-09-13T08:49:40.299Z,99425.84
2018-09-13T08:52:09.917Z,99424.42
2018-09-13T08:54:39.001Z,99423.59
2018-09-13T08:57:08.114Z,99423.25
2018-09-13T08:59:37.123Z,99420.44
2018-09-13T09:02:06.090Z,99420.52
2018-09-13T09:04:34.934Z,99414.22
2018-09-13T09:07:04.000Z,99418.44
2018-09-13T09:09:32.967Z,99417.91
2018-09-13T09:12:02.159Z,99409.93
2018-09-13T09:14:31.359Z,99410.46
2018-09-13T09:17:00.491Z,99409.36
2018-09-13T09:19:29.544Z,99408.18
2018-09-13T09:21:58.561Z,99405.12
2018-09-13T09:24:27.714Z,99400.89
2018-09-13T09:26:56.892Z,99405.31
2018-09-13T09:29:25.953Z,99404.44
2018-09-13T09:31:55.316Z,99403.84
2018-09-13T09:34:24.387Z,99407.69
2018-09-13T09:36:53.327Z,99404.04
2018-09-13T09:39:22.364Z,99401.98
2018-09-13T09:41:51.472Z,99399.39
2018-09-13T09:44:20.505Z,99396.88
2018-09-13T09:46:49.697Z,99399.89
2018-09-13T09:49:19.123Z,99398.42
2018-09-13T09:51:48.112Z,99396.05
2018-09-13T09:54:17.129Z,99394.70
2018-09-13T09:56:46.477Z,99389.85
2018-09-13T09:59:15.494Z,99382.25
2018-09-13T10:01:49.420Z,99387.91
2018-09-13T10:04:18.669Z,99385.03
2018-09-13T10:06:47.949Z,99385.41
2018-09-13T10:09:17.004Z,99388.30
2018-09-13T10:11:46.447Z,99388.64
2018-09-13T10:14:15.654Z,99393.94
2018-09-13T10:16:49.907Z,99389.86
2018-09-13T10:19:24.482Z,99389.84
2018-09-13T10:21:58.753Z,99386.50
2018-09-13T10:24:33.385Z,99385.19
2018-09-13T10:27:07.761Z,99377.53
2018-09-13T10:29:42.013Z,99373.66
2018-09-13T10:32:16.422Z,99382.86
2018-09-13T10:34:50.544Z,99374.38
2018-09-13T10:37:24.885Z,99383.61
2018-09-13T10:39:59.262Z,99376.88
2018-09-13T10:42:33.375Z,99380.28
2018-09-13T10:45:07.334Z,99386.12
2018-09-13T10:47:42.167Z,99379.47
2018-09-13T10:50:16.217Z,99373.80
2018-09-13T10:52:49.731Z,99367.17
2018-09-13T10:55:18.836Z,99366.03
2018-09-13T10:57:48.494Z,99365.04
2018-09-13T11:00:17.607Z,99359.18
2018-09-13T11:02:46.689Z,99363.08
2018-09-13T11:05:15.757Z,99352.34
2018-09-13T11:07:45.281Z,99351.77
2018-09-13T11:10:14.316Z,99348.67
2018-09-13T11:12:49.070Z,99336.75
2018-09-13T11:15:25.851Z,99335.12
2018-09-13T11:17:54.982Z,99334.17
2018-09-13T11:20:24.055Z,99330.59
2018-09-13T11:22:54.756Z,99326.65
2018-09-13T11:25:24.908Z,99325.03
2018-09-13T11:27:54.918Z,99320.24
2018-09-13T11:30:24.373Z,99312.46
2018-09-13T11:32:53.546Z,99315.59
2018-09-13T11:35:22.968Z,99306.09
2018-09-13T11:37:53.030Z,99313.05
2018-09-13T11:40:22.255Z,99310.64
2018-09-13T11:42:51.505Z,99307.60
2018-09-13T11:45:20.467Z,99305.73
2018-09-13T11:47:49.366Z,99304.23
2018-09-13T11:50:18.674Z,99308.52
2018-09-13T11:52:47.705Z,99300.03
2018-09-13T11:55:17.279Z,99295.31
2018-09-13T11:57:46.325Z,99301.98
2018-09-13T12:00:16.164Z,99294.91
2018-09-13T12:02:45.284Z,99294.38
2018-09-13T12:05:14.389Z,99284.30
2018-09-13T12:07:43.796Z,99290.41
2018-09-13T12:10:12.896Z,99278.36
2018-09-13T12:12:42.216Z,99283.30
2018-09-13T12:15:11.625Z,99283.57
2018-09-13T12:17:40.762Z,99280.89
2018-09-13T12:20:09.911Z,99280.20
2018-09-13T12:22:38.971Z,99272.13
2018-09-13T12:25:08.094Z,99267.61
2018-09-13T12:27:37.687Z,99257.28
2018-09-13T12:30:07.027Z,99257.09
2018-09-13T12:32:36.243Z,99260.29
2018-09-13T12:35:05.747Z,99255.33
2018-09-13T12:37:34.781Z,99250.40
2018-09-13T12:40:03.765Z,99247.45
2018-09-13T12:42:32.777Z,99240.84
2018-09-13T12:45:01.771Z,99240.00
2018-09-13T12:47:30.893Z,99237.05
2018-09-13T12:50:00.092Z,99236.86
2018-09-13T12:52:29.097Z,99235.91
2018-09-13T12:54:59.113Z,99243.02
2018-09-13T12:57:28.374Z,99243.08
2018-09-13T12:59:57.377Z,99239.10
2018-09-13T13:02:28.235Z,99235.38
2018-09-13T13:04:57.931Z,99232.42
2018-09-13T13:07:33.387Z,99223.47
2018-09-13T13:10:02.324Z,99211.88
2018-09-13T13:12:31.350Z,99181.00
2018-09-13T13:15:00.699Z,99219.48
2018-09-13T13:17:30.134Z,99218.02
2018-09-13T13:19:59.623Z,99218.42
2018-09-13T13:22:29.143Z,99207.72
2018-09-13T13:24:58.331Z,99209.58
2018-09-13T13:27:27.842Z,99207.68
2018-09-13T13:29:57.184Z,99200.75
2018-09-13T13:32:26.090Z,99196.41
2018-09-13T13:34:55.113Z,99194.23
2018-09-13T13:37:24.332Z,99192.85
2018-09-13T13:39:53.640Z,99191.70
2018-09-13T13:42:22.614Z,99192.53
2018-09-13T13:44:51.938Z,99187.77
2018-09-13T13:47:21.020Z,99190.38
2018-09-13T13:49:50.109Z,99186.80
2018-09-13T13:52:19.073Z,99185.23
2018-09-13T13:54:48.417Z,99188.50
2018-09-13T13:57:18.294Z,99183.31
2018-09-13T13:59:47.485Z,99184.14
2018-09-13T14:02:16.850Z,99186.36
2018-09-13T14:04:45.915Z,99181.79
2018-09-13T14:07:14.835Z,99185.41
2018-09-13T14:09:43.984Z,99182.44
2018-09-13T14:12:13.500Z,99180.08
2018-09-13T14:14:42.836Z,99179.08
2018-09-13T14:17:11.829Z,99180.69
2018-09-13T14:19:40.948Z,99178.30
2018-09-13T14:22:10.250Z,99178.13
2018-09-13T14:24:39.296Z,99174.14
2018-09-13T14:27:08.287Z,99177.70
2018-09-13T14:29:37.500Z,99177.31
2018-09-13T14:32:06.683Z,99167.51
2018-09-13T14:34:35.846Z,99167.31
2018-09-13T14:37:04.895Z,99164.30
2018-09-13T14:39:33.833Z,99154.94
2018-09-13T14:42:03.338Z,99156.14
2018-09-13T14:44:32.262Z,99154.55
2018-09-13T14:47:01.345Z,99152.53
2018-09-13T14:49:30.497Z,99151.31
2018-09-13T14:51:59.758Z,99151.50
2018-09-13T14:54:29.311Z,99152.47
2018-09-13T14:56:58.714Z,99147.68
2018-09-13T14:59:27.881Z,99148.48
2018-09-13T15:01:57.206Z,99149.46
2018-09-13T15:04:26.370Z,99137.88
2018-09-13T15:06:55.263Z,99145.25
2018-09-13T15:09:24.904Z,99138.08
2018-09-13T15:11:54.767Z,99141.64
2018-09-13T15:14:24.387Z,99133.68
2018-09-13T15:16:53.472Z,99137.88
2018-09-13T15:19:22.382Z,99137.66
2018-09-13T15:21:52.052Z,99136.27
2018-09-13T15:24:21.161Z,99140.67
2018-09-13T15:26:50.597Z,99135.08
2018-09-13T15:29:19.864Z,99137.65
2018-09-13T15:31:48.999Z,99137.23
2018-09-13T15:34:18.159Z,99129.42
2018-09-13T15:36:47.371Z,99133.19
2018-09-13T15:39:16.576Z,99129.53
2018-09-13T15:41:45.633Z,99129.52
2018-09-13T15:44:14.658Z,99127.70
2018-09-13T15:46:43.799Z,99125.48
2018-09-13T15:49:12.828Z,99122.66
2018-09-13T15:51:42.246Z,99123.39
2018-09-13T15:54:11.946Z,99124.97
2018-09-13T15:56:41.106Z,99117.91
2018-09-13T15:59:10.671Z,99122.83
2018-09-13T16:01:39.980Z,99118.69
2018-09-13T16:04:09.197Z,99110.02
2018-09-13T16:06:38.237Z,99113.92
2018-09-13T16:09:08.986Z,99116.25
2018-09-13T16:11:38.304Z,99117.56
2018-09-13T16:14:07.861Z,99126.27
2018-09-13T16:16:36.913Z,99121.02
2018-09-13T16:19:05.965Z,99120.00
2018-09-13T16:21:35.650Z,99121.11
2018-09-13T16:24:04.855Z,99114.20
2018-09-13T16:26:34.819Z,99112.11
2018-09-13T16:29:04.082Z,99111.16
2018-09-13T16:31:33.182Z,99116.70
2018-09-13T16:34:02.263Z,99115.59
2018-09-13T16:36:32.567Z,99109.05
2018-09-13T16:40:15.384Z,99110.17
2018-09-13T16:42:53.832Z,99111.41
2018-09-13T16:45:27.482Z,99107.84
2018-09-13T16:47:56.958Z,99115.76
2018-09-13T16:50:25.987Z,99116.87
2018-09-13T16:52:55.117Z,99112.06
2018-09-13T16:55:24.630Z,99120.00
2018-09-13T16:57:53.677Z,99122.28
2018-09-13T17:00:25.011Z,99113.77
2018-09-13T17:02:54.665Z,99119.77
2018-09-13T17:05:23.660Z,99114.16
2018-09-13T17:07:52.562Z,99122.13
2018-09-13T17:10:21.757Z,99122.89
2018-09-13T17:12:50.818Z,99118.84
2018-09-13T17:15:19.833Z,99115.64
2018-09-13T17:17:49.029Z,99122.34
2018-09-13T17:20:19.056Z,99124.32
2018-09-13T17:22:48.362Z,99122.86
2018-09-13T17:25:17.472Z,99126.86
2018-09-13T17:27:46.654Z,99127.03
2018-09-13T17:30:15.747Z,99126.04
2018-09-13T17:32:45.051Z,99130.02
2018-09-13T17:35:14.379Z,99126.78
2018-09-13T17:37:43.453Z,99134.19
2018-09-13T17:40:12.777Z,99129.66
2018-09-13T17:42:42.108Z,99129.44
2018-09-13T17:45:11.259Z,99132.44
2018-09-13T17:47:40.302Z,99137.84
2018-09-13T17:50:09.230Z,99140.45
2018-09-13T17:52:38.414Z,99148.05
2018-09-13T17:55:07.684Z,99121.90
2018-09-13T17:57:36.973Z,99145.09
2018-09-13T18:00:07.479Z,99147.48
2018-09-13T18:02:36.601Z,99151.14
2018-09-13T18:05:05.835Z,99154.56
2018-09-13T18:07:35.194Z,99157.77
2018-09-13T18:10:05.841Z,99157.77
2018-09-13T18:12:35.041Z,99159.80
2018-09-13T18:15:04.438Z,99159.05
2018-09-13T18:17:33.791Z,99164.05
2018-09-13T18:20:03.056Z,99170.23
2018-09-13T18:22:32.104Z,99172.84
2018-09-13T18:25:01.177Z,99175.87
2018-09-13T18:27:30.489Z,99172.91
2018-09-13T18:30:00.068Z,99175.94
2018-09-13T18:32:29.316Z,99180.15
2018-09-13T18:34:58.413Z,99167.88
2018-09-13T18:37:27.374Z,99170.70
2018-09-13T18:39:56.476Z,99166.80
2018-09-13T18:42:25.794Z,99169.03
2018-09-13T18:44:54.768Z,99167.08
2018-09-13T18:47:24.122Z,99162.96
2018-09-13T18:49:53.092Z,99163.44
2018-09-13T18:52:22.362Z,99166.69
2018-09-13T18:54:51.381Z,99165.20
2018-09-13T18:57:20.591Z,99166.70
2018-09-13T18:59:49.705Z,99173.77
2018-09-13T19:02:18.956Z,99168.94
2018-09-13T19:04:47.988Z,99171.61
2018-09-13T19:07:17.349Z,99174.48
2018-09-13T19:09:46.699Z,99172.97
2018-09-13T19:12:15.905Z,99177.63
2018-09-13T19:14:45.230Z,99174.72
2018-09-13T19:17:14.410Z,99171.51
2018-09-13T19:19:44.430Z,99167.82
2018-09-13T19:22:13.734Z,99170.15
2018-09-13T19:24:43.716Z,99170.05
2018-09-13T19:27:13.404Z,99171.20
2018-09-13T19:29:42.537Z,99168.77
2018-09-13T19:32:11.881Z,99169.34
2018-09-13T19:34:41.316Z,99173.86
2018-09-13T19:37:10.883Z,99173.39
2018-09-13T19:39:40.047Z,99182.88
2018-09-13T19:42:09.234Z,99183.55
2018-09-13T19:44:38.681Z,99182.30
2018-09-13T19:47:14.125Z,99175.95
2018-09-13T19:49:43.288Z,99185.20
2018-09-13T19:52:12.328Z,99180.57
2018-09-13T19:54:41.576Z,99178.17
2018-09-13T19:57:11.643Z,99184.86
2018-09-13T19:59:40.763Z,99178.84
2018-09-13T20:02:09.737Z,99180.12
2018-09-13T20:04:38.973Z,99189.00
2018-09-13T20:07:08.506Z,99189.70
2018-09-13T20:09:37.661Z,99186.94
2018-09-13T20:12:06.705Z,99187.63
2018-09-13T20:14:36.329Z,99186.02
2018-09-13T20:17:05.828Z,99187.19
2018-09-13T20:19:34.925Z,99190.87
2018-09-13T20:22:03.852Z,99197.55
2018-09-13T20:24:33.339Z,99190.19
2018-09-13T20:27:02.561Z,99187.51
2018-09-13T20:29:31.775Z,99191.42
2018-09-13T20:32:00.769Z,99191.76
2018-09-13T20:34:30.123Z,99184.39
2018-09-13T20:36:59.148Z,99183.91
2018-09-13T20:39:28.475Z,99188.44
2018-09-13T20:41:57.517Z,99183.80
2018-09-13T20:44:26.573Z,99185.55
2018-09-13T20:46:55.873Z,99179.79
2018-09-13T20:49:25.186Z,99192.94
2018-09-13T20:51:55.666Z,99190.26
2018-09-13T20:54:24.843Z,99198.36
2018-09-13T20:56:54.106Z,99198.69
2018-09-13T20:59:23.085Z,99207.56
2018-09-13T21:01:52.433Z,99204.11
2018-09-13T21:04:22.252Z,99204.69
2018-09-13T21:06:51.437Z,99205.83
2018-09-13T21:09:20.445Z,99198.70
2018-09-13T21:11:49.492Z,99202.28
2018-09-13T21:14:18.930Z,99199.84
2018-09-13T21:16:48.303Z,99199.03
2018-09-13T21:19:17.639Z,99196.62
2018-09-13T21:21:46.771Z,99192.81
2018-09-13T21:24:16.203Z,99196.14
2018-09-13T21:26:45.413Z,99199.25
2018-09-13T21:29:14.959Z,99199.38
2018-09-13T21:31:44.143Z,99196.25
2018-09-13T21:34:13.290Z,99195.31
2018-09-13T21:36:42.397Z,99198.20
2018-09-13T21:39:11.607Z,99201.66
2018-09-13T21:41:40.485Z,99196.02
2018-09-13T21:44:09.583Z,99194.72
2018-09-13T21:46:38.696Z,99198.66
2018-09-13T21:49:07.684Z,99198.42
2018-09-13T21:51:37.234Z,99200.95
2018-09-13T21:54:06.981Z,99203.50
2018-09-13T21:56:35.935Z,99201.64
2018-09-13T21:59:05.194Z,99203.92
2018-09-13T22:01:35.061Z,99210.35
2018-09-13T22:04:04.256Z,99212.19
2018-09-13T22:06:33.256Z,99204.34
2018-09-13T22:09:02.528Z,99206.98
2018-09-13T22:11:31.583Z,99201.08
2018-09-13T22:14:00.622Z,99202.70
2018-09-13T22:16:29.794Z,99216.73
2018-09-13T22:18:58.854Z,99216.94
2018-09-13T22:21:28.570Z,99216.92
2018-09-13T22:23:57.655Z,99200.06
2018-09-13T22:26:26.832Z,99217.91
2018-09-13T22:28:56.226Z,99212.02
2018-09-13T22:31:25.462Z,99211.08
2018-09-13T22:33:54.668Z,99204.33
2018-09-13T22:36:24.473Z,99202.25
2018-09-13T22:38:54.043Z,99206.02
2018-09-13T22:41:23.174Z,99201.41
2018-09-13T22:43:53.250Z,99202.34
2018-09-13T22:46:23.975Z,99203.56
2018-09-13T22:48:53.097Z,99205.41
2018-09-13T22:51:22.460Z,99206.88
2018-09-13T22:53:51.496Z,99205.11
2018-09-13T22:56:20.870Z,99207.17
2018-09-13T22:58:49.964Z,99207.39
2018-09-13T23:01:19.030Z,99215.05
2018-09-13T23:03:48.540Z,99212.47
2018-09-13T23:06:17.564Z,99211.62
2018-09-13T23:08:46.623Z,99217.33
2018-09-13T23:11:15.859Z,99207.31
2018-09-13T23:13:44.958Z,99214.37
2018-09-13T23:16:14.191Z,99213.73
2018-09-13T23:18:43.134Z,99213.45
2018-09-13T23:21:12.081Z,99217.45
2018-09-13T23:23:41.340Z,99223.74
2018-09-13T23:26:10.692Z,99221.83
2018-09-13T23:28:39.937Z,99220.47
2018-09-13T23:31:09.142Z,99226.41
2018-09-13T23:33:38.208Z,99227.03
2018-09-13T23:36:07.315Z,99234.66
2018-09-13T23:38:36.522Z,99237.36
2018-09-13T23:41:05.702Z,99234.59
2018-09-13T23:43:34.851Z,99235.66
2018-09-13T23:46:04.054Z,99227.40
2018-09-13T23:48:33.099Z,99228.22
2018-09-13T23:51:02.167Z,99222.90
2018-09-13T23:53:31.169Z,99218.36
2018-09-13T23:56:00.189Z,99223.37
2018-09-13T23:58:29.288Z,99223.94
