createdAt,value
2023-01-05T00:04:47.752Z,94316.47
2023-01-05T00:09:49.401Z,94313.34
2023-01-05T00:14:52.345Z,94305.00
2023-01-05T00:19:54.057Z,94311.38
2023-01-05T00:24:55.771Z,94297.25
2023-01-05T00:29:59.221Z,94289.91
2023-01-05T00:35:01.702Z,94288.25
2023-01-05T00:40:25.254Z,94291.22
2023-01-05T00:45:28.345Z,94289.38
2023-01-05T00:50:30.014Z,94263.16
2023-01-05T00:55:31.585Z,94263.16
2023-01-05T01:00:34.503Z,94256.91
2023-01-05T01:05:36.158Z,94264.13
2023-01-05T01:10:39.560Z,94252.16
2023-01-05T01:15:42.578Z,94249.84
2023-01-05T01:20:44.236Z,94257.75
2023-01-05T01:25:45.841Z,94278.44
2023-01-05T01:30:48.993Z,94287.28
2023-01-05T01:40:51.731Z,94273.19
2023-01-05T01:45:54.741Z,94272.03
2023-01-05T01:50:56.823Z,94271.38
2023-01-05T01:56:02.255Z,94269.72
2023-01-05T02:01:05.910Z,94266.94
2023-01-05T02:06:08.048Z,94262.53
2023-01-05T02:11:37.025Z,94255.44
2023-01-05T02:16:48.481Z,94250.69
2023-01-05T02:22:02.502Z,94229.66
2023-01-05T02:33:03.093Z,94223.59
2023-01-05T02:38:11.497Z,94221.31
2023-01-05T02:43:15.129Z,94229.16
2023-01-05T02:48:18.208Z,94207.84
2023-01-05T02:53:23.694Z,94206.34
2023-01-05T02:58:30.820Z,94216.03
2023-01-05T03:03:38.830Z,94220.00
2023-01-05T03:08:56.087Z,94210.44
2023-01-05T03:14:02.927Z,94215.38
2023-01-05T03:19:10.788Z,94214.69
2023-01-05T03:24:12.731Z,94214.38
2023-01-05T03:29:14.661Z,94211.56
2023-01-05T03:34:25.493Z,94210.91
2023-01-05T03:39:29.380Z,94211.41
2023-01-05T03:44:30.992Z,94212.88
2023-01-05T03:49:33.955Z,94200.09
2023-01-05T03:54:41.633Z,94205.34
2023-01-05T03:59:43.283Z,94206.63
2023-01-05T04:04:46.301Z,94213.66
2023-01-05T04:09:47.965Z,94208.44
2023-01-05T04:14:49.501Z,94211.88
2023-01-05T04:19:52.434Z,94212.03
2023-01-05T04:24:54.008Z,94205.97
2023-01-05T04:29:55.721Z,94203.34
2023-01-05T04:34:58.708Z,94204.47
2023-01-05T04:40:00.311Z,94195.63
2023-01-05T04:45:02.518Z,94195.13
2023-01-05T04:50:07.011Z,94192.81
2023-01-05T04:55:09.519Z,94196.28
2023-01-05T05:00:11.788Z,94188.72
2023-01-05T05:05:14.959Z,94196.91
2023-01-05T05:10:16.686Z,94194.63
2023-01-05T05:15:18.667Z,94208.25
2023-01-05T05:20:21.539Z,94211.03
2023-01-05T05:25:23.198Z,94206.44
2023-01-05T05:30:24.863Z,94203.66
2023-01-05T05:35:40.040Z,94207.94
2023-01-05T05:40:41.581Z,94204.63
2023-01-05T05:45:49.697Z,94208.25
2023-01-05T05:50:56.640Z,94215.00
2023-01-05T05:55:58.217Z,94231.59
2023-01-05T06:00:59.825Z,94230.09
2023-01-05T06:06:03.040Z,94233.72
2023-01-05T06:11:04.844Z,94246.25
2023-01-05T06:16:07.136Z,94253.63
2023-01-05T06:21:10.151Z,94261.69
2023-01-05T06:26:11.713Z,94267.91
2023-01-05T06:31:13.345Z,94282.19
2023-01-05T06:36:16.319Z,94280.22
2023-01-05T06:41:17.871Z,94272.81
2023-01-05T06:46:19.563Z,94279.56
2023-01-05T06:51:22.744Z,94278.75
2023-01-05T06:56:24.291Z,94285.84
2023-01-05T07:01:26.025Z,94290.06
2023-01-05T07:06:29.129Z,94303.06
2023-01-05T07:11:30.851Z,94313.56
2023-01-05T07:16:32.486Z,94317.84
2023-01-05T07:21:35.481Z,94324.59
2023-01-05T07:26:37.146Z,94331.16
2023-01-05T07:31:38.733Z,94332.97
2023-01-05T07:36:41.713Z,94338.72
2023-01-05T07:41:47.632Z,94342.97
2023-01-05T07:46:49.239Z,94345.63
2023-01-05T07:51:52.118Z,94343.47
2023-01-05T07:56:53.699Z,94343.00
2023-01-05T08:01:55.457Z,94355.94
2023-01-05T08:06:58.551Z,94353.34
2023-01-05T08:18:03.414Z,94370.41
2023-01-05T08:23:06.402Z,94380.94
2023-01-05T08:28:08.045Z,94388.31
2023-01-05T08:33:10.187Z,94394.69
2023-01-05T08:38:13.135Z,94395.66
2023-01-05T08:43:14.750Z,94398.97
2023-01-05T08:48:17.722Z,94401.94
2023-01-05T08:53:20.723Z,94419.69
2023-01-05T08:58:22.721Z,94406.06
2023-01-05T09:03:24.353Z,94409.03
2023-01-05T09:08:27.291Z,94406.25
2023-01-05T09:13:28.907Z,94405.41
2023-01-05T09:18:30.488Z,94419.06
2023-01-05T09:23:34.153Z,94431.41
2023-01-05T09:28:36.567Z,94424.66
2023-01-05T09:33:38.320Z,94426.78
2023-01-05T09:38:46.939Z,94431.59
2023-01-05T09:43:51.039Z,94437.16
2023-01-05T09:48:55.389Z,94443.22
2023-01-05T09:54:00.201Z,94460.34
2023-01-05T09:59:06.447Z,94460.19
2023-01-05T10:04:13.216Z,94449.13
2023-01-05T10:09:20.260Z,94460.84
2023-01-05T10:14:36.719Z,94467.25
2023-01-05T10:19:40.970Z,94448.81
2023-01-05T10:24:55.488Z,94452.09
2023-01-05T10:30:16.018Z,94429.50
2023-01-05T10:36:00.329Z,94431.44
2023-01-05T10:41:13.074Z,94424.94
2023-01-05T10:46:40.051Z,94423.84
2023-01-05T10:51:38.077Z,94426.19
2023-01-05T10:56:40.965Z,94426.47
2023-01-05T11:01:44.874Z,94414.81
2023-01-05T11:06:47.274Z,94416.84
2023-01-05T11:11:59.216Z,94403.47
2023-01-05T11:17:03.243Z,94401.34
2023-01-05T11:22:04.885Z,94405.00
2023-01-05T11:27:26.380Z,94422.97
2023-01-05T11:32:32.995Z,94412.22
2023-01-05T11:37:38.215Z,94407.53
2023-01-05T11:42:44.171Z,94417.69
2023-01-05T11:47:51.608Z,94415.63
2023-01-05T11:52:57.146Z,94415.94
2023-01-05T11:58:19.204Z,94420.06
2023-01-05T12:03:47.105Z,94420.72
2023-01-05T12:08:59.555Z,94415.78
2023-01-05T12:14:17.698Z,94415.44
2023-01-05T12:19:47.564Z,94417.63
2023-01-05T12:25:01.138Z,94427.63
2023-01-05T12:36:12.720Z,94434.69
2023-01-05T12:41:39.095Z,94425.16
2023-01-05T12:46:54.651Z,94430.41
2023-01-05T12:52:06.824Z,94430.41
2023-01-05T12:57:14.950Z,94438.13
2023-01-05T13:02:28.981Z,94435.03
2023-01-05T13:07:35.857Z,94439.44
2023-01-05T13:12:38.934Z,94437.81
2023-01-05T13:17:47.131Z,94436.00
2023-01-05T13:22:51.413Z,94429.41
2023-01-05T13:27:53.272Z,94438.97
2023-01-05T13:33:17.548Z,94442.41
2023-01-05T13:38:53.690Z,94448.84
2023-01-05T13:44:20.365Z,94444.88
2023-01-05T13:49:50.568Z,94448.84
2023-01-05T13:55:01.909Z,94442.25
2023-01-05T14:00:11.815Z,94442.56
2023-01-05T14:05:28.355Z,94450.78
2023-01-05T14:10:34.337Z,94444.88
2023-01-05T14:15:39.960Z,94454.25
2023-01-05T14:20:47.228Z,94454.75
2023-01-05T14:25:53.873Z,94469.72
2023-01-05T14:31:43.963Z,94475.31
2023-01-05T14:36:59.075Z,94482.56
2023-01-05T14:42:07.175Z,94477.13
2023-01-05T14:47:10.047Z,94488.47
2023-01-05T14:52:20.047Z,94479.25
2023-01-05T14:57:36.229Z,94490.63
2023-01-05T15:02:52.059Z,94482.56
2023-01-05T15:08:08.548Z,94491.25
2023-01-05T15:13:42.218Z,94487.63
2023-01-05T15:19:25.858Z,94490.28
2023-01-05T15:25:03.191Z,94490.91
2023-01-05T15:30:32.742Z,94495.88
2023-01-05T15:35:39.574Z,94500.50
2023-01-05T15:40:42.566Z,94510.63
2023-01-05T15:45:51.006Z,94505.72
2023-01-05T15:50:55.766Z,94505.69
2023-01-05T15:55:58.108Z,94513.59
2023-01-05T16:01:07.240Z,94506.69
2023-01-05T16:06:14.114Z,94515.25
2023-01-05T16:11:21.017Z,94505.75
2023-01-05T16:16:51.031Z,94507.50
2023-01-05T16:21:58.181Z,94514.81
2023-01-05T16:27:02.849Z,94521.97
2023-01-05T16:32:27.992Z,94522.19
2023-01-05T16:37:29.682Z,94522.69
2023-01-05T16:42:31.512Z,94520.66
2023-01-05T16:47:37.872Z,94527.06
2023-01-05T16:52:52.635Z,94531.34
2023-01-05T16:57:57.913Z,94536.56
2023-01-05T17:03:04.185Z,94539.41
2023-01-05T17:08:07.631Z,94543.84
2023-01-05T17:13:14.547Z,94546.81
2023-01-05T17:18:20.062Z,94546.47
2023-01-05T17:23:24.875Z,94549.25
2023-01-05T17:28:26.876Z,94545.50
2023-01-05T17:33:31.145Z,94552.38
2023-01-05T17:38:32.719Z,94551.56
2023-01-05T17:43:34.343Z,94550.41
2023-01-05T17:48:37.297Z,94558.88
2023-01-05T17:53:43.315Z,94543.50
2023-01-05T17:58:44.913Z,94549.88
2023-01-05T18:08:54.321Z,94542.19
2023-01-05T18:13:55.978Z,94544.81
2023-01-05T18:18:58.967Z,94551.75
2023-01-05T18:24:00.570Z,94549.56
2023-01-05T18:29:02.283Z,94537.91
2023-01-05T18:34:05.349Z,94536.09
2023-01-05T18:39:08.076Z,94540.56
2023-01-05T18:44:09.918Z,94543.81
2023-01-05T18:49:13.565Z,94540.88
2023-01-05T18:54:15.181Z,94538.28
2023-01-05T18:59:17.159Z,94537.25
2023-01-05T19:04:20.459Z,94541.84
2023-01-05T19:09:22.084Z,94542.00
2023-01-05T19:14:23.886Z,94538.88
2023-01-05T19:19:27.083Z,94527.06
2023-01-05T19:24:28.731Z,94533.94
2023-01-05T19:29:30.350Z,94537.22
2023-01-05T19:34:33.269Z,94531.00
2023-01-05T19:39:34.835Z,94532.13
2023-01-05T19:44:36.452Z,94536.06
2023-01-05T19:49:39.480Z,94532.44
2023-01-05T19:54:42.022Z,94533.53
2023-01-05T19:59:43.699Z,94533.38
2023-01-05T20:04:47.180Z,94531.28
2023-01-05T20:09:51.591Z,94531.59
2023-01-05T20:14:53.229Z,94526.34
2023-01-05T20:19:56.141Z,94529.28
2023-01-05T20:24:57.786Z,94527.03
2023-01-05T20:29:59.953Z,94531.28
2023-01-05T20:35:03.284Z,94533.72
2023-01-05T20:40:05.758Z,94538.00
2023-01-05T20:45:08.261Z,94534.41
2023-01-05T20:50:11.240Z,94531.59
2023-01-05T20:55:12.956Z,94523.88
2023-01-05T21:00:15.422Z,94528.66
2023-01-05T21:05:18.566Z,94531.28
2023-01-05T21:10:20.243Z,94532.06
2023-01-05T21:15:21.822Z,94530.88
2023-01-05T21:20:24.987Z,94535.69
2023-01-05T21:25:26.697Z,94530.44
2023-01-05T21:30:28.342Z,94532.31
2023-01-05T21:35:31.691Z,94534.09
2023-01-05T21:40:34.446Z,94528.50
2023-01-05T21:45:39.635Z,94529.28
2023-01-05T21:50:42.636Z,94523.22
2023-01-05T21:55:44.299Z,94518.78
2023-01-05T22:00:45.927Z,94518.38
2023-01-05T22:05:50.007Z,94506.25
2023-01-05T22:10:54.475Z,94501.47
2023-01-05T22:15:56.516Z,94505.88
2023-01-05T22:21:01.331Z,94497.66
2023-01-05T22:26:05.447Z,94498.66
2023-01-05T22:31:08.966Z,94497.53
2023-01-05T22:36:13.669Z,94485.84
2023-01-05T22:41:18.697Z,94487.97
2023-01-05T22:46:22.743Z,94496.34
2023-01-05T22:51:28.826Z,94492.72
2023-01-05T22:56:34.047Z,94493.53
2023-01-05T23:01:37.917Z,94481.53
2023-01-05T23:06:42.066Z,94480.53
2023-01-05T23:11:46.362Z,94484.47
2023-01-05T23:16:49.671Z,94474.97
2023-01-05T23:21:52.875Z,94469.88
2023-01-05T23:26:55.053Z,94462.47
2023-01-05T23:31:56.809Z,94465.59
2023-01-05T23:36:59.921Z,94469.66
2023-01-05T23:42:01.693Z,94474.22
2023-01-05T23:47:03.889Z,94467.03
2023-01-05T23:52:09.603Z,94457.34
2023-01-05T23:57:12.466Z,94452.75
