createdAt,value
2022-09-21T00:01:07.243Z,5.20
2022-09-21T00:03:35.006Z,4.97
2022-09-21T00:06:04.115Z,5.37
2022-09-21T00:08:31.832Z,4.70
2022-09-21T00:11:00.101Z,5.10
2022-09-21T00:13:28.712Z,4.60
2022-09-21T00:15:56.560Z,4.70
2022-09-21T00:18:26.420Z,5.13
2022-09-21T00:20:54.143Z,5.50
2022-09-21T00:23:22.199Z,5.40
2022-09-21T00:25:49.912Z,5.83
2022-09-21T00:28:17.691Z,4.90
2022-09-21T00:30:45.851Z,4.37
2022-09-21T00:33:13.560Z,4.47
2022-09-21T00:35:42.663Z,3.90
2022-09-21T00:38:10.480Z,3.93
2022-09-21T00:40:38.280Z,3.80
2022-09-21T00:43:16.469Z,4.53
2022-09-21T00:45:45.513Z,4.67
2022-09-21T00:48:13.363Z,4.87
2022-09-21T00:50:47.759Z,4.43
2022-09-21T00:53:16.097Z,4.50
2022-09-21T00:55:47.888Z,4.50
2022-09-21T00:58:20.662Z,4.63
2022-09-21T01:00:48.395Z,3.73
2022-09-21T01:03:16.160Z,4.10
2022-09-21T01:05:45.998Z,4.20
2022-09-21T01:08:15.836Z,3.87
2022-09-21T01:10:55.993Z,3.83
2022-09-21T01:13:35.733Z,4.00
2022-09-21T01:16:12.967Z,4.30
2022-09-21T01:18:47.835Z,4.00
2022-09-21T01:21:20.948Z,3.90
2022-09-21T01:24:21.672Z,3.70
2022-09-21T01:27:24.328Z,3.57
2022-09-21T01:29:59.195Z,4.27
2022-09-21T01:32:31.331Z,3.90
2022-09-21T01:35:02.959Z,4.60
2022-09-21T01:37:37.979Z,4.03
2022-09-21T01:40:12.147Z,4.00
2022-09-21T01:42:42.193Z,4.50
2022-09-21T01:45:17.263Z,4.00
2022-09-21T01:47:48.633Z,4.43
2022-09-21T01:50:18.693Z,3.40
2022-09-21T01:52:51.397Z,3.20
2022-09-21T01:55:28.764Z,4.00
2022-09-21T01:58:02.379Z,3.83
2022-09-21T02:00:35.258Z,3.20
2022-09-21T02:03:10.548Z,4.00
2022-09-21T02:05:38.644Z,4.17
2022-09-21T02:08:07.443Z,4.10
2022-09-21T02:10:39.407Z,3.37
2022-09-21T02:13:09.190Z,3.93
2022-09-21T02:15:51.697Z,3.83
2022-09-21T02:18:30.178Z,3.60
2022-09-21T02:21:00.523Z,3.87
2022-09-21T02:23:37.720Z,3.47
2022-09-21T02:26:12.823Z,4.60
2022-09-21T02:28:46.268Z,3.97
2022-09-21T02:31:21.197Z,4.20
2022-09-21T02:33:57.863Z,4.37
2022-09-21T02:36:35.620Z,4.20
2022-09-21T02:39:08.383Z,4.53
2022-09-21T02:41:41.655Z,4.23
2022-09-21T02:44:13.594Z,4.60
2022-09-21T02:46:47.692Z,5.07
2022-09-21T02:49:29.105Z,4.63
2022-09-21T02:52:01.397Z,4.43
2022-09-21T02:54:33.995Z,4.63
2022-09-21T02:57:03.356Z,5.17
2022-09-21T02:59:31.643Z,5.33
2022-09-21T03:02:00.976Z,4.60
2022-09-21T03:04:29.408Z,4.67
2022-09-21T03:06:57.620Z,4.70
2022-09-21T03:09:25.377Z,4.70
2022-09-21T03:11:53.299Z,4.67
2022-09-21T03:14:21.163Z,4.30
2022-09-21T03:16:48.869Z,4.53
2022-09-21T03:19:18.123Z,5.20
2022-09-21T03:21:45.932Z,4.33
2022-09-21T03:24:13.679Z,4.60
2022-09-21T03:26:42.883Z,4.40
2022-09-21T03:29:11.404Z,4.60
2022-09-21T03:31:39.112Z,4.63
2022-09-21T03:34:06.805Z,4.77
2022-09-21T03:36:36.106Z,5.03
2022-09-21T03:39:03.840Z,5.67
2022-09-21T03:41:31.855Z,7.20
2022-09-21T03:43:59.567Z,7.40
2022-09-21T03:46:27.862Z,6.47
2022-09-21T03:48:55.582Z,6.33
2022-09-21T03:51:23.743Z,5.10
2022-09-21T03:53:52.890Z,4.53
2022-09-21T03:56:20.604Z,5.00
2022-09-21T03:58:48.324Z,5.50
2022-09-21T04:01:16.245Z,5.77
2022-09-21T04:03:44.367Z,5.03
2022-09-21T04:06:13.759Z,5.10
2022-09-21T04:08:43.689Z,4.90
2022-09-21T04:11:14.448Z,4.67
2022-09-21T04:13:43.105Z,5.60
2022-09-21T04:16:11.624Z,4.87
2022-09-21T04:18:39.619Z,6.33
2022-09-21T04:21:07.691Z,4.90
2022-09-21T04:23:35.816Z,5.37
2022-09-21T04:26:03.680Z,5.17
2022-09-21T04:28:33.008Z,5.23
2022-09-21T04:31:00.766Z,5.20
2022-09-21T04:33:28.491Z,4.70
2022-09-21T04:35:56.996Z,5.20
2022-09-21T04:38:24.811Z,4.80
2022-09-21T04:40:57.156Z,4.90
2022-09-21T04:43:24.996Z,5.17
2022-09-21T04:45:54.126Z,5.03
2022-09-21T04:48:21.865Z,5.50
2022-09-21T04:50:50.146Z,5.03
2022-09-21T04:53:18.305Z,4.80
2022-09-21T04:55:46.280Z,5.00
2022-09-21T04:58:14.075Z,5.10
2022-09-21T05:00:41.811Z,5.70
2022-09-21T05:03:10.915Z,9.47
2022-09-21T05:05:38.609Z,6.90
2022-09-21T05:08:06.332Z,5.97
2022-09-21T05:10:33.057Z,5.80
2022-09-21T05:13:00.756Z,5.27
2022-09-21T05:15:28.498Z,5.77
2022-09-21T05:17:56.248Z,5.93
2022-09-21T05:20:25.441Z,5.60
2022-09-21T05:22:53.166Z,5.00
2022-09-21T05:25:21.011Z,5.37
2022-09-21T05:27:48.880Z,5.30
2022-09-21T05:30:17.246Z,6.27
2022-09-21T05:32:49.605Z,6.40
2022-09-21T05:35:25.998Z,5.80
2022-09-21T05:38:00.273Z,6.03
2022-09-21T05:40:28.845Z,7.63
2022-09-21T05:42:57.208Z,6.73
2022-09-21T05:45:26.077Z,5.80
2022-09-21T05:48:06.013Z,5.87
2022-09-21T05:50:49.922Z,5.03
2022-09-21T05:53:33.790Z,5.03
2022-09-21T05:56:06.076Z,4.83
2022-09-21T05:58:40.298Z,5.90
2022-09-21T06:01:29.354Z,5.63
2022-09-21T06:03:59.460Z,5.53
2022-09-21T06:06:27.171Z,5.17
2022-09-21T06:08:56.383Z,5.43
2022-09-21T06:11:24.096Z,5.17
2022-09-21T06:13:52.282Z,4.50
2022-09-21T06:16:20.038Z,4.50
2022-09-21T06:18:47.792Z,4.90
2022-09-21T06:21:15.543Z,5.03
2022-09-21T06:23:43.298Z,5.40
2022-09-21T06:26:12.632Z,5.63
2022-09-21T06:28:40.351Z,5.73
2022-09-21T06:31:08.174Z,6.13
2022-09-21T06:33:37.749Z,6.53
2022-09-21T06:36:05.884Z,7.30
2022-09-21T06:38:35.289Z,6.40
2022-09-21T06:41:04.103Z,6.73
2022-09-21T06:43:33.611Z,6.70
2022-09-21T06:46:02.809Z,6.27
2022-09-21T06:48:32.081Z,6.20
2022-09-21T06:51:00.445Z,6.23
2022-09-21T06:53:29.652Z,7.23
2022-09-21T06:56:02.238Z,6.73
2022-09-21T06:58:31.436Z,7.00
2022-09-21T07:01:04.956Z,6.77
2022-09-21T07:03:32.720Z,6.10
2022-09-21T07:06:00.403Z,6.27
2022-09-21T07:11:16.222Z,7.03
2022-09-21T07:13:45.485Z,7.43
2022-09-21T07:16:15.361Z,6.83
2022-09-21T07:18:44.470Z,7.17
2022-09-21T07:21:13.185Z,7.17
2022-09-21T07:23:40.905Z,6.77
2022-09-21T07:26:10.431Z,8.50
2022-09-21T07:28:38.648Z,9.90
2022-09-21T07:31:10.494Z,7.80
2022-09-21T07:33:40.154Z,12.63
2022-09-21T07:36:11.819Z,10.13
2022-09-21T07:38:40.459Z,7.73
2022-09-21T07:41:08.664Z,7.67
2022-09-21T07:43:36.668Z,10.63
2022-09-21T07:46:04.489Z,8.43
2022-09-21T07:48:32.243Z,10.73
2022-09-21T07:51:06.184Z,8.07
2022-09-21T07:53:34.511Z,29.07
2022-09-21T07:56:03.499Z,13.50
2022-09-21T07:58:49.052Z,8.83
2022-09-21T08:01:16.840Z,8.27
2022-09-21T08:03:44.926Z,7.33
2022-09-21T08:06:14.140Z,7.97
2022-09-21T08:08:42.355Z,8.23
2022-09-21T08:11:11.853Z,8.37
2022-09-21T08:13:39.623Z,11.93
2022-09-21T08:16:08.004Z,10.90
2022-09-21T08:18:38.203Z,6.27
2022-09-21T08:21:06.491Z,10.43
2022-09-21T08:23:40.231Z,8.90
2022-09-21T08:26:08.848Z,6.10
2022-09-21T08:28:36.693Z,6.23
2022-09-21T08:31:08.382Z,6.70
2022-09-21T08:33:36.304Z,6.03
2022-09-21T08:36:05.688Z,8.03
2022-09-21T08:38:36.816Z,7.47
2022-09-21T08:41:14.850Z,5.33
2022-09-21T08:43:45.020Z,5.40
2022-09-21T08:46:17.266Z,9.50
2022-09-21T08:48:49.505Z,6.03
2022-09-21T08:51:23.267Z,6.47
2022-09-21T08:53:57.290Z,6.67
2022-09-21T08:56:47.133Z,6.87
2022-09-21T08:59:16.617Z,6.90
2022-09-21T09:01:58.384Z,6.67
2022-09-21T09:04:51.353Z,7.30
2022-09-21T09:07:31.528Z,7.10
2022-09-21T09:10:14.329Z,7.43
2022-09-21T09:12:55.801Z,6.83
2022-09-21T09:15:39.144Z,7.10
2022-09-21T09:18:13.095Z,8.77
2022-09-21T09:20:44.564Z,7.53
2022-09-21T09:23:18.715Z,6.97
2022-09-21T09:25:51.686Z,6.97
2022-09-21T09:28:29.482Z,7.53
2022-09-21T09:31:02.289Z,6.47
2022-09-21T09:33:37.581Z,6.97
2022-09-21T09:36:07.180Z,6.73
2022-09-21T09:38:40.752Z,7.00
2022-09-21T09:41:26.297Z,5.57
2022-09-21T09:44:05.143Z,6.30
2022-09-21T09:46:39.917Z,6.27
2022-09-21T09:49:17.779Z,6.50
2022-09-21T09:51:46.669Z,6.60
2022-09-21T09:54:17.372Z,6.53
2022-09-21T09:56:46.728Z,6.20
2022-09-21T09:59:24.982Z,6.40
2022-09-21T10:02:01.603Z,5.93
2022-09-21T10:04:29.546Z,5.50
2022-09-21T10:06:57.673Z,6.53
2022-09-21T10:09:28.099Z,6.20
2022-09-21T10:12:00.956Z,6.57
2022-09-21T10:14:33.369Z,5.70
2022-09-21T10:17:06.676Z,5.90
2022-09-21T10:19:34.636Z,5.77
2022-09-21T10:22:04.809Z,5.67
2022-09-21T10:24:34.901Z,5.13
2022-09-21T10:27:13.507Z,4.95
2022-09-21T10:29:43.919Z,4.93
2022-09-21T10:32:23.705Z,4.53
2022-09-21T10:35:16.328Z,3.78
2022-09-21T10:37:47.299Z,3.90
2022-09-21T10:40:37.036Z,3.70
2022-09-21T10:43:06.704Z,3.30
2022-09-21T10:45:37.990Z,2.70
2022-09-21T10:48:16.578Z,3.60
2022-09-21T10:50:46.289Z,3.22
2022-09-21T10:53:24.108Z,3.17
2022-09-21T10:56:14.517Z,3.03
2022-09-21T10:59:21.440Z,3.20
2022-09-21T11:01:50.984Z,3.60
2022-09-21T11:04:27.523Z,2.95
2022-09-21T11:06:59.691Z,2.65
2022-09-21T11:09:33.772Z,2.70
2022-09-21T11:12:08.209Z,2.85
2022-09-21T11:14:46.549Z,3.05
2022-09-21T11:17:21.776Z,3.08
2022-09-21T11:19:54.939Z,2.35
2022-09-21T11:22:30.201Z,1.90
2022-09-21T11:25:07.200Z,1.90
2022-09-21T11:27:39.973Z,1.88
2022-09-21T11:30:13.409Z,1.38
2022-09-21T11:33:03.318Z,1.50
2022-09-21T11:35:47.338Z,1.02
2022-09-21T11:38:32.136Z,1.45
2022-09-21T11:41:14.850Z,1.27
2022-09-21T11:44:02.827Z,1.35
2022-09-21T11:46:41.488Z,1.30
2022-09-21T11:49:28.442Z,1.10
2022-09-21T11:52:13.367Z,1.10
2022-09-21T11:54:55.730Z,1.45
2022-09-21T11:57:28.382Z,1.40
2022-09-21T12:00:15.604Z,1.20
2022-09-21T12:03:23.207Z,1.40
2022-09-21T12:06:05.648Z,1.37
2022-09-21T12:09:21.640Z,1.40
2022-09-21T12:11:57.596Z,1.40
2022-09-21T12:14:34.818Z,1.47
2022-09-21T12:17:09.135Z,1.60
2022-09-21T12:19:46.994Z,1.60
2022-09-21T12:22:21.343Z,1.50
2022-09-21T12:24:53.395Z,1.30
2022-09-21T12:27:29.267Z,1.23
2022-09-21T12:30:03.662Z,1.57
2022-09-21T12:32:47.647Z,1.73
2022-09-21T12:35:19.683Z,1.77
2022-09-21T12:37:52.999Z,1.40
2022-09-21T12:40:25.262Z,1.70
2022-09-21T12:43:02.732Z,1.57
2022-09-21T12:45:34.157Z,1.70
2022-09-21T12:48:07.939Z,1.70
2022-09-21T12:50:41.276Z,1.27
2022-09-21T12:53:16.675Z,1.37
2022-09-21T12:55:53.663Z,1.97
2022-09-21T12:58:36.657Z,2.10
2022-09-21T13:01:14.315Z,1.93
2022-09-21T13:03:50.239Z,1.80
2022-09-21T13:06:43.107Z,1.87
2022-09-21T13:09:16.041Z,1.70
2022-09-21T13:11:54.549Z,1.33
2022-09-21T13:14:24.204Z,1.50
2022-09-21T13:16:57.637Z,1.53
2022-09-21T13:19:27.743Z,1.50
2022-09-21T13:22:19.966Z,1.00
2022-09-21T13:25:01.352Z,1.60
2022-09-21T13:28:04.492Z,1.40
2022-09-21T13:30:38.128Z,1.87
2022-09-21T13:33:26.742Z,1.67
2022-09-21T13:36:12.528Z,1.73
2022-09-21T13:39:06.143Z,1.37
2022-09-21T13:41:59.031Z,1.40
2022-09-21T13:44:38.511Z,1.50
2022-09-21T13:47:06.460Z,1.10
2022-09-21T13:49:53.270Z,0.97
2022-09-21T13:52:31.608Z,1.00
2022-09-21T13:55:02.417Z,0.90
2022-09-21T13:57:36.852Z,1.17
2022-09-21T14:00:34.249Z,3.07
2022-09-21T14:03:05.591Z,1.60
2022-09-21T14:05:37.196Z,1.20
2022-09-21T14:08:19.793Z,1.27
2022-09-21T14:10:53.572Z,0.97
2022-09-21T14:13:29.416Z,1.10
2022-09-21T14:16:27.786Z,1.10
2022-09-21T14:18:56.434Z,0.90
2022-09-21T14:21:24.248Z,0.90
2022-09-21T14:24:21.962Z,0.93
2022-09-21T14:27:09.576Z,0.80
2022-09-21T14:29:45.824Z,0.90
2022-09-21T14:32:19.389Z,0.97
2022-09-21T14:34:49.744Z,1.73
2022-09-21T14:37:27.722Z,1.20
2022-09-21T14:39:58.102Z,0.93
2022-09-21T14:42:29.187Z,0.90
2022-09-21T14:45:01.336Z,1.37
2022-09-21T14:47:43.005Z,1.80
2022-09-21T14:50:34.013Z,1.80
2022-09-21T14:53:16.115Z,2.30
2022-09-21T14:56:02.880Z,1.30
2022-09-21T14:58:45.159Z,0.90
2022-09-21T15:01:22.581Z,1.30
2022-09-21T15:04:24.543Z,1.00
2022-09-21T15:07:16.944Z,1.60
2022-09-21T15:10:19.599Z,1.00
2022-09-21T15:12:54.995Z,0.80
2022-09-21T15:15:38.419Z,1.23
2022-09-21T15:18:17.850Z,1.27
2022-09-21T15:20:48.849Z,1.30
2022-09-21T15:23:20.464Z,1.43
2022-09-21T15:25:58.734Z,1.17
2022-09-21T15:28:57.868Z,1.17
2022-09-21T15:31:23.547Z,0.80
2022-09-21T15:33:54.236Z,1.00
2022-09-21T15:36:24.535Z,1.00
2022-09-21T15:38:56.594Z,0.90
2022-09-21T15:41:44.884Z,0.90
2022-09-21T15:44:19.131Z,0.90
2022-09-21T15:46:50.431Z,1.00
2022-09-21T15:49:22.102Z,0.90
2022-09-21T15:51:53.270Z,1.20
2022-09-21T15:54:33.503Z,1.20
2022-09-21T15:57:08.384Z,1.30
2022-09-21T15:59:37.836Z,0.80
2022-09-21T16:02:18.223Z,0.60
2022-09-21T16:04:50.063Z,1.00
2022-09-21T16:07:27.477Z,1.10
2022-09-21T16:09:55.263Z,0.80
2022-09-21T16:12:35.560Z,0.70
2022-09-21T16:15:15.339Z,4.73
2022-09-21T16:18:02.890Z,1.37
2022-09-21T16:20:45.730Z,1.33
2022-09-21T16:23:16.725Z,1.33
2022-09-21T16:25:45.013Z,1.20
2022-09-21T16:28:37.415Z,1.23
2022-09-21T16:31:31.586Z,1.27
2022-09-21T16:34:02.058Z,1.10
2022-09-21T16:36:43.857Z,1.27
2022-09-21T16:39:15.584Z,1.30
2022-09-21T16:41:48.357Z,1.40
2022-09-21T16:44:20.702Z,1.30
2022-09-21T16:46:57.153Z,1.60
2022-09-21T16:49:30.425Z,1.30
2022-09-21T16:51:59.656Z,1.37
2022-09-21T16:54:28.032Z,1.53
2022-09-21T16:56:57.935Z,1.47
2022-09-21T16:59:26.658Z,2.00
2022-09-21T17:01:57.887Z,1.57
2022-09-21T17:04:27.272Z,1.50
2022-09-21T17:06:56.200Z,1.90
2022-09-21T17:09:29.607Z,2.10
2022-09-21T17:11:59.368Z,2.10
2022-09-21T17:14:27.160Z,1.80
2022-09-21T17:16:58.511Z,1.70
2022-09-21T17:19:26.745Z,1.43
2022-09-21T17:21:54.489Z,1.70
2022-09-21T17:24:45.983Z,1.40
2022-09-21T17:27:10.200Z,1.70
2022-09-21T17:29:39.911Z,1.80
2022-09-21T17:32:11.924Z,2.10
2022-09-21T17:34:41.299Z,1.70
2022-09-21T17:37:10.328Z,2.23
2022-09-21T17:39:38.091Z,2.47
2022-09-21T17:42:15.230Z,2.30
2022-09-21T17:45:14.755Z,1.97
2022-09-21T17:47:44.175Z,2.30
2022-09-21T17:50:26.235Z,2.07
2022-09-21T17:53:12.309Z,2.17
2022-09-21T17:55:44.017Z,2.50
2022-09-21T17:58:27.794Z,2.47
2022-09-21T18:01:01.680Z,3.50
2022-09-21T18:03:35.861Z,4.47
2022-09-21T18:06:05.033Z,4.03
2022-09-21T18:08:35.668Z,3.00
2022-09-21T18:11:13.520Z,3.07
2022-09-21T18:13:52.155Z,3.93
2022-09-21T18:16:30.982Z,4.33
2022-09-21T18:19:23.450Z,3.40
2022-09-21T18:21:57.000Z,3.17
2022-09-21T18:24:31.012Z,2.70
2022-09-21T18:27:00.125Z,2.30
2022-09-21T18:29:40.734Z,2.70
2022-09-21T18:32:33.427Z,2.70
2022-09-21T18:35:22.706Z,3.30
2022-09-21T18:38:04.404Z,3.20
2022-09-21T18:40:40.162Z,2.97
2022-09-21T18:43:22.648Z,3.00
2022-09-21T18:45:56.426Z,3.00
2022-09-21T18:48:38.066Z,2.93
2022-09-21T18:51:17.861Z,3.00
2022-09-21T18:53:49.866Z,3.13
2022-09-21T18:56:18.032Z,3.10
2022-09-21T18:58:46.635Z,3.30
2022-09-21T19:01:16.922Z,3.07
2022-09-21T19:03:45.880Z,3.37
2022-09-21T19:06:27.347Z,4.00
2022-09-21T19:09:03.900Z,4.00
2022-09-21T19:11:38.205Z,3.43
2022-09-21T19:14:14.815Z,3.10
2022-09-21T19:16:53.853Z,3.17
2022-09-21T19:19:30.861Z,3.30
2022-09-21T19:22:05.437Z,3.33
2022-09-21T19:24:42.543Z,3.67
2022-09-21T19:27:19.253Z,3.27
2022-09-21T19:29:57.547Z,3.30
2022-09-21T19:32:40.792Z,3.50
2022-09-21T19:35:21.440Z,3.53
2022-09-21T19:37:52.484Z,3.70
2022-09-21T19:40:22.029Z,4.00
2022-09-21T19:43:00.471Z,4.03
2022-09-21T19:45:33.125Z,3.13
2022-09-21T19:48:05.249Z,3.50
2022-09-21T19:50:41.033Z,3.87
2022-09-21T19:53:30.123Z,4.60
2022-09-21T19:56:17.483Z,4.20
2022-09-21T19:59:03.323Z,3.70
2022-09-21T20:01:35.166Z,3.60
2022-09-21T20:04:03.652Z,3.40
2022-09-21T20:06:38.166Z,3.97
2022-09-21T20:09:13.819Z,4.10
2022-09-21T20:11:48.147Z,3.73
2022-09-21T20:14:27.586Z,3.93
2022-09-21T20:16:59.436Z,4.30
2022-09-21T20:19:38.904Z,4.77
2022-09-21T20:22:13.849Z,4.47
2022-09-21T20:24:52.902Z,4.37
2022-09-21T20:27:30.319Z,4.20
2022-09-21T20:29:58.003Z,4.17
2022-09-21T20:32:25.855Z,4.63
2022-09-21T20:34:54.030Z,4.43
2022-09-21T20:37:23.690Z,4.63
2022-09-21T20:39:52.804Z,5.20
2022-09-21T20:42:23.448Z,4.53
2022-09-21T20:44:51.349Z,4.90
2022-09-21T20:47:19.463Z,4.03
2022-09-21T20:49:47.779Z,4.73
2022-09-21T20:52:16.822Z,4.10
2022-09-21T20:54:49.045Z,4.17
2022-09-21T20:57:20.125Z,3.70
2022-09-21T20:59:47.894Z,4.63
2022-09-21T21:02:17.276Z,4.60
2022-09-21T21:04:45.579Z,4.87
2022-09-21T21:07:13.274Z,4.70
2022-09-21T21:09:41.344Z,5.13
2022-09-21T21:12:10.172Z,4.97
2022-09-21T21:14:39.239Z,5.00
2022-09-21T21:17:07.188Z,5.90
2022-09-21T21:19:35.559Z,5.60
2022-09-21T21:22:03.254Z,6.00
2022-09-21T21:24:43.679Z,6.30
2022-09-21T21:27:16.301Z,5.93
2022-09-21T21:29:46.278Z,6.07
2022-09-21T21:32:14.785Z,5.30
2022-09-21T21:34:42.693Z,8.57
2022-09-21T21:37:11.276Z,10.00
2022-09-21T21:39:39.028Z,6.73
2022-09-21T21:42:07.463Z,7.97
2022-09-21T21:44:35.415Z,6.47
2022-09-21T21:47:21.328Z,4.30
2022-09-21T21:49:52.290Z,4.47
2022-09-21T21:52:19.941Z,4.73
2022-09-21T21:54:47.634Z,5.83
2022-09-21T21:57:15.331Z,9.47
2022-09-21T21:59:43.798Z,10.93
2022-09-21T22:02:13.081Z,7.50
2022-09-21T22:04:42.135Z,8.27
2022-09-21T22:07:09.795Z,7.77
2022-09-21T22:09:37.458Z,7.43
2022-09-21T22:12:05.430Z,7.13
2022-09-21T22:14:33.192Z,7.00
2022-09-21T22:17:00.979Z,7.10
2022-09-21T22:19:30.334Z,7.00
2022-09-21T22:21:58.039Z,7.60
2022-09-21T22:24:25.730Z,6.87
2022-09-21T22:26:53.432Z,6.57
2022-09-21T22:29:21.112Z,6.03
2022-09-21T22:31:50.742Z,5.20
2022-09-21T22:34:18.826Z,4.97
2022-09-21T22:36:47.978Z,5.53
2022-09-21T22:39:15.730Z,5.33
2022-09-21T22:41:43.700Z,5.37
2022-09-21T22:44:12.206Z,4.80
2022-09-21T22:46:40.483Z,5.27
2022-09-21T22:49:08.853Z,5.50
2022-09-21T22:51:37.993Z,5.10
2022-09-21T22:54:07.370Z,5.67
2022-09-21T22:56:35.459Z,5.43
2022-09-21T22:59:05.298Z,5.10
2022-09-21T23:01:35.072Z,5.03
2022-09-21T23:04:05.142Z,5.53
2022-09-21T23:06:35.419Z,5.80
2022-09-21T23:09:06.060Z,5.80
2022-09-21T23:11:37.146Z,5.30
2022-09-21T23:14:05.594Z,5.60
2022-09-21T23:16:33.477Z,5.50
2022-09-21T23:19:01.671Z,5.20
2022-09-21T23:21:31.458Z,4.97
2022-09-21T23:24:01.454Z,4.50
2022-09-21T23:26:31.153Z,7.70
2022-09-21T23:29:02.078Z,7.33
2022-09-21T23:31:31.045Z,7.90
2022-09-21T23:34:00.370Z,8.50
2022-09-21T23:36:30.466Z,5.53
2022-09-21T23:38:58.773Z,4.77
2022-09-21T23:41:28.372Z,4.80
2022-09-21T23:43:57.169Z,5.27
2022-09-21T23:46:28.946Z,5.03
2022-09-21T23:48:57.522Z,6.27
2022-09-21T23:51:25.797Z,6.07
2022-09-21T23:53:54.311Z,5.90
2022-09-21T23:56:23.915Z,6.17
2022-09-21T23:58:52.177Z,6.10
