createdAt,value
2018-02-07T00:00:41.623Z,27.42
2018-02-07T00:03:08.556Z,29.37
2018-02-07T00:05:35.440Z,25.60
2018-02-07T00:08:02.408Z,28.12
2018-02-07T00:10:29.278Z,26.25
2018-02-07T00:12:56.955Z,27.75
2018-02-07T00:15:23.823Z,29.80
2018-02-07T00:17:50.694Z,27.98
2018-02-07T00:20:17.639Z,24.87
2018-02-07T00:22:44.515Z,24.40
2018-02-07T00:25:12.232Z,24.42
2018-02-07T00:27:39.171Z,28.38
2018-02-07T00:30:06.045Z,27.08
2018-02-07T00:32:32.987Z,26.75
2018-02-07T00:34:59.866Z,27.77
2018-02-07T00:37:27.529Z,27.75
2018-02-07T00:39:55.231Z,25.83
2018-02-07T00:42:22.108Z,26.52
2018-02-07T00:44:49.034Z,27.90
2018-02-07T00:47:15.901Z,26.25
2018-02-07T00:49:42.827Z,26.12
2018-02-07T00:52:09.692Z,26.15
2018-02-07T00:54:36.621Z,23.55
2018-02-07T00:57:03.498Z,27.50
2018-02-07T00:59:30.424Z,25.77
2018-02-07T01:01:57.412Z,24.33
2018-02-07T01:04:24.277Z,24.77
2018-02-07T01:06:51.182Z,25.70
2018-02-07T01:09:18.795Z,26.10
2018-02-07T01:11:45.775Z,26.45
2018-02-07T01:14:12.720Z,26.83
2018-02-07T01:16:39.634Z,27.67
2018-02-07T01:19:06.508Z,25.55
2018-02-07T01:21:33.433Z,26.58
2018-02-07T01:24:00.294Z,25.75
2018-02-07T01:26:27.255Z,26.37
2018-02-07T01:28:54.120Z,27.23
2018-02-07T01:31:21.066Z,25.88
2018-02-07T01:33:48.743Z,28.60
2018-02-07T01:36:15.602Z,25.40
2018-02-07T01:38:42.586Z,27.00
2018-02-07T01:41:09.454Z,25.50
2018-02-07T01:43:36.386Z,27.33
2018-02-07T01:46:03.317Z,26.05
2018-02-07T01:48:30.238Z,27.85
2018-02-07T01:50:57.101Z,27.48
2018-02-07T01:53:24.075Z,26.80
2018-02-07T01:55:50.927Z,28.58
2018-02-07T01:58:18.655Z,27.98
2018-02-07T02:00:45.538Z,30.08
2018-02-07T02:03:13.153Z,29.45
2018-02-07T02:05:40.096Z,29.67
2018-02-07T02:08:06.967Z,26.20
2018-02-07T02:10:33.935Z,27.77
2018-02-07T02:13:01.598Z,26.23
2018-02-07T02:15:29.240Z,28.08
2018-02-07T02:17:56.177Z,28.77
2018-02-07T02:20:23.038Z,24.83
2018-02-07T02:22:49.977Z,31.20
2018-02-07T02:25:16.897Z,25.05
2018-02-07T02:27:43.759Z,28.60
2018-02-07T02:30:10.689Z,28.38
2018-02-07T02:32:37.559Z,27.37
2018-02-07T02:35:04.471Z,27.25
2018-02-07T02:37:31.406Z,27.42
2018-02-07T02:39:58.290Z,28.50
2018-02-07T02:42:25.213Z,29.23
2018-02-07T02:44:52.092Z,29.15
2018-02-07T02:47:18.956Z,26.95
2018-02-07T02:49:46.673Z,27.52
2018-02-07T02:52:13.544Z,26.85
2018-02-07T02:54:40.476Z,27.08
2018-02-07T02:57:07.402Z,27.40
2018-02-07T02:59:34.319Z,28.55
2018-02-07T03:02:01.188Z,27.27
2018-02-07T03:04:28.122Z,29.05
2018-02-07T03:06:55.078Z,28.52
2018-02-07T03:09:21.999Z,28.40
2018-02-07T03:11:48.949Z,26.70
2018-02-07T03:14:15.882Z,28.70
2018-02-07T03:16:42.737Z,31.40
2018-02-07T03:19:09.663Z,30.33
2018-02-07T03:21:37.284Z,28.62
2018-02-07T03:24:04.213Z,30.98
2018-02-07T03:26:31.163Z,28.58
2018-02-07T03:28:58.027Z,29.35
2018-02-07T03:31:24.895Z,32.65
2018-02-07T03:33:52.019Z,29.55
2018-02-07T03:36:18.896Z,28.58
2018-02-07T03:38:45.819Z,45.42
2018-02-07T03:41:12.765Z,33.33
2018-02-07T03:43:39.699Z,32.65
2018-02-07T03:46:06.704Z,31.80
2018-02-07T03:48:33.619Z,41.20
2018-02-07T03:51:00.527Z,33.15
2018-02-07T03:53:27.457Z,30.30
2018-02-07T03:55:54.325Z,29.52
2018-02-07T03:58:21.255Z,29.95
2018-02-07T04:00:48.176Z,31.55
2018-02-07T04:03:15.132Z,29.15
2018-02-07T04:05:42.155Z,30.33
2018-02-07T04:08:09.771Z,31.90
2018-02-07T04:10:36.715Z,30.40
2018-02-07T04:13:03.598Z,30.75
2018-02-07T04:15:30.582Z,32.85
2018-02-07T04:17:57.525Z,30.62
2018-02-07T04:20:24.390Z,34.05
2018-02-07T04:22:51.332Z,31.37
2018-02-07T04:25:18.192Z,33.08
2018-02-07T04:27:45.103Z,31.40
2018-02-07T04:30:11.987Z,32.83
2018-02-07T04:32:38.914Z,32.45
2018-02-07T04:35:05.838Z,32.72
2018-02-07T04:37:32.707Z,33.17
2018-02-07T04:39:59.634Z,30.75
2018-02-07T04:42:26.503Z,29.63
2018-02-07T04:44:53.416Z,29.60
2018-02-07T04:47:20.293Z,30.85
2018-02-07T04:49:47.238Z,28.85
2018-02-07T04:52:14.130Z,29.25
2018-02-07T04:54:41.058Z,32.67
2018-02-07T04:57:07.995Z,30.60
2018-02-07T04:59:34.915Z,28.55
2018-02-07T05:02:01.867Z,35.03
2018-02-07T05:04:28.748Z,32.28
2018-02-07T05:06:55.661Z,32.28
2018-02-07T05:09:22.571Z,32.42
2018-02-07T05:11:49.444Z,28.38
2018-02-07T05:14:16.459Z,31.65
2018-02-07T05:16:44.078Z,35.17
2018-02-07T05:19:11.015Z,37.88
2018-02-07T05:21:37.955Z,34.72
2018-02-07T05:24:06.954Z,58.60
2018-02-07T05:26:38.457Z,42.72
2018-02-07T05:29:21.255Z,43.65
2018-02-07T05:31:51.227Z,40.95
2018-02-07T05:34:20.461Z,40.83
2018-02-07T05:36:52.682Z,41.13
2018-02-07T05:39:22.643Z,39.70
2018-02-07T05:41:51.962Z,35.58
2018-02-07T05:44:27.580Z,38.90
2018-02-07T05:46:56.588Z,33.00
2018-02-07T05:49:26.182Z,36.28
2018-02-07T05:51:55.079Z,35.28
2018-02-07T05:54:23.923Z,34.33
2018-02-07T05:56:50.796Z,40.30
2018-02-07T05:59:17.729Z,35.53
2018-02-07T06:01:55.071Z,36.25
2018-02-07T06:04:34.234Z,35.83
2018-02-07T06:07:04.779Z,36.33
2018-02-07T06:09:42.704Z,39.40
2018-02-07T06:12:22.910Z,36.75
2018-02-07T06:14:52.376Z,37.53
2018-02-07T06:17:19.303Z,39.25
2018-02-07T06:19:46.155Z,39.15
2018-02-07T06:22:13.032Z,38.28
2018-02-07T06:24:40.047Z,39.97
2018-02-07T06:27:06.918Z,37.38
2018-02-07T06:29:33.854Z,40.58
2018-02-07T06:32:00.719Z,39.97
2018-02-07T06:34:27.689Z,39.83
2018-02-07T06:36:55.360Z,42.50
2018-02-07T06:39:22.235Z,41.08
2018-02-07T06:41:49.147Z,43.63
2018-02-07T06:44:16.891Z,43.03
2018-02-07T06:46:43.780Z,42.62
2018-02-07T06:49:10.719Z,44.38
2018-02-07T06:51:38.366Z,38.72
2018-02-07T06:54:05.320Z,41.95
2018-02-07T06:56:32.327Z,39.40
2018-02-07T06:59:10.849Z,42.30
2018-02-07T07:01:39.799Z,38.67
2018-02-07T07:04:06.756Z,41.70
2018-02-07T07:06:33.681Z,41.75
2018-02-07T07:09:00.701Z,41.70
2018-02-07T07:11:27.596Z,42.70
2018-02-07T07:13:54.618Z,42.70
2018-02-07T07:16:21.636Z,46.13
2018-02-07T07:18:48.569Z,41.55
2018-02-07T07:21:15.441Z,46.10
2018-02-07T07:23:43.145Z,44.95
2018-02-07T07:26:10.021Z,45.80
2018-02-07T07:28:36.956Z,44.15
2018-02-07T07:31:03.827Z,45.92
2018-02-07T07:33:30.766Z,44.97
2018-02-07T07:35:57.718Z,47.13
2018-02-07T07:38:24.587Z,43.05
2018-02-07T07:40:51.597Z,44.17
2018-02-07T07:43:18.502Z,41.75
2018-02-07T07:45:45.459Z,41.15
2018-02-07T07:48:12.331Z,37.20
2018-02-07T07:50:39.206Z,36.15
2018-02-07T07:53:06.887Z,38.85
2018-02-07T07:55:33.775Z,36.45
2018-02-07T07:58:00.732Z,36.30
2018-02-07T08:00:28.378Z,35.28
2018-02-07T08:02:55.346Z,32.65
2018-02-07T08:05:22.237Z,38.00
2018-02-07T08:07:49.121Z,36.60
2018-02-07T08:10:16.070Z,40.67
2018-02-07T08:12:43.027Z,37.83
2018-02-07T08:15:10.115Z,39.30
2018-02-07T08:17:36.994Z,36.23
2018-02-07T08:20:04.152Z,36.60
2018-02-07T08:22:33.036Z,38.50
2018-02-07T08:25:00.026Z,36.03
2018-02-07T08:27:27.842Z,37.70
2018-02-07T08:29:55.308Z,33.77
2018-02-07T08:32:22.979Z,39.53
2018-02-07T08:34:50.400Z,43.23
2018-02-07T08:37:17.291Z,35.20
2018-02-07T08:39:45.696Z,35.67
2018-02-07T08:42:14.171Z,40.60
2018-02-07T08:44:42.707Z,38.67
2018-02-07T08:47:11.283Z,36.37
2018-02-07T08:49:38.627Z,38.77
2018-02-07T08:52:05.930Z,38.57
2018-02-07T08:54:32.899Z,37.80
2018-02-07T08:56:59.779Z,37.90
2018-02-07T08:59:26.716Z,39.43
2018-02-07T09:01:53.626Z,38.67
2018-02-07T09:04:20.643Z,39.67
2018-02-07T09:06:47.524Z,41.03
2018-02-07T09:09:14.404Z,36.80
2018-02-07T09:11:41.405Z,37.13
2018-02-07T09:14:08.310Z,39.33
2018-02-07T09:16:35.352Z,41.00
2018-02-07T09:19:02.229Z,39.93
2018-02-07T09:21:29.178Z,42.30
2018-02-07T09:23:56.056Z,45.27
2018-02-07T09:26:23.809Z,37.97
2018-02-07T09:28:50.715Z,38.83
2018-02-07T09:31:17.660Z,37.30
2018-02-07T09:33:44.536Z,42.27
2018-02-07T09:36:11.495Z,42.23
2018-02-07T09:38:38.440Z,39.07
2018-02-07T09:41:05.333Z,37.00
2018-02-07T09:43:32.312Z,38.90
2018-02-07T09:45:59.203Z,36.17
2018-02-07T09:48:26.126Z,40.10
2018-02-07T09:50:53.075Z,40.63
2018-02-07T09:53:20.013Z,37.27
2018-02-07T09:55:46.935Z,37.30
2018-02-07T09:58:13.915Z,37.67
2018-02-07T10:00:40.820Z,34.57
2018-02-07T10:03:07.866Z,36.60
2018-02-07T10:05:34.748Z,38.60
2018-02-07T10:08:01.648Z,36.45
2018-02-07T10:10:28.608Z,37.92
2018-02-07T10:12:55.495Z,35.45
2018-02-07T10:15:22.429Z,37.50
2018-02-07T10:17:50.055Z,34.45
2018-02-07T10:20:17.031Z,39.03
2018-02-07T10:22:43.908Z,37.33
2018-02-07T10:25:10.852Z,39.40
2018-02-07T10:27:37.863Z,36.30
2018-02-07T10:30:04.784Z,37.80
2018-02-07T10:32:31.730Z,38.60
2018-02-07T10:34:58.716Z,37.90
2018-02-07T10:37:25.735Z,36.63
2018-02-07T10:39:52.607Z,35.67
2018-02-07T10:42:19.581Z,39.55
2018-02-07T10:44:46.555Z,36.35
2018-02-07T10:47:13.450Z,36.60
2018-02-07T10:49:40.395Z,36.85
2018-02-07T10:52:07.311Z,35.63
2018-02-07T10:54:34.267Z,35.80
2018-02-07T10:57:01.146Z,36.08
2018-02-07T10:59:28.113Z,35.42
2018-02-07T11:01:55.029Z,33.63
2018-02-07T11:04:22.790Z,34.30
2018-02-07T11:06:49.676Z,34.38
2018-02-07T11:09:16.643Z,35.40
2018-02-07T11:11:43.527Z,34.47
2018-02-07T11:14:10.406Z,32.97
2018-02-07T11:16:37.357Z,34.15
2018-02-07T11:19:04.298Z,33.95
2018-02-07T11:21:31.244Z,36.33
2018-02-07T11:23:58.118Z,37.17
2018-02-07T11:26:25.115Z,34.78
2018-02-07T11:28:52.762Z,36.28
2018-02-07T11:31:19.711Z,37.33
2018-02-07T11:33:46.656Z,35.70
2018-02-07T11:36:14.320Z,39.08
2018-02-07T11:38:41.274Z,32.80
2018-02-07T11:41:08.964Z,35.43
2018-02-07T11:43:35.931Z,33.47
2018-02-07T11:46:02.823Z,37.47
2018-02-07T11:48:29.763Z,33.33
2018-02-07T11:50:56.746Z,34.83
2018-02-07T11:53:23.635Z,34.10
2018-02-07T11:55:50.583Z,34.95
2018-02-07T11:58:17.545Z,33.60
2018-02-07T12:00:44.448Z,36.13
2018-02-07T12:03:11.312Z,36.70
2018-02-07T12:05:38.318Z,35.00
2018-02-07T12:08:05.203Z,37.55
2018-02-07T12:10:32.162Z,39.15
2018-02-07T12:12:59.044Z,36.70
2018-02-07T12:15:26.017Z,35.17
2018-02-07T12:17:52.960Z,36.53
2018-02-07T12:20:19.931Z,36.67
2018-02-07T12:22:46.836Z,37.60
2018-02-07T12:25:13.862Z,37.05
2018-02-07T12:27:40.807Z,39.83
2018-02-07T12:30:07.768Z,36.30
2018-02-07T12:32:35.380Z,35.13
2018-02-07T12:35:02.254Z,34.90
2018-02-07T12:37:29.279Z,39.58
2018-02-07T12:39:56.182Z,36.92
2018-02-07T12:42:23.138Z,37.70
2018-02-07T12:44:50.023Z,35.80
2018-02-07T12:47:16.978Z,36.05
2018-02-07T12:49:43.881Z,36.57
2018-02-07T12:52:10.860Z,37.55
2018-02-07T12:54:37.759Z,40.03
2018-02-07T12:57:04.612Z,38.43
2018-02-07T12:59:31.565Z,37.85
2018-02-07T13:01:58.443Z,39.00
2018-02-07T13:04:25.523Z,41.60
2018-02-07T13:06:53.228Z,41.85
2018-02-07T13:09:23.310Z,41.60
2018-02-07T13:11:51.056Z,37.75
2018-02-07T13:14:18.010Z,42.78
2018-02-07T13:16:45.309Z,43.53
2018-02-07T13:19:12.254Z,39.55
2018-02-07T13:21:40.213Z,39.90
2018-02-07T13:24:17.040Z,35.80
2018-02-07T13:26:46.230Z,39.08
2018-02-07T13:29:24.863Z,38.50
2018-02-07T13:31:56.302Z,35.70
2018-02-07T13:34:30.777Z,38.72
2018-02-07T13:37:01.472Z,39.00
2018-02-07T13:39:28.673Z,37.90
2018-02-07T13:41:56.809Z,34.30
2018-02-07T13:44:23.755Z,36.75
2018-02-07T13:46:55.918Z,37.80
2018-02-07T13:49:36.112Z,38.13
2018-02-07T13:52:09.878Z,36.75
2018-02-07T13:54:37.477Z,36.20
2018-02-07T13:57:12.516Z,36.67
2018-02-07T13:59:43.595Z,38.95
2018-02-07T14:02:10.613Z,40.33
2018-02-07T14:04:38.845Z,39.28
2018-02-07T14:07:15.294Z,36.47
2018-02-07T14:09:43.594Z,41.15
2018-02-07T14:12:10.535Z,42.28
2018-02-07T14:14:38.037Z,41.85
2018-02-07T14:17:12.245Z,39.28
2018-02-07T14:19:45.285Z,39.55
2018-02-07T14:22:12.288Z,39.75
2018-02-07T14:24:39.176Z,41.63
2018-02-07T14:27:08.720Z,38.08
2018-02-07T14:29:41.124Z,40.35
2018-02-07T14:32:08.004Z,39.17
2018-02-07T14:34:36.579Z,39.28
2018-02-07T14:37:05.934Z,38.75
2018-02-07T14:39:38.961Z,39.95
2018-02-07T14:42:06.593Z,38.75
2018-02-07T14:44:33.620Z,39.95
2018-02-07T14:47:05.464Z,40.97
2018-02-07T14:49:33.758Z,38.05
2018-02-07T14:52:05.401Z,41.53
2018-02-07T14:54:32.960Z,41.17
2018-02-07T14:57:01.419Z,44.80
2018-02-07T14:59:28.316Z,44.17
2018-02-07T15:01:56.078Z,41.72
2018-02-07T15:04:23.149Z,44.25
2018-02-07T15:06:50.988Z,43.92
2018-02-07T15:09:22.234Z,40.28
2018-02-07T15:11:59.189Z,41.58
2018-02-07T15:14:36.144Z,42.30
2018-02-07T15:17:10.622Z,46.05
2018-02-07T15:19:50.187Z,40.12
2018-02-07T15:22:26.497Z,42.67
2018-02-07T15:24:59.106Z,46.47
2018-02-07T15:27:34.986Z,43.40
2018-02-07T15:30:15.462Z,44.00
2018-02-07T15:32:53.021Z,45.05
2018-02-07T15:35:28.099Z,44.67
2018-02-07T15:38:04.348Z,45.63
2018-02-07T15:40:33.271Z,44.20
2018-02-07T15:43:01.878Z,46.85
2018-02-07T15:45:28.765Z,48.97
2018-02-07T15:48:00.157Z,43.13
2018-02-07T15:50:27.150Z,44.55
2018-02-07T15:52:57.163Z,44.00
2018-02-07T15:55:25.679Z,42.72
2018-02-07T15:57:57.740Z,46.65
2018-02-07T16:00:25.301Z,44.53
2018-02-07T16:02:52.263Z,45.50
2018-02-07T16:05:19.259Z,42.47
2018-02-07T16:07:46.211Z,44.75
2018-02-07T16:10:13.110Z,46.30
2018-02-07T16:12:40.058Z,45.22
2018-02-07T16:15:07.004Z,45.33
2018-02-07T16:17:33.994Z,50.53
2018-02-07T16:20:00.895Z,45.05
2018-02-07T16:22:27.786Z,48.70
2018-02-07T16:24:54.819Z,46.55
2018-02-07T16:27:21.760Z,45.67
2018-02-07T16:29:48.735Z,44.30
2018-02-07T16:32:15.599Z,44.45
2018-02-07T16:34:43.675Z,45.20
2018-02-07T16:37:14.941Z,46.83
2018-02-07T16:39:49.083Z,44.95
2018-02-07T16:42:16.433Z,49.38
2018-02-07T16:44:52.939Z,48.97
2018-02-07T16:47:21.727Z,46.80
2018-02-07T16:49:51.708Z,46.15
2018-02-07T16:52:28.802Z,48.65
2018-02-07T16:55:11.026Z,48.50
2018-02-07T16:57:50.057Z,47.20
2018-02-07T17:00:27.758Z,48.90
2018-02-07T17:03:05.616Z,45.72
2018-02-07T17:05:48.201Z,47.05
2018-02-07T17:08:16.035Z,45.95
2018-02-07T17:10:42.987Z,45.25
2018-02-07T17:13:13.314Z,46.00
2018-02-07T17:15:40.776Z,45.60
2018-02-07T17:18:07.772Z,44.95
2018-02-07T17:20:35.803Z,46.45
2018-02-07T17:23:03.755Z,43.75
2018-02-07T17:25:37.392Z,45.30
2018-02-07T17:28:12.028Z,47.97
2018-02-07T17:30:44.292Z,44.38
2018-02-07T17:33:20.376Z,45.30
2018-02-07T17:35:54.930Z,44.45
2018-02-07T17:38:33.215Z,48.45
2018-02-07T17:41:01.353Z,47.53
2018-02-07T17:43:29.130Z,46.53
2018-02-07T17:45:56.822Z,46.35
2018-02-07T17:48:23.807Z,50.35
2018-02-07T17:51:03.075Z,43.35
2018-02-07T17:53:32.999Z,46.37
2018-02-07T17:56:04.136Z,45.67
2018-02-07T17:58:31.098Z,45.70
2018-02-07T18:00:58.090Z,43.95
2018-02-07T18:03:24.969Z,41.85
2018-02-07T18:05:52.652Z,46.37
2018-02-07T18:08:19.595Z,43.50
2018-02-07T18:10:46.468Z,44.47
2018-02-07T18:13:13.475Z,43.08
2018-02-07T18:15:40.351Z,43.25
2018-02-07T18:18:07.391Z,46.95
2018-02-07T18:20:34.327Z,44.17
2018-02-07T18:23:01.213Z,46.05
2018-02-07T18:25:28.168Z,42.75
2018-02-07T18:27:55.041Z,43.35
2018-02-07T18:30:22.781Z,43.10
2018-02-07T18:32:52.116Z,45.97
2018-02-07T18:35:19.642Z,46.65
2018-02-07T18:37:46.627Z,45.33
2018-02-07T18:40:13.603Z,47.80
2018-02-07T18:42:40.578Z,45.33
2018-02-07T18:45:07.539Z,46.40
2018-02-07T18:47:34.515Z,47.10
2018-02-07T18:50:01.572Z,46.15
2018-02-07T18:52:28.520Z,45.00
2018-02-07T18:54:55.406Z,45.12
2018-02-07T18:57:22.355Z,48.30
2018-02-07T18:59:49.369Z,47.95
2018-02-07T19:02:16.402Z,44.20
2018-02-07T19:04:43.306Z,48.70
2018-02-07T19:07:10.259Z,48.42
2018-02-07T19:09:51.979Z,46.20
2018-02-07T19:12:29.984Z,45.15
2018-02-07T19:14:59.249Z,47.88
2018-02-07T19:17:26.200Z,73.00
2018-02-07T19:19:53.556Z,50.12
2018-02-07T19:22:24.738Z,44.55
2018-02-07T19:24:54.150Z,46.60
2018-02-07T19:27:32.973Z,46.10
2018-02-07T19:30:07.029Z,47.22
2018-02-07T19:32:34.105Z,42.88
2018-02-07T19:35:06.297Z,45.10
2018-02-07T19:37:33.378Z,46.05
2018-02-07T19:40:00.469Z,47.35
2018-02-07T19:42:38.155Z,47.28
2018-02-07T19:45:06.650Z,45.40
2018-02-07T19:47:33.586Z,46.53
2018-02-07T19:50:03.065Z,45.22
2018-02-07T19:52:30.468Z,46.28
2018-02-07T19:55:05.120Z,48.45
2018-02-07T19:57:32.224Z,49.97
2018-02-07T19:59:59.235Z,48.35
2018-02-07T20:02:27.626Z,48.17
2018-02-07T20:04:55.773Z,47.60
2018-02-07T20:07:26.824Z,45.40
2018-02-07T20:09:54.408Z,48.03
2018-02-07T20:12:35.751Z,45.20
2018-02-07T20:15:03.016Z,49.63
2018-02-07T20:17:29.992Z,45.53
2018-02-07T20:19:56.908Z,48.85
2018-02-07T20:22:24.966Z,45.08
2018-02-07T20:24:51.879Z,45.88
2018-02-07T20:27:19.894Z,43.33
2018-02-07T20:29:46.794Z,43.75
2018-02-07T20:32:13.676Z,47.83
2018-02-07T20:34:41.155Z,48.10
2018-02-07T20:37:08.043Z,51.40
2018-02-07T20:39:35.033Z,45.95
2018-02-07T20:42:01.907Z,45.20
2018-02-07T20:44:35.020Z,47.78
2018-02-07T20:47:02.194Z,43.35
2018-02-07T20:49:30.294Z,46.90
2018-02-07T20:51:57.359Z,44.55
2018-02-07T20:54:32.125Z,43.72
2018-02-07T20:57:03.112Z,45.53
2018-02-07T20:59:42.705Z,40.83
2018-02-07T21:02:10.460Z,41.50
2018-02-07T21:04:37.992Z,43.38
2018-02-07T21:07:17.212Z,42.60
2018-02-07T21:09:44.552Z,42.45
2018-02-07T21:12:24.673Z,44.38
2018-02-07T21:15:05.122Z,44.85
2018-02-07T21:17:46.834Z,43.67
2018-02-07T21:20:25.780Z,45.15
2018-02-07T21:23:01.349Z,45.78
2018-02-07T21:25:28.751Z,42.92
2018-02-07T21:27:58.650Z,47.33
2018-02-07T21:30:38.034Z,46.55
2018-02-07T21:33:18.104Z,45.40
2018-02-07T21:35:57.229Z,46.70
2018-02-07T21:38:37.636Z,42.88
2018-02-07T21:41:20.940Z,46.70
2018-02-07T21:46:35.693Z,42.88
2018-02-07T21:49:15.011Z,41.78
2018-02-07T21:51:46.910Z,41.85
2018-02-07T21:54:26.949Z,45.58
2018-02-07T21:56:57.294Z,44.03
2018-02-07T21:59:24.310Z,45.70
2018-02-07T22:01:51.353Z,45.88
2018-02-07T22:04:30.143Z,44.90
2018-02-07T22:07:10.345Z,49.17
2018-02-07T22:09:46.576Z,47.30
2018-02-07T22:12:19.359Z,47.88
2018-02-07T22:14:46.418Z,60.30
2018-02-07T22:17:13.422Z,53.00
2018-02-07T22:19:44.553Z,53.70
2018-02-07T22:22:12.252Z,50.35
2018-02-07T22:24:39.147Z,49.20
2018-02-07T22:27:06.171Z,46.70
2018-02-07T22:29:33.066Z,47.83
2018-02-07T22:32:00.016Z,43.45
2018-02-07T22:34:26.907Z,44.28
2018-02-07T22:36:53.842Z,44.85
2018-02-07T22:39:20.734Z,44.97
2018-02-07T22:41:48.421Z,43.90
2018-02-07T22:44:15.288Z,44.42
2018-02-07T22:46:42.222Z,41.78
2018-02-07T22:49:09.155Z,44.13
2018-02-07T22:51:36.039Z,42.62
2018-02-07T22:54:03.006Z,43.47
2018-02-07T22:56:29.886Z,44.72
2018-02-07T22:58:57.606Z,44.38
2018-02-07T23:01:24.567Z,40.80
2018-02-07T23:03:51.441Z,42.65
2018-02-07T23:06:18.429Z,42.10
2018-02-07T23:08:45.372Z,43.67
2018-02-07T23:11:12.366Z,41.47
2018-02-07T23:13:39.237Z,43.08
2018-02-07T23:16:06.104Z,43.83
2018-02-07T23:18:33.054Z,44.53
2018-02-07T23:20:59.927Z,39.95
2018-02-07T23:23:26.811Z,42.47
2018-02-07T23:25:53.761Z,44.35
2018-02-07T23:28:20.707Z,44.25
2018-02-07T23:30:47.593Z,44.38
2018-02-07T23:33:14.463Z,43.75
2018-02-07T23:35:41.451Z,46.47
2018-02-07T23:38:08.411Z,46.30
2018-02-07T23:40:35.420Z,44.08
2018-02-07T23:43:03.099Z,43.87
2018-02-07T23:45:30.771Z,45.15
2018-02-07T23:47:57.729Z,41.10
2018-02-07T23:50:24.614Z,40.53
2018-02-07T23:52:51.517Z,42.65
2018-02-07T23:55:18.466Z,41.55
2018-02-07T23:57:45.357Z,42.62
