createdAt,value
2023-02-22T00:00:37.882Z,101089.16
2023-02-22T00:03:04.354Z,101091.25
2023-02-22T00:05:30.727Z,101089.81
2023-02-22T00:07:57.290Z,101089.22
2023-02-22T00:10:23.658Z,101089.00
2023-02-22T00:12:50.067Z,101083.03
2023-02-22T00:15:16.394Z,101085.97
2023-02-22T00:17:42.753Z,101083.72
2023-02-22T00:20:09.260Z,101082.69
2023-02-22T00:22:35.645Z,101088.34
2023-02-22T00:25:02.047Z,101089.38
2023-02-22T00:27:28.409Z,101091.28
2023-02-22T00:29:55.025Z,101087.16
2023-02-22T00:32:21.501Z,101089.88
2023-02-22T00:34:47.923Z,101089.28
2023-02-22T00:37:14.438Z,101090.34
2023-02-22T00:39:40.736Z,101083.31
2023-02-22T00:42:07.022Z,101086.00
2023-02-22T00:44:33.540Z,101078.38
2023-02-22T00:47:00.039Z,101084.00
2023-02-22T00:49:26.809Z,101086.94
2023-02-22T00:51:53.071Z,101085.91
2023-02-22T00:54:19.465Z,101091.88
2023-02-22T00:56:45.764Z,101090.69
2023-02-22T00:59:12.190Z,101085.78
2023-02-22T01:01:39.050Z,101083.91
2023-02-22T01:04:05.549Z,101082.75
2023-02-22T01:06:32.070Z,101084.88
2023-02-22T01:08:58.443Z,101082.50
2023-02-22T01:11:24.993Z,101083.81
2023-02-22T01:13:51.385Z,101085.66
2023-02-22T01:16:17.756Z,101084.50
2023-02-22T01:18:44.102Z,101084.72
2023-02-22T01:21:10.603Z,101089.34
2023-02-22T01:23:36.977Z,101079.00
2023-02-22T01:26:03.343Z,101080.91
2023-02-22T01:28:30.018Z,101078.44
2023-02-22T01:30:56.992Z,101081.94
2023-02-22T01:33:23.363Z,101081.38
2023-02-22T01:35:50.903Z,101082.44
2023-02-22T01:38:17.630Z,101079.97
2023-02-22T01:40:43.975Z,101077.50
2023-02-22T01:43:10.552Z,101079.84
2023-02-22T01:45:36.932Z,101075.50
2023-02-22T01:48:03.396Z,101079.13
2023-02-22T01:50:31.139Z,101070.69
2023-02-22T01:53:01.612Z,101071.16
2023-02-22T01:55:29.900Z,101075.97
2023-02-22T01:57:57.709Z,101077.63
2023-02-22T02:00:24.043Z,101070.81
2023-02-22T02:02:50.527Z,101070.31
2023-02-22T02:05:21.275Z,101063.53
2023-02-22T02:07:48.511Z,101069.66
2023-02-22T02:10:16.050Z,101063.31
2023-02-22T02:12:42.587Z,101066.56
2023-02-22T02:15:09.042Z,101068.81
2023-02-22T02:17:35.774Z,101069.28
2023-02-22T02:20:02.428Z,101065.19
2023-02-22T02:22:28.783Z,101062.47
2023-02-22T02:24:55.158Z,101066.97
2023-02-22T02:27:21.577Z,101062.59
2023-02-22T02:29:48.134Z,101057.81
2023-02-22T02:32:14.567Z,101065.66
2023-02-22T02:34:41.140Z,101062.50
2023-02-22T02:37:07.964Z,101060.41
2023-02-22T02:39:34.819Z,101051.34
2023-02-22T02:42:01.121Z,101055.81
2023-02-22T02:44:27.731Z,101053.34
2023-02-22T02:46:54.121Z,101055.13
2023-02-22T02:49:20.461Z,101054.72
2023-02-22T02:51:47.266Z,101062.00
2023-02-22T02:54:13.974Z,101050.84
2023-02-22T02:56:40.277Z,101057.91
2023-02-22T02:59:07.526Z,101066.69
2023-02-22T03:01:34.003Z,101060.72
2023-02-22T03:04:00.871Z,101062.94
2023-02-22T03:06:27.134Z,101061.53
2023-02-22T03:08:53.534Z,101051.06
2023-02-22T03:11:19.948Z,101057.06
2023-02-22T03:13:46.438Z,101055.78
2023-02-22T03:16:12.958Z,101055.56
2023-02-22T03:18:39.379Z,101050.00
2023-02-22T03:21:05.790Z,101057.19
2023-02-22T03:23:32.127Z,101058.81
2023-02-22T03:25:58.865Z,101058.69
2023-02-22T03:28:25.270Z,101063.59
2023-02-22T03:30:51.659Z,101057.41
2023-02-22T03:33:18.121Z,101057.03
2023-02-22T03:35:45.051Z,101064.78
2023-02-22T03:38:11.899Z,101057.75
2023-02-22T03:40:38.431Z,101059.38
2023-02-22T03:43:05.220Z,101059.16
2023-02-22T03:45:31.561Z,101059.75
2023-02-22T03:47:57.919Z,101054.81
2023-02-22T03:50:24.585Z,101060.22
2023-02-22T03:52:51.100Z,101062.19
2023-02-22T03:55:17.710Z,101066.16
2023-02-22T03:57:44.934Z,101062.06
2023-02-22T04:00:12.100Z,101064.31
2023-02-22T04:02:38.822Z,101069.44
2023-02-22T04:05:05.372Z,101074.88
2023-02-22T04:07:32.079Z,101064.78
2023-02-22T04:09:58.442Z,101070.41
2023-02-22T04:12:25.092Z,101068.31
2023-02-22T04:14:51.436Z,101063.38
2023-02-22T04:17:17.886Z,101065.94
2023-02-22T04:19:44.725Z,101062.06
2023-02-22T04:22:11.025Z,101066.59
2023-02-22T04:24:37.657Z,101065.94
2023-02-22T04:27:03.980Z,101056.19
2023-02-22T04:29:30.375Z,101065.91
2023-02-22T04:31:57.088Z,101058.31
2023-02-22T04:34:23.657Z,101053.97
2023-02-22T04:36:50.155Z,101071.66
2023-02-22T04:39:16.667Z,101065.09
2023-02-22T04:41:43.070Z,101063.19
2023-02-22T04:44:09.658Z,101067.34
2023-02-22T04:46:36.283Z,101060.28
2023-02-22T04:49:02.749Z,101059.34
2023-02-22T04:51:29.692Z,101064.47
2023-02-22T04:53:56.022Z,101062.28
2023-02-22T04:56:22.948Z,101060.88
2023-02-22T04:58:49.382Z,101066.00
2023-02-22T05:01:16.249Z,101062.72
2023-02-22T05:03:42.985Z,101062.38
2023-02-22T05:06:09.386Z,101055.69
2023-02-22T05:08:35.867Z,101057.22
2023-02-22T05:11:02.211Z,101056.38
2023-02-22T05:13:28.604Z,101050.19
2023-02-22T05:15:55.403Z,101047.94
2023-02-22T05:18:22.038Z,101051.84
2023-02-22T05:20:48.610Z,101042.56
2023-02-22T05:23:14.943Z,101039.72
2023-02-22T05:25:41.345Z,101043.34
2023-02-22T05:28:08.108Z,101036.56
2023-02-22T05:30:34.567Z,101043.00
2023-02-22T05:33:01.021Z,101041.38
2023-02-22T05:35:27.366Z,101041.81
2023-02-22T05:37:54.028Z,101049.09
2023-02-22T05:40:20.412Z,101047.88
2023-02-22T05:42:48.886Z,101043.94
2023-02-22T05:45:15.294Z,101052.44
2023-02-22T05:47:41.634Z,101050.78
2023-02-22T05:50:08.005Z,101051.84
2023-02-22T05:52:34.438Z,101055.78
2023-02-22T05:55:00.897Z,101057.69
2023-02-22T05:57:27.806Z,101055.88
2023-02-22T05:59:54.274Z,101052.53
2023-02-22T06:02:20.607Z,101061.06
2023-02-22T06:04:47.064Z,101053.34
2023-02-22T06:07:13.440Z,101066.22
2023-02-22T06:09:39.806Z,101063.75
2023-02-22T06:12:06.312Z,101064.44
2023-02-22T06:14:32.802Z,101063.38
2023-02-22T06:16:59.124Z,101060.09
2023-02-22T06:19:25.747Z,101061.16
2023-02-22T06:21:52.260Z,101063.25
2023-02-22T06:24:18.951Z,101077.31
2023-02-22T06:26:45.553Z,101073.19
2023-02-22T06:29:11.897Z,101075.06
2023-02-22T06:31:38.543Z,101069.44
2023-02-22T06:34:04.943Z,101069.66
2023-02-22T06:36:31.446Z,101077.38
2023-02-22T06:38:58.045Z,101069.31
2023-02-22T06:41:24.432Z,101083.84
2023-02-22T06:43:50.803Z,101077.38
2023-02-22T06:46:17.177Z,101082.44
2023-02-22T06:48:43.535Z,101090.13
2023-02-22T06:51:10.243Z,101094.75
2023-02-22T06:53:37.061Z,101089.31
2023-02-22T06:56:03.435Z,101086.78
2023-02-22T06:58:29.885Z,101087.72
2023-02-22T07:00:56.270Z,101084.81
2023-02-22T07:03:22.848Z,101091.41
2023-02-22T07:05:49.546Z,101088.94
2023-02-22T07:08:16.307Z,101088.72
2023-02-22T07:10:42.889Z,101094.94
2023-02-22T07:13:09.232Z,101094.38
2023-02-22T07:15:35.868Z,101094.59
2023-02-22T07:18:02.998Z,101098.34
2023-02-22T07:20:29.561Z,101096.72
2023-02-22T07:22:56.254Z,101107.25
2023-02-22T07:25:22.659Z,101105.63
2023-02-22T07:27:49.074Z,101106.44
2023-02-22T07:30:15.828Z,101108.53
2023-02-22T07:32:42.907Z,101107.88
2023-02-22T07:35:09.682Z,101110.25
2023-02-22T07:37:36.481Z,101113.06
2023-02-22T07:40:03.196Z,101107.31
2023-02-22T07:42:29.965Z,101118.94
2023-02-22T07:44:56.334Z,101105.84
2023-02-22T07:47:22.809Z,101111.88
2023-02-22T07:49:49.516Z,101112.78
2023-02-22T07:52:16.720Z,101112.13
2023-02-22T07:54:43.088Z,101110.25
2023-02-22T07:57:09.712Z,101107.69
2023-02-22T07:59:36.054Z,101106.22
2023-02-22T08:02:02.432Z,101110.47
2023-02-22T08:04:28.872Z,101112.34
2023-02-22T08:06:55.235Z,101108.31
2023-02-22T08:09:21.995Z,101107.84
2023-02-22T08:11:49.065Z,101105.00
2023-02-22T08:14:15.534Z,101104.13
2023-02-22T08:16:41.998Z,101108.31
2023-02-22T08:19:09.025Z,101103.72
2023-02-22T08:21:35.357Z,101107.41
2023-02-22T08:24:01.760Z,101107.78
2023-02-22T08:26:28.419Z,101107.91
2023-02-22T08:28:55.135Z,101111.06
2023-02-22T08:31:21.809Z,101110.25
2023-02-22T08:33:49.026Z,101113.63
2023-02-22T08:36:15.401Z,101111.59
2023-02-22T08:38:41.775Z,101108.81
2023-02-22T08:41:08.372Z,101114.44
2023-02-22T08:43:35.371Z,101111.16
2023-02-22T08:46:02.043Z,101112.19
2023-02-22T08:48:28.483Z,101114.91
2023-02-22T08:50:55.083Z,101111.22
2023-02-22T08:53:21.774Z,101111.00
2023-02-22T08:55:48.770Z,101111.38
2023-02-22T08:58:15.178Z,101113.22
2023-02-22T09:00:41.513Z,101103.72
2023-02-22T09:03:08.093Z,101104.56
2023-02-22T09:05:34.477Z,101108.53
2023-02-22T09:08:00.835Z,101102.53
2023-02-22T09:10:27.290Z,101111.44
2023-02-22T09:12:54.351Z,101107.91
2023-02-22T09:15:20.843Z,101112.50
2023-02-22T09:17:47.165Z,101113.50
2023-02-22T09:20:13.495Z,101108.75
2023-02-22T09:22:39.836Z,101102.75
2023-02-22T09:25:16.409Z,101106.28
2023-02-22T09:27:43.539Z,101108.38
2023-02-22T09:30:10.117Z,101107.56
2023-02-22T09:32:37.421Z,101100.53
2023-02-22T09:35:04.208Z,101100.75
2023-02-22T09:37:30.864Z,101105.28
2023-02-22T09:39:57.615Z,101098.88
2023-02-22T09:42:24.055Z,101109.88
2023-02-22T09:44:50.524Z,101109.63
2023-02-22T09:47:17.605Z,101107.19
2023-02-22T09:49:44.051Z,101109.25
2023-02-22T09:52:10.383Z,101104.94
2023-02-22T09:54:37.289Z,101097.28
2023-02-22T09:57:03.954Z,101107.84
2023-02-22T09:59:30.365Z,101106.78
2023-02-22T10:01:56.699Z,101100.59
2023-02-22T10:04:23.182Z,101104.09
2023-02-22T10:06:49.622Z,101100.81
2023-02-22T10:09:16.011Z,101098.34
2023-02-22T10:11:42.399Z,101095.66
2023-02-22T10:14:08.680Z,101098.34
2023-02-22T10:16:35.630Z,101096.50
2023-02-22T10:19:02.061Z,101096.72
2023-02-22T10:21:28.769Z,101097.72
2023-02-22T10:23:55.137Z,101095.28
2023-02-22T10:26:21.506Z,101087.22
2023-02-22T10:28:48.102Z,101092.34
2023-02-22T10:31:14.945Z,101098.56
2023-02-22T10:33:41.362Z,101094.69
2023-02-22T10:36:07.819Z,101091.97
2023-02-22T10:38:34.145Z,101089.06
2023-02-22T10:41:00.535Z,101088.72
2023-02-22T10:43:27.144Z,101089.91
2023-02-22T10:45:53.516Z,101085.81
2023-02-22T10:48:20.021Z,101080.84
2023-02-22T10:50:46.631Z,101084.97
2023-02-22T10:53:13.238Z,101080.84
2023-02-22T10:55:39.684Z,101082.72
2023-02-22T10:58:06.614Z,101076.28
2023-02-22T11:00:33.029Z,101077.53
2023-02-22T11:02:59.356Z,101080.84
2023-02-22T11:05:25.709Z,101081.91
2023-02-22T11:07:52.049Z,101077.53
2023-02-22T11:10:18.408Z,101076.75
2023-02-22T11:12:45.012Z,101078.59
2023-02-22T11:15:12.110Z,101070.72
2023-02-22T11:17:38.488Z,101069.69
2023-02-22T11:20:04.987Z,101064.53
2023-02-22T11:22:31.584Z,101061.00
2023-02-22T11:24:57.953Z,101069.09
2023-02-22T11:27:24.331Z,101059.38
2023-02-22T11:29:50.631Z,101055.63
2023-02-22T11:32:17.347Z,101063.13
2023-02-22T11:34:44.258Z,101057.75
2023-02-22T11:37:10.952Z,101055.03
2023-02-22T11:39:37.296Z,101057.75
2023-02-22T11:42:03.869Z,101052.34
2023-02-22T11:44:30.355Z,101045.31
2023-02-22T11:46:56.889Z,101045.53
2023-02-22T11:49:23.678Z,101051.97
2023-02-22T11:51:50.335Z,101039.13
2023-02-22T11:54:16.681Z,101036.66
2023-02-22T11:56:43.560Z,101033.97
2023-02-22T11:59:10.051Z,101039.34
2023-02-22T12:01:36.419Z,101042.03
2023-02-22T12:04:02.920Z,101036.88
2023-02-22T12:06:29.396Z,101039.78
2023-02-22T12:08:55.756Z,101043.31
2023-02-22T12:11:22.199Z,101030.06
2023-02-22T12:13:48.526Z,101034.63
2023-02-22T12:16:15.443Z,101033.56
2023-02-22T12:18:42.133Z,101032.75
2023-02-22T12:21:08.622Z,101027.59
2023-02-22T12:23:35.043Z,101030.28
2023-02-22T12:26:01.510Z,101022.22
2023-02-22T12:28:28.044Z,101026.78
2023-02-22T12:30:54.562Z,101023.50
2023-02-22T12:33:20.949Z,101029.47
2023-02-22T12:35:47.240Z,101016.69
2023-02-22T12:38:13.618Z,101013.19
2023-02-22T12:40:39.968Z,101024.41
2023-02-22T12:43:06.351Z,101017.34
2023-02-22T12:45:32.794Z,101021.72
2023-02-22T12:47:59.417Z,101016.56
2023-02-22T12:50:25.739Z,101026.03
2023-02-22T12:52:52.397Z,101015.72
2023-02-22T12:55:18.825Z,101020.25
2023-02-22T12:57:45.164Z,101014.31
2023-02-22T13:00:11.517Z,101023.19
2023-02-22T13:02:37.939Z,101013.47
2023-02-22T13:05:04.290Z,101017.63
2023-02-22T13:07:30.615Z,101019.75
2023-02-22T13:09:57.335Z,101019.06
2023-02-22T13:12:23.921Z,101015.34
2023-02-22T13:14:50.502Z,101016.16
2023-02-22T13:17:17.035Z,101011.63
2023-02-22T13:19:43.441Z,101016.38
2023-02-22T13:22:09.920Z,101013.03
2023-02-22T13:24:36.231Z,101008.50
2023-02-22T13:27:02.693Z,101006.22
2023-02-22T13:29:29.406Z,101004.38
2023-02-22T13:31:55.992Z,101004.59
2023-02-22T13:34:22.758Z,101000.03
2023-02-22T13:36:49.610Z,101002.72
2023-02-22T13:39:16.057Z,101010.78
2023-02-22T13:41:42.461Z,101006.22
2023-02-22T13:44:09.436Z,101000.03
2023-02-22T13:46:35.982Z,101000.84
2023-02-22T13:49:02.316Z,100993.84
2023-02-22T13:51:29.046Z,100999.81
2023-02-22T13:53:55.394Z,100994.66
2023-02-22T13:56:22.106Z,100992.78
2023-02-22T13:58:48.649Z,101000.84
2023-02-22T14:01:15.086Z,101003.75
2023-02-22T14:03:41.524Z,101002.13
2023-02-22T14:06:07.903Z,100994.94
2023-02-22T14:08:34.289Z,100992.44
2023-02-22T14:11:01.025Z,100988.06
2023-02-22T14:13:27.532Z,100991.81
2023-02-22T14:15:53.933Z,100997.19
2023-02-22T14:18:20.306Z,100996.38
2023-02-22T14:20:47.847Z,100997.81
2023-02-22T14:23:14.885Z,100994.28
2023-02-22T14:25:41.453Z,100983.75
2023-02-22T14:28:08.279Z,100986.66
2023-02-22T14:30:34.598Z,100981.66
2023-02-22T14:33:01.533Z,100980.69
2023-02-22T14:35:33.319Z,100987.63
2023-02-22T14:38:07.688Z,100988.47
2023-02-22T14:40:34.073Z,100978.97
2023-02-22T14:43:00.717Z,100975.69
2023-02-22T14:45:29.848Z,100974.13
2023-02-22T14:47:56.964Z,100976.13
2023-02-22T14:50:23.263Z,100969.88
2023-02-22T14:52:49.622Z,100981.06
2023-02-22T14:55:16.422Z,100981.88
2023-02-22T14:57:42.870Z,100980.47
2023-02-22T15:00:09.182Z,100979.78
2023-02-22T15:02:35.951Z,100976.72
2023-02-22T15:05:02.460Z,100977.78
2023-02-22T15:07:28.805Z,100971.34
2023-02-22T15:09:55.789Z,100978.81
2023-02-22T15:12:22.243Z,100978.22
2023-02-22T15:14:48.869Z,100973.91
2023-02-22T15:17:15.299Z,100971.56
2023-02-22T15:19:41.862Z,100972.00
2023-02-22T15:22:08.263Z,100966.84
2023-02-22T15:24:34.978Z,100968.75
2023-02-22T15:27:03.495Z,100963.34
2023-02-22T15:29:31.428Z,100965.50
2023-02-22T15:31:57.808Z,100960.53
2023-02-22T15:34:24.160Z,100957.44
2023-02-22T15:36:50.453Z,100955.94
2023-02-22T15:39:16.826Z,100956.34
2023-02-22T15:41:43.109Z,100954.25
2023-02-22T15:44:22.717Z,100952.31
2023-02-22T15:46:50.161Z,100941.78
2023-02-22T15:49:16.530Z,100943.13
2023-02-22T15:51:42.942Z,100945.38
2023-02-22T15:54:13.258Z,100949.56
2023-02-22T15:56:47.996Z,100951.19
2023-02-22T15:59:14.933Z,100948.34
2023-02-22T16:01:42.708Z,100949.78
2023-02-22T16:04:09.620Z,100958.28
2023-02-22T16:06:36.110Z,100954.94
2023-02-22T16:09:02.482Z,100952.03
2023-02-22T16:11:29.346Z,100947.91
2023-02-22T16:13:55.733Z,100948.78
2023-02-22T16:16:22.376Z,100943.34
2023-02-22T16:18:48.714Z,100948.50
2023-02-22T16:21:15.351Z,100941.50
2023-02-22T16:23:42.217Z,100945.88
2023-02-22T16:26:09.394Z,100946.31
2023-02-22T16:28:35.703Z,100946.25
2023-02-22T16:31:02.358Z,100949.84
2023-02-22T16:33:28.783Z,100949.41
2023-02-22T16:35:55.555Z,100950.44
2023-02-22T16:38:21.931Z,100944.63
2023-02-22T16:40:48.311Z,100951.63
2023-02-22T16:43:14.853Z,100954.38
2023-02-22T16:45:42.553Z,100945.59
2023-02-22T16:48:09.022Z,100953.88
2023-02-22T16:50:35.410Z,100955.06
2023-02-22T16:53:01.740Z,100953.59
2023-02-22T16:55:28.254Z,100953.38
2023-02-22T16:57:54.642Z,100949.22
2023-02-22T17:00:21.155Z,100949.31
2023-02-22T17:02:48.034Z,100951.03
2023-02-22T17:05:14.570Z,100949.78
2023-02-22T17:07:40.900Z,100952.25
2023-02-22T17:10:07.232Z,100950.00
2023-02-22T17:12:33.733Z,100953.13
2023-02-22T17:15:00.146Z,100957.91
2023-02-22T17:17:27.087Z,100953.31
2023-02-22T17:19:53.381Z,100951.09
2023-02-22T17:22:19.721Z,100952.13
2023-02-22T17:24:46.067Z,100946.38
2023-02-22T17:27:12.457Z,100950.94
2023-02-22T17:29:38.889Z,100948.50
2023-02-22T17:32:05.374Z,100936.91
2023-02-22T17:34:31.774Z,100937.97
2023-02-22T17:36:58.309Z,100944.34
2023-02-22T17:39:24.719Z,100939.22
2023-02-22T17:41:53.380Z,100934.88
2023-02-22T17:44:20.943Z,100933.22
2023-02-22T17:46:47.462Z,100940.25
2023-02-22T17:49:13.882Z,100928.91
2023-02-22T17:51:40.336Z,100932.66
2023-02-22T17:54:07.448Z,100932.66
2023-02-22T17:56:34.598Z,100936.34
2023-02-22T17:59:01.047Z,100928.28
2023-02-22T18:01:27.390Z,100925.03
2023-02-22T18:03:53.959Z,100926.88
2023-02-22T18:06:23.315Z,100922.34
2023-02-22T18:08:51.238Z,100927.09
2023-02-22T18:11:17.923Z,100925.66
2023-02-22T18:13:44.457Z,100923.59
2023-02-22T18:16:11.149Z,100912.84
2023-02-22T18:18:37.563Z,100917.41
2023-02-22T18:21:03.896Z,100916.59
2023-02-22T18:23:30.223Z,100923.81
2023-02-22T18:26:09.690Z,100918.44
2023-02-22T18:28:37.844Z,100919.50
2023-02-22T18:31:04.390Z,100920.31
2023-02-22T18:33:31.950Z,100919.50
2023-02-22T18:35:58.485Z,100914.13
2023-02-22T18:38:24.857Z,100919.50
2023-02-22T18:40:51.260Z,100914.94
2023-02-22T18:43:17.890Z,100916.81
2023-02-22T18:45:44.227Z,100912.25
2023-02-22T18:48:10.585Z,100911.44
2023-02-22T18:50:36.925Z,100909.81
2023-02-22T18:53:03.612Z,100905.44
2023-02-22T18:55:30.087Z,100903.59
2023-02-22T18:57:56.524Z,100905.44
2023-02-22T19:00:23.464Z,100913.72
2023-02-22T19:02:49.787Z,100909.19
2023-02-22T19:05:16.479Z,100901.13
2023-02-22T19:07:42.773Z,100899.06
2023-02-22T19:10:09.178Z,100897.38
2023-02-22T19:12:35.936Z,100908.97
2023-02-22T19:15:02.549Z,100907.91
2023-02-22T19:17:28.982Z,100902.75
2023-02-22T19:19:55.300Z,100907.97
2023-02-22T19:22:21.742Z,100903.81
2023-02-22T19:24:48.311Z,100915.00
2023-02-22T19:27:14.774Z,100899.91
2023-02-22T19:29:41.139Z,100904.88
2023-02-22T19:32:07.534Z,100899.91
2023-02-22T19:34:34.048Z,100903.66
2023-02-22T19:37:00.805Z,100910.66
2023-02-22T19:39:27.303Z,100903.03
2023-02-22T19:41:54.208Z,100900.97
2023-02-22T19:44:20.715Z,100906.34
2023-02-22T19:46:47.741Z,100900.81
2023-02-22T19:49:14.090Z,100904.09
2023-02-22T19:51:40.457Z,100907.63
2023-02-22T19:54:07.348Z,100910.31
2023-02-22T19:56:33.709Z,100898.34
2023-02-22T19:59:00.168Z,100903.50
2023-02-22T20:01:27.093Z,100906.78
2023-02-22T20:03:53.522Z,100915.28
2023-02-22T20:06:19.937Z,100905.38
2023-02-22T20:08:46.314Z,100905.38
2023-02-22T20:11:12.707Z,100912.00
2023-02-22T20:13:39.254Z,100917.59
2023-02-22T20:16:05.646Z,100900.63
2023-02-22T20:18:31.977Z,100911.63
2023-02-22T20:20:58.613Z,100913.25
2023-02-22T20:23:25.000Z,100917.81
2023-02-22T20:25:51.360Z,100912.44
2023-02-22T20:28:18.192Z,100912.44
2023-02-22T20:30:44.615Z,100914.31
2023-02-22T20:33:11.166Z,100911.84
2023-02-22T20:35:38.013Z,100917.00
2023-02-22T20:38:04.770Z,100916.16
2023-02-22T20:40:31.406Z,100910.41
2023-02-22T20:42:57.836Z,100906.47
2023-02-22T20:45:24.322Z,100899.91
2023-02-22T20:47:51.107Z,100904.00
2023-02-22T20:50:17.453Z,100896.16
2023-02-22T20:52:44.238Z,100895.53
2023-02-22T20:55:11.796Z,100895.53
2023-02-22T20:57:38.462Z,100889.34
2023-02-22T21:00:04.977Z,100890.16
2023-02-22T21:02:31.232Z,100892.84
2023-02-22T21:04:58.146Z,100895.75
2023-02-22T21:07:24.715Z,100895.75
2023-02-22T21:09:51.110Z,100896.56
2023-02-22T21:12:17.400Z,100895.97
2023-02-22T21:14:43.850Z,100894.13
2023-02-22T21:17:11.120Z,100894.34
2023-02-22T21:19:37.602Z,100889.19
2023-02-22T21:22:04.074Z,100892.66
2023-02-22T21:24:30.654Z,100880.91
2023-02-22T21:26:57.139Z,100880.06
2023-02-22T21:29:23.535Z,100883.19
2023-02-22T21:31:50.046Z,100879.72
2023-02-22T21:34:16.507Z,100882.38
2023-02-22T21:36:43.422Z,100883.19
2023-02-22T21:39:09.771Z,100885.06
2023-02-22T21:41:36.098Z,100877.81
2023-02-22T21:44:02.841Z,100880.72
2023-02-22T21:46:29.662Z,100879.31
2023-02-22T21:48:56.105Z,100879.09
2023-02-22T21:51:22.503Z,100882.81
2023-02-22T21:53:48.880Z,100880.72
2023-02-22T21:56:15.479Z,100874.19
2023-02-22T21:58:42.001Z,100873.94
2023-02-22T22:01:08.453Z,100875.81
2023-02-22T22:03:34.816Z,100869.03
2023-02-22T22:06:01.233Z,100876.03
2023-02-22T22:08:27.578Z,100872.50
2023-02-22T22:10:53.902Z,100872.72
2023-02-22T22:13:20.197Z,100874.41
2023-02-22T22:15:46.711Z,100871.72
2023-02-22T22:18:13.034Z,100871.31
2023-02-22T22:20:40.266Z,100866.56
2023-02-22T22:23:06.816Z,100870.28
2023-02-22T22:25:33.157Z,100869.47
2023-02-22T22:27:59.756Z,100872.34
2023-02-22T22:30:26.362Z,100870.72
2023-02-22T22:32:52.725Z,100867.00
2023-02-22T22:35:19.360Z,100873.41
2023-02-22T22:37:45.780Z,100862.66
2023-02-22T22:40:12.405Z,100856.47
2023-02-22T22:42:39.142Z,100853.78
2023-02-22T22:45:05.563Z,100857.50
2023-02-22T22:47:31.951Z,100852.97
2023-02-22T22:49:58.257Z,100865.56
2023-02-22T22:52:25.070Z,100857.72
2023-02-22T22:54:51.371Z,100845.16
2023-02-22T22:57:18.149Z,100848.03
2023-02-22T22:59:44.522Z,100849.69
2023-02-22T23:02:10.859Z,100855.03
2023-02-22T23:04:37.449Z,100848.25
2023-02-22T23:07:03.890Z,100851.78
2023-02-22T23:09:30.238Z,100857.13
2023-02-22T23:11:56.676Z,100850.09
2023-02-22T23:14:23.565Z,100855.25
2023-02-22T23:16:50.386Z,100853.63
2023-02-22T23:19:16.940Z,100847.41
2023-02-22T23:21:43.257Z,100850.34
2023-02-22T23:24:09.586Z,100845.19
2023-02-22T23:26:36.232Z,100849.72
2023-02-22T23:29:02.533Z,100844.38
2023-02-22T23:31:28.858Z,100839.00
2023-02-22T23:33:55.414Z,100845.41
2023-02-22T23:36:21.812Z,100839.84
2023-02-22T23:38:48.178Z,100837.38
2023-02-22T23:41:14.939Z,100840.25
2023-02-22T23:43:41.254Z,100840.88
2023-02-22T23:46:07.836Z,100829.53
2023-02-22T23:48:34.207Z,100833.25
2023-02-22T23:51:00.547Z,100837.56
2023-02-22T23:53:27.371Z,100834.06
2023-02-22T23:55:53.926Z,100833.25
2023-02-22T23:58:20.395Z,100828.94
