createdAt,value
2022-12-15T20:42:02.302Z,1.94
2022-12-15T20:44:31.009Z,2.01
2022-12-15T20:46:59.886Z,2.04
2022-12-15T20:49:28.636Z,2.15
2022-12-15T20:51:57.365Z,2.21
2022-12-15T20:54:26.040Z,2.23
2022-12-15T20:56:54.896Z,2.27
2022-12-15T20:59:25.497Z,2.18
2022-12-15T21:01:54.824Z,2.14
2022-12-15T21:04:27.458Z,2.15
2022-12-15T21:06:57.586Z,2.05
2022-12-15T21:09:26.550Z,2.07
2022-12-15T21:11:56.012Z,2.09
2022-12-15T21:14:26.834Z,2.12
2022-12-15T21:16:55.587Z,2.15
2022-12-15T21:19:24.887Z,2.19
2022-12-15T21:21:55.977Z,2.20
2022-12-15T21:24:28.405Z,2.19
2022-12-15T21:26:57.599Z,2.31
2022-12-15T21:29:29.856Z,2.39
2022-12-15T21:31:58.621Z,2.42
2022-12-15T21:34:27.283Z,2.31
2022-12-15T21:36:56.148Z,2.36
2022-12-15T21:39:29.219Z,2.39
2022-12-15T21:41:59.480Z,2.43
2022-12-15T21:44:30.150Z,2.49
2022-12-15T21:46:59.025Z,2.56
2022-12-15T21:49:25.845Z,2.63
2022-12-15T21:51:57.866Z,2.63
2022-12-15T21:54:31.696Z,2.69
2022-12-15T21:57:01.120Z,2.73
2022-12-15T21:59:34.034Z,2.81
2022-12-15T22:02:03.159Z,2.84
2022-12-15T22:04:35.031Z,2.90
2022-12-15T22:07:03.467Z,2.79
2022-12-15T22:09:32.129Z,2.90
2022-12-15T22:12:01.444Z,2.95
2022-12-15T22:14:35.451Z,2.93
2022-12-15T22:17:17.187Z,2.97
2022-12-15T22:19:47.008Z,2.97
2022-12-15T22:22:16.042Z,2.93
2022-12-15T22:24:45.458Z,2.94
2022-12-15T22:27:21.990Z,2.95
2022-12-15T22:29:52.684Z,2.98
2022-12-15T22:32:21.357Z,3.01
2022-12-15T22:34:50.071Z,3.03
2022-12-15T22:37:20.638Z,3.08
2022-12-15T22:39:49.323Z,3.13
2022-12-15T22:42:18.882Z,3.11
2022-12-15T22:44:47.826Z,3.12
2022-12-15T22:47:18.425Z,3.14
2022-12-15T22:49:47.128Z,3.15
2022-12-15T22:52:19.012Z,3.17
2022-12-15T22:54:47.884Z,3.04
2022-12-15T22:57:23.868Z,3.11
2022-12-15T23:00:00.042Z,3.12
2022-12-15T23:02:36.180Z,3.07
2022-12-15T23:05:05.603Z,2.98
2022-12-15T23:07:35.457Z,2.93
2022-12-15T23:10:17.892Z,2.85
2022-12-15T23:12:46.651Z,2.77
2022-12-15T23:15:28.548Z,2.71
2022-12-15T23:17:59.076Z,2.63
2022-12-15T23:20:27.811Z,2.57
2022-12-15T23:22:56.548Z,2.51
2022-12-15T23:25:25.251Z,2.45
2022-12-15T23:27:54.027Z,2.40
2022-12-15T23:30:24.734Z,2.35
2022-12-15T23:32:55.318Z,2.32
2022-12-15T23:35:26.156Z,2.25
2022-12-15T23:37:54.871Z,2.21
2022-12-15T23:40:24.456Z,2.15
2022-12-15T23:42:53.415Z,2.14
2022-12-15T23:45:22.662Z,2.14
2022-12-15T23:47:51.380Z,2.17
2022-12-15T23:50:20.289Z,2.29
2022-12-15T23:52:51.949Z,2.34
2022-12-15T23:55:20.803Z,2.38
2022-12-15T23:57:49.827Z,2.40
