createdAt,value
2022-09-27T00:01:08.580Z,60.17
2022-09-27T00:03:36.591Z,60.45
2022-09-27T00:06:09.001Z,60.36
2022-09-27T00:08:37.186Z,60.31
2022-09-27T00:11:07.467Z,60.62
2022-09-27T00:13:34.970Z,60.50
2022-09-27T00:16:07.143Z,60.46
2022-09-27T00:18:35.110Z,60.12
2022-09-27T00:21:11.392Z,60.05
2022-09-27T00:23:39.548Z,59.85
2022-09-27T00:26:08.929Z,59.79
2022-09-27T00:28:36.403Z,59.78
2022-09-27T00:31:04.488Z,59.63
2022-09-27T00:33:32.361Z,59.05
2022-09-27T00:36:09.847Z,59.23
2022-09-27T00:38:37.581Z,59.09
2022-09-27T00:41:05.865Z,59.58
2022-09-27T00:43:48.471Z,59.25
2022-09-27T00:46:26.146Z,59.38
2022-09-27T00:49:02.195Z,59.36
2022-09-27T00:51:30.944Z,59.50
2022-09-27T00:53:59.367Z,60.33
2022-09-27T00:56:29.747Z,60.12
2022-09-27T00:59:02.755Z,59.96
2022-09-27T01:01:30.899Z,60.36
2022-09-27T01:04:07.175Z,60.17
2022-09-27T01:06:34.795Z,60.35
2022-09-27T01:09:05.813Z,60.64
2022-09-27T01:11:46.361Z,60.70
2022-09-27T01:14:32.741Z,61.08
2022-09-27T01:17:09.222Z,60.94
2022-09-27T01:20:14.416Z,60.66
2022-09-27T01:23:05.802Z,60.34
2022-09-27T01:26:08.529Z,60.36
2022-09-27T01:28:42.185Z,60.95
2022-09-27T01:31:22.104Z,60.87
2022-09-27T01:34:30.873Z,61.20
2022-09-27T01:37:13.279Z,60.62
2022-09-27T01:39:50.047Z,60.40
2022-09-27T01:42:32.379Z,60.64
2022-09-27T01:45:06.196Z,60.38
2022-09-27T01:47:41.097Z,60.24
2022-09-27T01:50:23.108Z,59.71
2022-09-27T01:52:55.188Z,59.69
2022-09-27T01:55:24.861Z,59.47
2022-09-27T01:58:00.953Z,59.05
2022-09-27T02:00:28.740Z,59.13
2022-09-27T02:03:09.577Z,59.16
2022-09-27T02:05:53.086Z,59.18
2022-09-27T02:08:43.837Z,58.73
2022-09-27T02:11:13.957Z,58.37
2022-09-27T02:14:05.298Z,58.25
2022-09-27T02:16:59.681Z,58.24
2022-09-27T02:19:33.560Z,58.46
2022-09-27T02:22:15.424Z,58.47
2022-09-27T02:24:52.217Z,58.42
2022-09-27T02:27:29.646Z,58.33
2022-09-27T02:30:07.662Z,58.48
2022-09-27T02:32:36.709Z,58.23
2022-09-27T02:35:25.587Z,58.62
2022-09-27T02:37:53.739Z,58.38
2022-09-27T02:40:22.047Z,58.57
2022-09-27T02:42:49.744Z,58.24
2022-09-27T02:45:18.740Z,58.21
2022-09-27T02:47:56.849Z,58.11
2022-09-27T02:50:30.171Z,58.09
2022-09-27T02:53:12.144Z,58.03
2022-09-27T02:55:52.464Z,57.89
2022-09-27T02:58:27.626Z,57.86
2022-09-27T03:01:27.869Z,57.81
2022-09-27T03:04:06.618Z,58.01
2022-09-27T03:06:34.738Z,57.86
2022-09-27T03:09:02.795Z,57.89
2022-09-27T03:11:30.275Z,58.32
2022-09-27T03:14:08.267Z,57.82
2022-09-27T03:16:37.735Z,57.60
2022-09-27T03:19:06.715Z,57.86
2022-09-27T03:21:39.281Z,58.07
2022-09-27T03:24:06.924Z,58.14
2022-09-27T03:26:34.358Z,58.71
2022-09-27T03:29:02.081Z,59.24
2022-09-27T03:31:30.564Z,59.37
2022-09-27T03:34:00.299Z,59.73
2022-09-27T03:36:28.963Z,60.13
2022-09-27T03:38:56.724Z,60.63
2022-09-27T03:41:24.299Z,60.28
2022-09-27T03:43:52.836Z,60.21
2022-09-27T03:46:20.867Z,60.40
2022-09-27T03:48:48.451Z,61.18
2022-09-27T03:51:15.997Z,61.02
2022-09-27T03:53:44.336Z,61.35
2022-09-27T03:56:11.997Z,60.87
2022-09-27T03:58:39.616Z,60.65
2022-09-27T04:01:08.060Z,60.72
2022-09-27T04:03:36.335Z,60.53
2022-09-27T04:06:08.285Z,60.60
2022-09-27T04:08:36.601Z,60.96
2022-09-27T04:11:05.539Z,60.48
2022-09-27T04:13:33.429Z,61.63
2022-09-27T04:16:02.963Z,62.09
2022-09-27T04:18:31.867Z,61.70
2022-09-27T04:21:00.611Z,61.18
2022-09-27T04:23:30.070Z,61.15
2022-09-27T04:25:58.049Z,61.12
2022-09-27T04:28:30.134Z,61.20
2022-09-27T04:30:57.820Z,61.73
2022-09-27T04:33:27.456Z,62.17
2022-09-27T04:36:15.750Z,61.85
2022-09-27T04:38:43.520Z,62.21
2022-09-27T04:41:11.317Z,62.21
2022-09-27T04:43:39.260Z,62.07
2022-09-27T04:46:06.992Z,62.01
2022-09-27T04:48:34.927Z,61.51
2022-09-27T04:51:03.173Z,62.46
2022-09-27T04:53:31.080Z,62.11
2022-09-27T04:55:59.607Z,62.03
2022-09-27T04:58:27.155Z,63.62
2022-09-27T05:00:55.914Z,62.62
2022-09-27T05:03:25.752Z,62.93
2022-09-27T05:05:53.874Z,63.12
2022-09-27T05:08:21.389Z,63.01
2022-09-27T05:10:55.909Z,63.65
2022-09-27T05:13:23.481Z,63.78
2022-09-27T05:15:52.881Z,63.23
2022-09-27T05:18:22.907Z,64.14
2022-09-27T05:20:53.660Z,66.22
2022-09-27T05:23:21.917Z,64.57
2022-09-27T05:25:49.337Z,64.92
2022-09-27T05:28:16.797Z,64.62
2022-09-27T05:30:44.774Z,64.71
2022-09-27T05:33:12.736Z,67.56
2022-09-27T05:35:45.494Z,66.59
2022-09-27T05:38:13.675Z,66.42
2022-09-27T05:40:44.444Z,67.79
2022-09-27T05:43:12.134Z,67.83
2022-09-27T05:45:40.177Z,67.01
2022-09-27T05:48:08.315Z,68.33
2022-09-27T05:50:37.078Z,68.08
2022-09-27T05:53:05.072Z,67.71
2022-09-27T05:55:32.875Z,67.13
2022-09-27T05:58:02.301Z,66.75
2022-09-27T06:00:31.302Z,67.40
2022-09-27T06:03:04.873Z,68.18
2022-09-27T06:05:36.879Z,67.40
2022-09-27T06:08:10.678Z,67.02
2022-09-27T06:10:38.959Z,67.46
2022-09-27T06:13:11.156Z,68.14
2022-09-27T06:15:40.412Z,68.64
2022-09-27T06:18:11.169Z,68.72
2022-09-27T06:20:41.486Z,67.74
2022-09-27T06:23:20.476Z,68.50
2022-09-27T06:25:48.975Z,69.24
2022-09-27T06:28:18.298Z,69.55
2022-09-27T06:30:48.068Z,68.85
2022-09-27T06:33:19.634Z,68.97
2022-09-27T06:35:49.329Z,69.83
2022-09-27T06:38:18.466Z,68.90
2022-09-27T06:40:47.342Z,68.46
2022-09-27T06:43:22.438Z,68.31
2022-09-27T06:45:51.271Z,69.73
2022-09-27T06:48:21.437Z,69.25
2022-09-27T06:50:49.238Z,71.82
2022-09-27T06:53:17.152Z,70.36
2022-09-27T06:55:45.408Z,69.70
2022-09-27T06:58:31.765Z,69.32
2022-09-27T07:01:01.840Z,68.67
2022-09-27T07:03:40.168Z,68.28
2022-09-27T07:06:20.432Z,68.03
2022-09-27T07:08:54.184Z,68.09
2022-09-27T07:11:23.591Z,67.83
2022-09-27T07:13:52.119Z,67.62
2022-09-27T07:16:19.631Z,67.55
2022-09-27T07:18:48.564Z,67.18
2022-09-27T07:21:16.487Z,67.64
2022-09-27T07:23:43.945Z,68.73
2022-09-27T07:26:12.810Z,67.97
2022-09-27T07:28:41.707Z,67.29
2022-09-27T07:31:11.354Z,67.25
2022-09-27T07:33:43.397Z,69.93
2022-09-27T07:36:12.217Z,69.65
2022-09-27T07:38:41.416Z,69.16
2022-09-27T07:41:11.063Z,71.11
2022-09-27T07:43:38.725Z,69.96
2022-09-27T07:46:06.775Z,70.80
2022-09-27T07:48:34.349Z,72.27
2022-09-27T07:51:02.058Z,70.87
2022-09-27T07:53:34.750Z,69.64
2022-09-27T07:56:03.836Z,69.15
2022-09-27T07:58:32.418Z,69.43
2022-09-27T08:01:01.165Z,68.98
2022-09-27T08:03:29.043Z,69.39
2022-09-27T08:05:56.626Z,69.79
2022-09-27T08:08:24.349Z,69.91
2022-09-27T08:10:53.603Z,70.78
2022-09-27T08:13:21.412Z,70.02
2022-09-27T08:15:49.230Z,69.80
2022-09-27T08:18:17.695Z,68.98
2022-09-27T08:20:46.949Z,68.28
2022-09-27T08:23:16.394Z,67.80
2022-09-27T08:25:44.356Z,67.64
2022-09-27T08:28:12.030Z,67.77
2022-09-27T08:30:39.929Z,68.79
2022-09-27T08:33:09.035Z,68.70
2022-09-27T08:35:36.719Z,69.22
2022-09-27T08:38:06.074Z,68.98
2022-09-27T08:40:54.490Z,68.74
2022-09-27T08:43:40.092Z,68.48
2022-09-27T08:46:10.960Z,68.47
2022-09-27T08:48:39.598Z,67.31
2022-09-27T08:51:11.959Z,67.91
2022-09-27T08:53:53.581Z,66.95
2022-09-27T08:56:21.596Z,67.21
2022-09-27T08:59:02.785Z,67.53
2022-09-27T09:01:30.508Z,68.07
2022-09-27T09:04:01.666Z,68.32
2022-09-27T09:06:39.584Z,68.19
2022-09-27T09:09:16.129Z,67.84
2022-09-27T09:12:03.315Z,69.74
2022-09-27T09:14:53.954Z,69.18
2022-09-27T09:17:52.123Z,68.71
2022-09-27T09:20:32.659Z,70.79
2022-09-27T09:23:06.585Z,71.02
2022-09-27T09:25:42.936Z,69.91
2022-09-27T09:28:27.154Z,70.14
2022-09-27T09:31:15.695Z,69.42
2022-09-27T09:33:51.340Z,70.76
2022-09-27T09:36:44.735Z,70.55
2022-09-27T09:39:17.976Z,69.68
2022-09-27T09:42:06.907Z,70.13
2022-09-27T09:44:52.548Z,69.23
2022-09-27T09:47:48.181Z,69.94
2022-09-27T09:50:27.430Z,70.11
2022-09-27T09:53:04.408Z,70.51
2022-09-27T09:55:35.265Z,71.62
2022-09-27T09:58:22.088Z,70.46
2022-09-27T10:00:53.697Z,71.10
2022-09-27T10:03:23.065Z,69.62
2022-09-27T10:05:50.614Z,70.09
2022-09-27T10:08:21.255Z,69.28
2022-09-27T10:10:49.756Z,69.13
2022-09-27T10:13:21.381Z,69.28
2022-09-27T10:16:05.977Z,71.58
2022-09-27T10:18:35.833Z,69.59
2022-09-27T10:21:23.506Z,69.61
2022-09-27T10:24:16.786Z,70.79
2022-09-27T10:26:50.999Z,68.68
2022-09-27T10:29:36.316Z,71.04
2022-09-27T10:32:19.731Z,69.44
2022-09-27T10:34:48.195Z,69.74
2022-09-27T10:37:18.746Z,68.50
2022-09-27T10:39:50.887Z,69.22
2022-09-27T10:42:35.311Z,67.87
2022-09-27T10:45:31.129Z,68.32
2022-09-27T10:48:01.097Z,67.76
2022-09-27T10:50:49.639Z,68.89
2022-09-27T10:53:20.313Z,67.29
2022-09-27T10:55:50.869Z,68.93
2022-09-27T10:58:20.753Z,68.17
2022-09-27T11:01:15.316Z,68.66
2022-09-27T11:03:55.543Z,67.88
2022-09-27T11:06:23.280Z,68.09
2022-09-27T11:08:52.701Z,67.35
2022-09-27T11:11:29.908Z,68.46
2022-09-27T11:14:04.563Z,67.38
2022-09-27T11:16:45.933Z,66.64
2022-09-27T11:19:26.614Z,67.59
2022-09-27T11:22:01.841Z,68.63
2022-09-27T11:24:32.941Z,68.58
2022-09-27T11:27:22.472Z,69.38
2022-09-27T11:30:09.998Z,70.04
2022-09-27T11:32:54.787Z,69.45
2022-09-27T11:35:26.720Z,68.33
2022-09-27T11:38:29.866Z,66.83
2022-09-27T11:41:16.401Z,66.76
2022-09-27T11:44:02.943Z,66.62
2022-09-27T11:46:40.262Z,66.60
2022-09-27T11:49:23.952Z,66.96
2022-09-27T11:52:25.111Z,66.35
2022-09-27T11:55:14.191Z,65.27
2022-09-27T11:57:45.873Z,65.75
2022-09-27T12:00:18.782Z,64.96
2022-09-27T12:03:24.709Z,65.63
2022-09-27T12:06:26.328Z,65.55
2022-09-27T12:09:03.568Z,64.96
2022-09-27T12:11:37.237Z,65.17
2022-09-27T12:14:30.543Z,64.45
2022-09-27T12:16:59.782Z,65.45
2022-09-27T12:19:36.109Z,64.69
2022-09-27T12:22:13.146Z,65.15
2022-09-27T12:24:41.173Z,65.68
2022-09-27T12:27:16.291Z,66.19
2022-09-27T12:29:47.004Z,67.04
2022-09-27T12:32:26.694Z,65.82
2022-09-27T12:34:56.574Z,65.95
2022-09-27T12:37:28.680Z,65.28
2022-09-27T12:40:00.862Z,65.65
2022-09-27T12:42:53.545Z,64.77
2022-09-27T12:45:33.860Z,65.72
2022-09-27T12:48:19.115Z,66.44
2022-09-27T12:50:52.470Z,66.67
2022-09-27T12:53:26.785Z,64.56
2022-09-27T12:56:13.358Z,63.06
2022-09-27T12:59:02.944Z,63.37
2022-09-27T13:01:51.324Z,63.34
2022-09-27T13:04:37.197Z,63.50
2022-09-27T13:07:18.802Z,63.87
2022-09-27T13:10:01.779Z,64.32
2022-09-27T13:12:30.888Z,64.41
2022-09-27T13:15:17.528Z,64.14
2022-09-27T13:17:45.123Z,64.88
2022-09-27T13:20:31.537Z,64.36
2022-09-27T13:23:20.279Z,65.57
2022-09-27T13:26:22.452Z,66.73
2022-09-27T13:28:51.305Z,65.11
2022-09-27T13:31:54.115Z,64.36
2022-09-27T13:34:44.529Z,64.93
2022-09-27T13:37:36.862Z,66.75
2022-09-27T13:40:11.955Z,66.75
2022-09-27T13:42:46.291Z,66.73
2022-09-27T13:45:22.021Z,66.45
2022-09-27T13:47:50.294Z,65.98
2022-09-27T13:50:27.570Z,64.90
2022-09-27T13:53:21.548Z,64.39
2022-09-27T13:55:51.959Z,64.11
2022-09-27T13:58:58.599Z,61.07
2022-09-27T14:01:35.847Z,62.14
2022-09-27T14:04:36.975Z,63.21
2022-09-27T14:07:04.916Z,62.44
2022-09-27T14:09:37.887Z,61.16
2022-09-27T14:12:12.557Z,63.91
2022-09-27T14:14:42.826Z,62.88
2022-09-27T14:17:10.820Z,66.99
2022-09-27T14:19:44.541Z,65.63
2022-09-27T14:22:18.297Z,65.08
2022-09-27T14:24:52.126Z,68.14
2022-09-27T14:27:20.018Z,65.84
2022-09-27T14:29:47.972Z,67.17
2022-09-27T14:32:18.470Z,67.98
2022-09-27T14:34:46.730Z,66.73
2022-09-27T14:37:24.002Z,65.87
2022-09-27T14:40:00.316Z,66.82
2022-09-27T14:42:32.958Z,67.08
2022-09-27T14:45:03.930Z,66.40
2022-09-27T14:47:33.052Z,66.92
2022-09-27T14:50:08.159Z,68.03
2022-09-27T14:52:36.550Z,68.40
2022-09-27T14:55:08.791Z,71.24
2022-09-27T14:57:37.201Z,70.32
2022-09-27T15:00:20.929Z,70.02
2022-09-27T15:02:50.856Z,69.76
2022-09-27T15:05:20.358Z,71.28
2022-09-27T15:07:48.415Z,72.10
2022-09-27T15:10:18.610Z,72.62
2022-09-27T15:12:49.715Z,72.21
2022-09-27T15:15:20.387Z,71.45
2022-09-27T15:17:48.567Z,71.00
2022-09-27T15:20:22.711Z,67.65
2022-09-27T15:22:50.981Z,67.44
2022-09-27T15:25:34.803Z,67.48
2022-09-27T15:28:15.518Z,66.74
2022-09-27T15:30:55.833Z,67.65
2022-09-27T15:33:24.255Z,64.64
2022-09-27T15:35:54.802Z,66.54
2022-09-27T15:38:40.360Z,66.33
2022-09-27T15:41:12.879Z,64.72
2022-09-27T15:43:45.580Z,63.79
2022-09-27T15:46:22.635Z,65.11
2022-09-27T15:49:22.213Z,63.61
2022-09-27T15:51:52.634Z,63.58
2022-09-27T15:54:24.931Z,63.08
2022-09-27T15:56:56.018Z,62.32
2022-09-27T15:59:28.927Z,62.97
2022-09-27T16:02:02.039Z,63.87
2022-09-27T16:04:33.391Z,62.68
2022-09-27T16:07:02.475Z,63.35
2022-09-27T16:09:30.009Z,62.69
2022-09-27T16:11:57.810Z,65.04
2022-09-27T16:14:25.250Z,64.15
2022-09-27T16:16:54.802Z,64.68
2022-09-27T16:19:22.817Z,65.26
2022-09-27T16:21:50.523Z,64.66
2022-09-27T16:24:18.002Z,65.30
2022-09-27T16:26:45.844Z,65.30
2022-09-27T16:29:14.984Z,65.57
2022-09-27T16:31:43.033Z,65.38
2022-09-27T16:34:11.237Z,65.06
2022-09-27T16:36:39.528Z,64.65
2022-09-27T16:39:08.280Z,65.26
2022-09-27T16:41:37.096Z,64.82
2022-09-27T16:44:08.952Z,64.28
2022-09-27T16:46:40.579Z,64.79
2022-09-27T16:49:31.172Z,66.36
2022-09-27T16:52:01.840Z,65.73
2022-09-27T16:54:29.777Z,64.78
2022-09-27T16:56:58.539Z,65.01
2022-09-27T16:59:26.869Z,65.71
2022-09-27T17:01:58.295Z,64.85
2022-09-27T17:04:27.628Z,64.10
2022-09-27T17:06:55.640Z,63.52
2022-09-27T17:09:23.652Z,62.93
2022-09-27T17:11:51.443Z,64.58
2022-09-27T17:14:21.466Z,64.02
2022-09-27T17:16:51.816Z,64.59
2022-09-27T17:19:22.956Z,63.80
2022-09-27T17:21:56.233Z,63.06
2022-09-27T17:24:27.075Z,63.70
2022-09-27T17:26:57.249Z,63.59
2022-09-27T17:29:25.243Z,64.34
2022-09-27T17:31:55.429Z,63.09
2022-09-27T17:34:23.576Z,63.63
2022-09-27T17:36:51.836Z,63.17
2022-09-27T17:39:23.866Z,64.33
2022-09-27T17:41:52.131Z,63.08
2022-09-27T17:44:19.973Z,63.71
2022-09-27T17:47:07.885Z,62.97
2022-09-27T17:49:54.697Z,62.68
2022-09-27T17:52:26.526Z,63.73
2022-09-27T17:54:55.786Z,64.57
2022-09-27T17:57:23.384Z,62.55
2022-09-27T17:59:53.628Z,63.62
2022-09-27T18:02:21.764Z,63.00
2022-09-27T18:04:52.706Z,62.74
2022-09-27T18:07:21.639Z,61.87
2022-09-27T18:09:51.173Z,61.94
2022-09-27T18:12:21.871Z,61.52
2022-09-27T18:14:50.673Z,60.81
2022-09-27T18:17:21.317Z,60.92
2022-09-27T18:19:49.177Z,61.09
2022-09-27T18:22:16.902Z,60.99
2022-09-27T18:24:44.490Z,61.09
2022-09-27T18:27:21.657Z,61.15
2022-09-27T18:29:49.291Z,61.24
2022-09-27T18:32:20.034Z,61.08
2022-09-27T18:34:48.865Z,61.05
2022-09-27T18:37:16.778Z,60.82
2022-09-27T18:39:46.184Z,61.18
2022-09-27T18:42:14.850Z,61.56
2022-09-27T18:44:45.511Z,60.66
2022-09-27T18:47:13.242Z,60.52
2022-09-27T18:49:40.919Z,61.30
2022-09-27T18:52:08.992Z,60.89
2022-09-27T18:54:41.162Z,60.34
2022-09-27T18:57:09.036Z,60.36
2022-09-27T18:59:36.531Z,60.67
2022-09-27T19:02:04.080Z,60.53
2022-09-27T19:04:32.101Z,60.80
2022-09-27T19:06:59.649Z,60.06
2022-09-27T19:09:27.205Z,60.15
2022-09-27T19:11:55.069Z,60.11
2022-09-27T19:14:23.368Z,60.25
2022-09-27T19:16:50.921Z,61.40
2022-09-27T19:19:19.645Z,61.11
2022-09-27T19:21:47.805Z,61.12
2022-09-27T19:24:15.865Z,60.62
2022-09-27T19:26:43.933Z,61.02
2022-09-27T19:29:12.868Z,60.26
2022-09-27T19:31:41.370Z,60.39
2022-09-27T19:34:10.687Z,61.66
2022-09-27T19:36:38.172Z,60.64
2022-09-27T19:39:05.678Z,60.31
2022-09-27T19:41:33.499Z,60.10
2022-09-27T19:44:01.264Z,60.48
2022-09-27T19:46:28.819Z,60.71
2022-09-27T19:48:57.937Z,61.20
2022-09-27T19:51:27.079Z,61.04
2022-09-27T19:53:55.106Z,60.77
2022-09-27T19:56:23.893Z,60.39
2022-09-27T19:58:51.775Z,60.44
2022-09-27T20:01:21.677Z,60.51
2022-09-27T20:03:51.419Z,60.37
2022-09-27T20:06:20.544Z,60.42
2022-09-27T20:08:48.201Z,60.74
2022-09-27T20:11:17.824Z,60.10
2022-09-27T20:13:45.640Z,60.17
2022-09-27T20:16:21.266Z,59.53
2022-09-27T20:18:51.227Z,60.14
2022-09-27T20:21:20.665Z,61.93
2022-09-27T20:23:49.681Z,63.23
2022-09-27T20:26:18.910Z,61.58
2022-09-27T20:28:48.524Z,61.98
2022-09-27T20:31:30.230Z,61.78
2022-09-27T20:33:57.977Z,62.99
2022-09-27T20:36:28.063Z,63.08
2022-09-27T20:39:02.313Z,60.03
2022-09-27T20:41:32.416Z,61.65
2022-09-27T20:44:03.567Z,61.01
2022-09-27T20:46:32.088Z,61.14
2022-09-27T20:49:02.885Z,61.70
2022-09-27T20:51:34.879Z,60.72
2022-09-27T20:54:04.142Z,60.17
2022-09-27T20:56:43.401Z,59.77
2022-09-27T20:59:19.625Z,60.60
2022-09-27T21:01:49.946Z,61.47
2022-09-27T21:04:18.896Z,59.70
2022-09-27T21:06:46.378Z,60.23
2022-09-27T21:09:18.746Z,60.40
2022-09-27T21:11:51.901Z,58.33
2022-09-27T21:14:19.947Z,59.19
2022-09-27T21:16:47.456Z,60.21
2022-09-27T21:19:14.993Z,59.67
2022-09-27T21:21:42.820Z,58.92
2022-09-27T21:24:10.319Z,59.38
2022-09-27T21:26:37.958Z,58.71
2022-09-27T21:29:08.442Z,58.05
2022-09-27T21:31:36.319Z,60.65
2022-09-27T21:34:05.016Z,58.07
2022-09-27T21:36:37.945Z,58.50
2022-09-27T21:39:08.351Z,59.25
2022-09-27T21:41:36.603Z,57.42
2022-09-27T21:44:05.036Z,57.62
2022-09-27T21:46:32.603Z,56.11
2022-09-27T21:49:04.171Z,56.08
2022-09-27T21:51:38.049Z,57.74
2022-09-27T21:54:08.350Z,57.35
2022-09-27T21:56:37.672Z,59.22
2022-09-27T21:59:06.016Z,57.13
2022-09-27T22:01:34.518Z,57.04
2022-09-27T22:04:04.498Z,56.67
2022-09-27T22:06:36.827Z,56.29
2022-09-27T22:09:07.281Z,56.05
2022-09-27T22:11:37.905Z,55.89
2022-09-27T22:14:09.588Z,56.12
2022-09-27T22:16:37.715Z,56.52
2022-09-27T22:19:05.549Z,57.09
2022-09-27T22:21:36.405Z,55.46
2022-09-27T22:24:08.082Z,56.29
2022-09-27T22:26:37.794Z,56.25
2022-09-27T22:29:06.429Z,55.71
2022-09-27T22:31:34.256Z,54.96
2022-09-27T22:34:04.604Z,55.13
2022-09-27T22:36:33.979Z,55.16
2022-09-27T22:39:01.873Z,55.31
2022-09-27T22:41:30.474Z,54.99
2022-09-27T22:43:58.293Z,56.06
2022-09-27T22:46:26.631Z,53.67
2022-09-27T22:48:55.754Z,54.81
2022-09-27T22:51:23.259Z,54.62
2022-09-27T22:53:51.005Z,54.98
2022-09-27T22:56:20.006Z,54.11
2022-09-27T22:58:48.417Z,55.86
2022-09-27T23:01:21.265Z,54.04
2022-09-27T23:03:50.677Z,54.45
2022-09-27T23:06:19.654Z,53.50
2022-09-27T23:08:47.660Z,53.58
2022-09-27T23:11:19.811Z,53.10
2022-09-27T23:13:48.654Z,53.71
2022-09-27T23:16:21.244Z,53.19
2022-09-27T23:18:52.355Z,52.69
2022-09-27T23:21:19.832Z,52.18
2022-09-27T23:23:47.384Z,52.53
2022-09-27T23:26:16.317Z,53.26
2022-09-27T23:28:44.378Z,52.09
2022-09-27T23:31:17.064Z,51.47
2022-09-27T23:33:47.462Z,51.47
2022-09-27T23:36:17.105Z,51.28
2022-09-27T23:38:46.382Z,53.68
2022-09-27T23:41:15.431Z,55.38
2022-09-27T23:43:43.253Z,52.57
2022-09-27T23:46:12.309Z,51.91
2022-09-27T23:48:39.981Z,50.64
2022-09-27T23:51:10.139Z,50.50
2022-09-27T23:53:38.747Z,50.47
2022-09-27T23:56:07.610Z,51.36
2022-09-27T23:58:36.369Z,52.26
