createdAt,value
2018-05-17T00:00:05.888Z,13.54
2018-05-17T00:01:12.219Z,13.54
2018-05-17T00:02:18.575Z,13.50
2018-05-17T00:03:24.904Z,13.47
2018-05-17T00:04:30.770Z,13.44
2018-05-17T00:05:37.594Z,13.44
2018-05-17T00:06:43.428Z,13.43
2018-05-17T00:07:50.259Z,13.42
2018-05-17T00:08:56.600Z,13.39
2018-05-17T00:10:02.465Z,13.36
2018-05-17T00:11:08.776Z,13.36
2018-05-17T00:12:15.607Z,13.36
2018-05-17T00:13:21.964Z,13.36
2018-05-17T00:14:28.401Z,13.36
2018-05-17T00:15:34.644Z,13.36
2018-05-17T00:16:41.481Z,13.37
2018-05-17T00:17:47.322Z,13.40
2018-05-17T00:18:53.645Z,13.40
2018-05-17T00:20:00.010Z,13.39
2018-05-17T00:21:05.828Z,13.39
2018-05-17T00:22:12.669Z,13.39
2018-05-17T00:23:19.007Z,13.39
2018-05-17T00:24:25.385Z,13.40
2018-05-17T00:25:31.683Z,13.41
2018-05-17T00:26:38.031Z,13.41
2018-05-17T00:27:43.878Z,13.43
2018-05-17T00:28:50.708Z,13.40
2018-05-17T00:29:56.585Z,13.38
2018-05-17T00:31:03.392Z,13.37
2018-05-17T00:32:09.743Z,13.38
2018-05-17T00:33:16.065Z,13.40
2018-05-17T00:34:22.422Z,13.41
2018-05-17T00:35:28.766Z,13.41
2018-05-17T00:36:35.101Z,13.41
2018-05-17T00:37:41.429Z,13.41
2018-05-17T00:38:47.773Z,13.40
2018-05-17T00:39:53.637Z,13.41
2018-05-17T00:41:00.460Z,13.42
2018-05-17T00:42:06.383Z,13.42
2018-05-17T00:43:13.139Z,13.41
2018-05-17T00:44:19.484Z,13.43
2018-05-17T00:45:25.850Z,13.45
2018-05-17T00:46:32.165Z,13.46
2018-05-17T00:47:38.009Z,13.47
2018-05-17T00:48:44.829Z,13.49
2018-05-17T00:49:50.677Z,13.48
2018-05-17T00:50:57.545Z,13.47
2018-05-17T00:52:03.873Z,13.49
2018-05-17T00:53:10.717Z,13.51
2018-05-17T00:54:16.556Z,13.51
2018-05-17T00:55:22.419Z,13.50
2018-05-17T00:56:29.230Z,13.50
2018-05-17T00:57:35.567Z,13.52
2018-05-17T00:58:41.908Z,13.52
2018-05-17T00:59:47.781Z,13.51
2018-05-17T01:00:54.623Z,13.51
2018-05-17T01:02:00.959Z,13.53
2018-05-17T01:03:06.796Z,13.51
2018-05-17T01:04:13.610Z,13.45
2018-05-17T01:05:19.956Z,13.44
2018-05-17T01:06:27.333Z,13.39
2018-05-17T01:07:32.633Z,13.33
2018-05-17T01:08:38.973Z,13.31
2018-05-17T01:09:45.319Z,13.28
2018-05-17T01:10:51.663Z,13.25
2018-05-17T01:11:57.984Z,13.23
2018-05-17T01:13:04.387Z,13.19
2018-05-17T01:14:10.671Z,13.16
2018-05-17T01:15:17.009Z,13.15
2018-05-17T01:16:23.364Z,13.13
2018-05-17T01:17:29.190Z,13.11
2018-05-17T01:18:36.031Z,13.09
2018-05-17T01:19:42.394Z,13.07
2018-05-17T01:20:49.708Z,13.04
2018-05-17T01:21:55.028Z,12.99
2018-05-17T01:23:01.364Z,12.97
2018-05-17T01:24:07.750Z,12.98
2018-05-17T01:25:14.038Z,12.97
2018-05-17T01:26:20.402Z,12.97
2018-05-17T01:27:26.729Z,12.93
2018-05-17T01:28:33.043Z,12.87
2018-05-17T01:29:39.376Z,12.83
2018-05-17T01:30:46.021Z,12.80
2018-05-17T01:31:53.053Z,12.77
2018-05-17T01:32:57.886Z,12.74
2018-05-17T01:34:04.212Z,12.73
2018-05-17T01:35:11.037Z,12.79
2018-05-17T01:36:17.397Z,12.79
2018-05-17T01:37:23.680Z,12.75
2018-05-17T01:38:30.009Z,12.73
2018-05-17T01:39:35.837Z,12.72
2018-05-17T01:40:42.658Z,12.71
2018-05-17T01:41:49.023Z,12.69
2018-05-17T01:42:55.305Z,12.65
2018-05-17T01:44:01.649Z,12.61
2018-05-17T01:45:07.954Z,12.61
2018-05-17T01:46:14.393Z,12.62
2018-05-17T01:47:20.635Z,12.62
2018-05-17T01:48:26.933Z,12.63
2018-05-17T01:49:33.288Z,12.65
2018-05-17T01:50:39.594Z,12.69
2018-05-17T01:51:45.432Z,12.76
2018-05-17T01:52:52.233Z,12.78
2018-05-17T01:53:58.564Z,12.79
2018-05-17T01:55:04.872Z,12.76
2018-05-17T01:56:11.198Z,12.76
2018-05-17T01:57:17.544Z,12.77
2018-05-17T01:58:23.848Z,12.77
2018-05-17T01:59:30.175Z,12.79
2018-05-17T02:00:36.803Z,12.75
2018-05-17T02:01:42.355Z,12.75
2018-05-17T02:02:49.139Z,12.76
2018-05-17T02:03:55.485Z,12.77
2018-05-17T02:05:01.797Z,12.77
2018-05-17T02:06:08.112Z,12.77
2018-05-17T02:07:14.469Z,12.76
2018-05-17T02:08:20.764Z,12.75
2018-05-17T02:09:27.098Z,12.76
2018-05-17T02:10:33.411Z,12.78
2018-05-17T02:11:39.249Z,12.76
2018-05-17T02:12:46.075Z,12.72
2018-05-17T02:13:52.379Z,12.69
2018-05-17T02:14:58.706Z,12.65
2018-05-17T02:16:05.028Z,12.62
2018-05-17T02:17:11.389Z,12.59
2018-05-17T02:18:17.668Z,12.57
2018-05-17T02:19:23.994Z,12.54
2018-05-17T02:20:30.380Z,12.56
2018-05-17T02:21:36.630Z,12.56
2018-05-17T02:22:42.982Z,12.54
2018-05-17T02:23:48.787Z,12.48
2018-05-17T02:24:55.599Z,12.44
2018-05-17T02:26:01.910Z,12.41
2018-05-17T02:27:07.738Z,12.34
2018-05-17T02:28:14.588Z,12.28
2018-05-17T02:29:20.868Z,12.19
2018-05-17T02:30:27.195Z,12.12
2018-05-17T02:31:33.495Z,12.07
2018-05-17T02:32:39.332Z,12.00
2018-05-17T02:33:46.132Z,11.96
2018-05-17T02:34:52.441Z,11.95
2018-05-17T02:35:58.750Z,11.97
2018-05-17T02:37:06.064Z,11.95
2018-05-17T02:38:11.418Z,11.96
2018-05-17T02:39:17.707Z,11.94
2018-05-17T02:40:23.520Z,11.90
2018-05-17T02:41:30.381Z,11.87
2018-05-17T02:42:36.657Z,11.89
2018-05-17T02:43:42.975Z,11.90
2018-05-17T02:44:49.264Z,11.93
2018-05-17T02:45:55.596Z,11.90
2018-05-17T02:47:01.868Z,11.86
2018-05-17T02:48:08.206Z,11.88
2018-05-17T02:49:14.570Z,11.82
2018-05-17T02:50:20.796Z,11.80
2018-05-17T02:51:27.110Z,11.78
2018-05-17T02:52:33.410Z,11.79
2018-05-17T02:53:39.755Z,11.79
2018-05-17T02:54:45.528Z,11.80
2018-05-17T02:55:51.833Z,11.76
2018-05-17T02:56:58.634Z,11.74
2018-05-17T02:58:04.971Z,11.73
2018-05-17T02:59:11.263Z,11.74
2018-05-17T03:00:17.043Z,11.74
2018-05-17T03:01:23.847Z,11.73
2018-05-17T03:02:30.158Z,11.78
2018-05-17T03:03:36.480Z,11.74
2018-05-17T03:04:42.746Z,11.73
2018-05-17T03:05:49.061Z,11.71
2018-05-17T03:06:54.880Z,11.72
2018-05-17T03:08:01.667Z,11.74
2018-05-17T03:09:07.982Z,11.76
2018-05-17T03:10:13.765Z,11.78
2018-05-17T03:11:20.574Z,11.77
2018-05-17T03:12:26.862Z,11.76
2018-05-17T03:13:33.204Z,11.80
2018-05-17T03:14:39.467Z,11.79
2018-05-17T03:15:45.756Z,11.78
2018-05-17T03:16:52.074Z,11.75
2018-05-17T03:17:58.407Z,11.70
2018-05-17T03:19:04.690Z,11.68
2018-05-17T03:20:10.969Z,11.70
2018-05-17T03:21:17.265Z,11.68
2018-05-17T03:22:23.573Z,11.69
2018-05-17T03:23:29.856Z,11.72
2018-05-17T03:24:37.181Z,11.74
2018-05-17T03:25:42.461Z,11.73
2018-05-17T03:26:48.770Z,11.70
2018-05-17T03:27:55.055Z,11.70
2018-05-17T03:29:01.378Z,11.68
2018-05-17T03:30:07.183Z,11.67
2018-05-17T03:31:13.460Z,11.69
2018-05-17T03:32:20.266Z,11.66
2018-05-17T03:33:26.558Z,11.66
2018-05-17T03:34:32.880Z,11.67
2018-05-17T03:35:39.141Z,11.71
2018-05-17T03:36:45.462Z,11.71
2018-05-17T03:37:51.754Z,11.71
2018-05-17T03:38:58.072Z,11.72
2018-05-17T03:40:04.353Z,11.76
2018-05-17T03:41:10.640Z,11.71
2018-05-17T03:42:16.970Z,11.69
2018-05-17T03:43:23.249Z,11.68
2018-05-17T03:44:30.557Z,11.68
2018-05-17T03:45:35.840Z,11.66
2018-05-17T03:46:42.159Z,11.67
2018-05-17T03:47:48.447Z,11.71
2018-05-17T03:48:54.735Z,11.68
2018-05-17T03:50:01.072Z,11.66
2018-05-17T03:51:07.340Z,11.63
2018-05-17T03:52:13.640Z,11.66
2018-05-17T03:53:19.942Z,11.68
2018-05-17T03:54:26.269Z,11.66
2018-05-17T03:55:32.547Z,11.64
2018-05-17T03:56:38.835Z,11.62
2018-05-17T03:57:45.128Z,11.62
2018-05-17T03:58:51.423Z,11.62
2018-05-17T03:59:57.758Z,11.66
2018-05-17T04:01:04.024Z,11.65
2018-05-17T04:02:10.381Z,11.67
2018-05-17T04:03:16.631Z,11.68
2018-05-17T04:04:22.926Z,11.67
2018-05-17T04:05:28.818Z,11.67
2018-05-17T04:06:35.526Z,11.68
2018-05-17T04:07:41.818Z,11.67
2018-05-17T04:08:48.132Z,11.69
2018-05-17T04:09:54.466Z,11.70
2018-05-17T04:11:00.717Z,11.70
2018-05-17T04:12:07.040Z,11.67
2018-05-17T04:13:13.328Z,11.67
2018-05-17T04:14:20.614Z,11.67
2018-05-17T04:15:25.939Z,11.69
2018-05-17T04:16:32.221Z,11.71
2018-05-17T04:17:38.541Z,11.73
2018-05-17T04:18:44.335Z,11.77
2018-05-17T04:19:51.122Z,11.81
2018-05-17T04:20:57.441Z,11.82
2018-05-17T04:22:03.732Z,11.85
2018-05-17T04:23:10.030Z,11.84
2018-05-17T04:24:16.383Z,11.85
2018-05-17T04:25:22.662Z,11.85
2018-05-17T04:26:28.946Z,11.85
2018-05-17T04:27:35.245Z,11.85
2018-05-17T04:28:41.559Z,11.85
2018-05-17T04:29:47.857Z,11.83
2018-05-17T04:30:54.192Z,11.84
2018-05-17T04:32:00.490Z,11.82
2018-05-17T04:33:06.791Z,11.78
2018-05-17T04:34:13.103Z,11.78
2018-05-17T04:35:19.423Z,11.78
2018-05-17T04:36:25.721Z,11.76
2018-05-17T04:37:31.520Z,11.73
2018-05-17T04:38:38.383Z,11.71
2018-05-17T04:39:44.635Z,11.73
2018-05-17T04:40:50.964Z,11.75
2018-05-17T04:41:57.245Z,11.75
2018-05-17T04:43:03.547Z,11.77
2018-05-17T04:44:09.868Z,11.78
2018-05-17T04:45:16.189Z,11.79
2018-05-17T04:46:22.503Z,11.78
2018-05-17T04:47:28.813Z,11.78
2018-05-17T04:48:34.599Z,11.75
2018-05-17T04:49:40.919Z,11.73
2018-05-17T04:50:47.718Z,11.72
2018-05-17T04:51:54.042Z,11.71
2018-05-17T04:53:00.388Z,11.70
2018-05-17T04:54:06.642Z,11.69
2018-05-17T04:55:12.941Z,11.67
2018-05-17T04:56:19.271Z,11.66
2018-05-17T04:57:25.554Z,11.66
2018-05-17T04:58:31.876Z,11.66
2018-05-17T04:59:38.181Z,11.64
2018-05-17T05:00:44.485Z,11.62
2018-05-17T05:01:51.135Z,11.58
2018-05-17T05:02:57.154Z,11.57
2018-05-17T05:04:03.406Z,11.53
2018-05-17T05:05:09.701Z,11.48
2018-05-17T05:06:16.021Z,11.38
2018-05-17T05:07:22.403Z,11.27
2018-05-17T05:08:28.634Z,11.10
2018-05-17T05:09:34.916Z,10.97
2018-05-17T05:10:41.217Z,10.87
2018-05-17T05:11:47.548Z,10.77
2018-05-17T05:12:54.817Z,10.74
2018-05-17T05:14:00.117Z,10.69
2018-05-17T05:15:05.921Z,10.67
2018-05-17T05:16:12.714Z,10.63
2018-05-17T05:17:19.037Z,10.59
2018-05-17T05:18:24.819Z,10.55
2018-05-17T05:19:31.105Z,10.52
2018-05-17T05:20:37.894Z,10.52
2018-05-17T05:21:44.213Z,10.49
2018-05-17T05:22:50.491Z,10.46
2018-05-17T05:23:56.771Z,10.46
2018-05-17T05:25:03.054Z,10.45
2018-05-17T05:26:09.339Z,10.45
2018-05-17T05:27:15.659Z,10.46
2018-05-17T05:28:21.424Z,10.47
2018-05-17T05:29:27.724Z,10.48
2018-05-17T05:30:34.537Z,10.49
2018-05-17T05:31:40.897Z,10.52
2018-05-17T05:32:47.105Z,10.55
2018-05-17T05:33:53.388Z,10.55
2018-05-17T05:34:59.675Z,10.56
2018-05-17T05:36:05.967Z,10.59
2018-05-17T05:37:11.772Z,10.64
2018-05-17T05:38:18.530Z,10.66
2018-05-17T05:39:24.820Z,10.70
2018-05-17T05:40:31.117Z,10.72
2018-05-17T05:41:37.402Z,10.74
2018-05-17T05:42:43.726Z,10.76
2018-05-17T05:43:49.999Z,10.78
2018-05-17T05:44:55.791Z,10.79
2018-05-17T05:46:02.581Z,10.83
2018-05-17T05:47:08.904Z,10.90
2018-05-17T05:48:15.192Z,10.95
2018-05-17T05:49:21.496Z,10.96
2018-05-17T05:50:27.776Z,10.98
2018-05-17T05:51:34.077Z,11.01
2018-05-17T05:52:39.904Z,11.03
2018-05-17T05:53:46.669Z,11.08
2018-05-17T05:54:52.962Z,11.10
2018-05-17T05:55:59.278Z,11.14
2018-05-17T05:57:05.566Z,11.18
2018-05-17T05:58:11.900Z,11.20
2018-05-17T05:59:18.184Z,11.23
2018-05-17T06:00:23.991Z,11.30
2018-05-17T06:01:30.786Z,11.34
2018-05-17T06:02:37.135Z,11.38
2018-05-17T06:03:43.405Z,11.45
2018-05-17T06:04:49.714Z,11.50
2018-05-17T06:05:56.044Z,11.55
2018-05-17T06:07:01.851Z,11.56
2018-05-17T06:08:08.685Z,11.58
2018-05-17T06:09:14.499Z,11.62
2018-05-17T06:10:21.299Z,11.61
2018-05-17T06:11:27.624Z,11.70
2018-05-17T06:12:33.932Z,11.76
2018-05-17T06:13:40.284Z,11.83
2018-05-17T06:14:47.579Z,11.88
2018-05-17T06:15:52.422Z,11.91
2018-05-17T06:16:58.741Z,11.96
2018-05-17T06:18:05.591Z,11.91
2018-05-17T06:19:11.902Z,11.93
2018-05-17T06:20:18.218Z,12.01
2018-05-17T06:21:24.060Z,12.03
2018-05-17T06:22:30.900Z,12.03
2018-05-17T06:23:38.247Z,12.04
2018-05-17T06:24:43.573Z,12.00
2018-05-17T06:25:49.896Z,12.01
2018-05-17T06:26:56.283Z,11.99
2018-05-17T06:28:02.578Z,11.92
2018-05-17T06:29:08.452Z,11.95
2018-05-17T06:30:15.276Z,11.92
2018-05-17T06:31:21.616Z,11.94
2018-05-17T06:32:27.945Z,11.96
2018-05-17T06:33:34.404Z,11.97
2018-05-17T06:34:40.618Z,12.00
2018-05-17T06:35:46.967Z,12.01
2018-05-17T06:36:53.308Z,12.01
2018-05-17T06:37:59.647Z,12.01
2018-05-17T06:39:05.519Z,12.02
2018-05-17T06:40:12.320Z,12.00
2018-05-17T06:41:18.668Z,12.04
2018-05-17T06:42:25.009Z,12.01
2018-05-17T06:43:31.407Z,12.00
2018-05-17T06:44:37.747Z,11.96
2018-05-17T06:45:44.037Z,11.92
2018-05-17T06:46:51.385Z,11.90
2018-05-17T06:47:56.241Z,11.87
2018-05-17T06:49:02.606Z,11.88
2018-05-17T06:50:09.425Z,11.89
2018-05-17T06:51:15.757Z,11.85
2018-05-17T06:52:21.613Z,11.79
2018-05-17T06:53:28.452Z,11.75
2018-05-17T06:54:35.319Z,11.65
2018-05-17T06:55:41.133Z,11.56
2018-05-17T06:56:47.463Z,11.57
2018-05-17T06:57:53.805Z,11.54
2018-05-17T06:59:00.163Z,11.50
2018-05-17T07:00:06.469Z,11.44
2018-05-17T07:01:12.416Z,11.39
2018-05-17T07:02:19.116Z,11.30
2018-05-17T07:03:25.451Z,11.24
2018-05-17T07:04:31.809Z,11.22
2018-05-17T07:05:37.619Z,11.26
2018-05-17T07:06:44.452Z,11.32
2018-05-17T07:07:50.779Z,11.33
2018-05-17T07:08:58.102Z,11.29
2018-05-17T07:10:03.471Z,11.23
2018-05-17T07:11:09.760Z,11.14
2018-05-17T07:12:16.111Z,11.12
2018-05-17T07:13:21.921Z,11.13
2018-05-17T07:14:28.775Z,11.15
2018-05-17T07:15:35.075Z,11.09
2018-05-17T07:16:41.397Z,11.04
2018-05-17T07:17:47.740Z,11.05
2018-05-17T07:18:53.557Z,11.10
2018-05-17T07:20:00.400Z,11.13
2018-05-17T07:21:06.718Z,11.26
2018-05-17T07:22:12.549Z,11.36
2018-05-17T07:23:18.869Z,11.45
2018-05-17T07:24:25.225Z,11.56
2018-05-17T07:25:32.061Z,11.65
2018-05-17T07:26:37.900Z,11.72
2018-05-17T07:27:44.720Z,11.70
2018-05-17T07:28:50.547Z,11.73
2018-05-17T07:29:57.427Z,11.70
2018-05-17T07:31:03.744Z,11.71
2018-05-17T07:32:09.571Z,11.69
2018-05-17T07:33:16.416Z,11.73
2018-05-17T07:34:22.751Z,11.78
2018-05-17T07:35:28.637Z,11.92
2018-05-17T07:36:35.446Z,12.05
2018-05-17T07:37:41.293Z,12.12
2018-05-17T07:38:48.133Z,12.20
2018-05-17T07:39:54.490Z,12.25
2018-05-17T07:41:00.875Z,12.37
2018-05-17T07:42:07.198Z,12.65
2018-05-17T07:43:13.555Z,12.87
2018-05-17T07:44:19.403Z,13.00
2018-05-17T07:45:25.818Z,13.13
2018-05-17T07:46:32.636Z,13.26
2018-05-17T07:47:38.491Z,13.42
2018-05-17T07:48:45.337Z,13.43
2018-05-17T07:49:51.213Z,13.42
2018-05-17T07:50:57.600Z,13.57
2018-05-17T07:52:04.469Z,13.58
2018-05-17T07:53:10.836Z,13.53
2018-05-17T07:54:16.720Z,13.60
2018-05-17T07:55:23.626Z,13.66
2018-05-17T07:56:29.480Z,13.78
2018-05-17T07:57:35.882Z,13.90
2018-05-17T07:58:42.763Z,14.00
2018-05-17T07:59:49.681Z,14.18
2018-05-17T08:00:55.598Z,14.34
2018-05-17T08:02:02.984Z,14.45
2018-05-17T08:03:08.400Z,14.59
2018-05-17T08:04:14.832Z,14.86
2018-05-17T08:05:20.738Z,15.06
2018-05-17T08:06:27.692Z,15.13
2018-05-17T08:07:34.104Z,15.01
2018-05-17T08:08:40.040Z,14.89
2018-05-17T08:09:46.468Z,14.71
2018-05-17T08:10:53.424Z,14.63
2018-05-17T08:11:59.832Z,14.55
2018-05-17T08:13:05.785Z,14.49
2018-05-17T08:14:12.224Z,14.51
2018-05-17T08:15:19.170Z,14.41
2018-05-17T08:16:25.614Z,14.27
2018-05-17T08:17:32.029Z,14.20
2018-05-17T08:18:38.481Z,14.22
2018-05-17T08:19:44.424Z,14.15
2018-05-17T08:20:51.347Z,13.97
2018-05-17T08:21:57.311Z,14.00
2018-05-17T08:23:04.213Z,13.89
2018-05-17T08:24:10.656Z,13.83
2018-05-17T08:25:16.591Z,13.83
2018-05-17T08:26:23.028Z,13.91
2018-05-17T08:27:29.936Z,13.91
2018-05-17T08:28:36.387Z,13.86
2018-05-17T08:29:42.768Z,13.76
2018-05-17T08:30:49.193Z,13.57
2018-05-17T08:31:55.634Z,13.50
2018-05-17T08:33:02.033Z,13.55
2018-05-17T08:34:08.460Z,13.55
2018-05-17T08:35:14.879Z,13.52
2018-05-17T08:36:21.443Z,13.55
2018-05-17T08:37:27.705Z,13.65
2018-05-17T08:38:34.122Z,13.74
2018-05-17T08:39:40.547Z,13.90
2018-05-17T08:40:46.935Z,14.07
2018-05-17T08:41:53.403Z,14.14
2018-05-17T08:42:59.784Z,14.28
2018-05-17T08:44:06.199Z,14.30
2018-05-17T08:45:12.627Z,14.23
2018-05-17T08:46:19.051Z,14.41
2018-05-17T08:47:25.007Z,14.49
2018-05-17T08:48:31.909Z,14.67
2018-05-17T08:49:38.387Z,14.93
2018-05-17T08:50:44.815Z,15.22
2018-05-17T08:51:51.304Z,15.38
2018-05-17T08:52:57.701Z,15.60
2018-05-17T08:54:04.158Z,15.72
2018-05-17T08:55:10.137Z,15.71
2018-05-17T08:56:17.089Z,15.73
2018-05-17T08:57:23.603Z,15.79
2018-05-17T08:58:29.544Z,15.82
2018-05-17T08:59:36.623Z,15.90
2018-05-17T09:00:43.006Z,16.03
2018-05-17T09:01:49.503Z,16.18
2018-05-17T09:02:56.029Z,16.36
2018-05-17T09:04:02.018Z,16.60
2018-05-17T09:05:09.010Z,16.72
2018-05-17T09:06:15.581Z,16.90
2018-05-17T09:07:22.037Z,17.05
2018-05-17T09:08:28.054Z,17.17
2018-05-17T09:09:35.056Z,17.25
2018-05-17T09:10:41.588Z,17.17
2018-05-17T09:11:48.108Z,17.07
2018-05-17T09:12:54.660Z,17.05
2018-05-17T09:14:01.172Z,17.10
2018-05-17T09:15:07.234Z,17.23
2018-05-17T09:16:14.260Z,17.29
2018-05-17T09:17:20.837Z,17.34
2018-05-17T09:18:27.388Z,17.37
2018-05-17T09:19:33.910Z,17.48
2018-05-17T09:20:40.470Z,17.51
2018-05-17T09:21:47.027Z,17.53
2018-05-17T09:22:53.607Z,17.65
2018-05-17T09:23:59.658Z,17.72
2018-05-17T09:25:06.218Z,17.85
2018-05-17T09:26:13.272Z,17.93
2018-05-17T09:27:19.848Z,17.72
2018-05-17T09:28:25.940Z,17.94
2018-05-17T09:29:32.984Z,18.18
2018-05-17T09:30:39.065Z,18.35
2018-05-17T09:31:46.153Z,18.49
2018-05-17T09:32:52.758Z,18.76
2018-05-17T09:33:58.831Z,18.84
2018-05-17T09:35:05.921Z,18.81
2018-05-17T09:36:12.524Z,18.89
2018-05-17T09:37:19.120Z,18.88
2018-05-17T09:38:25.756Z,18.97
2018-05-17T09:39:32.381Z,19.20
2018-05-17T09:40:38.970Z,19.25
2018-05-17T09:41:45.112Z,19.37
2018-05-17T09:42:52.222Z,19.58
2018-05-17T09:43:58.396Z,19.40
2018-05-17T09:45:05.483Z,19.43
2018-05-17T09:46:12.142Z,19.46
2018-05-17T09:47:18.766Z,19.57
2018-05-17T09:48:25.427Z,19.68
2018-05-17T09:49:32.038Z,19.66
2018-05-17T09:50:38.179Z,19.59
2018-05-17T09:51:45.304Z,19.60
2018-05-17T09:52:51.961Z,19.71
2018-05-17T09:53:58.615Z,19.78
2018-05-17T09:55:05.249Z,19.91
2018-05-17T09:56:11.851Z,19.99
2018-05-17T09:57:18.500Z,20.05
2018-05-17T09:58:25.174Z,19.95
2018-05-17T09:59:32.782Z,19.76
2018-05-17T10:00:38.458Z,19.72
2018-05-17T10:01:45.131Z,19.65
2018-05-17T10:02:51.781Z,19.65
2018-05-17T10:03:57.970Z,19.71
2018-05-17T10:05:05.109Z,19.93
2018-05-17T10:06:11.764Z,20.40
2018-05-17T10:07:17.937Z,20.64
2018-05-17T10:08:26.094Z,20.76
2018-05-17T10:09:31.612Z,20.83
2018-05-17T10:10:37.974Z,20.92
2018-05-17T10:11:44.638Z,21.12
2018-05-17T10:12:51.312Z,21.25
2018-05-17T10:13:58.520Z,21.24
2018-05-17T10:15:04.705Z,21.30
2018-05-17T10:16:11.403Z,21.12
2018-05-17T10:17:18.607Z,21.21
2018-05-17T10:18:25.325Z,21.40
2018-05-17T10:19:32.063Z,21.60
2018-05-17T10:20:38.742Z,21.86
2018-05-17T10:21:45.016Z,22.06
2018-05-17T10:22:52.205Z,22.24
2018-05-17T10:23:58.975Z,22.47
2018-05-17T10:25:05.735Z,22.55
2018-05-17T10:26:13.423Z,22.45
2018-05-17T10:27:19.197Z,22.58
2018-05-17T10:28:25.956Z,22.68
2018-05-17T10:29:32.874Z,22.87
2018-05-17T10:30:39.494Z,23.08
2018-05-17T10:31:46.285Z,23.13
2018-05-17T10:32:53.057Z,23.09
2018-05-17T10:33:59.859Z,23.07
2018-05-17T10:35:06.680Z,23.19
2018-05-17T10:36:13.462Z,23.25
2018-05-17T10:37:20.286Z,23.30
2018-05-17T10:38:27.091Z,23.21
2018-05-17T10:39:33.951Z,23.27
2018-05-17T10:40:40.244Z,23.24
2018-05-17T10:41:47.583Z,23.45
2018-05-17T10:42:54.407Z,23.66
2018-05-17T10:44:01.243Z,23.76
2018-05-17T10:45:08.119Z,23.73
2018-05-17T10:46:14.929Z,23.30
2018-05-17T10:47:21.770Z,23.26
2018-05-17T10:48:28.621Z,23.14
2018-05-17T10:49:35.490Z,23.12
2018-05-17T10:50:42.408Z,22.99
2018-05-17T10:51:48.675Z,22.88
2018-05-17T10:52:56.026Z,22.73
2018-05-17T10:54:02.391Z,22.64
2018-05-17T10:55:09.277Z,22.72
2018-05-17T10:56:16.591Z,22.85
2018-05-17T10:57:22.960Z,22.91
2018-05-17T10:58:30.379Z,22.61
2018-05-17T10:59:37.180Z,22.33
2018-05-17T11:00:44.075Z,22.28
2018-05-17T11:01:50.947Z,22.14
2018-05-17T11:02:57.844Z,21.79
2018-05-17T11:04:04.208Z,21.83
2018-05-17T11:05:11.638Z,21.99
2018-05-17T11:06:18.556Z,22.03
2018-05-17T11:07:25.548Z,21.72
2018-05-17T11:08:32.557Z,21.25
2018-05-17T11:09:39.110Z,20.68
2018-05-17T11:10:46.716Z,20.38
2018-05-17T11:11:53.811Z,20.39
2018-05-17T11:13:00.483Z,20.23
2018-05-17T11:14:07.665Z,19.98
2018-05-17T11:15:15.398Z,19.86
2018-05-17T11:16:22.103Z,19.95
2018-05-17T11:17:29.362Z,19.97
2018-05-17T11:18:37.123Z,19.85
2018-05-17T11:19:43.907Z,19.70
2018-05-17T11:20:51.716Z,19.58
2018-05-17T11:21:58.498Z,19.27
2018-05-17T11:23:06.381Z,19.35
2018-05-17T11:24:13.623Z,19.27
2018-05-17T11:25:20.969Z,19.16
2018-05-17T11:26:27.822Z,19.11
2018-05-17T11:27:35.622Z,19.25
2018-05-17T11:28:42.484Z,19.36
2018-05-17T11:29:49.833Z,19.40
2018-05-17T11:30:57.709Z,19.30
2018-05-17T11:32:04.544Z,19.32
2018-05-17T11:33:12.442Z,19.54
2018-05-17T11:34:19.809Z,19.62
2018-05-17T11:35:27.201Z,19.67
2018-05-17T11:36:34.651Z,19.81
2018-05-17T11:37:41.546Z,19.79
2018-05-17T11:38:49.001Z,19.75
2018-05-17T11:39:56.972Z,19.58
2018-05-17T11:41:04.453Z,19.41
2018-05-17T11:42:11.388Z,19.42
2018-05-17T11:43:19.293Z,19.55
2018-05-17T11:44:26.673Z,19.33
2018-05-17T11:45:34.037Z,19.27
2018-05-17T11:46:40.917Z,19.40
2018-05-17T11:47:48.747Z,19.46
2018-05-17T11:48:56.118Z,19.25
2018-05-17T11:50:03.499Z,19.19
2018-05-17T11:51:10.404Z,19.14
2018-05-17T11:52:17.781Z,19.12
2018-05-17T11:53:25.676Z,19.14
2018-05-17T11:54:33.098Z,19.33
2018-05-17T11:55:40.538Z,19.55
2018-05-17T11:56:47.534Z,20.02
2018-05-17T11:57:54.991Z,20.18
2018-05-17T11:59:02.478Z,20.18
2018-05-17T12:00:10.472Z,20.09
2018-05-17T12:01:17.512Z,20.19
2018-05-17T12:02:25.173Z,20.57
2018-05-17T12:03:33.112Z,20.60
2018-05-17T12:04:40.195Z,20.45
2018-05-17T12:05:48.252Z,20.42
2018-05-17T12:06:55.363Z,20.37
2018-05-17T12:08:03.419Z,20.63
2018-05-17T12:09:11.055Z,20.61
2018-05-17T12:10:18.624Z,20.56
2018-05-17T12:11:26.255Z,20.55
2018-05-17T12:12:33.865Z,20.53
2018-05-17T12:13:41.489Z,20.63
2018-05-17T12:14:49.130Z,20.97
2018-05-17T12:15:56.263Z,21.14
2018-05-17T12:17:03.923Z,21.36
2018-05-17T12:18:11.484Z,21.12
2018-05-17T12:19:19.499Z,20.62
2018-05-17T12:20:27.041Z,20.46
2018-05-17T12:21:34.536Z,20.59
2018-05-17T12:22:42.033Z,20.62
2018-05-17T12:23:49.534Z,20.39
2018-05-17T12:24:56.555Z,20.36
2018-05-17T12:26:04.068Z,20.43
2018-05-17T12:27:11.612Z,20.55
2018-05-17T12:28:19.136Z,20.65
2018-05-17T12:29:26.656Z,20.71
2018-05-17T12:30:34.207Z,20.74
2018-05-17T12:31:41.842Z,21.00
2018-05-17T12:32:49.811Z,21.05
2018-05-17T12:33:57.400Z,21.32
2018-05-17T12:35:05.007Z,21.73
2018-05-17T12:36:12.125Z,21.72
2018-05-17T12:37:19.779Z,21.75
2018-05-17T12:38:27.408Z,21.67
2018-05-17T12:39:35.591Z,21.64
2018-05-17T12:40:43.255Z,21.43
2018-05-17T12:41:50.450Z,21.26
2018-05-17T12:42:58.651Z,21.28
2018-05-17T12:44:06.380Z,21.39
2018-05-17T12:45:13.556Z,21.47
2018-05-17T12:46:21.243Z,21.61
2018-05-17T12:47:28.960Z,21.59
2018-05-17T12:48:37.141Z,21.46
2018-05-17T12:49:44.853Z,21.20
2018-05-17T12:50:52.125Z,21.07
2018-05-17T12:52:01.275Z,21.10
2018-05-17T12:53:07.975Z,21.26
2018-05-17T12:54:15.148Z,21.36
2018-05-17T12:55:22.825Z,21.81
2018-05-17T12:56:30.522Z,21.91
2018-05-17T12:57:38.232Z,21.83
2018-05-17T12:58:46.467Z,21.65
2018-05-17T12:59:54.058Z,21.70
2018-05-17T13:01:01.731Z,21.83
2018-05-17T13:02:09.394Z,21.93
2018-05-17T13:03:17.079Z,21.94
2018-05-17T13:04:24.706Z,21.67
2018-05-17T13:05:32.380Z,21.59
2018-05-17T13:06:39.910Z,21.43
2018-05-17T13:07:47.016Z,21.42
2018-05-17T13:08:55.033Z,21.37
2018-05-17T13:10:02.525Z,21.26
2018-05-17T13:11:09.980Z,21.14
2018-05-17T13:12:17.418Z,21.29
2018-05-17T13:13:24.840Z,21.30
2018-05-17T13:14:31.709Z,21.17
2018-05-17T13:15:39.571Z,21.13
2018-05-17T13:16:46.906Z,21.12
2018-05-17T13:17:53.744Z,21.02
2018-05-17T13:19:01.500Z,21.04
2018-05-17T13:20:08.783Z,21.12
2018-05-17T13:21:15.558Z,21.29
2018-05-17T13:22:22.807Z,21.18
2018-05-17T13:23:30.083Z,21.11
2018-05-17T13:24:37.811Z,21.12
2018-05-17T13:25:45.092Z,21.05
2018-05-17T13:26:52.381Z,21.03
2018-05-17T13:27:59.071Z,21.00
2018-05-17T13:29:06.268Z,21.11
2018-05-17T13:30:14.032Z,21.23
2018-05-17T13:31:20.732Z,21.34
2018-05-17T13:32:28.456Z,21.40
2018-05-17T13:33:35.242Z,21.44
2018-05-17T13:34:42.941Z,21.48
2018-05-17T13:35:50.182Z,21.62
2018-05-17T13:36:56.955Z,21.85
2018-05-17T13:38:04.237Z,22.09
2018-05-17T13:39:12.080Z,22.29
2018-05-17T13:40:19.374Z,22.36
2018-05-17T13:41:26.701Z,22.48
2018-05-17T13:42:34.002Z,22.71
2018-05-17T13:43:40.842Z,22.72
2018-05-17T13:44:48.135Z,22.63
2018-05-17T13:45:56.922Z,22.56
2018-05-17T13:47:03.235Z,22.21
2018-05-17T13:48:10.014Z,21.88
2018-05-17T13:49:17.801Z,21.62
2018-05-17T13:50:24.556Z,21.50
2018-05-17T13:51:32.389Z,21.43
2018-05-17T13:52:39.053Z,21.52
2018-05-17T13:53:46.812Z,21.49
2018-05-17T13:54:54.050Z,21.41
2018-05-17T13:56:01.256Z,21.38
2018-05-17T13:57:07.945Z,21.37
2018-05-17T13:58:15.631Z,21.17
2018-05-17T13:59:22.819Z,21.25
2018-05-17T14:00:29.471Z,21.38
2018-05-17T14:01:37.132Z,21.35
2018-05-17T14:02:44.506Z,21.38
2018-05-17T14:03:51.733Z,21.35
2018-05-17T14:04:58.187Z,21.33
2018-05-17T14:06:05.828Z,21.22
2018-05-17T14:07:12.986Z,21.08
2018-05-17T14:08:19.639Z,21.08
2018-05-17T14:09:26.801Z,21.10
2018-05-17T14:10:33.937Z,21.12
2018-05-17T14:11:41.577Z,21.20
2018-05-17T14:12:48.711Z,21.28
2018-05-17T14:13:55.865Z,21.54
2018-05-17T14:15:03.047Z,21.92
2018-05-17T14:16:10.212Z,22.16
2018-05-17T14:17:16.903Z,22.42