createdAt,value
2022-08-12T00:00:03.296Z,30.02
2022-08-12T00:01:03.294Z,29.74
2022-08-12T00:02:05.710Z,29.83
2022-08-12T00:03:03.372Z,30.02
2022-08-12T00:04:03.297Z,30.02
2022-08-12T00:05:03.297Z,30.02
2022-08-12T00:06:04.714Z,30.02
2022-08-12T00:07:03.297Z,30.02
2022-08-12T00:08:03.302Z,29.83
2022-08-12T00:09:03.300Z,29.93
2022-08-12T00:10:03.302Z,30.02
2022-08-12T00:11:12.544Z,30.02
2022-08-12T00:12:03.302Z,30.12
2022-08-12T00:13:03.304Z,30.12
2022-08-12T00:14:03.305Z,30.22
2022-08-12T00:15:03.305Z,30.02
2022-08-12T00:16:03.304Z,30.02
2022-08-12T00:17:03.304Z,29.64
2022-08-12T00:18:03.308Z,29.54
2022-08-12T00:19:03.310Z,29.64
2022-08-12T00:20:03.307Z,29.54
2022-08-12T00:21:03.307Z,29.83
2022-08-12T00:22:03.309Z,29.64
2022-08-12T00:23:03.310Z,29.54
2022-08-12T00:24:03.310Z,29.64
2022-08-12T00:25:03.319Z,29.54
2022-08-12T00:26:21.517Z,29.54
2022-08-12T00:27:03.309Z,29.54
2022-08-12T00:28:03.313Z,29.74
2022-08-12T00:29:03.318Z,29.54
2022-08-12T00:30:03.321Z,29.35
2022-08-12T00:31:03.312Z,29.35
2022-08-12T00:32:03.315Z,29.74
2022-08-12T00:33:04.100Z,29.64
2022-08-12T00:34:03.314Z,29.35
2022-08-12T00:35:08.754Z,29.44
2022-08-12T00:36:03.319Z,29.54
2022-08-12T00:37:12.974Z,29.54
2022-08-12T00:38:03.318Z,29.44
2022-08-12T00:39:03.319Z,29.64
2022-08-12T00:40:04.691Z,29.54
2022-08-12T00:41:03.323Z,29.35
2022-08-12T00:42:03.320Z,29.25
2022-08-12T00:43:03.320Z,29.35
2022-08-12T00:44:03.321Z,29.54
2022-08-12T00:45:03.321Z,29.25
2022-08-12T00:46:03.326Z,29.35
2022-08-12T00:47:03.326Z,29.35
2022-08-12T00:48:03.326Z,29.35
2022-08-12T00:49:03.322Z,29.25
2022-08-12T00:50:03.327Z,29.54
2022-08-12T00:51:03.324Z,29.25
2022-08-12T00:52:03.326Z,29.35
2022-08-12T00:53:03.327Z,29.35
2022-08-12T00:54:03.333Z,29.25
2022-08-12T00:55:03.337Z,29.25
2022-08-12T00:56:03.329Z,29.25
2022-08-12T00:57:03.329Z,29.54
2022-08-12T00:58:03.331Z,29.44
2022-08-12T00:59:03.328Z,29.44
2022-08-12T01:00:03.334Z,29.44
2022-08-12T01:01:03.411Z,29.15
2022-08-12T01:02:12.234Z,29.35
2022-08-12T01:03:03.332Z,29.44
2022-08-12T01:04:03.333Z,29.25
2022-08-12T01:05:03.333Z,29.35
2022-08-12T01:06:03.339Z,29.25
2022-08-12T01:07:03.333Z,29.15
2022-08-12T01:08:03.338Z,29.15
2022-08-12T01:09:03.334Z,29.44
2022-08-12T01:10:03.338Z,29.35
2022-08-12T01:11:03.337Z,29.05
2022-08-12T01:12:03.337Z,29.15
2022-08-12T01:13:18.556Z,29.35
2022-08-12T01:14:03.338Z,29.25
2022-08-12T01:15:03.338Z,29.35
2022-08-12T01:16:03.340Z,29.25
2022-08-12T01:17:03.338Z,29.35
2022-08-12T01:18:03.342Z,29.25
2022-08-12T01:19:03.341Z,29.35
2022-08-12T01:20:03.345Z,29.25
2022-08-12T01:21:03.342Z,29.35
2022-08-12T01:22:03.343Z,29.35
2022-08-12T01:23:03.343Z,29.25
2022-08-12T01:24:28.252Z,29.25
2022-08-12T01:25:03.347Z,29.35
2022-08-12T01:26:03.346Z,29.15
2022-08-12T01:27:03.364Z,29.44
2022-08-12T01:28:03.349Z,29.05
2022-08-12T01:29:03.348Z,29.33
2022-08-12T01:30:03.349Z,29.04
2022-08-12T01:31:03.347Z,29.04
2022-08-12T01:32:03.348Z,29.33
2022-08-12T01:33:03.348Z,29.25
2022-08-12T01:34:03.374Z,29.54
2022-08-12T01:35:03.350Z,29.25
2022-08-12T01:36:07.878Z,29.25
2022-08-12T01:37:03.351Z,29.15
2022-08-12T01:38:03.352Z,29.25
2022-08-12T01:39:03.352Z,29.25
2022-08-12T01:40:31.518Z,29.35
2022-08-12T01:41:03.450Z,29.25
2022-08-12T01:42:03.354Z,29.15
2022-08-12T01:43:03.353Z,29.05
2022-08-12T01:44:03.360Z,29.15
2022-08-12T01:45:03.354Z,29.04
2022-08-12T01:46:03.357Z,29.15
2022-08-12T01:47:03.358Z,29.25
2022-08-12T01:48:03.929Z,29.05
2022-08-12T01:49:03.357Z,29.25
2022-08-12T01:50:03.360Z,29.25
2022-08-12T01:51:06.254Z,29.24
2022-08-12T01:52:14.861Z,28.86
2022-08-12T01:53:03.360Z,29.15
2022-08-12T01:54:03.360Z,29.05
2022-08-12T01:55:03.363Z,29.05
2022-08-12T01:56:03.364Z,28.96
2022-08-12T01:57:03.361Z,28.85
2022-08-12T01:58:03.367Z,28.86
2022-08-12T01:59:03.364Z,28.85
2022-08-12T02:00:03.365Z,28.96
2022-08-12T02:01:03.399Z,28.94
2022-08-12T02:02:03.366Z,28.96
2022-08-12T02:03:03.371Z,28.86
2022-08-12T02:04:03.366Z,28.94
2022-08-12T02:05:03.366Z,28.96
2022-08-12T02:06:03.367Z,28.96
2022-08-12T02:07:03.370Z,28.94
2022-08-12T02:08:03.369Z,29.05
2022-08-12T02:09:03.369Z,28.96
2022-08-12T02:10:03.370Z,28.96
2022-08-12T02:11:03.371Z,29.25
2022-08-12T02:12:06.062Z,29.15
2022-08-12T02:13:03.371Z,29.15
2022-08-12T02:14:03.372Z,29.25
2022-08-12T02:15:03.371Z,29.15
2022-08-12T02:16:03.373Z,29.04
2022-08-12T02:17:03.373Z,29.04
2022-08-12T02:18:03.375Z,28.94
2022-08-12T02:19:03.377Z,29.25
2022-08-12T02:20:03.375Z,29.15
2022-08-12T02:21:03.375Z,29.24
2022-08-12T02:22:04.951Z,29.24
2022-08-12T02:23:03.379Z,29.25
2022-08-12T02:24:03.379Z,29.25
2022-08-12T02:25:03.377Z,29.14
2022-08-12T02:26:03.379Z,29.25
2022-08-12T02:27:03.379Z,29.15
2022-08-12T02:28:05.939Z,29.25
2022-08-12T02:29:03.379Z,29.15
2022-08-12T02:30:03.381Z,28.57
2022-08-12T02:31:03.381Z,28.76
2022-08-12T02:32:03.382Z,28.66
2022-08-12T02:33:03.382Z,29.14
2022-08-12T02:34:03.383Z,28.66
2022-08-12T02:35:03.383Z,28.65
2022-08-12T02:36:03.394Z,28.66
2022-08-12T02:37:03.746Z,28.66
2022-08-12T02:38:03.388Z,28.66
2022-08-12T02:39:03.385Z,28.76
2022-08-12T02:40:03.386Z,28.86
2022-08-12T02:41:03.385Z,28.85
2022-08-12T02:42:03.397Z,28.94
2022-08-12T02:43:03.388Z,28.86
2022-08-12T02:44:03.389Z,28.86
2022-08-12T02:45:03.387Z,28.86
2022-08-12T02:46:03.392Z,28.94
2022-08-12T02:47:03.391Z,28.94
2022-08-12T02:48:03.390Z,28.94
2022-08-12T02:49:03.395Z,28.94
2022-08-12T02:50:03.410Z,28.65
2022-08-12T02:51:03.391Z,28.85
2022-08-12T02:52:03.392Z,28.65
2022-08-12T02:53:03.393Z,28.75
2022-08-12T02:54:05.407Z,28.75
2022-08-12T02:55:03.396Z,28.55
2022-08-12T02:56:03.395Z,28.65
2022-08-12T02:57:03.392Z,28.66
2022-08-12T02:58:06.723Z,28.57
2022-08-12T02:59:03.396Z,28.55
2022-08-12T03:00:03.396Z,28.38
2022-08-12T03:01:03.481Z,28.36
2022-08-12T03:02:03.412Z,28.36
2022-08-12T03:03:03.397Z,28.17
2022-08-12T03:04:03.399Z,28.26
2022-08-12T03:05:03.402Z,28.26
2022-08-12T03:06:03.405Z,28.26
2022-08-12T03:07:03.400Z,28.26
2022-08-12T03:08:03.401Z,28.28
2022-08-12T03:09:03.402Z,28.28
2022-08-12T03:10:05.314Z,28.28
2022-08-12T03:11:03.400Z,28.26
2022-08-12T03:12:03.404Z,28.26
2022-08-12T03:13:03.402Z,28.26
2022-08-12T03:14:03.404Z,28.17
2022-08-12T03:15:03.404Z,28.38
2022-08-12T03:16:03.405Z,28.26
2022-08-12T03:17:03.405Z,28.26
2022-08-12T03:18:26.887Z,28.26
2022-08-12T03:19:03.404Z,28.26
2022-08-12T03:20:08.653Z,28.36
2022-08-12T03:21:03.407Z,28.26
2022-08-12T03:22:09.359Z,28.36
2022-08-12T03:23:03.408Z,28.26
2022-08-12T03:24:03.409Z,28.26
2022-08-12T03:25:03.409Z,28.28
2022-08-12T03:26:03.599Z,28.36
2022-08-12T03:27:03.411Z,28.36
2022-08-12T03:28:03.411Z,28.26
2022-08-12T03:29:03.411Z,27.97
2022-08-12T03:30:03.412Z,28.36
2022-08-12T03:31:03.411Z,28.26
2022-08-12T03:32:03.413Z,28.45
2022-08-12T03:33:03.412Z,28.28
2022-08-12T03:34:03.625Z,27.97
2022-08-12T03:35:03.415Z,28.07
2022-08-12T03:36:03.416Z,27.97
2022-08-12T03:37:03.413Z,27.97
2022-08-12T03:38:03.415Z,27.97
2022-08-12T03:39:03.418Z,27.97
2022-08-12T03:40:03.516Z,27.97
2022-08-12T03:41:03.415Z,28.07
2022-08-12T03:42:03.418Z,27.97
2022-08-12T03:43:03.418Z,28.07
2022-08-12T03:44:03.421Z,27.97
2022-08-12T03:45:03.421Z,28.07
2022-08-12T03:46:03.420Z,27.97
2022-08-12T03:47:03.420Z,28.07
2022-08-12T03:48:03.422Z,28.17
2022-08-12T03:49:03.443Z,28.28
2022-08-12T03:50:03.424Z,28.17
2022-08-12T03:51:03.420Z,28.26
2022-08-12T03:52:03.422Z,28.17
2022-08-12T03:53:03.422Z,28.18
2022-08-12T03:54:03.423Z,28.17
2022-08-12T03:55:03.424Z,28.26
2022-08-12T03:56:03.425Z,28.17
2022-08-12T03:57:03.425Z,28.17
2022-08-12T03:58:03.430Z,28.26
2022-08-12T03:59:03.426Z,28.26
2022-08-12T04:00:03.433Z,28.26
2022-08-12T04:01:03.487Z,28.26
2022-08-12T04:02:03.430Z,28.26
2022-08-12T04:03:03.430Z,28.17
2022-08-12T04:04:03.431Z,28.36
2022-08-12T04:05:03.430Z,28.36
2022-08-12T04:06:03.433Z,28.36
2022-08-12T04:07:03.435Z,28.17
2022-08-12T04:08:03.432Z,28.26
2022-08-12T04:09:03.439Z,27.97
2022-08-12T04:10:03.433Z,28.17
2022-08-12T04:11:03.433Z,28.07
2022-08-12T04:12:03.689Z,28.17
2022-08-12T04:13:03.434Z,28.07
2022-08-12T04:14:03.433Z,28.07
2022-08-12T04:15:03.449Z,27.87
2022-08-12T04:16:03.435Z,27.87
2022-08-12T04:17:03.444Z,27.87
2022-08-12T04:18:07.505Z,27.98
2022-08-12T04:19:03.438Z,27.78
2022-08-12T04:20:03.436Z,27.87
2022-08-12T04:21:03.436Z,27.87
2022-08-12T04:22:03.791Z,27.87
2022-08-12T04:23:03.439Z,27.78
2022-08-12T04:24:03.439Z,27.87
2022-08-12T04:25:03.446Z,27.97
2022-08-12T04:26:03.438Z,27.78
2022-08-12T04:27:03.440Z,27.87
2022-08-12T04:28:13.176Z,27.87
2022-08-12T04:29:03.441Z,27.87
2022-08-12T04:30:21.031Z,27.87
2022-08-12T04:31:03.446Z,27.87
2022-08-12T04:32:03.442Z,27.87
2022-08-12T04:33:03.444Z,27.87
2022-08-12T04:34:03.442Z,27.87
2022-08-12T04:35:03.445Z,27.78
2022-08-12T04:36:03.449Z,27.78
2022-08-12T04:37:03.445Z,27.78
2022-08-12T04:38:03.445Z,27.78
2022-08-12T04:39:03.446Z,27.78
2022-08-12T04:40:03.447Z,27.78
2022-08-12T04:41:03.446Z,27.78
2022-08-12T04:42:03.456Z,27.78
2022-08-12T04:43:03.455Z,27.78
2022-08-12T04:44:03.447Z,27.87
2022-08-12T04:45:03.448Z,27.78
2022-08-12T04:46:03.449Z,27.78
2022-08-12T04:47:03.449Z,27.78
2022-08-12T04:48:03.450Z,27.78
2022-08-12T04:49:03.456Z,27.68
2022-08-12T04:50:03.451Z,27.58
2022-08-12T04:51:03.452Z,27.68
2022-08-12T04:52:03.453Z,27.68
2022-08-12T04:53:03.453Z,27.68
2022-08-12T04:54:03.452Z,27.78
2022-08-12T04:55:03.455Z,27.58
2022-08-12T04:56:03.457Z,27.68
2022-08-12T04:57:05.131Z,27.68
2022-08-12T04:58:03.457Z,27.78
2022-08-12T04:59:03.457Z,27.58
2022-08-12T05:00:03.455Z,27.58
2022-08-12T05:01:03.456Z,27.48
2022-08-12T05:02:03.491Z,27.58
2022-08-12T05:03:03.574Z,27.58
2022-08-12T05:04:03.458Z,27.58
2022-08-12T05:05:03.460Z,27.68
2022-08-12T05:06:03.459Z,27.78
2022-08-12T05:07:03.459Z,27.39
2022-08-12T05:08:03.463Z,27.78
2022-08-12T05:09:03.459Z,27.78
2022-08-12T05:10:03.463Z,27.39
2022-08-12T05:11:03.461Z,27.48
2022-08-12T05:12:03.466Z,27.48
2022-08-12T05:13:03.540Z,27.39
2022-08-12T05:14:03.471Z,27.58
2022-08-12T05:15:03.465Z,27.29
2022-08-12T05:16:05.547Z,27.58
2022-08-12T05:17:03.464Z,27.39
2022-08-12T05:18:18.970Z,27.29
2022-08-12T05:19:03.466Z,27.58
2022-08-12T05:20:03.467Z,27.68
2022-08-12T05:21:03.468Z,27.58
2022-08-12T05:22:03.468Z,27.48
2022-08-12T05:23:11.547Z,27.48
2022-08-12T05:24:03.468Z,27.48
2022-08-12T05:25:03.468Z,27.48
2022-08-12T05:26:03.468Z,27.58
2022-08-12T05:27:03.470Z,27.48
2022-08-12T05:28:03.470Z,27.48
2022-08-12T05:29:05.932Z,27.48
2022-08-12T05:30:06.683Z,27.48
2022-08-12T05:31:03.476Z,27.58
2022-08-12T05:32:03.472Z,27.48
2022-08-12T05:33:03.473Z,27.58
2022-08-12T05:34:03.473Z,27.29
2022-08-12T05:35:03.474Z,27.48
2022-08-12T05:36:03.474Z,27.58
2022-08-12T05:37:03.473Z,27.58
2022-08-12T05:38:03.473Z,27.68
2022-08-12T05:39:03.476Z,27.48
2022-08-12T05:40:08.270Z,27.48
2022-08-12T05:41:03.476Z,27.39
2022-08-12T05:42:03.476Z,27.48
2022-08-12T05:43:03.477Z,27.39
2022-08-12T05:44:03.477Z,27.29
2022-08-12T05:45:03.477Z,27.48
2022-08-12T05:46:03.479Z,27.19
2022-08-12T05:47:03.479Z,27.39
2022-08-12T05:48:03.479Z,27.68
2022-08-12T05:49:03.481Z,27.58
2022-08-12T05:50:03.482Z,27.39
2022-08-12T05:51:03.481Z,27.48
2022-08-12T05:52:03.483Z,27.48
2022-08-12T05:53:03.481Z,27.39
2022-08-12T05:54:03.481Z,27.48
2022-08-12T05:55:03.485Z,27.39
2022-08-12T05:56:03.484Z,27.39
2022-08-12T05:57:03.484Z,27.39
2022-08-12T05:58:03.484Z,27.48
2022-08-12T05:59:03.486Z,27.39
2022-08-12T06:00:03.485Z,27.39
2022-08-12T06:02:09.598Z,27.48
2022-08-12T06:02:12.621Z,27.48
2022-08-12T06:03:03.595Z,27.39
2022-08-12T06:04:03.502Z,27.48
2022-08-12T06:05:03.488Z,27.29
2022-08-12T06:06:03.487Z,27.39
2022-08-12T06:08:00.353Z,27.39
2022-08-12T06:08:03.497Z,27.39
2022-08-12T06:09:03.490Z,27.29
2022-08-12T06:10:03.493Z,27.39
2022-08-12T06:11:03.492Z,27.39
2022-08-12T06:12:05.447Z,27.29
2022-08-12T06:13:03.493Z,27.39
2022-08-12T06:14:03.492Z,27.39
2022-08-12T06:15:03.494Z,27.39
2022-08-12T06:16:03.494Z,27.39
2022-08-12T06:17:03.495Z,27.39
2022-08-12T06:18:03.495Z,27.39
2022-08-12T06:19:03.497Z,27.29
2022-08-12T06:20:27.565Z,27.39
2022-08-12T06:21:03.598Z,27.39
2022-08-12T06:22:03.499Z,27.39
2022-08-12T06:23:03.499Z,27.29
2022-08-12T06:24:03.498Z,27.39
2022-08-12T06:25:03.499Z,27.29
2022-08-12T06:26:03.501Z,27.39
2022-08-12T06:27:03.507Z,27.29
2022-08-12T06:28:07.825Z,27.39
2022-08-12T06:29:03.501Z,27.48
2022-08-12T06:30:10.300Z,27.39
2022-08-12T06:31:24.898Z,27.39
2022-08-12T06:32:03.502Z,27.39
2022-08-12T06:33:18.598Z,27.39
2022-08-12T06:35:22.986Z,27.39
2022-08-12T06:35:25.432Z,27.39
2022-08-12T06:36:03.504Z,27.39
2022-08-12T06:37:03.505Z,27.39
2022-08-12T06:38:03.504Z,27.29
2022-08-12T06:39:03.507Z,27.29
2022-08-12T06:40:04.175Z,27.39
2022-08-12T06:41:03.510Z,27.39
2022-08-12T06:42:41.979Z,27.39
2022-08-12T06:43:03.510Z,27.29
2022-08-12T06:44:05.612Z,27.39
2022-08-12T06:45:03.513Z,27.48
2022-08-12T06:46:03.510Z,27.39
2022-08-12T06:47:03.513Z,27.39
2022-08-12T06:48:03.512Z,27.48
2022-08-12T06:49:03.511Z,27.39
2022-08-12T06:50:03.519Z,27.39
2022-08-12T06:51:03.528Z,27.39
2022-08-12T06:52:03.513Z,27.48
2022-08-12T06:53:03.513Z,27.39
2022-08-12T06:54:03.513Z,27.39
2022-08-12T06:55:03.516Z,27.39
2022-08-12T06:56:03.517Z,27.39
2022-08-12T06:57:57.248Z,27.39
2022-08-12T06:58:07.692Z,27.39
2022-08-12T06:59:03.516Z,27.48
2022-08-12T07:00:03.517Z,27.39
2022-08-12T07:01:03.588Z,27.39
2022-08-12T07:02:03.519Z,27.48
2022-08-12T07:03:23.381Z,27.29
2022-08-12T07:04:26.393Z,27.39
2022-08-12T07:05:03.519Z,27.39
2022-08-12T07:06:03.528Z,27.39
2022-08-12T07:07:03.522Z,27.39
2022-08-12T07:08:05.158Z,27.39
2022-08-12T07:09:03.522Z,27.39
2022-08-12T07:10:07.655Z,27.29
2022-08-12T07:11:03.522Z,27.39
2022-08-12T07:12:03.523Z,27.39
2022-08-12T07:13:03.525Z,27.39
2022-08-12T07:14:12.847Z,27.31
2022-08-12T07:15:03.528Z,27.48
2022-08-12T07:16:03.525Z,27.29
2022-08-12T07:17:03.526Z,27.39
2022-08-12T07:18:03.525Z,27.39
2022-08-12T07:19:03.527Z,27.39
2022-08-12T07:20:04.689Z,27.39
2022-08-12T07:21:03.527Z,27.58
2022-08-12T07:22:03.537Z,27.39
2022-08-12T07:23:03.533Z,27.48
2022-08-12T07:24:03.530Z,27.39
2022-08-12T07:25:03.530Z,27.40
2022-08-12T07:26:03.528Z,27.48
2022-08-12T07:27:03.532Z,27.48
2022-08-12T07:28:03.535Z,27.48
2022-08-12T07:29:03.534Z,27.39
2022-08-12T07:30:04.093Z,27.48
2022-08-12T07:31:03.533Z,27.48
2022-08-12T07:32:03.532Z,27.58
2022-08-12T07:33:03.533Z,27.58
2022-08-12T07:34:03.591Z,27.39
2022-08-12T07:35:03.538Z,27.48
2022-08-12T07:36:03.534Z,27.39
2022-08-12T07:37:03.855Z,27.39
2022-08-12T07:38:03.536Z,27.58
2022-08-12T07:39:03.538Z,27.58
2022-08-12T07:40:03.701Z,27.48
2022-08-12T07:41:03.545Z,27.48
2022-08-12T07:42:03.537Z,27.48
2022-08-12T07:43:03.541Z,27.48
2022-08-12T07:44:04.847Z,27.48
2022-08-12T07:45:03.541Z,27.48
2022-08-12T07:46:03.539Z,27.48
2022-08-12T07:47:03.545Z,27.48
2022-08-12T07:48:03.541Z,27.48
2022-08-12T07:49:03.541Z,27.48
2022-08-12T07:50:06.704Z,27.58
2022-08-12T07:51:03.543Z,27.58
2022-08-12T07:52:03.545Z,27.48
2022-08-12T07:53:03.545Z,27.68
2022-08-12T07:54:03.544Z,27.48
2022-08-12T07:55:03.556Z,27.58
2022-08-12T07:56:03.545Z,27.58
2022-08-12T07:57:03.549Z,27.58
2022-08-12T07:58:03.547Z,27.59
2022-08-12T07:59:03.550Z,27.58
2022-08-12T08:00:03.553Z,27.58
2022-08-12T08:01:03.548Z,27.48
2022-08-12T08:02:03.588Z,27.58
2022-08-12T08:03:03.550Z,27.39
2022-08-12T08:04:03.610Z,27.29
2022-08-12T08:05:03.551Z,27.48
2022-08-12T08:06:03.551Z,27.48
2022-08-12T08:07:03.554Z,27.29
2022-08-12T08:08:03.551Z,27.39
2022-08-12T08:09:03.552Z,27.39
2022-08-12T08:10:03.552Z,27.39
2022-08-12T08:11:04.346Z,27.39
2022-08-12T08:12:03.554Z,27.40
2022-08-12T08:13:03.554Z,27.68
2022-08-12T08:14:03.640Z,27.48
2022-08-12T08:15:03.561Z,27.68
2022-08-12T08:16:04.206Z,27.48
2022-08-12T08:17:03.735Z,27.48
2022-08-12T08:18:03.556Z,27.58
2022-08-12T08:19:03.558Z,27.48
2022-08-12T08:20:04.559Z,27.48
2022-08-12T08:21:03.561Z,27.48
2022-08-12T08:22:03.558Z,27.79
2022-08-12T08:23:03.561Z,27.68
2022-08-12T08:24:05.350Z,27.58
2022-08-12T08:25:03.561Z,27.68
2022-08-12T08:26:03.563Z,27.68
2022-08-12T08:27:03.575Z,27.68
2022-08-12T08:28:03.569Z,27.87
2022-08-12T08:29:03.569Z,27.87
2022-08-12T08:30:03.568Z,27.68
2022-08-12T08:31:03.564Z,27.68
2022-08-12T08:32:03.565Z,27.68
2022-08-12T08:33:10.029Z,27.78
2022-08-12T08:34:33.641Z,27.68
2022-08-12T08:35:03.571Z,27.78
2022-08-12T08:36:03.567Z,27.87
2022-08-12T08:37:04.021Z,27.78
2022-08-12T08:38:03.568Z,27.78
2022-08-12T08:39:03.567Z,27.87
2022-08-12T08:40:03.571Z,27.78
2022-08-12T08:41:03.567Z,27.78
2022-08-12T08:42:19.186Z,27.78
2022-08-12T08:43:03.572Z,27.87
2022-08-12T08:44:03.571Z,27.78
2022-08-12T08:45:03.570Z,27.78
2022-08-12T08:46:03.572Z,27.78
2022-08-12T08:47:03.574Z,27.79
2022-08-12T08:48:03.576Z,27.78
2022-08-12T08:49:03.572Z,27.78
2022-08-12T08:50:03.575Z,27.78
2022-08-12T08:51:04.816Z,27.78
2022-08-12T08:52:03.575Z,27.79
2022-08-12T08:53:03.574Z,27.87
2022-08-12T08:54:03.608Z,27.78
2022-08-12T08:55:03.577Z,27.78
2022-08-12T08:56:05.367Z,27.98
2022-08-12T08:57:03.580Z,27.97
2022-08-12T08:58:03.579Z,27.97
2022-08-12T08:59:04.773Z,27.87
2022-08-12T09:00:03.581Z,27.87
2022-08-12T09:01:03.579Z,27.87
2022-08-12T09:02:03.679Z,27.78
2022-08-12T09:03:03.579Z,27.68
2022-08-12T09:05:08.017Z,27.87
2022-08-12T09:05:12.476Z,27.78
2022-08-12T09:06:03.592Z,27.97
2022-08-12T09:07:18.075Z,27.78
2022-08-12T09:08:13.233Z,27.78
2022-08-12T09:09:03.583Z,27.78
2022-08-12T09:10:04.134Z,27.78
2022-08-12T09:11:03.585Z,27.78
2022-08-12T09:12:10.584Z,27.78
2022-08-12T09:13:03.584Z,27.87
2022-08-12T09:16:03.590Z,27.87
2022-08-12T09:17:03.588Z,27.97
2022-08-12T09:18:03.590Z,27.87
2022-08-12T09:19:03.590Z,27.87
2022-08-12T09:20:03.590Z,27.97
2022-08-12T09:21:03.607Z,27.87
2022-08-12T09:22:03.592Z,27.97
2022-08-12T09:23:07.807Z,27.87
2022-08-12T09:24:05.863Z,27.87
2022-08-12T09:25:06.198Z,27.97
2022-08-12T09:27:03.594Z,27.78
2022-08-12T09:28:06.020Z,27.78
2022-08-12T09:29:03.594Z,27.78
2022-08-12T09:30:10.027Z,27.87
2022-08-12T09:31:03.596Z,27.78
2022-08-12T09:32:08.427Z,27.78
2022-08-12T09:33:14.333Z,27.78
2022-08-12T09:34:31.066Z,27.87
2022-08-12T09:35:03.599Z,27.78
2022-08-12T09:36:04.796Z,27.87
2022-08-12T09:37:20.064Z,27.87
2022-08-12T09:38:03.606Z,28.07
2022-08-12T09:40:05.801Z,27.97
2022-08-12T09:40:57.072Z,28.08
2022-08-12T09:42:34.255Z,27.87
2022-08-12T09:42:35.065Z,28.08
2022-08-12T09:43:16.541Z,27.68
2022-08-12T09:44:05.054Z,27.78
2022-08-12T09:45:19.299Z,27.78
2022-08-12T09:46:12.028Z,27.78
2022-08-12T09:47:03.606Z,27.87
2022-08-12T09:48:03.606Z,27.78
2022-08-12T09:49:03.976Z,27.78
2022-08-12T09:50:03.606Z,27.78
2022-08-12T09:51:03.607Z,27.87
2022-08-12T09:52:03.608Z,27.89
2022-08-12T09:53:04.213Z,27.79
2022-08-12T09:54:09.183Z,27.78
2022-08-12T09:55:03.840Z,27.78
2022-08-12T09:56:41.031Z,27.68
2022-08-12T09:58:07.298Z,27.69
2022-08-12T09:58:07.872Z,27.78
2022-08-12T09:59:03.616Z,27.68
2022-08-12T10:00:13.133Z,27.59
2022-08-12T10:01:14.687Z,27.68
2022-08-12T10:02:45.709Z,27.68
2022-08-12T10:03:04.424Z,27.68
2022-08-12T10:04:04.897Z,27.58
2022-08-12T10:05:03.613Z,27.69
2022-08-12T10:06:20.375Z,27.58
2022-08-12T10:07:03.614Z,27.69
2022-08-12T10:08:03.623Z,27.68
2022-08-12T10:09:03.616Z,27.79
2022-08-12T10:10:03.625Z,27.79
2022-08-12T10:11:03.617Z,27.40
2022-08-12T10:12:11.997Z,27.48
2022-08-12T10:13:07.101Z,27.29
2022-08-12T10:14:03.620Z,27.48
2022-08-12T10:15:03.618Z,27.48
2022-08-12T10:16:05.152Z,27.58
2022-08-12T10:17:03.621Z,27.59
2022-08-12T10:18:07.334Z,27.58
2022-08-12T10:19:03.622Z,27.50
2022-08-12T10:20:03.625Z,27.39
2022-08-12T10:21:03.622Z,27.48
2022-08-12T10:22:03.625Z,27.40
2022-08-12T10:23:03.799Z,27.40
2022-08-12T10:24:03.626Z,27.40
2022-08-12T10:25:03.625Z,27.40
2022-08-12T10:26:35.281Z,27.40
2022-08-12T10:27:05.717Z,27.39
2022-08-12T10:28:07.048Z,27.31
2022-08-12T10:29:03.627Z,27.40
2022-08-12T10:30:39.655Z,27.40
2022-08-12T10:31:05.386Z,27.01
2022-08-12T10:32:22.125Z,27.11
2022-08-12T10:33:03.932Z,27.21
2022-08-12T10:34:06.605Z,27.21
2022-08-12T10:35:03.633Z,27.11
2022-08-12T10:36:03.633Z,27.21
2022-08-12T10:37:10.511Z,27.01
2022-08-12T10:38:37.801Z,27.11
2022-08-12T10:39:03.633Z,27.11
2022-08-12T10:40:10.013Z,27.21
2022-08-12T10:41:04.039Z,26.81
2022-08-12T10:42:03.711Z,26.92
2022-08-12T10:43:03.636Z,26.81
2022-08-12T10:44:03.637Z,26.90
2022-08-12T10:45:03.635Z,26.81
2022-08-12T10:46:03.637Z,26.62
2022-08-12T10:47:03.638Z,26.82
2022-08-12T10:48:21.852Z,26.61
2022-08-12T10:49:06.356Z,26.61
2022-08-12T10:50:25.452Z,26.72
2022-08-12T10:51:51.700Z,26.92
2022-08-12T10:52:33.941Z,26.72
2022-08-12T10:53:03.639Z,26.72
2022-08-12T10:54:03.646Z,26.61
2022-08-12T10:55:06.937Z,26.61
2022-08-12T10:56:03.645Z,26.82
2022-08-12T10:57:03.648Z,26.82
2022-08-12T10:58:14.341Z,26.82
2022-08-12T10:59:03.646Z,26.72
2022-08-12T11:00:33.814Z,26.62
2022-08-12T11:01:49.715Z,26.71
2022-08-12T11:04:24.440Z,26.43
2022-08-12T11:04:25.806Z,26.62
2022-08-12T11:04:25.899Z,26.43
2022-08-12T11:07:05.008Z,26.32
2022-08-12T11:07:07.182Z,26.51
2022-08-12T11:08:36.596Z,26.33
2022-08-12T11:08:38.557Z,26.43
2022-08-12T11:09:07.236Z,26.53
2022-08-12T11:10:03.754Z,26.23
2022-08-12T11:11:07.702Z,26.23
2022-08-12T11:12:35.967Z,26.32
2022-08-12T11:13:04.024Z,26.32
2022-08-12T11:14:03.658Z,26.04
2022-08-12T11:15:14.692Z,26.14
2022-08-12T11:16:21.944Z,26.22
2022-08-12T11:17:34.586Z,26.12
2022-08-12T11:18:03.871Z,26.12
2022-08-12T11:19:05.662Z,26.14
2022-08-12T11:20:03.657Z,26.14
2022-08-12T11:21:05.802Z,26.14
2022-08-12T11:22:03.662Z,26.22
2022-08-12T11:23:24.634Z,26.32
2022-08-12T11:24:03.658Z,25.84
2022-08-12T11:25:10.274Z,26.14
2022-08-12T11:26:05.854Z,25.85
2022-08-12T11:27:07.928Z,26.43
2022-08-12T11:28:03.660Z,25.95
2022-08-12T11:29:05.955Z,26.04
2022-08-12T11:30:06.809Z,26.04
2022-08-12T11:31:03.661Z,26.04
2022-08-12T11:32:03.664Z,25.85
2022-08-12T11:33:03.662Z,26.04
2022-08-12T11:34:51.531Z,26.04
2022-08-12T11:35:03.663Z,25.95
2022-08-12T11:36:03.664Z,25.75
2022-08-12T11:37:04.767Z,25.95
2022-08-12T11:38:03.913Z,25.85
2022-08-12T11:39:05.131Z,25.85
2022-08-12T11:40:03.796Z,25.65
2022-08-12T11:41:03.641Z,25.65
2022-08-12T11:42:03.638Z,25.75
2022-08-12T11:43:19.333Z,25.65
2022-08-12T11:44:35.011Z,25.65
2022-08-12T11:45:03.639Z,25.85
2022-08-12T11:46:03.642Z,25.75
2022-08-12T11:47:03.642Z,25.75
2022-08-12T11:48:03.644Z,25.85
2022-08-12T11:49:03.644Z,25.85
2022-08-12T11:50:03.644Z,25.75
2022-08-12T11:51:03.645Z,25.95
2022-08-12T11:52:03.651Z,25.85
2022-08-12T11:53:03.647Z,25.36
2022-08-12T11:54:03.649Z,25.36
2022-08-12T11:55:03.652Z,25.26
2022-08-12T11:56:03.652Z,25.26
2022-08-12T11:58:13.633Z,25.26
2022-08-12T11:58:47.772Z,25.26
2022-08-12T12:02:01.388Z,25.26
2022-08-12T12:02:05.530Z,25.07
2022-08-12T12:03:04.414Z,25.07
2022-08-12T12:04:03.661Z,25.85
2022-08-12T12:05:04.155Z,25.95
2022-08-12T12:06:03.662Z,25.26
2022-08-12T12:07:06.669Z,24.88
2022-08-12T12:08:38.083Z,24.88
2022-08-12T12:09:03.664Z,24.97
2022-08-12T12:10:03.666Z,24.97
2022-08-12T12:11:03.667Z,24.88
2022-08-12T12:12:03.669Z,24.88
2022-08-12T12:13:03.668Z,24.88
2022-08-12T12:14:07.757Z,24.97
2022-08-12T12:15:06.642Z,24.78
2022-08-12T12:16:05.905Z,24.68
2022-08-12T12:17:03.672Z,24.88
2022-08-12T12:18:03.673Z,24.58
2022-08-12T12:19:03.675Z,24.68
2022-08-12T12:20:03.676Z,24.68
2022-08-12T12:21:04.035Z,24.58
2022-08-12T12:22:03.678Z,24.78
2022-08-12T12:23:03.678Z,24.88
2022-08-12T12:24:03.680Z,24.39
2022-08-12T12:25:13.255Z,24.39
2022-08-12T12:26:07.965Z,24.68
2022-08-12T12:27:03.682Z,24.68
2022-08-12T12:28:06.162Z,24.68
2022-08-12T12:29:03.684Z,24.49
2022-08-12T12:30:18.173Z,24.58
2022-08-12T12:31:04.243Z,24.58
2022-08-12T12:32:11.246Z,24.68
2022-08-12T12:33:03.687Z,24.78
2022-08-12T12:34:03.689Z,24.68
2022-08-12T12:35:13.542Z,24.58
2022-08-12T12:36:18.385Z,24.68
2022-08-12T12:37:03.691Z,24.58
2022-08-12T12:38:11.793Z,24.68
2022-08-12T12:39:06.549Z,24.68
2022-08-12T12:40:03.746Z,24.39
2022-08-12T12:41:16.691Z,24.78
2022-08-12T12:42:42.470Z,24.58
2022-08-12T12:43:05.517Z,24.49
2022-08-12T12:44:04.619Z,24.58
2022-08-12T12:45:19.305Z,24.39
2022-08-12T12:46:03.698Z,24.49
2022-08-12T12:47:03.700Z,24.19
2022-08-12T12:48:03.700Z,24.19
2022-08-12T12:49:06.771Z,24.58
2022-08-12T12:50:06.201Z,24.68
2022-08-12T12:51:03.726Z,24.49
2022-08-12T12:52:18.450Z,24.29
2022-08-12T12:53:03.704Z,24.29
2022-08-12T12:54:08.162Z,24.19
2022-08-12T12:55:03.707Z,24.39
2022-08-12T12:56:03.707Z,24.19
2022-08-12T12:57:03.707Z,24.39