createdAt,value
2022-12-25T00:00:21.092Z,3.70
2022-12-25T00:02:49.583Z,3.92
2022-12-25T00:05:17.463Z,3.53
2022-12-25T00:07:47.450Z,3.63
2022-12-25T00:10:15.140Z,3.80
2022-12-25T00:12:45.356Z,3.33
2022-12-25T00:17:40.370Z,3.28
2022-12-25T00:20:11.615Z,3.35
2022-12-25T00:22:39.147Z,3.08
2022-12-25T00:25:07.227Z,3.10
2022-12-25T00:27:35.137Z,3.55
2022-12-25T00:30:02.954Z,3.30
2022-12-25T00:32:30.703Z,2.88
2022-12-25T00:34:58.471Z,3.17
2022-12-25T00:37:26.215Z,3.45
2022-12-25T00:39:53.886Z,3.10
2022-12-25T00:42:25.012Z,3.78
2022-12-25T00:44:55.055Z,3.08
2022-12-25T00:47:25.694Z,2.78
2022-12-25T00:49:54.329Z,3.40
2022-12-25T00:52:24.718Z,3.38
2022-12-25T00:54:52.421Z,2.92
2022-12-25T00:57:20.033Z,2.88
2022-12-25T00:59:47.758Z,2.55
2022-12-25T01:02:24.363Z,2.88
2022-12-25T01:04:56.327Z,2.88
2022-12-25T01:07:26.367Z,3.08
2022-12-25T01:10:12.778Z,2.72
2022-12-25T01:12:43.071Z,2.95
2022-12-25T01:15:11.663Z,2.40
2022-12-25T01:17:39.384Z,3.35
2022-12-25T01:20:07.491Z,3.05
2022-12-25T01:22:34.832Z,3.10
2022-12-25T01:25:02.801Z,3.03
2022-12-25T01:27:30.815Z,2.83
2022-12-25T01:29:58.539Z,3.03
2022-12-25T01:32:26.257Z,3.05
2022-12-25T01:34:57.299Z,2.83
2022-12-25T01:37:25.937Z,2.30
2022-12-25T01:39:53.569Z,2.63
2022-12-25T01:42:24.832Z,3.13
2022-12-25T01:44:55.476Z,2.92
2022-12-25T01:47:25.606Z,2.63
2022-12-25T01:49:53.627Z,2.97
2022-12-25T01:52:25.215Z,3.17
2022-12-25T01:55:04.150Z,2.65
2022-12-25T01:57:33.745Z,3.45
2022-12-25T02:00:02.170Z,2.53
2022-12-25T02:02:30.463Z,3.00
2022-12-25T02:05:06.584Z,3.38
2022-12-25T02:07:35.868Z,2.88
2022-12-25T02:10:06.127Z,3.08
2022-12-25T02:15:12.086Z,2.85
2022-12-25T02:17:42.519Z,2.58
2022-12-25T02:20:58.823Z,3.13
2022-12-25T02:23:55.418Z,2.83
2022-12-25T02:26:32.351Z,2.40
2022-12-25T02:29:16.001Z,2.47
2022-12-25T02:31:59.730Z,2.08
2022-12-25T02:34:43.151Z,2.78
2022-12-25T02:37:28.252Z,2.42
2022-12-25T02:40:11.032Z,2.92
2022-12-25T02:43:07.305Z,2.50
2022-12-25T02:45:58.866Z,3.15
2022-12-25T02:48:51.541Z,2.85
2022-12-25T02:51:40.859Z,2.95
2022-12-25T02:54:31.657Z,2.63
2022-12-25T02:57:21.304Z,2.35
2022-12-25T03:00:08.463Z,2.55
2022-12-25T03:03:01.339Z,2.67
2022-12-25T03:05:50.450Z,2.47
2022-12-25T03:08:24.924Z,2.53
2022-12-25T03:11:27.573Z,2.60
2022-12-25T03:14:17.678Z,2.78
2022-12-25T03:16:53.043Z,3.20
2022-12-25T03:19:41.788Z,2.45
2022-12-25T03:22:41.091Z,2.83
2022-12-25T03:25:27.514Z,2.58
2022-12-25T03:27:57.374Z,3.10
2022-12-25T03:30:53.228Z,2.03
2022-12-25T03:34:17.865Z,2.88
2022-12-25T03:36:48.763Z,2.70
2022-12-25T03:39:52.838Z,2.53
2022-12-25T03:42:47.267Z,2.47
2022-12-25T03:46:09.684Z,2.70
2022-12-25T03:48:59.755Z,2.78
2022-12-25T03:51:51.564Z,2.90
2022-12-25T03:54:43.568Z,2.70
2022-12-25T03:57:29.828Z,2.50
2022-12-25T04:00:15.695Z,2.40
2022-12-25T04:03:01.623Z,2.40
2022-12-25T04:05:47.565Z,2.47
2022-12-25T04:08:33.598Z,2.80
2022-12-25T04:11:19.405Z,2.30
2022-12-25T04:14:05.129Z,2.78
2022-12-25T04:16:53.338Z,2.38
2022-12-25T04:19:39.225Z,1.95
2022-12-25T04:22:25.200Z,2.30
2022-12-25T04:25:11.698Z,2.45
2022-12-25T04:27:57.696Z,2.25
2022-12-25T04:30:43.709Z,2.45
2022-12-25T04:33:29.718Z,2.10
2022-12-25T04:36:09.894Z,2.33
2022-12-25T04:38:38.324Z,2.40
2022-12-25T04:41:06.072Z,2.42
2022-12-25T04:43:33.693Z,2.20
2022-12-25T04:46:02.488Z,2.42
2022-12-25T04:48:31.470Z,2.40
2022-12-25T04:51:30.049Z,2.42
2022-12-25T04:54:00.394Z,2.22
2022-12-25T04:56:31.053Z,2.15
2022-12-25T04:58:59.050Z,2.33
2022-12-25T05:01:26.722Z,2.05
2022-12-25T05:03:54.658Z,1.77
2022-12-25T05:06:22.521Z,2.22
2022-12-25T05:08:52.966Z,2.05
2022-12-25T05:11:23.864Z,1.90
2022-12-25T05:13:51.602Z,1.80
2022-12-25T05:16:20.913Z,1.92
2022-12-25T05:18:55.191Z,1.88
2022-12-25T05:21:23.208Z,2.60
2022-12-25T05:23:54.219Z,1.83
2022-12-25T05:26:27.380Z,1.90
2022-12-25T05:28:55.779Z,1.85
2022-12-25T05:31:23.680Z,3.17
2022-12-25T05:33:52.078Z,2.25
2022-12-25T05:36:20.113Z,2.42
2022-12-25T05:38:51.214Z,2.30
2022-12-25T05:41:21.564Z,2.45
2022-12-25T05:46:17.008Z,1.98
2022-12-25T05:48:44.956Z,1.83
2022-12-25T05:51:17.176Z,1.90
2022-12-25T05:53:45.590Z,2.13
2022-12-25T05:56:13.320Z,2.00
2022-12-25T05:58:41.267Z,2.00
2022-12-25T06:01:22.296Z,1.98
2022-12-25T06:03:50.127Z,2.05
2022-12-25T06:06:17.767Z,2.03
2022-12-25T06:08:50.808Z,1.90
2022-12-25T06:11:18.487Z,2.08
2022-12-25T06:13:52.443Z,1.80
2022-12-25T06:16:20.202Z,1.92
2022-12-25T06:18:50.127Z,2.35
2022-12-25T06:21:17.817Z,2.10
2022-12-25T06:23:45.732Z,2.35
2022-12-25T06:26:16.863Z,2.15
2022-12-25T06:28:44.454Z,2.97
2022-12-25T06:31:15.101Z,2.75
2022-12-25T06:33:44.674Z,2.08
2022-12-25T06:36:16.215Z,2.00
2022-12-25T06:38:43.910Z,2.80
2022-12-25T06:41:17.163Z,2.67
2022-12-25T06:43:45.214Z,3.20
2022-12-25T06:46:15.589Z,2.63
2022-12-25T06:48:49.498Z,2.95
2022-12-25T06:51:20.355Z,3.47
2022-12-25T06:53:48.682Z,3.22
2022-12-25T06:56:18.775Z,3.20
2022-12-25T06:58:50.644Z,3.13
2022-12-25T07:01:20.637Z,4.03
2022-12-25T07:03:50.562Z,3.00
2022-12-25T07:06:18.263Z,3.40
2022-12-25T07:08:48.417Z,2.95
2022-12-25T07:11:16.259Z,2.83
2022-12-25T07:13:43.961Z,3.00
2022-12-25T07:16:12.595Z,3.10
2022-12-25T07:18:40.420Z,3.10
2022-12-25T07:21:13.337Z,3.40
2022-12-25T07:23:41.039Z,3.78
2022-12-25T07:26:10.668Z,3.72
2022-12-25T07:28:38.401Z,4.38
2022-12-25T07:31:10.417Z,3.47
2022-12-25T07:33:38.090Z,3.08
2022-12-25T07:36:06.059Z,3.92
2022-12-25T07:38:33.833Z,4.10
2022-12-25T07:41:01.768Z,3.95
2022-12-25T07:43:32.023Z,3.85
2022-12-25T07:48:30.480Z,3.42
2022-12-25T07:53:31.866Z,4.50
2022-12-25T07:56:03.924Z,4.20
2022-12-25T07:58:34.049Z,3.65
2022-12-25T08:01:08.992Z,3.83
2022-12-25T08:03:39.784Z,3.65
2022-12-25T08:06:12.022Z,3.85
2022-12-25T08:08:42.211Z,3.78
2022-12-25T08:13:42.810Z,3.63
2022-12-25T08:16:11.222Z,4.07
2022-12-25T08:18:39.270Z,3.75
2022-12-25T08:21:10.841Z,4.10
2022-12-25T08:23:40.003Z,4.13
2022-12-25T08:26:08.633Z,4.60
2022-12-25T08:28:36.876Z,4.05
2022-12-25T08:31:18.548Z,3.65
2022-12-25T08:33:47.510Z,4.10
2022-12-25T08:36:15.665Z,4.20
2022-12-25T08:38:43.523Z,3.83
2022-12-25T08:41:11.913Z,4.70
2022-12-25T08:43:39.563Z,4.07
2022-12-25T08:46:10.158Z,4.50
2022-12-25T08:51:16.558Z,3.80
2022-12-25T08:56:12.882Z,4.28
2022-12-25T08:58:43.046Z,4.13
2022-12-25T09:01:10.836Z,4.30
2022-12-25T09:03:38.564Z,4.28
2022-12-25T09:06:16.941Z,4.05
2022-12-25T09:08:50.212Z,4.50
2022-12-25T09:11:19.049Z,3.85
2022-12-25T09:13:46.576Z,4.70
2022-12-25T09:16:17.200Z,4.55
2022-12-25T09:18:45.034Z,4.63
2022-12-25T09:21:18.059Z,4.45
2022-12-25T09:23:45.603Z,4.90
2022-12-25T09:26:15.369Z,5.18
2022-12-25T09:28:50.185Z,4.40
2022-12-25T09:31:18.961Z,4.70
2022-12-25T09:33:50.612Z,4.68
2022-12-25T09:36:18.184Z,4.38
2022-12-25T09:38:47.144Z,5.15
2022-12-25T09:41:48.385Z,4.90
2022-12-25T09:47:18.161Z,4.20
2022-12-25T09:50:27.173Z,5.18
2022-12-25T09:53:09.940Z,4.82
2022-12-25T09:56:00.199Z,4.18
2022-12-25T09:58:28.005Z,4.10
2022-12-25T10:01:05.954Z,4.65
2022-12-25T10:03:54.551Z,4.70
2022-12-25T10:06:36.827Z,4.95
2022-12-25T10:09:22.633Z,5.45
2022-12-25T10:12:02.264Z,5.00
2022-12-25T10:15:01.945Z,4.65
2022-12-25T10:18:00.029Z,5.00
2022-12-25T10:20:57.949Z,5.05
2022-12-25T10:23:25.638Z,4.90
2022-12-25T10:25:55.299Z,4.63
2022-12-25T10:29:12.184Z,4.97
2022-12-25T10:31:40.363Z,5.38
2022-12-25T10:34:09.783Z,5.15
2022-12-25T10:36:40.382Z,5.50
2022-12-25T10:39:08.375Z,5.28
2022-12-25T10:41:59.344Z,5.05
2022-12-25T10:44:26.700Z,5.32
2022-12-25T10:46:58.529Z,4.90
2022-12-25T10:49:34.559Z,4.90
2022-12-25T10:52:03.976Z,4.97
2022-12-25T10:54:36.186Z,5.45
2022-12-25T10:57:18.958Z,5.30
2022-12-25T10:59:49.049Z,4.78
2022-12-25T11:02:22.677Z,5.22
2022-12-25T11:04:51.728Z,4.55
2022-12-25T11:07:26.483Z,5.45
2022-12-25T11:10:02.691Z,4.63
2022-12-25T11:12:35.555Z,4.88
2022-12-25T11:15:26.298Z,4.93
2022-12-25T11:17:59.268Z,4.70
2022-12-25T11:20:26.877Z,4.47
2022-12-25T11:22:54.317Z,4.60
2022-12-25T11:25:27.468Z,4.60
2022-12-25T11:28:04.002Z,4.43
2022-12-25T11:30:33.568Z,4.13
2022-12-25T11:33:10.339Z,3.85
2022-12-25T11:35:49.000Z,4.63
2022-12-25T11:38:16.495Z,4.20
2022-12-25T11:40:54.009Z,4.55
2022-12-25T11:43:28.309Z,3.67
2022-12-25T11:46:35.829Z,3.85
2022-12-25T11:49:08.431Z,3.55
2022-12-25T11:51:44.668Z,3.72
2022-12-25T11:54:26.641Z,3.50
2022-12-25T11:56:56.664Z,3.80
2022-12-25T11:59:31.069Z,3.83
2022-12-25T12:02:08.205Z,3.47
2022-12-25T12:04:43.166Z,3.40
2022-12-25T12:07:29.236Z,3.03
2022-12-25T12:10:16.199Z,3.35
2022-12-25T12:13:04.836Z,3.65
2022-12-25T12:15:46.415Z,3.40
2022-12-25T12:18:27.467Z,3.50
2022-12-25T12:21:18.076Z,3.05
2022-12-25T12:23:57.419Z,2.55
2022-12-25T12:26:27.063Z,3.20
2022-12-25T12:28:58.676Z,3.60
2022-12-25T12:31:37.152Z,3.38
2022-12-25T12:34:05.033Z,3.30
2022-12-25T12:36:36.859Z,3.45
2022-12-25T12:39:06.216Z,3.35
2022-12-25T12:41:46.396Z,3.42
2022-12-25T12:44:16.219Z,3.47
2022-12-25T12:47:04.633Z,4.05
2022-12-25T12:49:33.758Z,3.15
2022-12-25T12:52:24.733Z,3.65
2022-12-25T12:55:16.963Z,3.10
2022-12-25T12:57:46.626Z,2.72
2022-12-25T13:00:19.646Z,2.88
2022-12-25T13:03:15.933Z,2.55
2022-12-25T13:05:50.544Z,2.97
2022-12-25T13:08:23.919Z,2.78
2022-12-25T13:11:02.648Z,2.63
2022-12-25T13:13:40.706Z,2.95
2022-12-25T13:16:24.448Z,2.50
2022-12-25T13:18:53.535Z,2.67
2022-12-25T13:21:25.045Z,2.67
2022-12-25T13:24:10.648Z,2.80
2022-12-25T13:26:39.353Z,2.22
2022-12-25T13:29:11.443Z,2.90
2022-12-25T13:31:44.725Z,2.83
2022-12-25T13:34:41.636Z,2.75
2022-12-25T13:37:13.488Z,2.55
2022-12-25T13:39:56.422Z,2.95
2022-12-25T13:42:30.424Z,3.10
2022-12-25T13:45:26.063Z,2.33
2022-12-25T13:47:57.159Z,2.33
2022-12-25T13:50:25.735Z,2.35
2022-12-25T13:52:54.597Z,2.20
2022-12-25T13:55:26.103Z,3.05
2022-12-25T13:57:59.262Z,2.65
2022-12-25T14:00:35.672Z,2.22
2022-12-25T14:05:41.771Z,2.30
2022-12-25T14:08:21.312Z,2.42
2022-12-25T14:10:50.768Z,2.10
2022-12-25T14:13:21.104Z,2.67
2022-12-25T14:15:50.333Z,2.13
2022-12-25T14:18:19.652Z,2.22
2022-12-25T14:21:09.739Z,2.05
2022-12-25T14:23:43.886Z,2.30
2022-12-25T14:26:19.842Z,2.15
2022-12-25T14:29:01.634Z,2.38
2022-12-25T14:31:29.614Z,2.20
2022-12-25T14:34:01.030Z,2.42
2022-12-25T14:36:28.748Z,2.33
2022-12-25T14:39:06.935Z,2.38
2022-12-25T14:41:38.305Z,2.50
2022-12-25T14:44:30.062Z,2.10
2022-12-25T14:47:06.046Z,2.05
2022-12-25T14:49:33.998Z,2.50
2022-12-25T14:52:11.026Z,2.10
2022-12-25T14:54:38.687Z,2.35
2022-12-25T14:57:06.247Z,1.63
2022-12-25T14:59:33.935Z,1.95
2022-12-25T15:02:01.608Z,2.13
2022-12-25T15:04:29.888Z,2.17
2022-12-25T15:07:07.566Z,2.00
2022-12-25T15:09:37.868Z,2.13
2022-12-25T15:12:05.945Z,2.30
2022-12-25T15:14:36.738Z,2.20
2022-12-25T15:17:04.435Z,1.60
2022-12-25T15:19:38.917Z,2.22
2022-12-25T15:22:07.091Z,1.88
2022-12-25T15:24:34.817Z,1.90
2022-12-25T15:27:02.590Z,1.90
2022-12-25T15:30:07.798Z,2.00
2022-12-25T15:32:23.088Z,1.95
2022-12-25T15:34:51.306Z,1.77
2022-12-25T15:37:19.382Z,2.72
2022-12-25T15:39:47.187Z,1.63
2022-12-25T15:42:19.519Z,2.30
2022-12-25T15:44:47.344Z,1.98
2022-12-25T15:47:20.804Z,2.03
2022-12-25T15:49:49.148Z,2.28
2022-12-25T15:52:18.356Z,1.98
2022-12-25T15:54:46.181Z,1.88
2022-12-25T15:57:22.290Z,2.72
2022-12-25T15:59:49.729Z,5.85
2022-12-25T16:02:20.812Z,2.30
2022-12-25T16:04:51.246Z,1.65
2022-12-25T16:09:47.393Z,1.83
2022-12-25T16:12:14.816Z,1.98
2022-12-25T16:14:42.363Z,2.05
2022-12-25T16:17:14.923Z,1.63
2022-12-25T16:19:45.057Z,2.05
2022-12-25T16:22:20.290Z,2.25
2022-12-25T16:24:50.487Z,1.92
2022-12-25T16:27:18.126Z,2.00
2022-12-25T16:29:45.952Z,2.13
2022-12-25T16:32:14.877Z,1.88
2022-12-25T16:34:42.633Z,2.00
2022-12-25T16:37:12.705Z,1.92
2022-12-25T16:39:42.924Z,1.60
2022-12-25T16:42:10.945Z,2.20
2022-12-25T16:44:38.600Z,2.10
2022-12-25T16:47:06.466Z,1.83
2022-12-25T16:49:36.785Z,1.77
2022-12-25T16:54:32.612Z,1.70
2022-12-25T16:57:00.367Z,2.10
2022-12-25T16:59:29.727Z,1.70
2022-12-25T17:01:57.716Z,1.80
2022-12-25T17:04:25.491Z,1.77
2022-12-25T17:06:53.085Z,1.52
2022-12-25T17:09:20.860Z,2.10
2022-12-25T17:11:48.598Z,1.80
2022-12-25T17:14:16.375Z,1.92
2022-12-25T17:16:46.634Z,1.90
2022-12-25T17:21:47.666Z,1.80
2022-12-25T17:24:15.456Z,1.85
2022-12-25T17:26:43.976Z,1.92
2022-12-25T17:29:17.199Z,1.85
2022-12-25T17:31:51.724Z,2.00
2022-12-25T17:34:19.331Z,1.98
2022-12-25T17:36:47.024Z,1.40
2022-12-25T17:39:14.699Z,1.80
2022-12-25T17:41:42.407Z,1.52
2022-12-25T17:44:13.322Z,1.55
2022-12-25T17:46:41.863Z,1.90
2022-12-25T17:49:15.925Z,2.08
2022-12-25T17:51:44.447Z,1.80
2022-12-25T17:54:14.521Z,1.90
2022-12-25T17:56:42.260Z,1.67
2022-12-25T18:02:16.986Z,1.75
2022-12-25T18:04:45.048Z,1.52
2022-12-25T18:07:14.137Z,1.70
2022-12-25T18:09:41.900Z,1.70
2022-12-25T18:12:09.731Z,1.67
2022-12-25T18:14:37.749Z,1.90
2022-12-25T18:17:05.521Z,1.80
2022-12-25T18:19:35.739Z,1.50
2022-12-25T18:22:06.000Z,1.65
2022-12-25T18:27:03.521Z,1.45
2022-12-25T18:29:31.362Z,1.65
2022-12-25T18:32:01.416Z,1.50
2022-12-25T18:34:31.628Z,1.40
2022-12-25T18:37:03.687Z,1.83
2022-12-25T18:39:31.906Z,1.25
2022-12-25T18:42:18.065Z,1.40
2022-12-25T18:44:45.837Z,1.70
2022-12-25T18:47:16.093Z,1.98
2022-12-25T18:49:43.901Z,1.67
2022-12-25T18:52:48.868Z,1.83
2022-12-25T18:55:01.962Z,1.88
2022-12-25T19:00:01.395Z,1.63
2022-12-25T19:02:29.420Z,1.42
2022-12-25T19:04:59.698Z,1.45
2022-12-25T19:07:29.959Z,1.52
2022-12-25T19:12:29.469Z,1.70
2022-12-25T19:14:57.128Z,1.45
2022-12-25T19:17:31.365Z,1.60
2022-12-25T19:19:59.499Z,1.67
2022-12-25T19:22:27.321Z,1.60
2022-12-25T19:24:57.468Z,1.60
2022-12-25T19:27:25.302Z,2.13
2022-12-25T19:29:53.336Z,1.85
2022-12-25T19:32:21.029Z,1.63
2022-12-25T19:34:51.301Z,1.67
2022-12-25T19:37:19.008Z,1.35
2022-12-25T19:39:46.941Z,1.42
2022-12-25T19:42:15.516Z,1.17
2022-12-25T19:44:45.697Z,1.77
2022-12-25T19:47:13.633Z,1.73
2022-12-25T19:49:45.830Z,1.30
2022-12-25T19:52:16.513Z,1.80
2022-12-25T19:54:44.121Z,1.40
2022-12-25T19:57:11.865Z,1.52
2022-12-25T19:59:40.429Z,1.60
2022-12-25T20:02:09.249Z,1.40
2022-12-25T20:04:37.002Z,1.33
2022-12-25T20:07:04.726Z,1.40
2022-12-25T20:09:32.939Z,1.58
2022-12-25T20:12:03.149Z,1.27
2022-12-25T20:14:31.036Z,1.58
2022-12-25T20:16:58.726Z,1.17
2022-12-25T20:19:26.549Z,1.58
2022-12-25T20:21:54.823Z,1.20
2022-12-25T20:24:24.764Z,1.75
2022-12-25T20:26:58.988Z,1.20
2022-12-25T20:29:27.162Z,1.60
2022-12-25T20:31:55.020Z,1.50
2022-12-25T20:34:22.721Z,1.17
2022-12-25T20:36:51.089Z,1.58
2022-12-25T20:39:21.607Z,1.83
2022-12-25T20:41:49.229Z,1.45
2022-12-25T20:44:17.019Z,1.58
2022-12-25T20:46:47.225Z,1.50
2022-12-25T20:49:20.084Z,1.52
2022-12-25T20:51:50.268Z,1.58
2022-12-25T20:54:18.068Z,1.42
2022-12-25T20:56:49.514Z,1.17
2022-12-25T20:59:24.636Z,1.13
2022-12-25T21:01:56.174Z,1.05
2022-12-25T21:04:24.540Z,1.15
2022-12-25T21:06:52.927Z,1.40
2022-12-25T21:09:23.122Z,1.40
2022-12-25T21:11:50.921Z,1.42
2022-12-25T21:14:18.665Z,1.60
2022-12-25T21:16:46.462Z,1.60
2022-12-25T21:19:14.440Z,1.20
2022-12-25T21:21:43.733Z,1.27
2022-12-25T21:24:11.864Z,1.10
2022-12-25T21:26:44.461Z,1.23
2022-12-25T21:29:16.200Z,1.27
2022-12-25T21:32:02.468Z,1.40
2022-12-25T21:34:30.821Z,1.50
2022-12-25T21:36:58.531Z,1.55
2022-12-25T21:39:26.313Z,1.30
2022-12-25T21:41:54.146Z,1.27
2022-12-25T21:44:22.084Z,1.23
2022-12-25T21:46:50.094Z,1.30
2022-12-25T21:49:37.775Z,1.48
2022-12-25T21:52:08.519Z,1.33
2022-12-25T21:54:36.186Z,1.20
2022-12-25T21:57:04.048Z,1.55
2022-12-25T21:59:31.851Z,1.13
2022-12-25T22:02:00.824Z,1.25
2022-12-25T22:04:28.660Z,1.02
2022-12-25T22:07:14.916Z,1.40
2022-12-25T22:09:44.358Z,1.30
2022-12-25T22:12:34.289Z,1.42
2022-12-25T22:15:09.772Z,1.30
2022-12-25T22:18:00.703Z,1.33
2022-12-25T22:20:39.765Z,1.75
2022-12-25T22:23:07.955Z,1.33
2022-12-25T22:25:35.861Z,1.45
2022-12-25T22:28:03.789Z,1.17
2022-12-25T22:30:32.030Z,1.05
2022-12-25T22:32:59.711Z,1.35
2022-12-25T22:35:29.652Z,1.30
2022-12-25T22:37:57.847Z,1.40
2022-12-25T22:40:25.711Z,1.48
2022-12-25T22:42:57.523Z,1.23
2022-12-25T22:45:25.283Z,1.30
2022-12-25T22:47:53.208Z,1.65
2022-12-25T22:50:21.369Z,1.33
2022-12-25T22:52:49.154Z,1.70
2022-12-25T22:55:19.337Z,1.00
2022-12-25T22:57:47.278Z,1.10
2022-12-25T23:00:16.034Z,1.83
2022-12-25T23:02:47.070Z,1.30
2022-12-25T23:05:17.986Z,1.08
2022-12-25T23:07:45.799Z,1.20
2022-12-25T23:10:13.414Z,1.42
2022-12-25T23:12:59.974Z,1.13
2022-12-25T23:15:28.194Z,1.35
2022-12-25T23:18:14.361Z,1.52
2022-12-25T23:21:00.548Z,1.40
2022-12-25T23:23:46.775Z,1.33
2022-12-25T23:26:15.659Z,1.30
2022-12-25T23:29:04.709Z,1.40
2022-12-25T23:31:37.633Z,1.70
2022-12-25T23:34:05.834Z,1.38
2022-12-25T23:36:33.639Z,1.90
2022-12-25T23:39:08.573Z,1.35
2022-12-25T23:41:38.083Z,1.50
2022-12-25T23:44:05.851Z,1.50
2022-12-25T23:46:33.728Z,1.52
2022-12-25T23:49:01.978Z,1.30
2022-12-25T23:51:29.783Z,1.40
2022-12-25T23:53:57.503Z,1.25
2022-12-25T23:56:25.377Z,1.40
2022-12-25T23:58:55.596Z,1.38
