createdAt,value
2023-06-17T00:02:03.141Z,85.34
2023-06-17T00:07:08.153Z,87.11
2023-06-17T00:12:13.655Z,88.33
2023-06-17T00:17:16.763Z,88.76
2023-06-17T00:22:21.159Z,86.59
2023-06-17T00:27:24.662Z,85.06
2023-06-17T00:32:28.370Z,85.35
2023-06-17T00:37:33.450Z,85.66
2023-06-17T00:42:37.805Z,86.92
2023-06-17T00:47:41.765Z,88.75
2023-06-17T00:52:47.919Z,88.22
2023-06-17T00:57:52.496Z,87.35
2023-06-17T01:02:58.464Z,88.12
2023-06-17T01:08:15.393Z,90.72
2023-06-17T01:13:19.984Z,91.38
2023-06-17T01:18:23.853Z,91.97
2023-06-17T01:23:33.488Z,95.05
2023-06-17T01:28:39.694Z,94.39
2023-06-17T01:33:44.960Z,95.99
2023-06-17T01:38:52.305Z,95.77
2023-06-17T01:43:59.448Z,97.53
2023-06-17T01:49:02.542Z,98.02
2023-06-17T01:54:06.436Z,95.88
2023-06-17T01:59:11.237Z,92.17
2023-06-17T02:04:14.789Z,89.77
2023-06-17T02:09:18.111Z,88.60
2023-06-17T02:14:23.038Z,87.76
2023-06-17T02:19:30.305Z,89.46
2023-06-17T02:24:34.135Z,87.55
2023-06-17T02:29:38.995Z,87.47
2023-06-17T02:34:45.162Z,88.54
2023-06-17T02:39:48.743Z,91.38
2023-06-17T02:44:53.200Z,94.09
2023-06-17T02:49:56.843Z,94.44
2023-06-17T02:55:00.587Z,91.65
2023-06-17T03:00:07.055Z,89.27
2023-06-17T03:05:10.597Z,90.65
2023-06-17T03:10:14.024Z,90.93
2023-06-17T03:15:19.195Z,93.66
2023-06-17T03:20:29.876Z,96.26
2023-06-17T03:25:33.461Z,95.59
2023-06-17T03:30:41.007Z,95.36
2023-06-17T03:35:44.660Z,96.74
2023-06-17T03:40:48.700Z,97.42
2023-06-17T03:45:55.207Z,98.17
2023-06-17T03:50:59.218Z,100.00
2023-06-17T03:56:02.652Z,100.00
2023-06-17T04:01:08.763Z,100.00
2023-06-17T04:06:13.175Z,100.00
2023-06-17T04:11:17.761Z,97.46
2023-06-17T04:16:23.195Z,94.47
2023-06-17T04:21:28.220Z,93.53
2023-06-17T04:26:32.078Z,95.71
2023-06-17T04:31:41.836Z,95.54
2023-06-17T04:36:45.668Z,96.69
2023-06-17T04:41:50.056Z,95.76
2023-06-17T04:46:55.243Z,96.86
2023-06-17T04:51:59.024Z,94.99
2023-06-17T04:57:02.629Z,94.41
2023-06-17T05:02:08.108Z,93.29
2023-06-17T05:07:11.782Z,96.63
2023-06-17T05:12:15.151Z,94.42
2023-06-17T05:17:20.622Z,90.74
2023-06-17T05:22:24.394Z,90.65
2023-06-17T05:27:28.007Z,89.81
2023-06-17T05:32:33.008Z,89.50
2023-06-17T05:37:36.640Z,87.61
2023-06-17T05:42:42.325Z,83.97
2023-06-17T05:47:47.683Z,82.95
2023-06-17T05:52:51.232Z,82.60
2023-06-17T05:57:55.426Z,81.68
2023-06-17T06:03:00.038Z,80.56
2023-06-17T06:08:03.447Z,81.11
2023-06-17T06:13:06.830Z,77.69
2023-06-17T06:18:13.301Z,76.15
2023-06-17T06:23:16.775Z,72.82
2023-06-17T06:28:20.361Z,64.51
2023-06-17T06:33:25.138Z,59.60
2023-06-17T06:38:29.296Z,57.34
2023-06-17T06:43:33.425Z,53.79
2023-06-17T06:48:41.009Z,55.10
2023-06-17T06:53:44.435Z,53.86
2023-06-17T06:58:48.584Z,53.03
2023-06-17T07:03:53.400Z,52.59
2023-06-17T07:08:56.738Z,50.93
2023-06-17T07:14:00.154Z,52.23
2023-06-17T07:19:05.510Z,49.41
2023-06-17T07:24:08.935Z,46.68
2023-06-17T07:29:12.721Z,46.20
2023-06-17T07:34:18.964Z,45.40
2023-06-17T07:39:22.174Z,46.65
2023-06-17T07:44:25.501Z,48.59
2023-06-17T07:49:30.958Z,45.24
2023-06-17T07:54:36.798Z,43.00
2023-06-17T07:59:41.766Z,45.30
2023-06-17T08:04:46.359Z,45.94
2023-06-17T08:09:50.099Z,43.21
2023-06-17T08:14:53.914Z,39.83
2023-06-17T08:19:59.070Z,40.72
2023-06-17T08:25:02.280Z,38.92
2023-06-17T08:30:06.846Z,40.63
2023-06-17T08:35:11.491Z,40.53
2023-06-17T08:40:15.611Z,39.27
2023-06-17T08:45:19.339Z,39.60
2023-06-17T08:50:24.666Z,41.14
2023-06-17T08:55:27.904Z,36.19
2023-06-17T09:00:31.119Z,36.23
2023-06-17T09:05:36.116Z,36.95
2023-06-17T09:10:46.151Z,39.47
2023-06-17T09:15:49.413Z,34.57
2023-06-17T09:20:56.655Z,33.52
2023-06-17T09:26:03.477Z,32.80
2023-06-17T09:31:06.866Z,34.56
2023-06-17T09:36:12.000Z,30.28
2023-06-17T09:41:16.121Z,29.45
2023-06-17T09:46:26.420Z,28.25
2023-06-17T09:51:37.720Z,29.81
2023-06-17T09:56:41.468Z,29.20
2023-06-17T10:01:45.693Z,29.36
2023-06-17T10:06:52.551Z,26.67
2023-06-17T10:11:57.686Z,27.21
2023-06-17T10:17:02.569Z,27.71
2023-06-17T10:22:11.971Z,26.28
2023-06-17T10:27:15.392Z,26.57
2023-06-17T10:32:20.821Z,26.29
2023-06-17T10:37:30.022Z,24.75
2023-06-17T10:42:33.299Z,27.34
2023-06-17T10:47:36.614Z,24.15
2023-06-17T10:52:41.548Z,25.67
2023-06-17T10:57:44.745Z,26.02
2023-06-17T11:02:48.741Z,24.08
2023-06-17T11:07:53.279Z,26.92
2023-06-17T11:12:56.688Z,22.91
2023-06-17T11:18:03.659Z,26.52
2023-06-17T11:23:08.481Z,24.62
2023-06-17T11:28:12.741Z,22.31
2023-06-17T11:33:16.176Z,26.71
2023-06-17T11:38:22.353Z,27.87
2023-06-17T11:43:27.850Z,28.66
2023-06-17T11:48:31.583Z,25.98
2023-06-17T11:53:38.566Z,24.56
2023-06-17T11:58:43.149Z,24.67
2023-06-17T12:03:46.935Z,27.25
2023-06-17T12:08:59.498Z,27.11
2023-06-17T12:14:07.747Z,23.70
2023-06-17T12:19:17.214Z,27.40
2023-06-17T12:24:22.109Z,27.77
2023-06-17T12:29:26.765Z,22.63
2023-06-17T12:34:30.336Z,26.58
2023-06-17T12:39:37.994Z,24.15
2023-06-17T12:44:41.950Z,24.44
2023-06-17T12:49:45.270Z,24.75
2023-06-17T12:54:59.111Z,24.02
2023-06-17T13:00:05.207Z,25.69
2023-06-17T13:05:09.781Z,23.90
2023-06-17T13:10:14.485Z,24.47
2023-06-17T13:15:17.882Z,24.51
2023-06-17T13:20:22.288Z,26.05
2023-06-17T13:25:29.781Z,23.34
2023-06-17T13:30:33.111Z,24.39
2023-06-17T13:35:37.346Z,21.44
2023-06-17T13:40:42.683Z,26.24
2023-06-17T13:45:46.609Z,23.12
2023-06-17T13:50:49.889Z,23.19
2023-06-17T13:55:55.069Z,24.86
2023-06-17T14:00:58.485Z,22.54
2023-06-17T14:06:02.185Z,25.02
2023-06-17T14:11:07.548Z,23.48
2023-06-17T14:16:11.160Z,22.40
2023-06-17T14:21:28.947Z,22.22
2023-06-17T14:26:35.259Z,24.10
2023-06-17T14:31:39.185Z,22.73
2023-06-17T14:36:42.798Z,23.66
2023-06-17T14:41:47.817Z,22.63
2023-06-17T14:46:51.166Z,23.81
2023-06-17T14:51:55.039Z,23.36
2023-06-17T14:56:59.591Z,24.88
2023-06-17T15:02:03.322Z,25.41
2023-06-17T15:07:07.399Z,24.85
2023-06-17T15:12:14.145Z,24.34
2023-06-17T15:30:29.873Z,25.76
2023-06-17T15:35:33.073Z,24.01
2023-06-17T15:40:36.181Z,25.60
2023-06-17T15:45:40.705Z,24.20
2023-06-17T15:50:43.756Z,24.52
2023-06-17T15:55:48.467Z,25.38
2023-06-17T16:00:52.934Z,23.99
2023-06-17T16:05:56.145Z,24.74
2023-06-17T16:10:59.270Z,24.37
2023-06-17T16:16:04.035Z,21.76
2023-06-17T16:21:07.208Z,23.45
2023-06-17T16:26:11.232Z,23.03
2023-06-17T16:31:15.899Z,25.92
2023-06-17T16:36:19.146Z,28.57
2023-06-17T16:41:23.236Z,24.40
2023-06-17T16:46:27.858Z,24.06
2023-06-17T16:51:32.235Z,23.69
2023-06-17T16:56:35.422Z,25.57
2023-06-17T17:01:41.735Z,23.96
2023-06-17T17:06:45.033Z,28.80
2023-06-17T17:11:48.092Z,28.86
2023-06-17T17:16:52.678Z,22.86
2023-06-17T17:21:55.781Z,26.07
2023-06-17T17:26:59.350Z,27.70
2023-06-17T17:32:04.490Z,27.89
2023-06-17T17:37:07.601Z,28.74
2023-06-17T17:42:10.733Z,25.83
2023-06-17T17:47:15.198Z,26.90
2023-06-17T17:52:18.296Z,31.20
2023-06-17T17:57:23.162Z,30.65
2023-06-17T18:02:27.629Z,30.67
2023-06-17T18:07:30.928Z,34.64
2023-06-17T18:12:34.246Z,37.37
2023-06-17T18:17:39.022Z,40.83
2023-06-17T18:22:42.084Z,43.45
2023-06-17T18:27:45.142Z,43.17
2023-06-17T18:32:50.082Z,43.53
2023-06-17T18:37:53.233Z,43.02
2023-06-17T18:42:56.565Z,43.57
2023-06-17T18:48:01.104Z,42.88
2023-06-17T18:53:04.414Z,43.65
2023-06-17T18:58:07.865Z,44.62
2023-06-17T19:03:12.436Z,45.05
2023-06-17T19:08:15.860Z,44.39
2023-06-17T19:13:18.904Z,44.07
2023-06-17T19:18:25.318Z,43.84
2023-06-17T19:23:28.545Z,43.59
2023-06-17T19:28:31.966Z,44.07
2023-06-17T19:33:36.540Z,43.64
2023-06-17T19:38:39.616Z,43.63
2023-06-17T19:43:42.681Z,43.38
2023-06-17T19:48:47.830Z,43.30
2023-06-17T19:53:51.602Z,42.54
2023-06-17T19:58:54.688Z,43.65
2023-06-17T20:03:59.454Z,42.48
2023-06-17T20:09:02.908Z,43.25
2023-06-17T20:14:06.208Z,42.28
2023-06-17T20:19:10.601Z,43.31
2023-06-17T20:24:13.688Z,42.98
2023-06-17T20:29:17.205Z,42.83
2023-06-17T20:34:23.454Z,43.27
2023-06-17T20:39:27.193Z,43.65
2023-06-17T20:44:31.175Z,43.28
2023-06-17T20:49:36.161Z,43.71
2023-06-17T20:54:39.594Z,44.29
2023-06-17T20:59:42.652Z,44.72
2023-06-17T21:04:47.520Z,44.18
2023-06-17T21:09:50.643Z,43.56
2023-06-17T21:14:53.699Z,44.55
2023-06-17T21:19:58.106Z,45.20
2023-06-17T21:25:01.205Z,46.69
2023-06-17T21:30:04.538Z,45.85
2023-06-17T21:35:09.312Z,45.71
2023-06-17T21:40:13.806Z,45.98
2023-06-17T21:45:17.009Z,45.68
2023-06-17T21:50:21.997Z,46.58
2023-06-17T21:55:25.304Z,47.46
2023-06-17T22:00:29.122Z,46.55
2023-06-17T22:05:33.811Z,46.85
2023-06-17T22:10:36.857Z,46.54
2023-06-17T22:15:39.942Z,46.43
2023-06-17T22:20:44.629Z,47.00
2023-06-17T22:25:47.684Z,48.02
2023-06-17T22:30:51.316Z,48.72
2023-06-17T22:35:56.299Z,47.44
2023-06-17T22:40:59.434Z,47.38
2023-06-17T22:46:04.160Z,48.09
2023-06-17T22:51:08.904Z,48.27
2023-06-17T22:56:12.337Z,49.59
2023-06-17T23:01:15.719Z,50.29
2023-06-17T23:06:20.474Z,51.10
2023-06-17T23:11:23.537Z,51.27
2023-06-17T23:16:26.979Z,52.90
2023-06-17T23:21:34.278Z,53.48
2023-06-17T23:26:37.892Z,53.43
2023-06-17T23:31:41.022Z,53.83
2023-06-17T23:36:46.326Z,55.35
2023-06-17T23:41:49.440Z,57.04
2023-06-17T23:46:52.499Z,57.96
2023-06-17T23:51:56.901Z,57.17
2023-06-17T23:56:59.941Z,58.05
