createdAt,value
2022-09-15T00:14:46.396Z,11.1
2022-09-15T00:29:56.245Z,9.5
2022-09-15T00:45:05.651Z,9.8
2022-09-15T01:00:15.213Z,9.3
2022-09-15T01:15:24.544Z,10.7
2022-09-15T01:30:34.289Z,12.2
2022-09-15T01:45:45.660Z,11
2022-09-15T02:00:55.527Z,11.7
2022-09-15T02:16:05.679Z,11.5
2022-09-15T02:31:15.804Z,11.2
2022-09-15T02:46:25.169Z,11.9
2022-09-15T03:01:35.406Z,11.8
2022-09-15T03:16:46.020Z,11.8
2022-09-15T03:31:55.854Z,11.3
2022-09-15T03:47:05.655Z,9.9
2022-09-15T04:02:15.723Z,10.1
2022-09-15T04:17:25.457Z,9.9
2022-09-15T04:32:34.634Z,9.2
2022-09-15T04:47:44.991Z,7.2
2022-09-15T05:02:54.648Z,7.8
2022-09-15T05:18:03.928Z,7.3
2022-09-15T05:33:13.241Z,6.9
2022-09-15T05:48:22.789Z,6
2022-09-15T06:03:32.758Z,6.1
2022-09-15T06:18:46.324Z,6.6
2022-09-15T06:33:55.932Z,5.7
2022-09-15T06:49:05.762Z,5.7
2022-09-15T07:04:15.733Z,5.2
2022-09-15T07:19:25.328Z,4.9
2022-09-15T07:34:34.650Z,4.4
2022-09-15T07:49:43.973Z,3.8
2022-09-15T08:04:53.107Z,2.9
2022-09-15T08:20:03.620Z,3.4
2022-09-15T08:35:13.420Z,3.5
2022-09-15T08:50:22.674Z,3.2
2022-09-15T09:05:32.395Z,3.6
2022-09-15T09:20:46.137Z,2.2
2022-09-15T09:35:55.860Z,2.2
2022-09-15T09:51:05.470Z,2.1
2022-09-15T10:06:14.951Z,1.6
2022-09-15T10:21:24.621Z,1.5
2022-09-15T10:36:34.153Z,1.8
2022-09-15T10:51:46.342Z,2.1
2022-09-15T11:06:56.400Z,1.5
2022-09-15T11:22:06.004Z,1.8
2022-09-15T11:37:15.717Z,1.3
2022-09-15T11:52:24.716Z,2.1
2022-09-15T12:07:34.167Z,1.6
2022-09-15T12:22:45.597Z,1.4
2022-09-15T12:37:55.246Z,1.2
2022-09-15T12:53:05.028Z,1.4
2022-09-15T13:08:14.439Z,1.5
2022-09-15T13:23:23.605Z,1.9
2022-09-15T13:38:33.526Z,1
2022-09-15T13:53:45.752Z,1.8
2022-09-15T14:08:55.039Z,1.5
2022-09-15T14:24:04.745Z,1.5
2022-09-15T14:39:14.809Z,1.6
2022-09-15T14:54:24.004Z,2.1
2022-09-15T15:09:33.740Z,1.4
2022-09-15T15:24:45.944Z,1.4
2022-09-15T15:39:55.572Z,1.1
2022-09-15T15:55:05.530Z,1.2
2022-09-15T16:10:14.974Z,1.4
2022-09-15T16:25:24.114Z,1.5
2022-09-15T16:40:33.526Z,1.5
2022-09-15T16:55:44.090Z,1.7
2022-09-15T17:10:53.199Z,2.3
2022-09-15T17:26:02.211Z,1.3
2022-09-15T17:41:11.142Z,1.4
2022-09-15T17:56:20.484Z,1.4
2022-09-15T18:11:30.101Z,1.5
2022-09-15T18:26:39.330Z,1.5
2022-09-15T18:56:58.855Z,1.8
2022-09-15T19:12:08.212Z,1.7
2022-09-15T19:27:17.745Z,1.8
2022-09-15T19:42:27.240Z,1.7
2022-09-15T19:57:36.602Z,2.2
2022-09-15T20:12:45.875Z,1.5
2022-09-15T20:27:55.213Z,1.9
2022-09-15T20:43:04.330Z,1.4
2022-09-15T20:58:13.683Z,1.9
2022-09-15T21:13:22.463Z,1.7
2022-09-15T21:28:32.103Z,1.8
2022-09-15T21:43:41.593Z,1.5
2022-09-15T21:58:50.729Z,1.6
2022-09-15T22:13:59.995Z,2.4
2022-09-15T22:29:09.046Z,1.6
2022-09-15T22:44:18.503Z,1.4
2022-09-15T22:59:28.304Z,1.6
2022-09-15T23:14:37.593Z,1.6
2022-09-15T23:29:46.981Z,1.6
2022-09-15T23:44:56.388Z,1.7
