createdAt,value
2022-10-14T00:01:51.236Z,101085.53
2022-10-14T00:04:18.819Z,101078.66
2022-10-14T00:06:46.477Z,101084.69
2022-10-14T00:09:15.142Z,101085.09
2022-10-14T00:11:43.888Z,101079.88
2022-10-14T00:14:17.641Z,101077.81
2022-10-14T00:16:47.650Z,101077.81
2022-10-14T00:19:18.547Z,101086.75
2022-10-14T00:21:46.953Z,101082.25
2022-10-14T00:24:18.786Z,101083.47
2022-10-14T00:26:52.899Z,101085.06
2022-10-14T00:29:23.184Z,101083.03
2022-10-14T00:31:51.931Z,101074.16
2022-10-14T00:34:20.494Z,101075.38
2022-10-14T00:36:48.336Z,101080.63
2022-10-14T00:39:19.694Z,101078.56
2022-10-14T00:41:49.942Z,101074.16
2022-10-14T00:44:20.719Z,101069.28
2022-10-14T00:46:51.120Z,101073.34
2022-10-14T00:49:25.140Z,101064.44
2022-10-14T00:51:58.481Z,101052.31
2022-10-14T00:54:40.005Z,101052.38
2022-10-14T00:57:12.761Z,101048.31
2022-10-14T00:59:46.314Z,101050.75
2022-10-14T01:02:16.555Z,101046.28
2022-10-14T01:04:48.773Z,101052.75
2022-10-14T01:07:22.571Z,101041.00
2022-10-14T01:09:59.155Z,101040.63
2022-10-14T01:12:35.899Z,101036.19
2022-10-14T01:15:07.610Z,101039.44
2022-10-14T01:18:15.329Z,101031.75
2022-10-14T01:21:07.177Z,101029.31
2022-10-14T01:23:46.561Z,101029.31
2022-10-14T01:26:59.300Z,101029.75
2022-10-14T01:29:41.725Z,101030.97
2022-10-14T01:32:32.834Z,101027.34
2022-10-14T01:35:09.806Z,101023.28
2022-10-14T01:37:45.185Z,101020.03
2022-10-14T01:40:24.057Z,101020.03
2022-10-14T01:42:56.437Z,101025.69
2022-10-14T01:45:28.875Z,101027.28
2022-10-14T01:47:58.648Z,101027.28
2022-10-14T01:50:31.737Z,101020.81
2022-10-14T01:53:05.229Z,101022.44
2022-10-14T01:55:39.435Z,101011.50
2022-10-14T01:58:11.724Z,101011.94
2022-10-14T02:00:44.692Z,101013.16
2022-10-14T02:03:13.448Z,101012.31
2022-10-14T02:05:53.822Z,101005.06
2022-10-14T02:08:32.601Z,101002.19
2022-10-14T02:11:16.953Z,101008.66
2022-10-14T02:13:56.441Z,100996.09
2022-10-14T02:16:23.975Z,100998.94
2022-10-14T02:19:00.541Z,100994.06
2022-10-14T02:21:58.589Z,100994.88
2022-10-14T02:24:39.590Z,100994.88
2022-10-14T02:27:14.457Z,101000.13
2022-10-14T02:29:45.598Z,100992.84
2022-10-14T02:32:16.561Z,100992.41
2022-10-14T02:34:49.631Z,100987.56
2022-10-14T02:37:19.105Z,100989.56
2022-10-14T02:40:02.654Z,100985.94
2022-10-14T02:42:33.250Z,100986.75
2022-10-14T02:45:03.885Z,100982.69
2022-10-14T02:47:38.219Z,100986.31
2022-10-14T02:50:09.437Z,100984.28
2022-10-14T02:52:37.881Z,100986.31
2022-10-14T02:55:10.579Z,100985.94
2022-10-14T02:57:42.186Z,100989.56
2022-10-14T03:00:14.118Z,100987.16
2022-10-14T03:02:43.182Z,100975.78
2022-10-14T03:05:18.638Z,100983.41
2022-10-14T03:07:51.910Z,100993.59
2022-10-14T03:10:23.965Z,100996.75
2022-10-14T03:12:51.775Z,101003.22
2022-10-14T03:15:35.230Z,100999.56
2022-10-14T03:18:07.801Z,100998.78
2022-10-14T03:20:47.845Z,101006.03
2022-10-14T03:23:27.921Z,100993.13
2022-10-14T03:25:59.156Z,100990.28
2022-10-14T03:28:34.395Z,100993.94
2022-10-14T03:31:16.170Z,100989.06
2022-10-14T03:34:06.903Z,100989.06
2022-10-14T03:36:39.161Z,100987.47
2022-10-14T03:39:13.907Z,100987.44
2022-10-14T03:41:47.151Z,100992.25
2022-10-14T03:44:19.106Z,100989.47
2022-10-14T03:47:08.724Z,100982.59
2022-10-14T03:49:40.988Z,100984.63
2022-10-14T03:52:22.309Z,100988.66
2022-10-14T03:55:03.168Z,100980.56
2022-10-14T03:57:34.464Z,100984.22
2022-10-14T04:00:05.090Z,100980.13
2022-10-14T04:02:42.125Z,100982.56
2022-10-14T04:05:35.520Z,100978.53
2022-10-14T04:08:10.063Z,100978.91
2022-10-14T04:10:41.102Z,100984.97
2022-10-14T04:13:14.454Z,100976.91
2022-10-14T04:15:45.019Z,100976.91
2022-10-14T04:18:41.289Z,100977.72
2022-10-14T04:21:12.558Z,100977.72
2022-10-14T04:23:42.608Z,100985.81
2022-10-14T04:26:18.293Z,100988.25
2022-10-14T04:28:49.136Z,100982.94
2022-10-14T04:31:31.157Z,100977.72
2022-10-14T04:34:02.363Z,100976.06
2022-10-14T04:36:42.021Z,100976.50
2022-10-14T04:39:28.438Z,100973.66
2022-10-14T04:41:59.488Z,100972.84
2022-10-14T04:44:29.616Z,100976.91
2022-10-14T04:46:59.800Z,100980.13
2022-10-14T04:49:28.502Z,100980.53
2022-10-14T04:52:10.421Z,100976.47
2022-10-14T04:54:47.306Z,100978.06
2022-10-14T04:57:20.462Z,100969.56
2022-10-14T04:59:52.302Z,100966.75
2022-10-14T05:02:41.809Z,100967.16
2022-10-14T05:05:14.864Z,100974.41
2022-10-14T05:07:44.295Z,100980.06
2022-10-14T05:10:23.163Z,100976.47
2022-10-14T05:12:50.991Z,100979.66
2022-10-14T05:15:20.023Z,100974.81
2022-10-14T05:18:02.461Z,100983.72
2022-10-14T05:20:47.262Z,100980.88
2022-10-14T05:23:18.333Z,100979.28
2022-10-14T05:25:46.572Z,100976.84
2022-10-14T05:28:18.259Z,100979.28
2022-10-14T05:30:52.308Z,100969.56
2022-10-14T05:33:26.522Z,100969.53
2022-10-14T05:35:59.387Z,100975.22
2022-10-14T05:38:38.831Z,100976.81
2022-10-14T05:41:16.429Z,100973.59
2022-10-14T05:43:46.774Z,100973.56
2022-10-14T05:46:20.580Z,100970.69
2022-10-14T05:49:01.913Z,100969.94
2022-10-14T05:51:32.681Z,100969.94
2022-10-14T05:54:12.501Z,100966.75
2022-10-14T05:56:44.326Z,100968.00
2022-10-14T05:59:15.144Z,100964.75
2022-10-14T06:01:43.763Z,100970.81
2022-10-14T06:04:21.014Z,100961.13
2022-10-14T06:06:49.856Z,100969.69
2022-10-14T06:09:20.814Z,100970.06
2022-10-14T06:11:48.343Z,100973.31
2022-10-14T06:14:18.487Z,100967.34
2022-10-14T06:16:55.927Z,100970.13
2022-10-14T06:19:28.102Z,100977.88
2022-10-14T06:21:55.942Z,100986.75
2022-10-14T06:24:28.468Z,100984.75
2022-10-14T06:26:55.754Z,100991.69
2022-10-14T06:29:31.720Z,100991.72
2022-10-14T06:32:10.564Z,100980.00
2022-10-14T06:34:39.181Z,100985.19
2022-10-14T06:37:09.612Z,100981.16
2022-10-14T06:39:37.244Z,100981.94
2022-10-14T06:42:13.057Z,100973.44
2022-10-14T06:44:46.158Z,100973.84
2022-10-14T06:47:13.576Z,100977.47
2022-10-14T06:49:41.232Z,100985.59
2022-10-14T06:52:09.012Z,100990.03
2022-10-14T06:54:47.334Z,100993.63
2022-10-14T06:57:19.310Z,100994.88
2022-10-14T06:59:52.992Z,100991.69
2022-10-14T07:02:26.449Z,100994.94
2022-10-14T07:04:54.623Z,100999.03
2022-10-14T07:07:27.619Z,101001.47
2022-10-14T07:09:58.915Z,101001.47
2022-10-14T07:12:34.146Z,101003.47
2022-10-14T07:15:05.099Z,101001.88
2022-10-14T07:17:40.682Z,101001.06
2022-10-14T07:20:17.337Z,100992.56
2022-10-14T07:22:47.471Z,100990.13
2022-10-14T07:25:18.695Z,100993.34
2022-10-14T07:27:46.713Z,100999.81
2022-10-14T07:30:17.377Z,100992.88
2022-10-14T07:32:47.697Z,100999.03
2022-10-14T07:35:21.194Z,100998.22
2022-10-14T07:37:52.180Z,100999.81
2022-10-14T07:40:23.354Z,101006.72
2022-10-14T07:42:57.533Z,101009.53
2022-10-14T07:45:35.445Z,101007.94
2022-10-14T07:48:08.678Z,101007.16
2022-10-14T07:50:39.359Z,101022.53
2022-10-14T07:53:08.092Z,101007.41
2022-10-14T07:55:44.550Z,101009.41
2022-10-14T07:58:12.256Z,101005.25
2022-10-14T08:00:47.245Z,101015.09
2022-10-14T08:03:16.312Z,101011.53
2022-10-14T08:05:55.413Z,101016.06
2022-10-14T08:08:28.795Z,101007.94
2022-10-14T08:11:05.566Z,101018.50
2022-10-14T08:13:33.861Z,101030.63
2022-10-14T08:16:04.692Z,101040.69
2022-10-14T08:18:32.429Z,101026.50
2022-10-14T08:21:02.754Z,101025.69
2022-10-14T08:23:33.245Z,101032.59
2022-10-14T08:26:00.977Z,101028.16
2022-10-14T08:28:34.310Z,101037.13
2022-10-14T08:31:05.608Z,101039.56
2022-10-14T08:33:38.667Z,101044.00
2022-10-14T08:36:09.446Z,101041.97
2022-10-14T08:38:42.101Z,101038.34
2022-10-14T08:41:15.411Z,101038.34
2022-10-14T08:43:51.742Z,101039.16
2022-10-14T08:46:41.828Z,101042.78
2022-10-14T08:50:02.513Z,101051.69
2022-10-14T08:52:37.810Z,101045.22
2022-10-14T08:55:23.117Z,101042.38
2022-10-14T08:58:29.942Z,101045.25
2022-10-14T09:01:11.199Z,101050.09
2022-10-14T09:03:55.399Z,101048.88
2022-10-14T09:06:30.539Z,101046.47
2022-10-14T09:09:37.385Z,101047.66
2022-10-14T09:12:15.243Z,101050.50
2022-10-14T09:14:48.431Z,101046.44
2022-10-14T09:17:20.657Z,101050.09
2022-10-14T09:20:14.814Z,101044.44
2022-10-14T09:22:46.553Z,101044.41
2022-10-14T09:25:18.424Z,101046.47
2022-10-14T09:27:51.312Z,101035.91
2022-10-14T09:30:24.995Z,101039.97
2022-10-14T09:32:56.693Z,101039.53
2022-10-14T09:35:34.416Z,101045.25
2022-10-14T09:38:08.272Z,101048.06
2022-10-14T09:40:43.738Z,101039.16
2022-10-14T09:43:11.849Z,101034.25
2022-10-14T09:46:00.461Z,101031.00
2022-10-14T09:48:43.788Z,101040.75
2022-10-14T09:51:28.595Z,101024.81
2022-10-14T09:54:04.853Z,101032.59
2022-10-14T09:56:41.742Z,101024.88
2022-10-14T09:59:19.700Z,101023.19
2022-10-14T10:02:02.809Z,101022.38
2022-10-14T10:04:40.577Z,101022.50
2022-10-14T10:07:29.693Z,101018.84
2022-10-14T10:10:06.203Z,101017.22
2022-10-14T10:12:37.908Z,101026.97
2022-10-14T10:15:22.179Z,101014.38
2022-10-14T10:17:53.841Z,101012.34
2022-10-14T10:20:33.332Z,101015.19
2022-10-14T10:23:31.261Z,101010.34
2022-10-14T10:26:21.053Z,101000.22
2022-10-14T10:28:50.269Z,100994.13
2022-10-14T10:34:32.662Z,100994.16
2022-10-14T10:37:28.180Z,100994.59
2022-10-14T10:40:33.204Z,100992.97
2022-10-14T10:43:22.050Z,100993.38
2022-10-14T10:46:12.376Z,100992.16
2022-10-14T10:49:15.277Z,100987.28
2022-10-14T10:52:08.790Z,100989.75
2022-10-14T10:54:59.818Z,100987.28
2022-10-14T10:57:36.246Z,100984.06
2022-10-14T11:00:21.357Z,100980.03
2022-10-14T11:03:11.422Z,100973.94
2022-10-14T11:06:08.031Z,100964.63
2022-10-14T11:09:23.949Z,100962.19
2022-10-14T11:12:16.211Z,100954.50
2022-10-14T11:15:08.588Z,100948.81
2022-10-14T11:18:00.298Z,100945.59
2022-10-14T11:20:44.882Z,100943.56
2022-10-14T11:23:49.662Z,100943.59
2022-10-14T11:26:50.423Z,100935.06
2022-10-14T11:29:38.879Z,100937.47
2022-10-14T11:33:03.625Z,100931.00
2022-10-14T11:36:01.384Z,100924.91
2022-10-14T11:38:48.517Z,100926.13
2022-10-14T11:41:27.963Z,100932.59
2022-10-14T11:44:33.395Z,100921.28
2022-10-14T11:47:29.147Z,100921.66
2022-10-14T11:50:26.601Z,100921.66
2022-10-14T11:53:17.451Z,100914.81
2022-10-14T11:55:56.364Z,100923.31
2022-10-14T11:58:33.525Z,100920.06
2022-10-14T12:01:09.577Z,100912.78
2022-10-14T12:04:01.122Z,100919.66
2022-10-14T12:06:44.109Z,100913.97
2022-10-14T12:09:16.822Z,100906.69
2022-10-14T12:11:59.948Z,100907.50
2022-10-14T12:14:43.482Z,100896.16
2022-10-14T12:17:43.970Z,100899.41
2022-10-14T12:20:38.826Z,100900.63
2022-10-14T12:23:13.303Z,100892.13
2022-10-14T12:26:03.769Z,100896.59
2022-10-14T12:28:43.882Z,100891.72
2022-10-14T12:31:40.885Z,100890.91
2022-10-14T12:34:11.603Z,100890.50
2022-10-14T12:36:47.155Z,100887.25
2022-10-14T12:39:17.775Z,100885.25
2022-10-14T12:42:14.468Z,100880.78
2022-10-14T12:44:56.231Z,100884.44
2022-10-14T12:47:32.274Z,100875.53
2022-10-14T12:50:17.907Z,100879.97
2022-10-14T12:52:58.130Z,100875.13
2022-10-14T12:55:52.287Z,100868.66
2022-10-14T12:58:47.567Z,100862.59
2022-10-14T13:01:20.275Z,100851.66
2022-10-14T13:04:07.253Z,100856.50
2022-10-14T13:06:39.432Z,100854.09
2022-10-14T13:09:22.415Z,100854.09
2022-10-14T13:11:55.660Z,100851.66
2022-10-14T13:14:52.891Z,100850.03
2022-10-14T13:17:42.592Z,100858.53
2022-10-14T13:20:35.681Z,100849.25
2022-10-14T13:23:31.164Z,100852.88
2022-10-14T13:26:58.389Z,100853.25
2022-10-14T13:29:32.031Z,100850.44
2022-10-14T13:32:31.304Z,100848.44
2022-10-14T13:35:00.038Z,100851.66
2022-10-14T13:37:41.940Z,100842.78
2022-10-14T13:40:31.751Z,100851.28
2022-10-14T13:43:09.675Z,100842.34
2022-10-14T13:45:58.280Z,100835.47
2022-10-14T13:48:37.245Z,100835.47
2022-10-14T13:51:36.446Z,100838.31
2022-10-14T13:54:24.831Z,100819.31
2022-10-14T13:57:59.966Z,100817.66
2022-10-14T14:00:41.243Z,100814.41
2022-10-14T14:03:29.257Z,100813.63
2022-10-14T14:06:01.538Z,100820.91
2022-10-14T14:08:40.799Z,100814.81
2022-10-14T14:11:36.742Z,100825.75
2022-10-14T14:14:27.704Z,100822.50
2022-10-14T14:17:00.533Z,100816.47
2022-10-14T14:19:31.168Z,100811.19
2022-10-14T14:22:35.232Z,100795.81
2022-10-14T14:25:38.347Z,100808.75
2022-10-14T14:28:18.762Z,100796.63
2022-10-14T14:30:55.475Z,100804.31
2022-10-14T14:33:32.789Z,100794.63
2022-10-14T14:36:14.691Z,100794.19
2022-10-14T14:38:57.836Z,100791.34
2022-10-14T14:41:31.391Z,100796.63
2022-10-14T14:44:25.348Z,100783.69
2022-10-14T14:47:03.918Z,100788.91
2022-10-14T14:49:41.067Z,100795.00
2022-10-14T14:52:14.840Z,100792.97
2022-10-14T14:54:52.838Z,100781.63
2022-10-14T14:57:22.715Z,100781.63
2022-10-14T15:00:09.874Z,100784.47
2022-10-14T15:02:41.182Z,100782.44
2022-10-14T15:05:15.103Z,100784.47
2022-10-14T15:07:49.971Z,100782.06
2022-10-14T15:10:24.599Z,100788.53
2022-10-14T15:12:55.248Z,100785.69
2022-10-14T15:15:40.200Z,100778.00
2022-10-14T15:18:24.492Z,100786.50
2022-10-14T15:21:20.739Z,100786.50
2022-10-14T15:23:54.066Z,100780.38
2022-10-14T15:26:30.377Z,100781.97
2022-10-14T15:29:18.947Z,100788.44
2022-10-14T15:32:06.745Z,100790.78
2022-10-14T15:34:40.842Z,100784.63
2022-10-14T15:37:16.566Z,100786.72
2022-10-14T15:40:05.548Z,100781.13
2022-10-14T15:42:37.437Z,100785.94
2022-10-14T15:45:14.596Z,100786.00
2022-10-14T15:50:28.947Z,100785.63
2022-10-14T15:52:59.540Z,100786.44
2022-10-14T15:55:36.046Z,100785.63
2022-10-14T15:58:10.164Z,100788.88
2022-10-14T16:00:39.462Z,100783.59
2022-10-14T16:03:11.310Z,100788.09
2022-10-14T16:05:43.285Z,100784.47
2022-10-14T16:08:19.342Z,100789.28
2022-10-14T16:10:48.594Z,100798.22
2022-10-14T16:13:16.586Z,100794.19
2022-10-14T16:16:11.780Z,100796.59
2022-10-14T16:18:48.353Z,100798.25
2022-10-14T16:21:17.334Z,100797.81
2022-10-14T16:24:01.639Z,100797.41
2022-10-14T16:26:38.529Z,100807.91
2022-10-14T16:29:18.199Z,100812.38
2022-10-14T16:31:52.661Z,100809.56
2022-10-14T16:34:27.628Z,100815.22
2022-10-14T16:37:07.333Z,100809.53
2022-10-14T16:39:39.098Z,100810.38
2022-10-14T16:42:08.291Z,100812.41
2022-10-14T16:44:45.760Z,100816.47
2022-10-14T16:47:17.225Z,100820.50
2022-10-14T16:49:51.559Z,100812.81
2022-10-14T16:52:29.185Z,100830.63
2022-10-14T16:55:01.550Z,100828.19
2022-10-14T16:57:35.798Z,100835.88
2022-10-14T17:00:09.835Z,100841.16
2022-10-14T17:02:40.358Z,100847.63
2022-10-14T17:05:14.154Z,100849.63
2022-10-14T17:07:46.801Z,100851.25
2022-10-14T17:10:22.550Z,100856.94
2022-10-14T17:12:50.008Z,100858.53
2022-10-14T17:15:17.602Z,100860.94
2022-10-14T17:17:53.674Z,100848.44
2022-10-14T17:20:27.412Z,100841.97
2022-10-14T17:23:09.503Z,100849.25
2022-10-14T17:25:40.928Z,100852.06
2022-10-14T17:28:13.197Z,100842.34
2022-10-14T17:30:44.132Z,100844.78
2022-10-14T17:33:12.237Z,100853.28
2022-10-14T17:35:48.206Z,100857.75
2022-10-14T17:38:18.297Z,100867.03
2022-10-14T17:40:51.142Z,100878.75
2022-10-14T17:43:20.485Z,100873.50
2022-10-14T17:45:52.962Z,100868.25
2022-10-14T17:48:21.432Z,100871.91
2022-10-14T17:50:51.820Z,100875.53
2022-10-14T17:53:28.180Z,100871.91
2022-10-14T17:56:07.405Z,100869.47
2022-10-14T17:58:40.963Z,100867.44
2022-10-14T18:01:14.250Z,100869.47
2022-10-14T18:03:47.935Z,100874.72
2022-10-14T18:06:22.647Z,100880.78
2022-10-14T18:08:55.507Z,100875.13
2022-10-14T18:11:24.705Z,100875.13
2022-10-14T18:13:58.051Z,100873.91
2022-10-14T18:16:35.837Z,100870.66
2022-10-14T18:19:16.900Z,100873.91
2022-10-14T18:21:48.215Z,100883.63
2022-10-14T18:24:18.485Z,100881.59
2022-10-14T18:26:51.976Z,100890.09
2022-10-14T18:29:23.501Z,100888.06
2022-10-14T18:31:56.989Z,100891.69
2022-10-14T18:34:27.812Z,100892.91
2022-10-14T18:37:02.890Z,100895.75
2022-10-14T18:39:33.390Z,100897.34
2022-10-14T18:42:06.481Z,100884.81
2022-10-14T18:44:34.463Z,100886.03
2022-10-14T18:47:09.890Z,100882.81
2022-10-14T18:49:43.121Z,100888.06
2022-10-14T18:52:18.927Z,100891.31
2022-10-14T18:54:50.826Z,100895.34
2022-10-14T18:57:24.770Z,100889.69
2022-10-14T18:59:52.450Z,100886.44
2022-10-14T19:02:24.477Z,100882.41
2022-10-14T19:04:53.552Z,100883.19
2022-10-14T19:07:26.991Z,100882.81
2022-10-14T19:09:57.959Z,100880.38
2022-10-14T19:12:43.737Z,100875.50
2022-10-14T19:15:14.431Z,100873.09
2022-10-14T19:17:52.245Z,100879.56
2022-10-14T19:20:25.515Z,100874.31
2022-10-14T19:22:56.787Z,100877.97
2022-10-14T19:25:25.537Z,100879.19
2022-10-14T19:27:54.101Z,100882.00
2022-10-14T19:30:25.473Z,100882.41
2022-10-14T19:32:58.686Z,100887.25
2022-10-14T19:35:31.935Z,100887.25
2022-10-14T19:37:59.788Z,100892.50
2022-10-14T19:40:29.633Z,100897.78
2022-10-14T19:42:59.938Z,100894.53
2022-10-14T19:45:30.554Z,100888.06
2022-10-14T19:48:00.897Z,100896.97
2022-10-14T19:50:32.353Z,100902.22
2022-10-14T19:53:00.021Z,100894.53
2022-10-14T19:55:28.687Z,100892.50
2022-10-14T19:58:01.397Z,100888.88
2022-10-14T20:00:31.873Z,100894.53
2022-10-14T20:03:02.241Z,100892.50
2022-10-14T20:05:32.220Z,100896.56
2022-10-14T20:08:02.717Z,100900.19
2022-10-14T20:10:30.234Z,100899.38
2022-10-14T20:13:02.618Z,100896.13
2022-10-14T20:15:32.779Z,100895.31
2022-10-14T20:18:06.297Z,100903.81
2022-10-14T20:20:33.970Z,100903.03
2022-10-14T20:23:05.820Z,100904.63
2022-10-14T20:25:41.849Z,100896.13
2022-10-14T20:28:24.343Z,100891.28
2022-10-14T20:30:57.849Z,100894.09
2022-10-14T20:33:25.598Z,100898.97
2022-10-14T20:36:03.518Z,100892.91
2022-10-14T20:38:33.647Z,100897.75
2022-10-14T20:41:21.274Z,100900.59
2022-10-14T20:43:56.463Z,100900.19
2022-10-14T20:46:28.501Z,100903.44
2022-10-14T20:48:59.103Z,100897.78
2022-10-14T20:51:27.154Z,100899.81
2022-10-14T20:54:03.082Z,100900.19
2022-10-14T20:56:35.697Z,100905.47
2022-10-14T20:59:12.279Z,100914.78
2022-10-14T21:01:40.217Z,100911.94
2022-10-14T21:04:11.088Z,100908.31
2022-10-14T21:06:42.543Z,100915.97
2022-10-14T21:09:13.095Z,100921.22
2022-10-14T21:11:41.677Z,100922.44
2022-10-14T21:14:12.239Z,100921.22
2022-10-14T21:16:42.315Z,100924.06
2022-10-14T21:19:10.995Z,100923.66
2022-10-14T21:21:43.052Z,100922.03
2022-10-14T21:24:18.742Z,100932.13
2022-10-14T21:26:50.654Z,100926.09
2022-10-14T21:29:23.080Z,100934.16
2022-10-14T21:31:52.960Z,100940.63
2022-10-14T21:34:24.910Z,100932.13
2022-10-14T21:37:00.616Z,100932.56
2022-10-14T21:39:28.533Z,100939.03
2022-10-14T21:42:04.282Z,100934.16
2022-10-14T21:44:34.577Z,100940.63
2022-10-14T21:47:04.765Z,100938.22
2022-10-14T21:49:35.196Z,100941.44
2022-10-14T21:52:04.051Z,100941.44
2022-10-14T21:54:37.144Z,100941.44
2022-10-14T21:57:07.515Z,100945.06
2022-10-14T21:59:40.069Z,100936.56
2022-10-14T22:02:12.956Z,100930.53
2022-10-14T22:04:46.466Z,100940.63
2022-10-14T22:07:18.081Z,100941.03
2022-10-14T22:09:48.411Z,100935.38
2022-10-14T22:12:21.195Z,100931.72
2022-10-14T22:14:49.949Z,100927.66
2022-10-14T22:17:28.866Z,100928.88
2022-10-14T22:20:01.168Z,100926.00
2022-10-14T22:22:28.869Z,100924.81
2022-10-14T22:24:58.751Z,100924.00
2022-10-14T22:27:31.870Z,100923.22
2022-10-14T22:30:04.908Z,100920.00
2022-10-14T22:32:39.255Z,100921.59
2022-10-14T22:35:13.502Z,100925.25
2022-10-14T22:37:46.675Z,100921.97
2022-10-14T22:40:18.053Z,100917.97
2022-10-14T22:42:51.357Z,100919.19
2022-10-14T22:45:22.046Z,100917.97
2022-10-14T22:47:54.313Z,100910.28
2022-10-14T22:50:22.114Z,100908.69
2022-10-14T22:52:53.722Z,100908.25
2022-10-14T22:55:27.114Z,100909.47
2022-10-14T22:57:54.986Z,100916.31
2022-10-14T23:00:22.715Z,100912.66
2022-10-14T23:02:53.661Z,100911.84
2022-10-14T23:05:21.317Z,100911.44
2022-10-14T23:07:54.758Z,100902.13
2022-10-14T23:10:26.703Z,100900.91
2022-10-14T23:12:56.477Z,100904.94
2022-10-14T23:15:24.753Z,100900.53
2022-10-14T23:17:56.981Z,100900.09
2022-10-14T23:20:30.102Z,100898.06
2022-10-14T23:23:00.436Z,100903.75
2022-10-14T23:25:28.687Z,100912.25
2022-10-14T23:27:59.073Z,100910.63
2022-10-14T23:30:26.981Z,100915.06
2022-10-14T23:32:54.669Z,100915.06
2022-10-14T23:35:25.385Z,100922.75
2022-10-14T23:37:59.165Z,100928.03
2022-10-14T23:40:32.370Z,100920.34
2022-10-14T23:43:01.768Z,100922.75
2022-10-14T23:45:34.425Z,100926.00
2022-10-14T23:48:08.137Z,100921.13
2022-10-14T23:50:44.533Z,100917.09
2022-10-14T23:53:15.530Z,100903.34
2022-10-14T23:55:45.832Z,100908.59
2022-10-14T23:58:17.840Z,100891.59
