createdAt,value
2019-04-19T00:00:26.548Z,23.90
2019-04-19T00:02:56.161Z,23.90
2019-04-19T00:05:38.175Z,23.90
2019-04-19T00:08:19.747Z,23.90
2019-04-19T00:10:46.050Z,23.90
2019-04-19T00:13:08.227Z,23.90
2019-04-19T00:15:37.852Z,23.90
2019-04-19T00:18:10.949Z,23.90
2019-04-19T00:20:58.185Z,23.90
2019-04-19T00:23:20.260Z,23.90
2019-04-19T00:25:39.294Z,23.90
2019-04-19T00:28:08.740Z,23.90
2019-04-19T00:30:48.906Z,23.90
2019-04-19T00:33:20.550Z,23.90
2019-04-19T00:35:39.541Z,23.90
2019-04-19T00:38:13.682Z,23.90
2019-04-19T00:41:13.704Z,23.90
2019-04-19T00:43:58.978Z,23.90
2019-04-19T00:46:29.200Z,23.90
2019-04-19T00:48:58.225Z,23.90
2019-04-19T00:51:34.356Z,23.90
2019-04-19T00:54:04.228Z,23.90
2019-04-19T00:56:35.861Z,23.90
2019-04-19T00:58:57.072Z,23.80
2019-04-19T01:01:24.618Z,23.80
2019-04-19T01:03:53.611Z,23.80
2019-04-19T01:06:32.783Z,23.80
2019-04-19T01:09:01.394Z,23.80
2019-04-19T01:11:37.180Z,23.80
2019-04-19T01:14:07.982Z,23.80
2019-04-19T01:16:37.437Z,23.80
2019-04-19T01:19:03.846Z,23.80
2019-04-19T01:21:28.136Z,23.80
2019-04-19T01:24:00.424Z,23.80
2019-04-19T01:26:30.017Z,23.80
2019-04-19T01:29:04.399Z,23.80
2019-04-19T01:31:31.314Z,23.80
2019-04-19T01:34:03.015Z,23.80
2019-04-19T01:36:36.388Z,23.80
2019-04-19T01:39:19.209Z,23.80
2019-04-19T01:41:45.411Z,23.80
2019-04-19T01:44:27.726Z,23.80
2019-04-19T01:47:22.777Z,23.80
2019-04-19T01:50:00.350Z,23.80
2019-04-19T01:52:44.971Z,23.80
2019-04-19T01:54:59.179Z,23.80
2019-04-19T01:57:18.584Z,23.80
2019-04-19T01:59:53.661Z,23.80
2019-04-19T02:02:21.314Z,23.80
2019-04-19T02:04:52.117Z,23.80
2019-04-19T02:07:25.877Z,23.80
2019-04-19T02:10:03.985Z,23.80
2019-04-19T02:12:34.643Z,23.80
2019-04-19T02:14:59.537Z,23.80
2019-04-19T02:17:26.638Z,23.80
2019-04-19T02:19:59.944Z,23.80
2019-04-19T02:22:30.638Z,23.80
2019-04-19T02:24:58.571Z,23.80
2019-04-19T02:27:32.737Z,23.80
2019-04-19T02:30:02.543Z,23.80
2019-04-19T02:32:43.270Z,23.80
2019-04-19T02:35:20.206Z,23.80
2019-04-19T02:40:45.300Z,23.80
2019-04-19T02:43:14.327Z,23.80
2019-04-19T02:45:26.587Z,23.80
2019-04-19T02:48:03.864Z,23.70
2019-04-19T02:50:56.858Z,23.80
2019-04-19T02:53:02.628Z,23.80
2019-04-19T02:55:31.566Z,23.80
2019-04-19T02:58:14.821Z,23.70
2019-04-19T03:00:58.592Z,23.80
2019-04-19T03:05:45.399Z,23.70
2019-04-19T03:08:01.622Z,23.70
2019-04-19T03:10:32.553Z,23.70
2019-04-19T03:13:20.189Z,23.70
2019-04-19T03:15:51.309Z,23.70
2019-04-19T03:18:27.555Z,23.70
2019-04-19T03:20:47.857Z,23.70
2019-04-19T03:23:19.220Z,23.70
2019-04-19T03:25:48.239Z,23.70
2019-04-19T03:28:18.585Z,23.70
2019-04-19T03:33:39.357Z,23.70
2019-04-19T03:36:12.228Z,23.70
2019-04-19T03:38:29.558Z,23.70
2019-04-19T03:40:59.836Z,23.70
2019-04-19T03:43:58.417Z,23.70
2019-04-19T03:46:32.125Z,23.70
2019-04-19T03:48:56.217Z,23.70
2019-04-19T03:51:13.530Z,23.70
2019-04-19T03:53:50.318Z,23.60
2019-04-19T03:56:17.707Z,23.70
2019-04-19T03:58:32.324Z,23.70
2019-04-19T04:01:02.512Z,23.70
2019-04-19T04:03:37.820Z,23.70
2019-04-19T04:06:03.801Z,23.70
2019-04-19T04:08:38.193Z,23.70
2019-04-19T04:11:34.277Z,23.70
2019-04-19T04:14:21.983Z,23.60
2019-04-19T04:17:16.417Z,23.60
2019-04-19T04:19:46.285Z,23.60
2019-04-19T04:22:24.113Z,23.60
2019-04-19T04:24:58.687Z,23.60
2019-04-19T04:27:34.725Z,23.60
2019-04-19T04:30:00.307Z,23.60
2019-04-19T04:32:37.040Z,23.60
2019-04-19T04:35:10.511Z,23.60
2019-04-19T04:37:36.777Z,23.60
2019-04-19T04:39:54.020Z,23.60
2019-04-19T04:42:32.098Z,23.60
2019-04-19T04:45:18.544Z,23.60
2019-04-19T04:47:51.727Z,23.60
2019-04-19T04:50:53.256Z,23.60
2019-04-19T04:53:06.678Z,23.60
2019-04-19T04:55:45.081Z,23.60
2019-04-19T04:58:16.246Z,23.60
2019-04-19T05:00:48.173Z,23.60
2019-04-19T05:03:32.825Z,23.60
2019-04-19T05:06:05.200Z,23.60
2019-04-19T05:08:31.060Z,23.60
2019-04-19T05:11:05.633Z,23.60
2019-04-19T05:13:33.022Z,23.60
2019-04-19T05:16:06.906Z,23.60
2019-04-19T05:18:34.901Z,23.60
2019-04-19T05:21:02.555Z,23.50
2019-04-19T05:23:34.534Z,23.60
2019-04-19T05:26:21.545Z,23.50
2019-04-19T05:28:37.402Z,23.50
2019-04-19T05:30:57.403Z,23.50
2019-04-19T05:33:35.533Z,23.50
2019-04-19T05:36:16.529Z,23.50
2019-04-19T05:39:11.261Z,23.50
2019-04-19T05:41:35.723Z,23.50
2019-04-19T05:44:26.934Z,23.50
2019-04-19T05:46:51.728Z,23.50
2019-04-19T05:49:14.906Z,23.50
2019-04-19T05:51:47.289Z,23.50
2019-04-19T05:54:06.417Z,23.50
2019-04-19T05:56:30.911Z,23.50
2019-04-19T05:59:10.995Z,23.50
2019-04-19T06:01:50.038Z,23.50
2019-04-19T06:04:21.098Z,23.50
2019-04-19T06:06:54.032Z,23.50
2019-04-19T06:09:04.525Z,23.50
2019-04-19T06:11:37.814Z,23.50
2019-04-19T06:14:24.556Z,23.50
2019-04-19T06:16:51.433Z,23.50
2019-04-19T06:19:27.653Z,23.50
2019-04-19T06:21:53.568Z,23.50
2019-04-19T06:24:32.087Z,23.50
2019-04-19T06:27:06.908Z,23.50
2019-04-19T06:29:41.223Z,23.50
2019-04-19T06:32:08.569Z,23.50
2019-04-19T06:34:31.346Z,23.50
2019-04-19T06:36:57.547Z,23.50
2019-04-19T06:39:14.197Z,23.50
2019-04-19T06:41:50.308Z,23.50
2019-04-19T06:44:33.524Z,23.40
2019-04-19T06:46:59.861Z,23.50
2019-04-19T06:49:21.651Z,23.50
2019-04-19T06:51:54.304Z,23.50
2019-04-19T06:54:26.065Z,23.50
2019-04-19T06:56:58.443Z,23.40
2019-04-19T06:59:35.245Z,23.50
2019-04-19T07:01:54.007Z,23.50
2019-04-19T07:04:21.126Z,23.50
2019-04-19T07:07:09.379Z,23.50
2019-04-19T07:09:45.142Z,23.50
2019-04-19T07:12:11.975Z,23.50
2019-04-19T07:14:26.391Z,23.40
2019-04-19T07:17:11.010Z,23.50
2019-04-19T07:19:48.585Z,23.50
2019-04-19T07:22:09.629Z,23.50
2019-04-19T07:25:04.830Z,23.50
2019-04-19T07:27:12.477Z,23.50
2019-04-19T07:29:27.523Z,23.50
2019-04-19T07:31:57.726Z,23.50
2019-04-19T07:34:46.911Z,23.50
2019-04-19T07:37:13.021Z,23.50
2019-04-19T07:39:56.671Z,23.50
2019-04-19T07:42:22.702Z,23.50
2019-04-19T07:44:46.083Z,23.50
2019-04-19T07:47:41.633Z,23.50
2019-04-19T07:50:09.285Z,23.50
2019-04-19T07:52:43.679Z,23.50
2019-04-19T07:55:07.690Z,23.50
2019-04-19T07:58:03.421Z,23.50
2019-04-19T08:02:54.876Z,23.50
2019-04-19T08:08:06.678Z,23.50
2019-04-19T08:13:15.119Z,23.60
2019-04-19T08:15:36.635Z,23.60
2019-04-19T08:17:58.834Z,23.50
2019-04-19T08:27:56.223Z,23.60
2019-04-19T08:30:22.332Z,23.60
2019-04-19T08:32:47.642Z,23.60
2019-04-19T08:35:18.739Z,23.60
2019-04-19T08:37:48.983Z,23.60
2019-04-19T08:40:40.610Z,23.60
2019-04-19T08:43:10.357Z,23.60
2019-04-19T08:45:40.285Z,23.60
2019-04-19T08:48:21.623Z,23.60
2019-04-19T08:50:55.912Z,23.60
2019-04-19T08:53:35.957Z,23.60
2019-04-19T08:56:10.222Z,23.60
2019-04-19T08:58:38.881Z,23.60
2019-04-19T09:01:34.732Z,23.60
2019-04-19T09:03:45.234Z,23.60
2019-04-19T09:07:04.256Z,23.60
2019-04-19T09:08:41.269Z,23.60
2019-04-19T09:11:17.117Z,23.60
2019-04-19T09:13:52.169Z,23.60
2019-04-19T09:16:17.593Z,23.60
2019-04-19T09:18:58.491Z,23.70
2019-04-19T09:21:20.576Z,23.70
2019-04-19T09:23:44.800Z,23.60
2019-04-19T09:26:23.517Z,23.70
2019-04-19T09:28:54.457Z,23.60
2019-04-19T09:31:22.768Z,23.70
2019-04-19T09:33:40.838Z,23.70
2019-04-19T09:36:13.221Z,23.70
2019-04-19T09:38:55.555Z,23.70
2019-04-19T09:41:19.507Z,23.70
2019-04-19T09:43:52.545Z,23.70
2019-04-19T09:46:12.499Z,23.70
2019-04-19T09:49:02.310Z,23.70
2019-04-19T09:51:30.172Z,23.70
2019-04-19T09:54:09.705Z,23.70
2019-04-19T09:56:31.269Z,23.70
2019-04-19T09:59:00.481Z,23.70
2019-04-19T10:01:21.070Z,23.70
2019-04-19T10:03:54.853Z,23.70
2019-04-19T10:06:20.668Z,23.70
2019-04-19T10:08:49.968Z,23.70
2019-04-19T10:11:19.327Z,23.70
2019-04-19T10:13:48.801Z,23.70
2019-04-19T10:16:50.573Z,23.70
2019-04-19T10:19:21.003Z,23.70
2019-04-19T10:21:58.295Z,23.70
2019-04-19T10:24:29.329Z,23.70
2019-04-19T10:27:26.946Z,23.70
2019-04-19T10:29:58.250Z,23.70
2019-04-19T10:32:30.788Z,23.70
2019-04-19T10:35:01.039Z,23.70
2019-04-19T10:37:31.371Z,23.70
2019-04-19T10:40:01.988Z,23.70
2019-04-19T10:42:31.697Z,23.70
2019-04-19T10:45:00.834Z,23.70
2019-04-19T10:47:29.921Z,23.70
2019-04-19T10:50:14.258Z,23.70
2019-04-19T10:52:31.108Z,23.70
2019-04-19T10:55:00.520Z,23.70
2019-04-19T10:57:29.982Z,23.70
2019-04-19T11:00:01.950Z,23.70
2019-04-19T11:02:34.455Z,23.70
2019-04-19T11:05:06.975Z,23.70
2019-04-19T11:07:39.536Z,23.70
2019-04-19T11:10:07.622Z,23.70
2019-04-19T11:12:36.657Z,23.70
2019-04-19T11:15:06.967Z,23.70
2019-04-19T11:17:36.081Z,23.70
2019-04-19T11:20:21.290Z,23.80
2019-04-19T11:22:37.659Z,23.70
2019-04-19T11:25:08.088Z,23.70
2019-04-19T11:27:37.469Z,23.80
2019-04-19T11:30:14.958Z,23.80
2019-04-19T11:32:49.120Z,23.80
2019-04-19T11:35:19.416Z,23.80
2019-04-19T11:37:49.119Z,23.80
2019-04-19T11:40:19.556Z,23.80
2019-04-19T11:42:49.021Z,23.80
2019-04-19T11:45:19.651Z,23.80
2019-04-19T11:47:49.209Z,23.80
2019-04-19T11:50:18.374Z,23.80
2019-04-19T11:53:06.177Z,23.80
2019-04-19T11:55:38.302Z,23.80
2019-04-19T11:58:08.673Z,23.80
2019-04-19T12:00:51.874Z,23.80
2019-04-19T12:03:24.499Z,23.80
2019-04-19T12:05:54.007Z,23.80
2019-04-19T12:08:23.244Z,23.80
2019-04-19T12:10:54.543Z,23.80
2019-04-19T12:13:24.904Z,23.90
2019-04-19T12:15:54.831Z,23.90
2019-04-19T12:18:24.291Z,23.90
2019-04-19T12:20:53.451Z,23.90
2019-04-19T12:23:23.547Z,23.90
2019-04-19T12:25:53.530Z,23.90
2019-04-19T12:28:23.746Z,23.90
2019-04-19T12:30:55.573Z,23.90
2019-04-19T12:33:23.778Z,24.00
2019-04-19T12:35:53.078Z,24.00
2019-04-19T12:38:22.238Z,24.00
2019-04-19T12:40:56.172Z,24.00
2019-04-19T12:43:25.998Z,24.00
2019-04-19T12:45:55.617Z,24.00
2019-04-19T12:48:25.888Z,24.00
2019-04-19T12:50:55.752Z,24.10
2019-04-19T12:53:25.350Z,24.10
2019-04-19T12:55:56.000Z,24.10
2019-04-19T12:58:26.014Z,24.10
2019-04-19T13:01:21.740Z,24.10
2019-04-19T13:04:16.268Z,24.10
2019-04-19T13:06:52.570Z,24.20
2019-04-19T13:09:21.604Z,24.20
2019-04-19T13:11:50.679Z,24.20
2019-04-19T13:14:19.804Z,24.20
2019-04-19T13:16:48.848Z,24.20
2019-04-19T13:19:20.561Z,24.30
2019-04-19T13:21:48.728Z,24.30
2019-04-19T13:24:18.325Z,24.30
2019-04-19T13:26:47.540Z,24.30
2019-04-19T13:29:17.614Z,24.30
2019-04-19T13:31:47.339Z,24.40
2019-04-19T13:34:16.862Z,24.40
2019-04-19T13:37:03.067Z,24.40
2019-04-19T13:40:06.701Z,24.40
2019-04-19T13:42:37.435Z,24.40
2019-04-19T13:45:18.202Z,24.40
2019-04-19T13:47:40.710Z,24.40
2019-04-19T13:50:16.887Z,24.40
2019-04-19T13:52:42.129Z,24.40
2019-04-19T13:55:12.618Z,24.40
2019-04-19T13:57:41.916Z,24.40
2019-04-19T14:00:18.570Z,24.40
2019-04-19T14:02:47.871Z,24.40
2019-04-19T14:05:17.811Z,24.40
2019-04-19T14:07:47.152Z,24.40
2019-04-19T14:10:17.103Z,24.40
2019-04-19T14:12:47.559Z,24.40
2019-04-19T14:15:17.163Z,24.40
2019-04-19T14:17:47.561Z,24.40
2019-04-19T14:20:27.650Z,24.40
2019-04-19T14:22:47.736Z,24.40
2019-04-19T14:25:16.859Z,24.40
2019-04-19T14:27:47.419Z,24.40
2019-04-19T14:30:17.331Z,24.40
2019-04-19T14:32:47.513Z,24.40
2019-04-19T14:35:17.425Z,24.40
2019-04-19T14:37:48.027Z,24.40
2019-04-19T14:40:19.451Z,24.40
2019-04-19T14:42:48.786Z,24.40
2019-04-19T14:45:19.884Z,24.40
2019-04-19T14:47:48.993Z,24.40
2019-04-19T14:50:19.049Z,24.40
2019-04-19T14:52:48.917Z,24.40
2019-04-19T14:55:18.164Z,24.40
2019-04-19T14:57:47.222Z,24.50
2019-04-19T15:00:19.276Z,24.50
2019-04-19T15:03:10.653Z,24.50
2019-04-19T15:05:41.710Z,24.50
2019-04-19T15:08:10.915Z,24.60
2019-04-19T15:10:39.988Z,24.60
2019-04-19T15:13:09.054Z,24.60
2019-04-19T15:15:38.117Z,24.60
2019-04-19T15:18:07.169Z,24.60
2019-04-19T15:20:36.291Z,24.70
2019-04-19T15:23:06.507Z,24.70
2019-04-19T15:25:36.945Z,24.70
2019-04-19T15:28:06.813Z,24.70
2019-04-19T15:30:37.202Z,24.70
2019-04-19T15:33:06.711Z,24.80
2019-04-19T15:35:35.784Z,24.80
2019-04-19T15:38:05.853Z,24.80
2019-04-19T15:40:36.162Z,24.80
2019-04-19T15:43:05.515Z,24.80
2019-04-19T15:45:34.960Z,24.80
2019-04-19T15:48:04.785Z,24.80
2019-04-19T15:50:34.122Z,24.80
2019-04-19T15:53:04.152Z,24.80
2019-04-19T15:55:33.321Z,24.90
2019-04-19T15:58:02.364Z,24.90
2019-04-19T16:00:48.286Z,24.90
2019-04-19T16:03:34.033Z,24.90
2019-04-19T16:06:25.910Z,24.90
2019-04-19T16:09:15.179Z,24.90
2019-04-19T16:11:50.292Z,24.90
2019-04-19T16:14:19.908Z,24.90
2019-04-19T16:16:49.177Z,24.90
2019-04-19T16:19:18.508Z,25.00
2019-04-19T16:21:54.769Z,25.00
2019-04-19T16:24:18.855Z,25.00
2019-04-19T16:26:48.975Z,25.00
2019-04-19T16:29:29.348Z,25.00
2019-04-19T16:31:48.925Z,25.00
2019-04-19T16:34:18.368Z,25.00
2019-04-19T16:36:47.809Z,25.00
2019-04-19T16:39:17.263Z,25.00
2019-04-19T16:41:46.962Z,25.00
2019-04-19T16:44:16.161Z,25.00
2019-04-19T16:46:45.459Z,25.00
2019-04-19T16:49:14.657Z,25.00
2019-04-19T16:51:48.748Z,25.00
2019-04-19T16:54:14.471Z,25.00
2019-04-19T16:56:43.928Z,25.00
2019-04-19T16:59:14.256Z,25.00
2019-04-19T17:01:43.488Z,25.00
2019-04-19T17:04:13.534Z,25.00
2019-04-19T17:06:42.725Z,25.00
2019-04-19T17:09:13.149Z,25.00
2019-04-19T17:11:42.229Z,25.00
2019-04-19T17:14:12.397Z,25.00
2019-04-19T17:17:06.929Z,25.00
2019-04-19T17:19:46.796Z,25.00
2019-04-19T17:22:20.456Z,25.00
2019-04-19T17:24:47.149Z,24.90
2019-04-19T17:27:17.303Z,24.90
2019-04-19T17:29:47.333Z,24.90
2019-04-19T17:32:16.472Z,24.80
2019-04-19T17:34:45.529Z,24.80
2019-04-19T17:37:15.952Z,24.80
2019-04-19T17:39:45.106Z,24.80
2019-04-19T17:42:14.747Z,24.80
2019-04-19T17:44:43.948Z,24.80
2019-04-19T17:47:16.510Z,24.80
2019-04-19T17:49:46.255Z,24.70
2019-04-19T17:52:21.669Z,24.70
2019-04-19T17:55:00.431Z,24.70
2019-04-19T17:57:17.187Z,24.70
2019-04-19T17:59:47.764Z,24.70
2019-04-19T18:02:17.251Z,24.70
2019-04-19T18:04:46.353Z,24.70
2019-04-19T18:07:15.437Z,24.60
2019-04-19T18:09:48.515Z,24.60
2019-04-19T18:12:15.321Z,24.60
2019-04-19T18:14:45.748Z,24.60
2019-04-19T18:17:15.276Z,24.60
2019-04-19T18:19:46.932Z,24.60
2019-04-19T18:22:31.503Z,24.60
2019-04-19T18:24:55.933Z,24.60
2019-04-19T18:27:21.635Z,24.60
2019-04-19T18:29:51.143Z,24.60
2019-04-19T18:32:47.476Z,24.60
2019-04-19T18:35:23.181Z,24.60
2019-04-19T18:37:47.527Z,24.60
2019-04-19T18:40:17.352Z,24.60
2019-04-19T18:43:05.988Z,24.60
2019-04-19T18:45:24.735Z,24.50
2019-04-19T18:47:48.053Z,24.50
2019-04-19T18:50:18.193Z,24.50
2019-04-19T18:52:52.890Z,24.50
2019-04-19T18:55:28.506Z,24.50
2019-04-19T18:57:49.738Z,24.50
2019-04-19T19:00:19.165Z,24.50
2019-04-19T19:02:54.159Z,24.50
2019-04-19T19:05:19.643Z,24.50
2019-04-19T19:07:53.637Z,24.50
2019-04-19T19:10:25.682Z,24.50
2019-04-19T19:12:51.384Z,24.50
2019-04-19T19:15:24.183Z,24.50
2019-04-19T19:17:54.763Z,24.50
2019-04-19T19:20:29.393Z,24.40
2019-04-19T19:23:11.133Z,24.40
2019-04-19T19:25:40.950Z,24.40
2019-04-19T19:28:02.384Z,24.40
2019-04-19T19:30:31.499Z,24.40
2019-04-19T19:33:09.771Z,24.40
2019-04-19T19:35:33.237Z,24.40
2019-04-19T19:38:09.881Z,24.40
2019-04-19T19:40:41.819Z,24.40
2019-04-19T19:43:27.319Z,24.40
2019-04-19T19:45:47.750Z,24.40
2019-04-19T19:48:31.027Z,24.40
2019-04-19T19:53:42.933Z,24.40
2019-04-19T19:56:11.419Z,24.40
2019-04-19T19:58:25.553Z,24.40
2019-04-19T20:01:03.440Z,24.40
2019-04-19T20:03:24.019Z,24.40
2019-04-19T20:05:46.172Z,24.40
2019-04-19T20:08:21.230Z,24.40
2019-04-19T20:10:49.498Z,24.40
2019-04-19T20:13:19.753Z,24.40
2019-04-19T20:15:49.637Z,24.40
2019-04-19T20:18:24.186Z,24.40
2019-04-19T20:20:50.400Z,24.40
2019-04-19T20:23:27.654Z,24.40
2019-04-19T20:26:04.118Z,24.40
2019-04-19T20:28:26.504Z,24.40
2019-04-19T20:30:52.640Z,24.40
2019-04-19T20:33:27.522Z,24.40
2019-04-19T20:35:57.648Z,24.40
2019-04-19T20:38:25.488Z,24.40
2019-04-19T20:40:59.796Z,24.40
2019-04-19T20:43:43.654Z,24.40
2019-04-19T20:46:08.708Z,24.40
2019-04-19T20:48:29.919Z,24.40
2019-04-19T20:51:08.332Z,24.40
2019-04-19T20:53:39.195Z,24.40
2019-04-19T20:56:48.201Z,24.40
2019-04-19T20:58:55.482Z,24.40
2019-04-19T21:01:21.068Z,24.40
2019-04-19T21:03:50.219Z,24.40
2019-04-19T21:06:25.910Z,24.40
2019-04-19T21:08:51.607Z,24.40
2019-04-19T21:11:21.389Z,24.40
2019-04-19T21:13:56.733Z,24.40
2019-04-19T21:16:24.350Z,24.40
2019-04-19T21:18:56.849Z,24.40
2019-04-19T21:21:24.277Z,24.40
2019-04-19T21:24:00.523Z,24.40
2019-04-19T21:26:29.371Z,24.40
2019-04-19T21:28:57.202Z,24.40
2019-04-19T21:31:34.100Z,24.40
2019-04-19T21:33:59.405Z,24.40
2019-04-19T21:36:34.707Z,24.40
2019-04-19T21:39:04.341Z,24.40
2019-04-19T21:41:34.795Z,24.40
2019-04-19T21:44:00.699Z,24.40
2019-04-19T21:46:33.580Z,24.40
2019-04-19T21:49:07.515Z,24.40
2019-04-19T21:51:35.886Z,24.40
2019-04-19T21:54:02.886Z,24.40
2019-04-19T21:56:33.724Z,24.40
2019-04-19T21:59:02.848Z,24.40
2019-04-19T22:01:34.829Z,24.40
2019-04-19T22:04:07.113Z,24.40
2019-04-19T22:06:35.113Z,24.40
2019-04-19T22:09:10.994Z,24.40
2019-04-19T22:11:36.330Z,24.40
2019-04-19T22:14:06.551Z,24.40
2019-04-19T22:16:40.348Z,24.40
2019-04-19T22:19:07.660Z,24.40
2019-04-19T22:21:39.746Z,24.40
2019-04-19T22:24:08.830Z,24.40
2019-04-19T22:26:46.030Z,24.40
2019-04-19T22:29:09.319Z,24.40
2019-04-19T22:31:39.486Z,24.40
2019-04-19T22:34:08.639Z,24.40
2019-04-19T22:36:42.662Z,24.40
2019-04-19T22:39:09.781Z,24.40
2019-04-19T22:41:38.944Z,24.40
2019-04-19T22:44:09.008Z,24.40
2019-04-19T22:46:42.896Z,24.40
2019-04-19T22:49:11.272Z,24.40
2019-04-19T22:51:40.580Z,24.40
2019-04-19T22:54:10.801Z,24.40
2019-04-19T22:56:54.101Z,24.30
2019-04-19T22:59:16.241Z,24.40
2019-04-19T23:02:01.990Z,24.40
2019-04-19T23:04:29.540Z,24.30
2019-04-19T23:07:04.191Z,24.40
2019-04-19T23:09:30.649Z,24.40
2019-04-19T23:12:00.502Z,24.30
2019-04-19T23:14:49.459Z,24.40
2019-04-19T23:17:26.166Z,24.30
2019-04-19T23:19:53.362Z,24.30
2019-04-19T23:22:29.185Z,24.40
2019-04-19T23:24:58.468Z,24.40
2019-04-19T23:27:35.199Z,24.40
2019-04-19T23:30:13.872Z,24.40
2019-04-19T23:32:40.673Z,24.40
2019-04-19T23:35:12.016Z,24.40
2019-04-19T23:37:42.466Z,24.40
2019-04-19T23:40:13.153Z,24.40
2019-04-19T23:42:45.912Z,24.40
2019-04-19T23:45:14.680Z,24.40
2019-04-19T23:47:48.252Z,24.40
2019-04-19T23:50:15.879Z,24.40
2019-04-19T23:52:50.587Z,24.40
2019-04-19T23:55:18.064Z,24.40
2019-04-19T23:57:49.713Z,24.40
