createdAt,value
2018-03-26T00:00:58.621Z,94.30
2018-03-26T00:03:24.847Z,94.20
2018-03-26T00:05:51.084Z,94.30
2018-03-26T00:08:17.316Z,94.30
2018-03-26T00:10:43.552Z,94.30
2018-03-26T00:13:10.486Z,94.40
2018-03-26T00:15:36.751Z,94.40
2018-03-26T00:18:03.723Z,94.60
2018-03-26T00:20:29.941Z,94.60
2018-03-26T00:22:56.908Z,94.70
2018-03-26T00:25:23.876Z,94.70
2018-03-26T00:27:50.484Z,94.70
2018-03-26T00:30:16.804Z,94.70
2018-03-26T00:32:43.046Z,94.80
2018-03-26T00:35:09.292Z,94.70
2018-03-26T00:37:35.494Z,94.60
2018-03-26T00:40:01.709Z,94.70
2018-03-26T00:42:28.660Z,94.70
2018-03-26T00:44:55.626Z,94.70
2018-03-26T00:47:22.575Z,94.80
2018-03-26T00:49:49.532Z,94.80
2018-03-26T00:52:16.510Z,94.70
2018-03-26T00:54:42.726Z,94.70
2018-03-26T00:57:09.708Z,94.90
2018-03-26T00:59:35.929Z,94.70
2018-03-26T01:02:02.903Z,94.70
2018-03-26T01:04:29.122Z,94.70
2018-03-26T01:06:55.328Z,94.80
2018-03-26T01:09:21.553Z,94.80
2018-03-26T01:11:47.765Z,94.80
2018-03-26T01:14:14.007Z,94.70
2018-03-26T01:16:40.240Z,94.70
2018-03-26T01:19:07.481Z,94.80
2018-03-26T01:21:33.703Z,94.80
2018-03-26T01:23:59.926Z,94.90
2018-03-26T01:26:27.174Z,94.90
2018-03-26T01:28:53.417Z,94.90
2018-03-26T01:31:19.721Z,94.80
2018-03-26T01:33:46.674Z,95.00
2018-03-26T01:36:13.899Z,95.00
2018-03-26T01:38:40.129Z,95.00
2018-03-26T01:41:06.331Z,95.10
2018-03-26T01:43:33.297Z,95.30
2018-03-26T01:45:59.487Z,95.30
2018-03-26T01:48:25.731Z,95.30
2018-03-26T01:50:51.953Z,95.40
2018-03-26T01:53:18.195Z,95.40
2018-03-26T01:55:44.449Z,95.50
2018-03-26T01:58:10.685Z,95.50
2018-03-26T02:00:36.919Z,95.60
2018-03-26T02:03:03.177Z,95.60
2018-03-26T02:05:29.740Z,95.60
2018-03-26T02:07:55.944Z,95.70
2018-03-26T02:10:22.438Z,95.90
2018-03-26T02:12:48.757Z,96.00
2018-03-26T02:15:14.976Z,96.10
2018-03-26T02:17:41.195Z,96.40
2018-03-26T02:20:07.411Z,96.60
2018-03-26T02:22:34.396Z,96.70
2018-03-26T02:25:00.607Z,96.70
2018-03-26T02:27:27.555Z,96.70
2018-03-26T02:29:54.538Z,96.70
2018-03-26T02:32:20.821Z,96.70
2018-03-26T02:34:47.068Z,96.60
2018-03-26T02:37:13.279Z,96.60
2018-03-26T02:39:39.507Z,96.50
2018-03-26T02:42:05.746Z,96.50
2018-03-26T02:44:31.951Z,96.40
2018-03-26T02:46:58.920Z,96.60
2018-03-26T02:49:25.873Z,96.70
2018-03-26T02:51:52.107Z,96.70
2018-03-26T02:54:19.064Z,96.80
2018-03-26T02:56:45.726Z,96.70
2018-03-26T02:59:12.686Z,96.90
2018-03-26T03:01:38.898Z,96.90
2018-03-26T03:04:05.393Z,96.90
2018-03-26T03:06:31.618Z,97.00
2018-03-26T03:08:58.560Z,97.10
2018-03-26T03:11:25.538Z,97.10
2018-03-26T03:13:51.752Z,97.10
2018-03-26T03:16:18.729Z,97.30
2018-03-26T03:18:45.674Z,97.00
2018-03-26T03:21:12.654Z,97.00
2018-03-26T03:23:38.910Z,97.00
2018-03-26T03:26:05.134Z,97.00
2018-03-26T03:28:31.377Z,97.00
2018-03-26T03:30:57.645Z,96.90
2018-03-26T03:33:23.878Z,96.90
2018-03-26T03:35:50.324Z,96.80
2018-03-26T03:38:16.537Z,96.90
2018-03-26T03:40:42.752Z,96.90
2018-03-26T03:43:09.694Z,97.00
2018-03-26T03:45:35.934Z,96.90
2018-03-26T03:48:02.150Z,96.80
2018-03-26T03:50:28.381Z,96.80
2018-03-26T03:52:54.611Z,96.70
2018-03-26T03:55:21.210Z,96.80
2018-03-26T03:57:47.419Z,96.70
2018-03-26T04:00:13.620Z,96.60
2018-03-26T04:02:39.851Z,96.50
2018-03-26T04:05:06.818Z,96.70
2018-03-26T04:07:33.058Z,96.70
2018-03-26T04:10:00.013Z,96.50
2018-03-26T04:12:27.263Z,96.40
2018-03-26T04:14:54.208Z,96.40
2018-03-26T04:17:20.401Z,96.20
2018-03-26T04:19:46.646Z,96.20
2018-03-26T04:22:12.987Z,96.20
2018-03-26T04:24:40.202Z,96.20
2018-03-26T04:27:07.978Z,96.80
2018-03-26T04:29:34.225Z,96.50
2018-03-26T04:32:01.269Z,98.00
2018-03-26T04:34:27.491Z,98.00
2018-03-26T04:36:54.468Z,96.30
2018-03-26T04:39:20.761Z,96.30
2018-03-26T04:41:46.971Z,96.20
2018-03-26T04:44:13.943Z,98.70
2018-03-26T04:46:40.182Z,98.70
2018-03-26T04:49:06.424Z,98.90
2018-03-26T04:51:32.651Z,97.20
2018-03-26T04:53:59.630Z,95.70
2018-03-26T04:56:25.867Z,95.70
2018-03-26T04:58:52.095Z,94.60
2018-03-26T05:01:18.330Z,94.30
2018-03-26T05:03:44.563Z,94.40
2018-03-26T05:06:11.517Z,94.70
2018-03-26T05:08:38.503Z,94.90
2018-03-26T05:11:04.763Z,94.90
2018-03-26T05:13:30.986Z,95.00
2018-03-26T05:15:57.226Z,95.10
2018-03-26T05:18:23.442Z,95.20
2018-03-26T05:20:50.410Z,95.30
2018-03-26T05:23:16.609Z,95.30
2018-03-26T05:25:42.838Z,95.80
2018-03-26T05:28:09.066Z,97.10
2018-03-26T05:30:35.306Z,96.50
2018-03-26T05:33:01.510Z,95.90
2018-03-26T05:35:27.714Z,95.50
2018-03-26T05:37:53.948Z,95.40
2018-03-26T05:40:20.196Z,95.10
2018-03-26T05:42:46.490Z,94.40
2018-03-26T05:45:13.414Z,94.40
2018-03-26T05:47:40.631Z,94.50
2018-03-26T05:50:06.865Z,94.40
2018-03-26T05:52:33.074Z,94.50
2018-03-26T05:54:59.295Z,94.70
2018-03-26T05:57:26.253Z,94.80
2018-03-26T05:59:53.238Z,94.90
2018-03-26T06:02:19.469Z,94.90
2018-03-26T06:04:45.693Z,94.90
2018-03-26T06:07:12.691Z,95.30
2018-03-26T06:09:38.921Z,95.30
2018-03-26T06:12:05.154Z,95.40
2018-03-26T06:14:31.401Z,95.50
2018-03-26T06:17:09.872Z,95.60
2018-03-26T06:19:36.125Z,95.60
2018-03-26T06:22:02.401Z,95.50
2018-03-26T06:24:28.661Z,95.50
2018-03-26T06:26:54.905Z,95.60
2018-03-26T06:29:21.447Z,95.60
2018-03-26T06:31:47.715Z,95.60
2018-03-26T06:34:13.964Z,95.70
2018-03-26T06:37:00.977Z,95.70
2018-03-26T06:39:27.206Z,95.60
2018-03-26T06:41:53.814Z,95.70
2018-03-26T06:44:20.778Z,95.70
2018-03-26T06:46:47.760Z,95.50
2018-03-26T06:49:13.974Z,95.50
2018-03-26T06:51:40.935Z,95.10
2018-03-26T06:54:08.352Z,94.60
2018-03-26T06:56:34.567Z,94.60
2018-03-26T06:59:00.762Z,94.20
2018-03-26T07:01:26.986Z,94.00
2018-03-26T07:03:53.187Z,93.60
2018-03-26T07:06:19.666Z,93.30
2018-03-26T07:08:45.895Z,93.00
2018-03-26T07:11:12.103Z,93.10
2018-03-26T07:13:38.330Z,93.50
2018-03-26T07:16:04.550Z,93.50
2018-03-26T07:18:31.545Z,96.40
2018-03-26T07:20:57.767Z,96.40
2018-03-26T07:23:23.990Z,94.70
2018-03-26T07:25:50.954Z,91.30
2018-03-26T07:28:17.923Z,90.80
2018-03-26T07:30:44.897Z,90.70
2018-03-26T07:33:11.130Z,90.70
2018-03-26T07:35:37.356Z,91.00
2018-03-26T07:38:04.318Z,90.80
2018-03-26T07:40:30.566Z,90.70
2018-03-26T07:42:56.787Z,90.10
2018-03-26T07:45:23.781Z,90.30
2018-03-26T07:47:49.992Z,90.30
2018-03-26T07:50:16.959Z,90.60
2018-03-26T07:52:43.189Z,90.60
2018-03-26T07:55:10.134Z,90.30
2018-03-26T07:57:37.118Z,90.10
2018-03-26T08:00:03.388Z,90.10
2018-03-26T08:02:29.906Z,89.60
2018-03-26T08:04:56.130Z,89.00
2018-03-26T08:07:23.100Z,87.80
2018-03-26T08:09:49.334Z,87.70
2018-03-26T08:12:16.306Z,87.50
2018-03-26T08:14:42.815Z,87.50
2018-03-26T08:17:09.113Z,87.30
2018-03-26T08:19:36.022Z,85.70
2018-03-26T08:22:02.280Z,85.60
2018-03-26T08:24:28.494Z,84.70
2018-03-26T08:26:54.732Z,84.40
2018-03-26T08:29:20.966Z,84.10
2018-03-26T08:31:47.184Z,84.10
2018-03-26T08:34:14.175Z,83.50
2018-03-26T08:36:40.387Z,83.40
2018-03-26T08:39:06.609Z,83.60
2018-03-26T08:41:32.830Z,84.00
2018-03-26T08:43:59.070Z,84.10
2018-03-26T08:46:25.298Z,84.10
2018-03-26T08:48:52.262Z,83.50
2018-03-26T08:51:18.505Z,83.50
2018-03-26T08:53:44.725Z,83.80
2018-03-26T08:56:11.704Z,83.80
2018-03-26T08:58:37.918Z,83.70
2018-03-26T09:01:04.459Z,83.40
2018-03-26T09:03:30.691Z,83.70
2018-03-26T09:05:56.937Z,82.60
2018-03-26T09:08:23.174Z,82.00
2018-03-26T09:10:49.402Z,82.00
2018-03-26T09:13:15.684Z,82.10
2018-03-26T09:15:42.661Z,82.10
2018-03-26T09:18:08.935Z,82.10
2018-03-26T09:20:35.199Z,82.60
2018-03-26T09:23:01.397Z,82.40
2018-03-26T09:25:27.625Z,81.90
2018-03-26T09:27:53.890Z,81.40
2018-03-26T09:30:20.150Z,81.40
2018-03-26T09:32:46.389Z,80.50
2018-03-26T09:35:13.675Z,79.50
2018-03-26T09:37:39.913Z,79.50
2018-03-26T09:40:06.130Z,78.50
2018-03-26T09:42:32.351Z,78.40
2018-03-26T09:44:58.587Z,78.10
2018-03-26T09:47:24.807Z,77.60
2018-03-26T09:49:51.080Z,76.50
2018-03-26T09:52:17.345Z,75.90
2018-03-26T09:54:43.582Z,76.40
2018-03-26T09:57:09.833Z,76.50
2018-03-26T09:59:36.074Z,76.10
2018-03-26T10:02:02.377Z,76.80
2018-03-26T10:04:29.338Z,75.30
2018-03-26T10:06:56.313Z,74.60
2018-03-26T10:09:22.558Z,74.60
2018-03-26T10:11:48.794Z,74.20
2018-03-26T10:14:15.039Z,74.10
2018-03-26T10:16:41.255Z,74.40
2018-03-26T10:19:07.464Z,72.80
2018-03-26T10:21:33.705Z,71.90
2018-03-26T10:23:59.928Z,71.80
2018-03-26T10:26:27.002Z,71.50
2018-03-26T10:28:53.275Z,71.00
2018-03-26T10:31:19.514Z,70.60
2018-03-26T10:33:45.732Z,70.40
2018-03-26T10:36:11.982Z,70.80
2018-03-26T10:38:38.204Z,69.70
2018-03-26T10:41:04.440Z,69.40
2018-03-26T10:43:30.690Z,68.80
2018-03-26T10:45:56.928Z,68.00
2018-03-26T10:48:23.208Z,67.20
2018-03-26T10:50:49.454Z,64.70
2018-03-26T10:53:15.708Z,63.80
2018-03-26T10:55:41.931Z,63.70
2018-03-26T10:58:08.435Z,63.70
2018-03-26T11:00:34.713Z,63.90
2018-03-26T11:03:00.928Z,63.30
2018-03-26T11:05:27.181Z,63.90
2018-03-26T11:07:53.416Z,64.20
2018-03-26T11:10:19.660Z,64.50
2018-03-26T11:12:45.879Z,64.70
2018-03-26T11:15:12.115Z,65.00
2018-03-26T11:17:38.345Z,65.70
2018-03-26T11:20:05.378Z,66.50
2018-03-26T11:22:31.644Z,66.50
2018-03-26T11:24:58.623Z,67.30
2018-03-26T11:27:24.867Z,66.60
2018-03-26T11:29:51.135Z,66.00
2018-03-26T11:32:17.735Z,65.10
2018-03-26T11:34:44.708Z,62.20
2018-03-26T11:37:10.939Z,62.10
2018-03-26T11:39:38.295Z,61.90
2018-03-26T11:42:05.276Z,62.90
2018-03-26T11:44:31.483Z,62.90
2018-03-26T11:46:58.485Z,64.00
2018-03-26T11:49:24.729Z,64.00
2018-03-26T11:51:50.986Z,63.90
2018-03-26T11:54:17.211Z,62.90
2018-03-26T11:56:43.449Z,62.50
2018-03-26T11:59:09.697Z,62.80
2018-03-26T12:01:35.917Z,62.20
2018-03-26T12:04:02.164Z,62.40
2018-03-26T12:06:28.394Z,61.80
2018-03-26T12:08:54.697Z,60.30
2018-03-26T12:11:20.885Z,59.30
2018-03-26T12:13:47.116Z,60.10
2018-03-26T12:16:13.354Z,60.70
2018-03-26T12:18:39.573Z,62.10
2018-03-26T12:21:06.582Z,62.80
2018-03-26T12:23:45.042Z,62.80
2018-03-26T12:26:11.318Z,63.80
2018-03-26T12:28:49.768Z,64.70
2018-03-26T12:31:16.036Z,64.90
2018-03-26T12:33:54.481Z,65.50
2018-03-26T12:36:21.490Z,62.00
2018-03-26T12:38:47.694Z,62.50
2018-03-26T12:41:14.671Z,65.00
2018-03-26T12:43:41.632Z,65.10
2018-03-26T12:46:20.184Z,65.10
2018-03-26T12:48:46.428Z,65.90
2018-03-26T12:51:24.830Z,66.20
2018-03-26T12:53:51.080Z,66.90
2018-03-26T12:56:17.363Z,66.70
2018-03-26T12:58:47.472Z,66.70
2018-03-26T13:01:26.010Z,66.90
2018-03-26T13:03:52.258Z,67.00
2018-03-26T13:06:18.520Z,66.80
2018-03-26T13:08:44.784Z,66.70
2018-03-26T13:11:11.756Z,67.30
2018-03-26T13:13:38.024Z,67.40
2018-03-26T13:16:04.286Z,67.40
2018-03-26T13:18:30.862Z,67.60
2018-03-26T13:20:57.820Z,68.20
2018-03-26T13:25:58.636Z,68.70
2018-03-26T13:28:24.914Z,68.50
2018-03-26T13:30:51.187Z,67.50
2018-03-26T13:33:18.172Z,62.20
2018-03-26T13:35:44.483Z,62.10
2018-03-26T13:38:11.453Z,62.60
2018-03-26T13:40:38.435Z,62.80
2018-03-26T13:43:04.699Z,62.80
2018-03-26T13:45:30.933Z,62.40
2018-03-26T13:47:57.209Z,62.90
2018-03-26T13:50:23.469Z,63.40
2018-03-26T13:52:50.515Z,66.10
2018-03-26T13:55:16.735Z,66.10
2018-03-26T13:57:43.162Z,65.80
2018-03-26T14:00:09.443Z,66.10
2018-03-26T14:02:35.660Z,66.50
2018-03-26T14:05:02.336Z,66.60
2018-03-26T14:07:29.319Z,66.10
2018-03-26T14:10:17.567Z,66.60
2018-03-26T14:12:56.780Z,66.80
2018-03-26T14:15:35.683Z,66.60
2018-03-26T14:18:16.139Z,66.40
2018-03-26T14:23:33.535Z,66.30
2018-03-26T14:25:59.810Z,67.00
2018-03-26T14:28:26.085Z,66.00
2018-03-26T14:30:53.049Z,66.30
2018-03-26T14:33:19.300Z,66.30
2018-03-26T14:35:45.563Z,67.00
2018-03-26T14:38:11.815Z,67.50
2018-03-26T14:40:38.058Z,68.30
2018-03-26T14:43:05.078Z,68.20
2018-03-26T14:45:31.300Z,68.50
2018-03-26T14:47:58.271Z,67.70
2018-03-26T14:50:24.515Z,67.60
2018-03-26T14:52:50.748Z,67.80
2018-03-26T14:55:16.995Z,67.60
2018-03-26T14:57:43.234Z,66.90
2018-03-26T15:00:09.499Z,66.10
2018-03-26T15:02:35.740Z,66.30
2018-03-26T15:05:02.056Z,66.70
2018-03-26T15:07:28.290Z,66.80
2018-03-26T15:09:55.256Z,66.70
2018-03-26T15:12:21.540Z,66.70
2018-03-26T15:14:47.806Z,66.90
2018-03-26T15:17:14.052Z,67.10
2018-03-26T15:19:41.016Z,68.50
2018-03-26T15:22:08.214Z,67.40
2018-03-26T15:24:34.429Z,67.40
2018-03-26T15:27:01.393Z,67.10
2018-03-26T15:29:27.685Z,67.00
2018-03-26T15:31:53.928Z,67.30
2018-03-26T15:34:20.226Z,68.10
2018-03-26T15:36:46.498Z,68.30
2018-03-26T15:39:12.734Z,68.00
2018-03-26T15:41:38.968Z,68.40
2018-03-26T15:44:05.250Z,68.80
2018-03-26T15:46:31.540Z,69.50
2018-03-26T15:48:57.844Z,69.60
2018-03-26T15:51:24.850Z,70.50
2018-03-26T15:53:51.089Z,70.50
2018-03-26T15:56:17.344Z,70.70
2018-03-26T15:58:43.596Z,70.90
2018-03-26T16:01:09.815Z,71.30
2018-03-26T16:03:36.083Z,72.30
2018-03-26T16:06:02.337Z,72.40
2018-03-26T16:08:28.561Z,71.60
2018-03-26T16:10:54.832Z,71.70
2018-03-26T16:13:21.810Z,70.40
2018-03-26T16:15:48.056Z,70.20
2018-03-26T16:18:14.295Z,70.10
2018-03-26T16:20:40.557Z,70.00
2018-03-26T16:23:06.807Z,70.00
2018-03-26T16:25:33.789Z,70.60
2018-03-26T16:28:00.034Z,70.60
2018-03-26T16:30:26.325Z,71.10
2018-03-26T16:32:52.621Z,71.40
2018-03-26T16:35:19.619Z,73.10
2018-03-26T16:37:45.857Z,72.60
2018-03-26T16:40:12.144Z,73.70
2018-03-26T16:42:43.429Z,74.80
2018-03-26T16:45:10.459Z,76.60
2018-03-26T16:47:37.444Z,76.90
2018-03-26T16:50:03.795Z,77.40
2018-03-26T16:52:30.805Z,77.40
2018-03-26T16:54:57.082Z,77.40
2018-03-26T16:57:23.392Z,77.80
2018-03-26T16:59:49.655Z,78.20
2018-03-26T17:02:15.920Z,79.00
2018-03-26T17:04:42.948Z,80.40
2018-03-26T17:07:09.199Z,80.40
2018-03-26T17:09:35.434Z,81.30
2018-03-26T17:12:01.657Z,82.30
2018-03-26T17:14:27.901Z,83.30
2018-03-26T17:16:54.198Z,84.00
2018-03-26T17:19:20.486Z,85.00
2018-03-26T17:21:46.745Z,85.90
2018-03-26T17:24:12.996Z,86.90
2018-03-26T17:26:39.233Z,87.60
2018-03-26T17:29:05.492Z,88.10
2018-03-26T17:31:32.852Z,89.40
2018-03-26T17:33:59.854Z,90.00
2018-03-26T17:36:26.080Z,89.90
2018-03-26T17:38:52.615Z,90.10
2018-03-26T17:41:18.928Z,90.40
2018-03-26T17:43:45.188Z,90.60
2018-03-26T17:46:12.263Z,91.00
2018-03-26T17:48:38.547Z,91.00
2018-03-26T17:51:04.810Z,91.20
2018-03-26T17:53:31.108Z,91.40
2018-03-26T17:55:57.382Z,91.60
2018-03-26T17:58:23.664Z,91.90
2018-03-26T18:00:49.944Z,92.10
2018-03-26T18:03:16.168Z,92.20
2018-03-26T18:05:42.455Z,92.30
2018-03-26T18:08:09.490Z,92.60
2018-03-26T18:10:35.734Z,92.60
2018-03-26T18:13:02.335Z,92.90
2018-03-26T18:15:28.618Z,93.10
2018-03-26T18:17:54.972Z,94.90
2018-03-26T18:20:21.350Z,97.10
2018-03-26T18:22:47.746Z,96.50
2018-03-26T18:25:14.922Z,93.60
2018-03-26T18:27:41.801Z,93.40
2018-03-26T18:30:08.583Z,92.80
2018-03-26T18:32:35.157Z,92.00
2018-03-26T18:35:01.939Z,90.60
2018-03-26T18:37:30.115Z,90.20
2018-03-26T18:39:56.391Z,90.10
2018-03-26T18:42:24.599Z,90.50
2018-03-26T18:44:51.041Z,91.00
2018-03-26T18:47:17.366Z,91.50
2018-03-26T18:49:44.606Z,92.60
2018-03-26T18:52:11.638Z,92.90
2018-03-26T18:54:37.941Z,92.70
2018-03-26T18:57:05.846Z,93.30
2018-03-26T18:59:32.995Z,93.60
2018-03-26T19:01:59.310Z,93.60
2018-03-26T19:04:26.871Z,94.10
2018-03-26T19:06:54.130Z,94.50
2018-03-26T19:09:20.457Z,94.30
2018-03-26T19:11:46.876Z,94.90
2018-03-26T19:14:14.910Z,94.90
2018-03-26T19:16:41.293Z,95.20
2018-03-26T19:19:09.421Z,95.50
2018-03-26T19:21:36.903Z,95.80
2018-03-26T19:24:03.325Z,95.80
2018-03-26T19:26:31.079Z,96.00
2018-03-26T19:28:57.618Z,96.20
2018-03-26T19:31:23.960Z,96.40
2018-03-26T19:33:50.525Z,96.60
2018-03-26T19:36:18.756Z,96.80
2018-03-26T19:38:45.121Z,96.80
2018-03-26T19:41:12.246Z,97.00
2018-03-26T19:43:38.784Z,97.00
2018-03-26T19:46:05.150Z,97.00
2018-03-26T19:48:31.419Z,97.10
2018-03-26T19:50:59.169Z,97.20
2018-03-26T19:53:25.587Z,97.20
2018-03-26T19:55:51.922Z,97.40
2018-03-26T19:58:18.338Z,97.20
2018-03-26T20:00:44.730Z,97.30
2018-03-26T20:03:11.013Z,97.40
2018-03-26T20:05:38.934Z,97.30
2018-03-26T20:08:05.292Z,97.30
2018-03-26T20:10:31.721Z,97.30
2018-03-26T20:12:58.394Z,97.30
2018-03-26T20:15:25.432Z,97.30
2018-03-26T20:17:51.776Z,97.30
2018-03-26T20:20:18.080Z,97.30
2018-03-26T20:22:44.388Z,97.50
2018-03-26T20:25:10.673Z,97.50
2018-03-26T20:27:37.018Z,97.50
2018-03-26T20:30:04.058Z,97.60
2018-03-26T20:32:30.514Z,97.70
2018-03-26T20:34:56.814Z,97.70
2018-03-26T20:37:23.056Z,97.70
2018-03-26T20:39:49.313Z,97.70
2018-03-26T20:42:15.706Z,97.70
2018-03-26T20:44:43.165Z,97.70
2018-03-26T20:47:09.474Z,97.70
2018-03-26T20:49:36.461Z,97.80
2018-03-26T20:52:03.751Z,97.80
2018-03-26T20:54:30.347Z,97.80
2018-03-26T20:56:56.609Z,97.80
2018-03-26T20:59:24.031Z,97.80
2018-03-26T21:01:50.460Z,97.90
2018-03-26T21:04:16.697Z,97.90
2018-03-26T21:06:42.970Z,97.80
2018-03-26T21:09:09.232Z,97.90
2018-03-26T21:11:36.221Z,97.90
2018-03-26T21:14:02.656Z,97.80
2018-03-26T21:16:28.902Z,97.80
2018-03-26T21:18:55.159Z,97.80
2018-03-26T21:21:21.402Z,97.80
2018-03-26T21:23:47.631Z,97.80
2018-03-26T21:26:13.921Z,97.70
2018-03-26T21:28:40.257Z,97.60
2018-03-26T21:31:06.507Z,97.80
2018-03-26T21:33:32.744Z,97.50
2018-03-26T21:35:59.009Z,97.90
2018-03-26T21:38:25.997Z,97.60
2018-03-26T21:40:52.211Z,97.60
2018-03-26T21:43:18.460Z,97.60
2018-03-26T21:45:44.683Z,97.50
2018-03-26T21:48:11.667Z,97.50
2018-03-26T21:50:37.911Z,97.50
2018-03-26T21:53:04.150Z,97.50
2018-03-26T21:55:30.367Z,97.50
2018-03-26T21:57:56.623Z,97.60
2018-03-26T22:00:22.879Z,97.70
2018-03-26T22:02:49.124Z,97.80
2018-03-26T22:05:15.411Z,97.90
2018-03-26T22:07:41.643Z,98.00
2018-03-26T22:10:07.895Z,98.00
2018-03-26T22:12:34.141Z,98.00
2018-03-26T22:15:01.125Z,98.00
2018-03-26T22:17:27.376Z,98.00
2018-03-26T22:19:53.649Z,97.90
2018-03-26T22:22:19.848Z,97.90
2018-03-26T22:24:46.830Z,98.10
2018-03-26T22:27:13.066Z,98.10
2018-03-26T22:29:39.308Z,98.20
2018-03-26T22:32:05.552Z,98.20
2018-03-26T22:34:31.774Z,98.30
2018-03-26T22:36:58.010Z,98.30
2018-03-26T22:39:24.218Z,98.40
2018-03-26T22:41:51.184Z,98.60
2018-03-26T22:44:18.132Z,98.70
2018-03-26T22:46:45.102Z,98.80
2018-03-26T22:49:12.069Z,98.90
2018-03-26T22:51:38.282Z,98.90
2018-03-26T22:54:04.560Z,99.00
2018-03-26T22:56:30.776Z,99.10
2018-03-26T22:58:57.763Z,99.20
2018-03-26T23:01:23.982Z,99.20
2018-03-26T23:03:50.980Z,99.30
2018-03-26T23:06:17.203Z,99.30
2018-03-26T23:08:43.427Z,99.30
2018-03-26T23:11:09.676Z,99.40
2018-03-26T23:13:35.910Z,99.50
2018-03-26T23:16:02.131Z,99.50
2018-03-26T23:18:29.100Z,99.60
2018-03-26T23:20:56.094Z,99.70
2018-03-26T23:23:22.332Z,99.60
2018-03-26T23:25:48.572Z,99.70
2018-03-26T23:28:29.738Z,99.70
2018-03-26T23:30:55.974Z,99.80
2018-03-26T23:33:23.327Z,99.70
2018-03-26T23:35:50.278Z,99.80
2018-03-26T23:38:17.249Z,99.90
2018-03-26T23:40:44.228Z,99.80
2018-03-26T23:43:10.467Z,99.80
2018-03-26T23:45:36.703Z,99.80
2018-03-26T23:48:02.921Z,99.80
2018-03-26T23:50:29.909Z,99.90
2018-03-26T23:52:56.147Z,99.90
2018-03-26T23:55:22.367Z,99.90
2018-03-26T23:57:49.336Z,99.90
