createdAt,value
2017-11-30T00:00:04.639Z,18.98
2017-11-30T00:02:32.986Z,14.07
2017-11-30T00:05:01.314Z,17.67
2017-11-30T00:07:29.650Z,20.65
2017-11-30T00:09:58.722Z,16.35
2017-11-30T00:12:27.826Z,15.13
2017-11-30T00:14:56.271Z,12.48
2017-11-30T00:17:24.617Z,19.10
2017-11-30T00:19:52.919Z,16.62
2017-11-30T00:22:21.290Z,13.90
2017-11-30T00:24:49.659Z,15.80
2017-11-30T00:27:17.984Z,22.15
2017-11-30T00:29:46.317Z,19.50
2017-11-30T00:32:14.677Z,19.58
2017-11-30T00:34:43.002Z,13.35
2017-11-30T00:37:12.148Z,19.83
2017-11-30T00:39:42.034Z,19.92
2017-11-30T00:45:04.100Z,19.42
2017-11-30T00:47:32.406Z,19.92
2017-11-30T00:50:00.739Z,15.13
2017-11-30T00:52:29.048Z,21.60
2017-11-30T00:54:57.376Z,20.02
2017-11-30T00:57:26.475Z,15.60
2017-11-30T00:59:54.810Z,18.77
2017-11-30T01:02:23.128Z,15.55
2017-11-30T01:04:51.429Z,19.30
2017-11-30T01:07:19.761Z,20.77
2017-11-30T01:09:48.070Z,25.92
2017-11-30T01:12:16.437Z,20.63
2017-11-30T01:14:44.747Z,25.27
2017-11-30T01:17:13.190Z,17.30
2017-11-30T01:19:41.534Z,21.58
2017-11-30T01:22:09.854Z,22.98
2017-11-30T01:24:38.190Z,20.58
2017-11-30T01:27:06.621Z,20.10
2017-11-30T01:29:34.956Z,22.37
2017-11-30T01:32:03.327Z,24.63
2017-11-30T01:34:31.642Z,19.97
2017-11-30T01:37:00.006Z,23.08
2017-11-30T01:39:28.313Z,25.35
2017-11-30T01:41:56.642Z,23.15
2017-11-30T01:44:24.980Z,23.87
2017-11-30T01:46:53.359Z,18.62
2017-11-30T01:49:21.674Z,25.40
2017-11-30T01:51:50.027Z,28.52
2017-11-30T01:54:18.415Z,16.33
2017-11-30T01:56:46.764Z,25.15
2017-11-30T01:59:15.095Z,22.55
2017-11-30T02:01:43.471Z,24.80
2017-11-30T02:04:11.790Z,24.73
2017-11-30T02:06:40.128Z,17.80
2017-11-30T02:09:08.734Z,23.73
2017-11-30T02:11:37.100Z,19.70
2017-11-30T02:14:06.246Z,23.90
2017-11-30T02:16:34.645Z,18.15
2017-11-30T02:19:02.978Z,31.37
2017-11-30T02:21:32.086Z,25.50
2017-11-30T02:24:00.392Z,25.10
2017-11-30T02:26:29.502Z,26.48
2017-11-30T02:28:57.843Z,21.58
2017-11-30T02:31:27.015Z,26.58
2017-11-30T02:33:55.351Z,32.03
2017-11-30T02:36:23.700Z,23.95
2017-11-30T02:38:52.083Z,20.30
2017-11-30T02:41:20.423Z,25.00
2017-11-30T02:43:48.776Z,26.08
2017-11-30T02:46:17.093Z,27.25
2017-11-30T02:48:46.342Z,24.75
2017-11-30T02:51:14.669Z,27.48
2017-11-30T02:53:42.971Z,21.07
2017-11-30T02:56:12.125Z,21.45
2017-11-30T02:58:40.450Z,28.90
2017-11-30T03:01:08.776Z,28.75
2017-11-30T03:03:37.358Z,28.27
2017-11-30T03:06:05.695Z,26.27
2017-11-30T03:08:34.009Z,27.45
2017-11-30T03:11:02.375Z,22.87
2017-11-30T03:13:30.707Z,19.65
2017-11-30T03:15:59.014Z,29.63
2017-11-30T03:18:27.342Z,27.52
2017-11-30T03:20:57.427Z,23.62
2017-11-30T03:23:27.168Z,23.02
2017-11-30T03:25:57.012Z,23.20
2017-11-30T03:28:25.327Z,27.70
2017-11-30T03:30:54.438Z,20.65
2017-11-30T03:33:22.832Z,26.50
2017-11-30T03:35:51.149Z,24.40
2017-11-30T03:38:19.455Z,23.33
2017-11-30T03:40:48.562Z,24.48
2017-11-30T03:43:16.866Z,25.05
2017-11-30T03:45:45.934Z,23.15
2017-11-30T03:48:15.040Z,30.33
2017-11-30T03:50:43.396Z,24.92
2017-11-30T03:53:11.705Z,22.98
2017-11-30T03:55:40.032Z,24.80
2017-11-30T03:58:08.379Z,19.50
2017-11-30T04:00:36.687Z,19.47
2017-11-30T04:03:04.995Z,21.20
2017-11-30T04:05:33.353Z,24.50
2017-11-30T04:08:01.655Z,16.87
2017-11-30T04:10:30.027Z,18.73
2017-11-30T04:12:58.471Z,24.00
2017-11-30T04:15:26.815Z,18.48
2017-11-30T04:17:55.122Z,22.30
2017-11-30T04:20:23.562Z,26.20
2017-11-30T04:22:51.872Z,21.52
2017-11-30T04:25:20.948Z,22.17
2017-11-30T04:27:49.305Z,25.52
2017-11-30T04:30:17.673Z,23.33
2017-11-30T04:32:46.014Z,21.97
2017-11-30T04:35:14.332Z,19.00
2017-11-30T04:37:43.451Z,21.10
2017-11-30T04:40:11.803Z,20.57
2017-11-30T04:42:40.102Z,28.83
2017-11-30T04:45:09.170Z,23.43
2017-11-30T04:47:38.281Z,18.53
2017-11-30T04:50:06.593Z,27.97
2017-11-30T04:52:34.928Z,19.00
2017-11-30T04:55:03.997Z,23.15
2017-11-30T04:57:32.323Z,18.63
2017-11-30T05:00:00.680Z,19.70
2017-11-30T05:02:28.978Z,24.37
2017-11-30T05:04:57.318Z,18.57
2017-11-30T05:07:25.653Z,22.48
2017-11-30T05:09:53.940Z,19.02
2017-11-30T05:12:22.262Z,27.97
2017-11-30T05:14:51.375Z,21.85
2017-11-30T05:17:19.672Z,21.85
2017-11-30T05:19:47.964Z,21.80
2017-11-30T05:22:17.048Z,24.05
2017-11-30T05:24:45.343Z,26.37
2017-11-30T05:27:13.679Z,25.60
2017-11-30T05:29:42.000Z,28.85
2017-11-30T05:32:10.292Z,24.10
2017-11-30T05:34:39.387Z,20.77
2017-11-30T05:37:08.405Z,17.08
2017-11-30T05:39:36.744Z,21.52
2017-11-30T05:42:06.121Z,24.08
2017-11-30T05:44:34.416Z,24.58
2017-11-30T05:47:03.736Z,28.20
2017-11-30T05:49:32.045Z,27.73
2017-11-30T05:52:00.340Z,34.20
2017-11-30T05:54:28.672Z,20.17
2017-11-30T05:56:56.960Z,21.50
2017-11-30T05:59:26.100Z,22.83
2017-11-30T06:01:55.459Z,19.08
2017-11-30T06:04:23.798Z,22.70
2017-11-30T06:06:52.120Z,28.60
2017-11-30T06:09:20.456Z,23.48
2017-11-30T06:11:48.787Z,19.80
2017-11-30T06:14:17.106Z,25.98
2017-11-30T06:16:45.447Z,21.12
2017-11-30T06:19:13.739Z,22.85
2017-11-30T06:21:42.091Z,19.55
2017-11-30T06:24:10.414Z,25.35
2017-11-30T06:26:38.732Z,21.85
2017-11-30T06:29:07.916Z,21.67
2017-11-30T06:31:36.669Z,15.40
2017-11-30T06:34:04.980Z,24.07
2017-11-30T06:36:33.327Z,23.50
2017-11-30T06:39:03.670Z,18.30
2017-11-30T06:41:33.716Z,23.33
2017-11-30T06:44:02.838Z,22.33
2017-11-30T06:46:31.141Z,18.83
2017-11-30T06:48:59.472Z,22.00
2017-11-30T06:51:27.782Z,21.33
2017-11-30T06:53:56.148Z,26.30
2017-11-30T06:56:26.165Z,20.27
2017-11-30T06:58:54.475Z,18.95
2017-11-30T07:01:22.767Z,22.50
2017-11-30T07:03:51.068Z,18.67
2017-11-30T07:06:19.350Z,20.20
2017-11-30T07:08:47.656Z,18.83
2017-11-30T07:11:15.966Z,20.10
2017-11-30T07:13:44.286Z,17.40
2017-11-30T07:16:12.586Z,20.20
2017-11-30T07:18:40.941Z,20.50
2017-11-30T07:21:09.268Z,19.23
2017-11-30T07:23:37.728Z,25.30
2017-11-30T07:26:06.574Z,22.02
2017-11-30T07:28:34.872Z,20.98
2017-11-30T07:31:03.208Z,24.80
2017-11-30T07:33:31.533Z,21.08
2017-11-30T07:35:59.844Z,37.63
2017-11-30T07:38:32.561Z,19.65
2017-11-30T07:41:00.888Z,27.95
2017-11-30T07:43:29.956Z,32.35
2017-11-30T07:45:58.259Z,24.45
2017-11-30T07:48:26.578Z,26.80
2017-11-30T07:50:54.903Z,22.70
2017-11-30T07:53:23.230Z,22.77
2017-11-30T07:55:51.525Z,27.25
2017-11-30T07:58:19.919Z,22.37
2017-11-30T08:00:48.332Z,20.50
2017-11-30T08:03:16.663Z,23.20
2017-11-30T08:05:46.145Z,21.40
2017-11-30T08:08:15.194Z,20.17
2017-11-30T08:10:43.506Z,22.70
2017-11-30T08:13:11.844Z,19.37
2017-11-30T08:15:40.948Z,27.07
2017-11-30T08:18:09.252Z,25.00
2017-11-30T08:20:37.538Z,18.47
2017-11-30T08:23:05.889Z,21.23
2017-11-30T08:25:34.195Z,18.60
2017-11-30T08:28:02.502Z,18.50
2017-11-30T08:30:30.825Z,18.50
2017-11-30T08:32:59.117Z,18.00
2017-11-30T08:35:27.409Z,17.50
2017-11-30T08:37:55.747Z,17.20
2017-11-30T08:40:24.043Z,14.80
2017-11-30T08:42:53.344Z,18.10
2017-11-30T08:45:21.664Z,13.10
2017-11-30T08:47:49.984Z,16.53
2017-11-30T08:50:19.072Z,17.20
2017-11-30T08:52:47.380Z,16.27
2017-11-30T08:55:15.665Z,13.43
2017-11-30T08:57:43.968Z,19.83
2017-11-30T09:00:12.266Z,15.17
2017-11-30T09:02:40.572Z,13.07
2017-11-30T09:05:08.885Z,15.20
2017-11-30T09:07:37.896Z,16.00
2017-11-30T09:10:06.224Z,13.90
2017-11-30T09:12:34.570Z,12.10
2017-11-30T09:15:02.898Z,17.30
2017-11-30T09:17:31.217Z,19.60
2017-11-30T09:19:59.537Z,15.73
2017-11-30T09:22:27.817Z,13.10
2017-11-30T09:24:56.125Z,15.50
2017-11-30T09:27:24.415Z,13.67
2017-11-30T09:29:52.732Z,10.27
2017-11-30T09:32:21.032Z,15.90
2017-11-30T09:34:49.356Z,15.53
2017-11-30T09:37:17.674Z,15.97
2017-11-30T09:39:50.116Z,17.90
2017-11-30T09:42:18.441Z,18.87
2017-11-30T09:44:46.721Z,20.30
2017-11-30T09:47:15.093Z,13.77
2017-11-30T09:49:43.399Z,19.43
2017-11-30T09:52:11.745Z,18.30
2017-11-30T09:54:40.080Z,19.87
2017-11-30T09:57:08.403Z,19.47
2017-11-30T09:59:36.694Z,16.73
2017-11-30T10:02:05.017Z,18.63
2017-11-30T10:04:33.309Z,18.10
2017-11-30T10:07:01.605Z,17.90
2017-11-30T10:09:29.921Z,19.83
2017-11-30T10:11:58.250Z,16.27
2017-11-30T10:14:26.566Z,16.63
2017-11-30T10:16:58.712Z,18.80
2017-11-30T10:19:27.045Z,17.63
2017-11-30T10:21:55.401Z,25.20
2017-11-30T10:24:23.703Z,16.43
2017-11-30T10:26:52.027Z,17.00
2017-11-30T10:29:20.307Z,20.10
2017-11-30T10:31:48.638Z,21.90
2017-11-30T10:34:16.943Z,20.07
2017-11-30T10:36:45.228Z,21.70
2017-11-30T10:39:13.598Z,19.90
2017-11-30T10:41:41.924Z,22.20
2017-11-30T10:44:10.303Z,25.27
2017-11-30T10:46:39.561Z,17.47
2017-11-30T10:49:08.831Z,25.93
2017-11-30T10:51:37.139Z,27.10
2017-11-30T10:54:06.212Z,25.30
2017-11-30T10:56:34.523Z,16.53
2017-11-30T10:59:07.741Z,24.90
2017-11-30T11:01:36.082Z,21.77
2017-11-30T11:04:04.499Z,20.97
2017-11-30T11:06:32.811Z,19.67
2017-11-30T11:09:03.087Z,20.40
2017-11-30T11:11:31.417Z,19.53
2017-11-30T11:13:59.717Z,23.80
2017-11-30T11:16:28.802Z,21.33
2017-11-30T11:18:57.109Z,15.13
2017-11-30T11:21:25.448Z,16.30
2017-11-30T11:23:59.237Z,14.73
2017-11-30T11:26:27.543Z,17.87
2017-11-30T11:28:55.863Z,18.47
2017-11-30T11:31:24.158Z,19.30
2017-11-30T11:33:52.458Z,16.40
2017-11-30T11:36:20.755Z,13.60
2017-11-30T11:38:49.064Z,13.70
2017-11-30T11:41:17.362Z,9.80
2017-11-30T11:43:45.667Z,13.87
2017-11-30T11:46:13.993Z,15.77
2017-11-30T11:48:42.334Z,20.90
2017-11-30T11:51:10.626Z,15.73
2017-11-30T11:53:38.951Z,14.50
2017-11-30T11:56:07.255Z,13.50
2017-11-30T11:58:35.547Z,12.43
2017-11-30T12:01:03.874Z,12.30
2017-11-30T12:03:32.192Z,11.27
2017-11-30T12:06:01.243Z,11.63
2017-11-30T12:08:29.640Z,12.50
2017-11-30T12:10:57.948Z,13.70
2017-11-30T12:13:26.255Z,11.60
2017-11-30T12:15:54.566Z,11.30
2017-11-30T12:18:22.856Z,11.10
2017-11-30T12:20:51.159Z,13.47
2017-11-30T12:23:19.477Z,11.10
2017-11-30T12:25:47.808Z,12.32
2017-11-30T12:28:16.096Z,16.83
2017-11-30T12:30:44.411Z,13.70
2017-11-30T12:33:12.792Z,10.50
2017-11-30T12:35:41.091Z,18.27
2017-11-30T12:38:09.441Z,11.43
2017-11-30T12:40:37.809Z,13.20
2017-11-30T12:43:06.160Z,15.33
2017-11-30T12:45:34.500Z,15.10
2017-11-30T12:48:02.918Z,15.90
2017-11-30T12:50:31.252Z,18.33
2017-11-30T12:53:00.295Z,14.07
2017-11-30T12:55:28.659Z,18.90
2017-11-30T13:00:56.462Z,17.40
2017-11-30T13:03:24.772Z,19.70
2017-11-30T13:05:53.148Z,15.17
2017-11-30T13:08:21.438Z,15.60
2017-11-30T13:10:49.749Z,13.43
2017-11-30T13:13:18.064Z,19.00
2017-11-30T13:15:46.515Z,17.17
2017-11-30T13:18:15.583Z,16.93
2017-11-30T13:20:43.864Z,15.87
2017-11-30T13:23:12.183Z,14.70
2017-11-30T13:25:40.468Z,14.53
2017-11-30T13:28:08.855Z,20.67
2017-11-30T13:30:37.914Z,17.93
2017-11-30T13:33:06.221Z,14.57
2017-11-30T13:35:34.548Z,20.70
2017-11-30T13:38:02.841Z,12.07
2017-11-30T13:40:31.163Z,12.50
2017-11-30T13:43:00.225Z,13.23
2017-11-30T13:45:28.540Z,16.10
2017-11-30T13:47:56.865Z,20.67
2017-11-30T13:50:25.170Z,17.30
2017-11-30T13:52:53.454Z,12.53
2017-11-30T13:55:21.765Z,17.43
2017-11-30T13:57:50.142Z,17.70
2017-11-30T14:00:18.436Z,11.90
2017-11-30T14:02:46.745Z,11.20
2017-11-30T14:05:15.074Z,16.73
2017-11-30T14:07:43.360Z,13.50
2017-11-30T14:10:11.680Z,14.47
2017-11-30T14:12:39.967Z,13.90
2017-11-30T14:15:08.298Z,14.10
2017-11-30T14:17:36.586Z,14.80
2017-11-30T14:20:04.980Z,12.60
2017-11-30T14:22:33.302Z,14.60
2017-11-30T14:25:01.663Z,14.23
2017-11-30T14:27:30.022Z,13.17
2017-11-30T14:29:58.334Z,9.63
2017-11-30T14:32:26.666Z,15.47
2017-11-30T14:34:54.949Z,12.43
2017-11-30T14:37:24.037Z,14.77
2017-11-30T14:39:52.349Z,13.80
2017-11-30T14:42:20.661Z,11.17
2017-11-30T14:44:48.967Z,11.97
2017-11-30T14:47:17.357Z,13.83
2017-11-30T14:49:45.695Z,16.23
2017-11-30T14:52:14.752Z,16.42
2017-11-30T14:54:43.084Z,13.40
2017-11-30T14:57:11.388Z,15.83
2017-11-30T14:59:39.711Z,11.30
2017-11-30T15:02:08.798Z,12.50
2017-11-30T15:04:37.107Z,14.53
2017-11-30T15:07:05.406Z,11.73
2017-11-30T15:09:33.750Z,8.50
2017-11-30T15:12:02.049Z,10.90
2017-11-30T15:14:31.100Z,17.50
2017-11-30T15:16:59.422Z,10.20
2017-11-30T15:19:27.904Z,13.60
2017-11-30T15:21:56.273Z,10.00
2017-11-30T15:24:24.564Z,18.77
2017-11-30T15:26:53.667Z,12.63
2017-11-30T15:29:21.948Z,9.33
2017-11-30T15:31:50.248Z,12.33
2017-11-30T15:34:18.576Z,13.70
2017-11-30T15:36:47.653Z,11.50
2017-11-30T15:39:16.001Z,8.30
2017-11-30T15:41:44.336Z,14.80
2017-11-30T15:44:12.637Z,12.48
2017-11-30T15:46:40.975Z,11.90
2017-11-30T15:49:09.285Z,11.67
2017-11-30T15:51:37.573Z,12.57
2017-11-30T15:54:05.884Z,9.90
2017-11-30T15:56:34.197Z,10.03
2017-11-30T15:59:09.837Z,13.03
2017-11-30T16:01:38.998Z,12.37
2017-11-30T16:04:08.163Z,9.67
2017-11-30T16:06:37.089Z,9.53
2017-11-30T16:09:07.077Z,13.80
2017-11-30T16:11:35.780Z,15.40
2017-11-30T16:14:04.146Z,9.97
2017-11-30T16:16:32.459Z,14.40
2017-11-30T16:19:01.710Z,13.83
2017-11-30T16:21:32.905Z,10.90
2017-11-30T16:24:08.490Z,14.90
2017-11-30T16:26:37.904Z,11.80
2017-11-30T16:29:06.948Z,13.70
2017-11-30T16:31:35.248Z,18.90
2017-11-30T16:34:09.360Z,14.80
2017-11-30T16:36:39.454Z,12.23
2017-11-30T16:39:08.978Z,12.00
2017-11-30T16:41:37.938Z,14.40
2017-11-30T16:44:06.845Z,13.13
2017-11-30T16:46:36.210Z,14.37
2017-11-30T16:49:04.491Z,12.17
2017-11-30T16:51:32.900Z,12.60
2017-11-30T16:54:02.120Z,15.50
2017-11-30T16:56:30.421Z,14.37
2017-11-30T16:58:59.703Z,14.80
2017-11-30T17:01:28.720Z,15.30
2017-11-30T17:03:57.011Z,13.43
2017-11-30T17:06:40.037Z,16.67
2017-11-30T17:09:13.047Z,15.93
2017-11-30T17:11:42.189Z,19.20
2017-11-30T17:14:10.536Z,16.90
2017-11-30T17:16:39.005Z,12.93
2017-11-30T17:21:54.670Z,19.13
2017-11-30T17:24:23.135Z,10.23
2017-11-30T17:27:07.932Z,12.53
2017-11-30T17:29:37.040Z,12.90
2017-11-30T17:32:06.112Z,12.17
2017-11-30T17:34:35.251Z,10.63
2017-11-30T17:37:03.544Z,14.63
2017-11-30T17:39:31.837Z,12.67
2017-11-30T17:42:00.260Z,10.23
2017-11-30T17:44:28.582Z,8.37
2017-11-30T17:46:57.697Z,10.83
2017-11-30T17:49:26.757Z,9.43
2017-11-30T17:51:55.055Z,10.27
2017-11-30T17:54:23.337Z,8.73
2017-11-30T17:56:51.682Z,7.10
2017-11-30T17:59:20.727Z,7.37
2017-11-30T18:01:49.014Z,7.90
2017-11-30T18:04:17.353Z,11.70
2017-11-30T18:06:45.649Z,8.13
2017-11-30T18:09:14.661Z,8.53
2017-11-30T18:11:43.026Z,6.23
2017-11-30T18:14:11.321Z,9.33
2017-11-30T18:16:40.416Z,11.23
2017-11-30T18:19:08.908Z,8.98
2017-11-30T18:21:37.226Z,9.32
2017-11-30T18:24:06.327Z,9.88
2017-11-30T18:26:34.664Z,9.75
2017-11-30T18:29:03.723Z,9.40
2017-11-30T18:31:32.826Z,6.95
2017-11-30T18:34:01.160Z,8.63
2017-11-30T18:36:30.220Z,8.52
2017-11-30T18:38:58.624Z,10.68
2017-11-30T18:41:26.980Z,10.70
2017-11-30T18:43:55.301Z,14.90
2017-11-30T18:46:24.381Z,10.60
2017-11-30T18:48:53.474Z,11.00
2017-11-30T18:51:21.861Z,15.65
2017-11-30T18:53:50.216Z,10.65
2017-11-30T18:56:18.517Z,11.23
2017-11-30T18:58:46.813Z,11.00
2017-11-30T19:01:15.141Z,9.13
2017-11-30T19:03:44.375Z,14.98
2017-11-30T19:06:14.133Z,6.13
2017-11-30T19:08:42.522Z,16.43
2017-11-30T19:11:11.582Z,9.40
2017-11-30T19:13:40.691Z,14.50
2017-11-30T19:16:08.992Z,13.60
2017-11-30T19:18:37.288Z,12.20
2017-11-30T19:21:05.632Z,13.60
2017-11-30T19:23:33.999Z,10.40
2017-11-30T19:26:02.293Z,13.88
2017-11-30T19:28:31.375Z,12.43
2017-11-30T19:30:59.710Z,12.60
2017-11-30T19:33:28.005Z,12.77
2017-11-30T19:35:56.306Z,12.60
2017-11-30T19:38:25.451Z,7.97
2017-11-30T19:40:53.761Z,8.32
2017-11-30T19:43:22.086Z,8.75
2017-11-30T19:45:51.192Z,7.90
2017-11-30T19:48:19.512Z,9.63
2017-11-30T19:50:48.597Z,5.82
2017-11-30T19:53:16.924Z,5.70
2017-11-30T19:55:45.236Z,6.65
2017-11-30T19:58:14.241Z,7.25
2017-11-30T20:00:43.332Z,5.18
2017-11-30T20:03:12.698Z,8.33
2017-11-30T20:05:40.985Z,7.05
2017-11-30T20:08:09.306Z,6.53
2017-11-30T20:10:38.417Z,8.52
2017-11-30T20:13:06.738Z,9.27
2017-11-30T20:15:35.851Z,11.70
2017-11-30T20:18:04.208Z,15.23
2017-11-30T20:20:32.523Z,7.30
2017-11-30T20:23:01.695Z,6.73
2017-11-30T20:25:30.784Z,8.60
2017-11-30T20:27:59.085Z,9.60
2017-11-30T20:30:27.448Z,14.97
2017-11-30T20:32:55.750Z,7.12
2017-11-30T20:35:24.808Z,15.03
2017-11-30T20:37:53.263Z,9.27
2017-11-30T20:40:21.609Z,16.10
2017-11-30T20:42:49.932Z,9.23
2017-11-30T20:45:19.032Z,11.83
2017-11-30T20:47:47.384Z,10.27
2017-11-30T20:50:16.509Z,10.07
2017-11-30T20:52:45.778Z,7.03
2017-11-30T20:55:15.082Z,13.97
2017-11-30T20:57:43.419Z,11.77
2017-11-30T21:00:11.710Z,9.20
2017-11-30T21:02:40.059Z,11.53
2017-11-30T21:05:08.352Z,11.23
2017-11-30T21:07:37.439Z,7.67
2017-11-30T21:10:05.793Z,11.80
2017-11-30T21:12:34.079Z,10.23
2017-11-30T21:15:02.378Z,12.60
2017-11-30T21:17:31.482Z,11.30
2017-11-30T21:19:59.788Z,10.43
2017-11-30T21:22:28.114Z,12.07
2017-11-30T21:24:56.489Z,10.13
2017-11-30T21:27:24.801Z,10.93
2017-11-30T21:29:53.876Z,11.77
2017-11-30T21:32:22.971Z,11.37
2017-11-30T21:34:51.289Z,10.53
2017-11-30T21:37:19.614Z,10.80
2017-11-30T21:39:47.918Z,11.63
2017-11-30T21:42:16.245Z,10.27
2017-11-30T21:44:45.616Z,7.73
2017-11-30T21:47:13.963Z,10.00
2017-11-30T21:49:42.293Z,8.50
2017-11-30T21:52:10.612Z,9.20
2017-11-30T21:54:38.919Z,15.38
2017-11-30T21:57:07.226Z,9.90
2017-11-30T21:59:35.582Z,9.38
2017-11-30T22:02:03.917Z,11.87
2017-11-30T22:04:32.964Z,13.93
2017-11-30T22:07:01.304Z,12.67
2017-11-30T22:09:29.718Z,9.50
2017-11-30T22:11:58.122Z,10.07
2017-11-30T22:14:26.493Z,10.15
2017-11-30T22:16:55.576Z,8.03
2017-11-30T22:19:24.661Z,11.63
2017-11-30T22:21:53.751Z,9.47
2017-11-30T22:24:22.069Z,9.18
2017-11-30T22:26:50.416Z,8.13
2017-11-30T22:29:18.740Z,10.23
2017-11-30T22:31:47.053Z,7.07
2017-11-30T22:34:16.069Z,19.00
2017-11-30T22:36:45.997Z,13.88
2017-11-30T22:39:14.514Z,9.33
2017-11-30T22:41:42.800Z,12.30
2017-11-30T22:44:11.884Z,9.43
2017-11-30T22:46:40.180Z,12.27
2017-11-30T22:49:08.522Z,11.40
2017-11-30T22:51:36.844Z,10.50
2017-11-30T22:54:05.929Z,11.77
2017-11-30T22:56:35.094Z,10.75
2017-11-30T22:59:03.405Z,8.20
2017-11-30T23:01:31.751Z,14.52
2017-11-30T23:04:00.152Z,8.97
2017-11-30T23:06:29.225Z,14.90
2017-11-30T23:08:58.333Z,13.02
2017-11-30T23:11:26.877Z,11.63
2017-11-30T23:13:55.172Z,10.80
2017-11-30T23:16:23.544Z,12.57
2017-11-30T23:18:51.865Z,9.80
2017-11-30T23:21:20.268Z,7.20
2017-11-30T23:23:49.324Z,8.35
2017-11-30T23:26:18.396Z,6.82
2017-11-30T23:28:47.489Z,8.48
2017-11-30T23:31:15.786Z,13.65
2017-11-30T23:33:44.170Z,10.30
2017-11-30T23:36:14.865Z,14.48
2017-11-30T23:38:44.639Z,13.38
2017-11-30T23:41:13.733Z,11.27
2017-11-30T23:43:42.041Z,11.27
2017-11-30T23:46:10.341Z,15.55
2017-11-30T23:48:38.662Z,12.43
2017-11-30T23:51:06.993Z,12.80
2017-11-30T23:53:35.322Z,17.10
2017-11-30T23:56:03.660Z,13.25
2017-11-30T23:58:32.015Z,15.10
