createdAt,value
2022-08-20T00:00:04.718Z,42.47
2022-08-20T00:00:36.155Z,42.82
2022-08-20T00:01:07.597Z,42.80
2022-08-20T00:01:39.082Z,42.94
2022-08-20T00:02:10.663Z,42.64
2022-08-20T00:02:42.139Z,42.53
2022-08-20T00:03:13.569Z,42.98
2022-08-20T00:03:50.158Z,42.74
2022-08-20T00:04:24.799Z,42.34
2022-08-20T00:04:56.232Z,42.81
2022-08-20T00:05:27.661Z,42.69
2022-08-20T00:05:59.089Z,42.75
2022-08-20T00:06:30.520Z,42.55
2022-08-20T00:07:01.956Z,42.56
2022-08-20T00:07:33.408Z,43.04
2022-08-20T00:08:04.834Z,42.55
2022-08-20T00:08:36.270Z,42.64
2022-08-20T00:09:07.806Z,42.65
2022-08-20T00:09:39.249Z,42.51
2022-08-20T00:10:10.696Z,42.66
2022-08-20T00:10:42.140Z,42.62
2022-08-20T00:11:15.306Z,42.73
2022-08-20T00:11:46.784Z,43.09
2022-08-20T00:12:18.212Z,42.76
2022-08-20T00:12:49.639Z,42.84
2022-08-20T00:13:21.063Z,42.88
2022-08-20T00:13:52.505Z,42.68
2022-08-20T00:14:23.967Z,42.94
2022-08-20T00:14:55.391Z,42.77
2022-08-20T00:15:26.815Z,42.74
2022-08-20T00:15:58.249Z,42.82
2022-08-20T00:16:29.738Z,43.09
2022-08-20T00:17:01.188Z,42.87
2022-08-20T00:17:32.626Z,42.49
2022-08-20T00:18:04.051Z,42.89
2022-08-20T00:18:35.486Z,43.01
2022-08-20T00:19:06.946Z,42.58
2022-08-20T00:19:38.392Z,42.73
2022-08-20T00:20:09.922Z,43.03
2022-08-20T00:20:41.352Z,43.10
2022-08-20T00:21:12.775Z,42.77
2022-08-20T00:21:50.384Z,42.87
2022-08-20T00:22:29.458Z,42.84
2022-08-20T00:23:00.895Z,42.84
2022-08-20T00:23:32.326Z,42.91
2022-08-20T00:24:03.748Z,42.76
2022-08-20T00:24:35.237Z,42.61
2022-08-20T00:25:06.678Z,42.54
2022-08-20T00:25:38.109Z,42.81
2022-08-20T00:26:09.544Z,43.11
2022-08-20T00:26:51.975Z,42.84
2022-08-20T00:27:24.266Z,43.15
2022-08-20T00:27:55.883Z,42.95
2022-08-20T00:28:27.435Z,42.66
2022-08-20T00:28:58.856Z,42.46
2022-08-20T00:29:30.353Z,42.96
2022-08-20T00:30:01.791Z,42.55
2022-08-20T00:30:33.324Z,42.92
2022-08-20T00:31:04.749Z,42.67
2022-08-20T00:31:36.189Z,42.84
2022-08-20T00:32:09.633Z,42.82
2022-08-20T00:32:41.066Z,42.54
2022-08-20T00:33:12.491Z,42.77
2022-08-20T00:33:43.925Z,42.99
2022-08-20T00:34:15.388Z,42.87
2022-08-20T00:34:46.872Z,42.77
2022-08-20T00:35:18.304Z,42.80
2022-08-20T00:35:49.728Z,42.69
2022-08-20T00:36:21.157Z,43.00
2022-08-20T00:36:52.584Z,43.17
2022-08-20T00:37:24.025Z,42.78
2022-08-20T00:37:59.961Z,43.07
2022-08-20T00:38:32.028Z,42.84
2022-08-20T00:39:03.454Z,42.96
2022-08-20T00:39:34.914Z,42.93
2022-08-20T00:40:06.422Z,43.09
2022-08-20T00:40:54.059Z,43.07
2022-08-20T00:41:25.493Z,42.65
2022-08-20T00:41:56.916Z,42.94
2022-08-20T00:42:28.341Z,42.82
2022-08-20T00:42:59.772Z,42.71
2022-08-20T00:43:31.207Z,42.58
2022-08-20T00:44:02.634Z,42.87
2022-08-20T00:44:34.124Z,42.45
2022-08-20T00:45:05.558Z,43.29
2022-08-20T00:45:37.018Z,42.81
2022-08-20T00:46:08.449Z,42.60
2022-08-20T00:46:39.888Z,42.48
2022-08-20T00:47:11.322Z,42.95
2022-08-20T00:47:45.649Z,42.88
2022-08-20T00:48:22.971Z,43.15
2022-08-20T00:48:54.408Z,42.91
2022-08-20T00:49:25.882Z,42.92
2022-08-20T00:49:57.349Z,42.84
2022-08-20T00:50:28.804Z,42.70
2022-08-20T00:51:00.284Z,42.92
2022-08-20T00:51:31.720Z,42.70
2022-08-20T00:52:03.148Z,42.76
2022-08-20T00:52:34.568Z,42.57
2022-08-20T00:53:05.998Z,43.06
2022-08-20T00:53:37.433Z,42.88
2022-08-20T00:54:08.859Z,42.96
2022-08-20T00:54:40.313Z,42.53
2022-08-20T00:55:11.740Z,43.05
2022-08-20T00:55:43.309Z,42.63
2022-08-20T00:56:14.733Z,42.98
2022-08-20T00:56:46.169Z,42.87
2022-08-20T00:57:17.601Z,42.55
2022-08-20T00:58:01.443Z,42.65
2022-08-20T00:58:33.357Z,42.68
2022-08-20T00:59:04.798Z,42.88
2022-08-20T00:59:36.238Z,42.94
2022-08-20T01:00:07.673Z,43.26
2022-08-20T01:00:39.106Z,42.91
2022-08-20T01:01:10.560Z,43.24
2022-08-20T01:01:55.264Z,43.22
2022-08-20T01:02:27.790Z,42.66
2022-08-20T01:02:59.234Z,42.57
2022-08-20T01:03:30.665Z,42.92
2022-08-20T01:04:02.093Z,43.03
2022-08-20T01:04:33.513Z,42.88
2022-08-20T01:05:04.945Z,42.83
2022-08-20T01:05:36.377Z,43.13
2022-08-20T01:06:08.053Z,42.54
2022-08-20T01:06:39.488Z,42.52
2022-08-20T01:07:10.925Z,42.88
2022-08-20T01:07:42.363Z,43.25
2022-08-20T01:08:13.783Z,42.59
2022-08-20T01:08:45.211Z,43.03
2022-08-20T01:09:16.643Z,42.86
2022-08-20T01:09:58.528Z,43.10
2022-08-20T01:10:30.828Z,42.57
2022-08-20T01:11:02.260Z,43.24
2022-08-20T01:11:36.958Z,42.75
2022-08-20T01:12:09.513Z,43.26
2022-08-20T01:12:40.952Z,43.06
2022-08-20T01:13:12.385Z,42.95
2022-08-20T01:13:43.812Z,42.61
2022-08-20T01:14:15.240Z,42.88
2022-08-20T01:14:46.765Z,43.19
2022-08-20T01:15:18.274Z,43.02
2022-08-20T01:15:49.709Z,42.97
2022-08-20T01:16:21.137Z,43.10
2022-08-20T01:16:52.860Z,43.27
2022-08-20T01:17:24.326Z,42.59
2022-08-20T01:17:55.836Z,43.19
2022-08-20T01:18:27.906Z,42.99
2022-08-20T01:18:59.431Z,43.27
2022-08-20T01:19:30.867Z,43.25
2022-08-20T01:20:02.314Z,42.91
2022-08-20T01:20:33.753Z,42.97
2022-08-20T01:21:05.180Z,43.20
2022-08-20T01:21:36.604Z,43.05
2022-08-20T01:22:08.069Z,43.20
2022-08-20T01:22:39.505Z,43.19
2022-08-20T01:23:10.931Z,42.98
2022-08-20T01:23:42.364Z,43.11
2022-08-20T01:24:13.794Z,42.93
2022-08-20T01:24:45.221Z,42.71
2022-08-20T01:25:16.648Z,43.12
2022-08-20T01:25:48.071Z,42.88
2022-08-20T01:26:19.500Z,43.01
2022-08-20T01:26:50.933Z,42.94
2022-08-20T01:27:22.413Z,43.00
2022-08-20T01:27:56.173Z,42.78
2022-08-20T01:28:27.711Z,43.12
2022-08-20T01:28:59.140Z,42.74
2022-08-20T01:29:30.563Z,42.91
2022-08-20T01:30:02.895Z,43.11
2022-08-20T01:30:38.298Z,43.40
2022-08-20T01:31:09.730Z,42.74
2022-08-20T01:31:41.159Z,43.23
2022-08-20T01:32:12.584Z,43.08
2022-08-20T01:32:44.057Z,43.15
2022-08-20T01:33:15.487Z,43.29
2022-08-20T01:33:46.924Z,43.33
2022-08-20T01:34:18.685Z,42.97
2022-08-20T01:34:50.112Z,43.17
2022-08-20T01:35:21.536Z,43.26
2022-08-20T01:35:52.975Z,43.09
2022-08-20T01:36:24.392Z,42.71
2022-08-20T01:36:55.817Z,43.23
2022-08-20T01:37:31.374Z,42.81
2022-08-20T01:38:03.111Z,43.09
2022-08-20T01:38:34.541Z,43.34
2022-08-20T01:39:05.971Z,43.08
2022-08-20T01:39:37.457Z,43.39
2022-08-20T01:40:09.353Z,43.11
2022-08-20T01:40:40.881Z,43.05
2022-08-20T01:41:12.308Z,42.83
2022-08-20T01:41:43.736Z,42.94
2022-08-20T01:42:15.165Z,43.14
2022-08-20T01:42:58.490Z,43.29
2022-08-20T01:43:31.141Z,43.25
2022-08-20T01:44:10.969Z,43.34
2022-08-20T01:44:48.461Z,43.02
2022-08-20T01:45:20.751Z,42.93
2022-08-20T01:45:58.274Z,42.70
2022-08-20T01:46:30.536Z,42.75
2022-08-20T01:47:01.976Z,43.35
2022-08-20T01:47:36.425Z,42.85
2022-08-20T01:48:10.208Z,42.97
2022-08-20T01:48:44.162Z,43.41
2022-08-20T01:49:20.269Z,43.30
2022-08-20T01:49:54.814Z,43.00
2022-08-20T01:50:26.255Z,43.16
2022-08-20T01:50:57.687Z,43.05
2022-08-20T01:51:29.120Z,43.10
2022-08-20T01:52:00.551Z,43.13
2022-08-20T01:52:31.994Z,42.82
2022-08-20T01:53:03.534Z,42.93
2022-08-20T01:53:34.982Z,42.91
2022-08-20T01:54:06.412Z,43.17
2022-08-20T01:54:37.849Z,43.01
2022-08-20T01:55:09.300Z,42.76
2022-08-20T01:55:40.741Z,43.21
2022-08-20T01:56:12.181Z,43.27
2022-08-20T01:56:43.613Z,43.18
2022-08-20T01:57:15.044Z,43.29
2022-08-20T01:57:46.474Z,42.96
2022-08-20T01:58:18.007Z,43.20
2022-08-20T01:58:49.438Z,43.38
2022-08-20T01:59:27.293Z,42.98
2022-08-20T01:59:58.728Z,43.01
2022-08-20T02:00:30.157Z,42.97
2022-08-20T02:01:01.583Z,43.50
2022-08-20T02:01:33.118Z,43.09
2022-08-20T02:02:17.373Z,42.87
2022-08-20T02:02:48.802Z,43.50
2022-08-20T02:03:20.260Z,43.09
2022-08-20T02:03:51.694Z,42.94
2022-08-20T02:04:23.125Z,43.02
2022-08-20T02:04:54.558Z,43.42
2022-08-20T02:05:30.673Z,43.23
2022-08-20T02:06:02.218Z,43.07
2022-08-20T02:06:33.643Z,43.01
2022-08-20T02:07:05.081Z,43.34
2022-08-20T02:07:36.508Z,43.41
2022-08-20T02:08:07.942Z,43.17
2022-08-20T02:08:39.664Z,43.05
2022-08-20T02:09:15.584Z,43.47
2022-08-20T02:09:47.519Z,43.39
2022-08-20T02:10:18.947Z,43.16
2022-08-20T02:10:50.376Z,43.29
2022-08-20T02:11:21.801Z,43.18
2022-08-20T02:11:53.231Z,43.56
2022-08-20T02:12:24.660Z,43.17
2022-08-20T02:12:56.090Z,43.04
2022-08-20T02:13:27.621Z,43.18
2022-08-20T02:13:59.053Z,43.28
2022-08-20T02:14:30.489Z,42.96
2022-08-20T02:15:02.086Z,43.19
2022-08-20T02:15:35.186Z,42.85
2022-08-20T02:16:09.050Z,42.90
2022-08-20T02:16:40.486Z,43.15
2022-08-20T02:17:11.924Z,43.11
2022-08-20T02:17:43.353Z,42.84
2022-08-20T02:18:14.779Z,42.80
2022-08-20T02:18:46.294Z,43.52
2022-08-20T02:19:17.728Z,43.41
2022-08-20T02:19:51.413Z,43.57
2022-08-20T02:20:22.845Z,43.06
2022-08-20T02:20:54.272Z,43.57
2022-08-20T02:21:25.708Z,43.01
2022-08-20T02:21:57.137Z,43.21
2022-08-20T02:22:28.560Z,42.94
2022-08-20T02:23:01.212Z,43.20
2022-08-20T02:23:32.631Z,43.14
2022-08-20T02:24:04.129Z,43.23
2022-08-20T02:24:35.633Z,42.99
2022-08-20T02:25:07.066Z,42.94
2022-08-20T02:25:38.498Z,43.59
2022-08-20T02:26:09.928Z,43.29
2022-08-20T02:26:41.366Z,43.02
2022-08-20T02:27:12.805Z,43.32
2022-08-20T02:27:44.299Z,43.25
2022-08-20T02:28:17.055Z,43.17
2022-08-20T02:28:48.476Z,43.24
2022-08-20T02:29:20.037Z,43.53
2022-08-20T02:29:51.473Z,43.21
2022-08-20T02:30:28.089Z,43.21
2022-08-20T02:30:59.993Z,43.34
2022-08-20T02:31:34.807Z,43.16
2022-08-20T02:32:24.983Z,43.35
2022-08-20T02:32:57.997Z,43.17
2022-08-20T02:33:29.432Z,43.48
2022-08-20T02:34:18.493Z,43.33
2022-08-20T02:34:52.329Z,43.23
2022-08-20T02:35:23.759Z,43.29
2022-08-20T02:35:55.185Z,43.29
2022-08-20T02:36:26.617Z,43.18
2022-08-20T02:36:58.046Z,43.00
2022-08-20T02:37:29.470Z,43.04
2022-08-20T02:38:00.913Z,43.32
2022-08-20T02:38:32.340Z,43.26
2022-08-20T02:39:03.780Z,43.26
2022-08-20T02:39:39.302Z,43.21
2022-08-20T02:40:10.835Z,43.26
2022-08-20T02:40:42.324Z,43.35
2022-08-20T02:41:13.748Z,42.84
2022-08-20T02:41:45.176Z,43.48
2022-08-20T02:42:16.595Z,43.29
2022-08-20T02:42:48.080Z,43.11
2022-08-20T02:43:19.534Z,43.00
2022-08-20T02:43:50.966Z,43.31
2022-08-20T02:44:22.397Z,43.15
2022-08-20T02:44:53.825Z,43.08
2022-08-20T02:45:25.293Z,43.20
2022-08-20T02:45:56.725Z,43.34
2022-08-20T02:46:28.149Z,42.84
2022-08-20T02:47:00.471Z,42.99
2022-08-20T02:47:31.896Z,43.01
2022-08-20T02:48:03.346Z,42.97
2022-08-20T02:48:34.774Z,42.97
2022-08-20T02:49:06.209Z,43.14
2022-08-20T02:49:37.646Z,43.65
2022-08-20T02:50:09.100Z,43.40
2022-08-20T02:50:40.648Z,43.05
2022-08-20T02:51:12.077Z,42.92
2022-08-20T02:51:43.503Z,43.06
2022-08-20T02:52:14.932Z,43.19
2022-08-20T02:52:51.867Z,43.70
2022-08-20T02:53:23.630Z,43.31
2022-08-20T02:53:55.057Z,43.70
2022-08-20T02:54:26.480Z,42.94
2022-08-20T02:54:57.908Z,42.99
2022-08-20T02:55:29.335Z,43.21
2022-08-20T02:56:00.853Z,43.68
2022-08-20T02:56:32.284Z,43.42
2022-08-20T02:57:03.709Z,42.95
2022-08-20T02:57:35.140Z,42.89
2022-08-20T02:58:06.568Z,43.54
2022-08-20T02:58:38.055Z,43.32
2022-08-20T02:59:09.492Z,43.41
2022-08-20T02:59:43.947Z,43.65
2022-08-20T03:00:15.376Z,43.17
2022-08-20T03:00:46.811Z,43.51
2022-08-20T03:01:18.337Z,43.26
2022-08-20T03:01:59.590Z,43.22
2022-08-20T03:02:32.363Z,43.24
2022-08-20T03:03:03.797Z,43.23
2022-08-20T03:03:35.232Z,43.30
2022-08-20T03:04:06.676Z,43.41
2022-08-20T03:04:38.120Z,43.29
2022-08-20T03:05:09.568Z,43.43
2022-08-20T03:05:41.000Z,43.44
2022-08-20T03:06:12.487Z,43.47
2022-08-20T03:06:43.926Z,43.16
2022-08-20T03:07:15.369Z,43.03
2022-08-20T03:07:46.799Z,43.25
2022-08-20T03:08:18.241Z,43.27
2022-08-20T03:08:49.660Z,43.15
2022-08-20T03:09:21.085Z,43.49
2022-08-20T03:09:52.513Z,43.23
2022-08-20T03:10:23.940Z,43.08
2022-08-20T03:10:55.411Z,43.72
2022-08-20T03:11:26.837Z,43.37
2022-08-20T03:11:58.260Z,43.50
2022-08-20T03:12:29.694Z,43.62
2022-08-20T03:13:01.119Z,43.14
2022-08-20T03:13:32.572Z,43.50
2022-08-20T03:14:04.011Z,43.69
2022-08-20T03:14:35.451Z,43.29
2022-08-20T03:15:06.880Z,43.10
2022-08-20T03:15:48.896Z,43.03
2022-08-20T03:16:20.337Z,43.34
2022-08-20T03:16:51.768Z,43.15
2022-08-20T03:17:23.196Z,43.43
2022-08-20T03:17:54.766Z,43.35
2022-08-20T03:18:26.365Z,43.27
2022-08-20T03:18:57.808Z,43.30
2022-08-20T03:19:29.257Z,43.06
2022-08-20T03:20:00.684Z,43.40
2022-08-20T03:20:32.120Z,43.37
2022-08-20T03:21:03.711Z,43.60
2022-08-20T03:21:35.132Z,43.33
2022-08-20T03:22:06.574Z,43.16
2022-08-20T03:22:38.005Z,43.37
2022-08-20T03:23:09.434Z,43.44
2022-08-20T03:23:40.872Z,43.50
2022-08-20T03:24:12.336Z,43.21
2022-08-20T03:24:43.761Z,43.74
2022-08-20T03:25:15.189Z,43.73
2022-08-20T03:25:46.616Z,43.78
2022-08-20T03:26:18.143Z,43.24
2022-08-20T03:26:49.572Z,43.46
2022-08-20T03:27:21.001Z,43.37
2022-08-20T03:27:57.247Z,43.58
2022-08-20T03:28:28.925Z,43.59
2022-08-20T03:29:00.351Z,43.37
2022-08-20T03:29:31.789Z,43.31
2022-08-20T03:30:03.219Z,43.26
2022-08-20T03:30:34.649Z,43.62
2022-08-20T03:31:06.072Z,43.36
2022-08-20T03:31:37.619Z,43.76
2022-08-20T03:32:09.044Z,43.40
2022-08-20T03:32:40.477Z,43.34
2022-08-20T03:33:11.903Z,43.38
2022-08-20T03:33:52.864Z,43.48
2022-08-20T03:34:25.098Z,43.29
2022-08-20T03:34:56.522Z,43.31
2022-08-20T03:35:28.318Z,43.49
2022-08-20T03:35:59.750Z,43.60
2022-08-20T03:36:31.178Z,43.18
2022-08-20T03:37:02.647Z,43.05
2022-08-20T03:37:34.079Z,43.16
2022-08-20T03:38:06.040Z,43.25
2022-08-20T03:38:37.967Z,43.62
2022-08-20T03:39:09.405Z,43.54
2022-08-20T03:39:40.851Z,43.61
2022-08-20T03:40:12.341Z,43.65
2022-08-20T03:40:43.805Z,43.72
2022-08-20T03:41:15.231Z,43.80
2022-08-20T03:41:46.661Z,43.58
2022-08-20T03:42:18.130Z,43.42
2022-08-20T03:42:49.561Z,43.44
2022-08-20T03:43:21.024Z,43.66
2022-08-20T03:43:52.456Z,43.44
2022-08-20T03:44:23.884Z,43.64
2022-08-20T03:44:59.245Z,43.60
2022-08-20T03:45:30.896Z,43.59
2022-08-20T03:46:02.325Z,43.71
2022-08-20T03:46:33.753Z,43.55
2022-08-20T03:47:05.260Z,43.31
2022-08-20T03:47:36.730Z,43.76
2022-08-20T03:48:08.162Z,43.82
2022-08-20T03:48:39.594Z,43.61
2022-08-20T03:49:11.033Z,43.54
2022-08-20T03:49:42.461Z,43.61
2022-08-20T03:50:14.859Z,43.57
2022-08-20T03:50:54.700Z,43.37
2022-08-20T03:51:26.123Z,43.89
2022-08-20T03:51:58.653Z,43.62
2022-08-20T03:52:30.165Z,43.52
2022-08-20T03:53:01.717Z,43.16
2022-08-20T03:53:33.277Z,43.79
2022-08-20T03:54:04.704Z,43.51
2022-08-20T03:54:36.131Z,43.63
2022-08-20T03:55:07.562Z,43.88
2022-08-20T03:55:39.000Z,43.82
2022-08-20T03:56:10.427Z,43.55
2022-08-20T03:56:41.857Z,43.76
2022-08-20T03:57:13.285Z,43.59
2022-08-20T03:57:44.718Z,43.33
2022-08-20T03:58:16.283Z,43.18
2022-08-20T03:58:47.723Z,43.25
2022-08-20T03:59:19.172Z,43.58
2022-08-20T03:59:56.914Z,43.63
2022-08-20T04:00:30.006Z,43.82
2022-08-20T04:01:01.480Z,43.64
2022-08-20T04:01:45.525Z,43.75
2022-08-20T04:02:18.075Z,43.71
2022-08-20T04:02:49.506Z,43.60
2022-08-20T04:03:21.037Z,43.65
2022-08-20T04:03:55.188Z,43.61
2022-08-20T04:04:26.787Z,43.84
2022-08-20T04:04:58.215Z,43.77
2022-08-20T04:05:29.640Z,43.58
2022-08-20T04:06:01.065Z,43.25
2022-08-20T04:06:32.488Z,43.70
2022-08-20T04:07:03.917Z,43.26
2022-08-20T04:07:35.349Z,43.81
2022-08-20T04:08:06.776Z,43.95
2022-08-20T04:08:38.369Z,43.65
2022-08-20T04:09:10.414Z,43.40
2022-08-20T04:09:43.326Z,43.86
2022-08-20T04:10:14.757Z,43.54
2022-08-20T04:10:46.273Z,43.80
2022-08-20T04:11:17.697Z,43.66
2022-08-20T04:11:49.128Z,43.51
2022-08-20T04:12:20.557Z,43.72
2022-08-20T04:12:52.926Z,43.39
2022-08-20T04:13:24.741Z,43.65
2022-08-20T04:13:56.216Z,43.46
2022-08-20T04:14:27.659Z,43.97
2022-08-20T04:15:00.770Z,43.89
2022-08-20T04:15:33.555Z,43.58
2022-08-20T04:16:04.985Z,43.55
2022-08-20T04:16:39.268Z,44.03
2022-08-20T04:17:10.920Z,43.65
2022-08-20T04:17:42.352Z,43.50
2022-08-20T04:18:13.785Z,44.12
2022-08-20T04:19:01.634Z,43.93
2022-08-20T04:19:34.409Z,43.89
2022-08-20T04:20:05.860Z,43.77
2022-08-20T04:20:37.285Z,43.67
2022-08-20T04:21:08.712Z,44.00
2022-08-20T04:21:40.140Z,43.57
2022-08-20T04:22:11.568Z,44.01
2022-08-20T04:22:42.996Z,43.87
2022-08-20T04:23:29.783Z,43.69
2022-08-20T04:24:01.248Z,43.55
2022-08-20T04:24:32.800Z,43.91
2022-08-20T04:25:04.267Z,43.57
2022-08-20T04:25:38.992Z,43.73
2022-08-20T04:26:14.660Z,43.86
2022-08-20T04:26:46.089Z,43.86
2022-08-20T04:27:17.515Z,44.05
2022-08-20T04:27:48.945Z,43.63
2022-08-20T04:28:20.368Z,44.03
2022-08-20T04:28:51.806Z,43.49
2022-08-20T04:29:23.263Z,43.93
2022-08-20T04:29:56.467Z,44.07
2022-08-20T04:30:27.911Z,43.54
2022-08-20T04:30:59.344Z,43.88
2022-08-20T04:31:30.768Z,43.50
2022-08-20T04:32:02.681Z,43.83
2022-08-20T04:32:34.860Z,43.47
2022-08-20T04:33:09.065Z,44.04
2022-08-20T04:33:40.491Z,43.99
2022-08-20T04:34:11.921Z,43.69
2022-08-20T04:34:43.446Z,43.73
2022-08-20T04:35:18.786Z,43.87
2022-08-20T04:35:50.220Z,43.58
2022-08-20T04:36:21.643Z,43.75
2022-08-20T04:36:53.077Z,43.55
2022-08-20T04:37:24.502Z,43.56
2022-08-20T04:37:56.114Z,43.48
2022-08-20T04:38:27.645Z,43.45
2022-08-20T04:39:19.052Z,43.75
2022-08-20T04:39:50.736Z,43.83
2022-08-20T04:40:22.171Z,44.11
2022-08-20T04:40:53.614Z,43.75
2022-08-20T04:41:25.039Z,43.51
2022-08-20T04:41:56.463Z,44.01
2022-08-20T04:42:27.899Z,43.86
2022-08-20T04:43:00.127Z,43.57
2022-08-20T04:43:31.555Z,43.91
2022-08-20T04:44:02.987Z,43.82
2022-08-20T04:44:34.413Z,44.18
2022-08-20T04:45:05.896Z,43.44
2022-08-20T04:45:37.323Z,43.71
2022-08-20T04:46:08.756Z,43.91
2022-08-20T04:46:40.185Z,43.96
2022-08-20T04:47:11.617Z,44.13
2022-08-20T04:47:43.229Z,44.08
2022-08-20T04:48:15.412Z,43.54
2022-08-20T04:48:48.807Z,43.80
2022-08-20T04:49:21.588Z,43.88
2022-08-20T04:49:53.015Z,43.81
2022-08-20T04:50:28.991Z,43.52
2022-08-20T04:51:00.413Z,44.02
2022-08-20T04:51:32.503Z,43.57
2022-08-20T04:52:03.928Z,43.93
2022-08-20T04:52:35.357Z,44.02
2022-08-20T04:53:07.801Z,43.89
2022-08-20T04:53:39.231Z,43.82
2022-08-20T04:54:10.668Z,44.19
2022-08-20T04:54:42.099Z,43.84
2022-08-20T04:55:13.577Z,44.21
2022-08-20T04:55:45.017Z,44.28
2022-08-20T04:56:16.449Z,43.81
2022-08-20T04:56:47.870Z,43.47
2022-08-20T04:57:19.304Z,43.97
2022-08-20T04:57:50.737Z,44.20
2022-08-20T04:58:22.169Z,43.76
2022-08-20T04:58:53.872Z,43.48
2022-08-20T04:59:25.296Z,44.10
2022-08-20T04:59:59.479Z,43.55
2022-08-20T05:00:31.120Z,43.85
2022-08-20T05:01:02.605Z,43.83
2022-08-20T05:01:34.105Z,43.51
2022-08-20T05:02:05.542Z,43.50
2022-08-20T05:02:37.149Z,43.85
2022-08-20T05:03:08.573Z,43.80
2022-08-20T05:03:39.996Z,43.78
2022-08-20T05:04:11.430Z,43.90
2022-08-20T05:04:42.861Z,43.58
2022-08-20T05:05:14.350Z,43.92
2022-08-20T05:05:45.776Z,43.46
2022-08-20T05:06:17.209Z,43.92
2022-08-20T05:06:48.641Z,44.05
2022-08-20T05:07:20.075Z,43.52
2022-08-20T05:07:51.509Z,43.91
2022-08-20T05:08:22.939Z,43.80
2022-08-20T05:08:54.368Z,43.85
2022-08-20T05:09:25.801Z,43.75
2022-08-20T05:09:57.228Z,44.19
2022-08-20T05:10:28.724Z,43.91
2022-08-20T05:11:32.721Z,43.42
2022-08-20T05:11:51.559Z,44.06
2022-08-20T05:12:22.993Z,43.53
2022-08-20T05:12:56.993Z,43.83
2022-08-20T05:13:28.772Z,43.66
2022-08-20T05:14:00.204Z,44.35
2022-08-20T05:14:31.646Z,43.62
2022-08-20T05:15:03.077Z,43.58
2022-08-20T05:15:34.542Z,43.89
2022-08-20T05:16:05.982Z,43.60
2022-08-20T05:16:37.448Z,43.75
2022-08-20T05:17:08.886Z,43.70
2022-08-20T05:17:40.315Z,44.12
2022-08-20T05:18:11.752Z,43.67
2022-08-20T05:18:43.191Z,44.08
2022-08-20T05:19:14.622Z,43.54
2022-08-20T05:19:46.056Z,43.88
2022-08-20T05:20:17.489Z,43.84
2022-08-20T05:20:48.977Z,44.48
2022-08-20T05:21:20.414Z,43.94
2022-08-20T05:21:51.844Z,43.60
2022-08-20T05:22:23.277Z,43.55
2022-08-20T05:22:54.708Z,43.60
2022-08-20T05:23:26.136Z,44.06
2022-08-20T05:23:57.568Z,43.79
2022-08-20T05:24:28.999Z,43.74
2022-08-20T05:25:00.421Z,43.69
2022-08-20T05:25:31.849Z,43.74
2022-08-20T05:26:03.320Z,44.05
2022-08-20T05:26:35.328Z,43.79
2022-08-20T05:27:06.769Z,43.39
2022-08-20T05:27:38.199Z,43.69
2022-08-20T05:28:09.638Z,43.85
2022-08-20T05:28:54.006Z,43.81
2022-08-20T05:29:29.681Z,43.67
2022-08-20T05:30:01.105Z,43.86
2022-08-20T05:30:34.466Z,44.26
2022-08-20T05:31:06.652Z,43.52
2022-08-20T05:31:38.086Z,43.67
2022-08-20T05:32:09.532Z,43.86
2022-08-20T05:32:44.441Z,43.65
2022-08-20T05:33:16.181Z,44.09
2022-08-20T05:33:47.617Z,43.74
2022-08-20T05:34:19.143Z,44.08
2022-08-20T05:34:50.572Z,43.60
2022-08-20T05:35:22.006Z,43.88
2022-08-20T05:35:53.449Z,43.38
2022-08-20T05:36:24.917Z,43.49
2022-08-20T05:36:56.350Z,43.68
2022-08-20T05:37:27.779Z,43.72
2022-08-20T05:38:03.635Z,43.41
2022-08-20T05:38:35.073Z,43.47
2022-08-20T05:39:06.505Z,43.72
2022-08-20T05:39:38.022Z,43.88
2022-08-20T05:40:09.541Z,44.00
2022-08-20T05:40:41.017Z,43.37
2022-08-20T05:41:12.444Z,43.95
2022-08-20T05:41:59.944Z,43.30
2022-08-20T05:42:31.368Z,43.80
2022-08-20T05:43:02.794Z,43.91
2022-08-20T05:43:34.230Z,43.67
2022-08-20T05:44:05.656Z,43.40
2022-08-20T05:44:37.130Z,43.45
2022-08-20T05:45:11.338Z,43.86
2022-08-20T05:45:42.865Z,43.95
2022-08-20T05:46:14.297Z,43.73
2022-08-20T05:46:45.757Z,43.99
2022-08-20T05:47:17.187Z,43.81
2022-08-20T05:47:49.474Z,43.94
2022-08-20T05:48:27.957Z,44.13
2022-08-20T05:49:00.151Z,43.08
2022-08-20T05:49:31.754Z,43.77
2022-08-20T05:50:03.183Z,43.45
2022-08-20T05:50:34.621Z,43.75
2022-08-20T05:51:06.048Z,43.58
2022-08-20T05:51:37.474Z,43.58
2022-08-20T05:52:09.012Z,43.42
2022-08-20T05:52:40.442Z,43.55
2022-08-20T05:53:11.868Z,43.50
2022-08-20T05:53:43.298Z,43.58
2022-08-20T05:54:14.733Z,43.77
2022-08-20T05:54:46.153Z,43.61
2022-08-20T05:55:17.588Z,43.34
2022-08-20T05:55:49.022Z,43.48
2022-08-20T05:56:21.679Z,43.70
2022-08-20T05:56:58.689Z,43.66
2022-08-20T05:57:30.318Z,43.65
2022-08-20T05:58:01.747Z,43.72
2022-08-20T05:58:33.178Z,43.70
2022-08-20T05:59:04.605Z,43.55
2022-08-20T05:59:36.028Z,43.64
2022-08-20T06:00:07.461Z,43.70
2022-08-20T06:00:38.892Z,43.72
2022-08-20T06:01:10.347Z,43.92
2022-08-20T06:01:42.038Z,43.82
2022-08-20T06:02:13.512Z,43.18
2022-08-20T06:02:45.053Z,43.85
2022-08-20T06:03:16.481Z,43.93
2022-08-20T06:03:47.918Z,43.57
2022-08-20T06:04:19.350Z,43.72
2022-08-20T06:04:56.318Z,43.55
2022-08-20T06:05:27.855Z,43.57
2022-08-20T06:05:59.285Z,43.93
2022-08-20T06:06:44.769Z,43.45
2022-08-20T06:07:17.889Z,43.39
2022-08-20T06:07:49.524Z,43.53
2022-08-20T06:08:21.021Z,43.72
2022-08-20T06:08:52.452Z,43.62
2022-08-20T06:09:30.561Z,43.34
2022-08-20T06:10:03.546Z,43.49
2022-08-20T06:10:34.986Z,43.45
2022-08-20T06:11:06.415Z,43.33
2022-08-20T06:11:37.835Z,43.36
2022-08-20T06:12:09.267Z,43.77
2022-08-20T06:12:40.702Z,43.77
2022-08-20T06:13:13.927Z,43.38
2022-08-20T06:13:45.690Z,43.39
2022-08-20T06:14:17.121Z,43.30
2022-08-20T06:14:48.558Z,43.62
2022-08-20T06:15:19.991Z,43.53
2022-08-20T06:15:51.415Z,43.56
2022-08-20T06:16:22.844Z,43.58
2022-08-20T06:17:00.548Z,43.73
2022-08-20T06:17:39.437Z,43.60
2022-08-20T06:18:27.569Z,43.81
2022-08-20T06:19:02.956Z,43.56
2022-08-20T06:19:34.448Z,43.96
2022-08-20T06:20:06.262Z,43.79
2022-08-20T06:20:38.655Z,43.46
2022-08-20T06:21:10.224Z,43.50
2022-08-20T06:21:41.715Z,43.66
2022-08-20T06:22:19.237Z,43.77
2022-08-20T06:22:57.720Z,43.31
2022-08-20T06:23:43.664Z,43.52
2022-08-20T06:24:20.604Z,43.58
2022-08-20T06:24:52.069Z,43.58
2022-08-20T06:25:23.497Z,43.25
2022-08-20T06:25:54.928Z,43.65
2022-08-20T06:26:30.060Z,43.51
2022-08-20T06:27:02.242Z,43.78
2022-08-20T06:27:33.668Z,43.44
2022-08-20T06:28:07.209Z,43.16
2022-08-20T06:28:38.641Z,43.17
2022-08-20T06:29:10.081Z,43.43
2022-08-20T06:29:41.613Z,43.37
2022-08-20T06:30:13.051Z,43.38
2022-08-20T06:30:44.493Z,43.72
2022-08-20T06:31:15.921Z,43.20
2022-08-20T06:31:47.366Z,43.29
2022-08-20T06:32:18.798Z,43.48
2022-08-20T06:32:50.234Z,43.70
2022-08-20T06:33:21.665Z,43.34
2022-08-20T06:33:53.097Z,43.34
2022-08-20T06:34:24.528Z,43.43
2022-08-20T06:34:55.987Z,43.68
2022-08-20T06:35:28.007Z,43.71
2022-08-20T06:35:59.440Z,43.32
2022-08-20T06:36:30.868Z,43.50
2022-08-20T06:37:02.297Z,43.16
2022-08-20T06:37:33.733Z,43.43
2022-08-20T06:38:05.172Z,43.31
2022-08-20T06:38:38.631Z,43.37
2022-08-20T06:39:10.215Z,43.11
2022-08-20T06:39:41.672Z,42.80
2022-08-20T06:40:13.325Z,43.14
2022-08-20T06:40:44.779Z,43.45
2022-08-20T06:41:16.210Z,43.46
2022-08-20T06:41:47.643Z,43.37
2022-08-20T06:42:20.881Z,42.88
2022-08-20T06:42:52.555Z,42.94
2022-08-20T06:43:23.984Z,43.05
2022-08-20T06:43:55.423Z,43.05
2022-08-20T06:44:26.858Z,43.45
2022-08-20T06:44:58.289Z,43.00
2022-08-20T06:45:29.781Z,43.02
2022-08-20T06:46:01.213Z,43.02
2022-08-20T06:46:32.640Z,43.42
2022-08-20T06:47:04.107Z,43.09
2022-08-20T06:47:35.557Z,43.51
2022-08-20T06:48:07.011Z,43.45
2022-08-20T06:48:38.448Z,43.44
2022-08-20T06:49:09.877Z,43.04
2022-08-20T06:49:41.308Z,43.36
2022-08-20T06:50:12.744Z,43.29
2022-08-20T06:50:47.609Z,43.18
2022-08-20T06:51:19.396Z,43.02
2022-08-20T06:51:52.140Z,43.22
2022-08-20T06:52:27.085Z,43.20
2022-08-20T06:53:15.073Z,43.52
2022-08-20T06:53:46.499Z,43.30
2022-08-20T06:54:17.925Z,43.32
2022-08-20T06:54:49.361Z,43.33
2022-08-20T06:55:20.786Z,42.80
2022-08-20T06:55:52.308Z,43.52