createdAt,value
2019-01-16T00:00:47.865Z,21.00
2019-01-16T00:03:22.307Z,20.57
2019-01-16T00:05:59.974Z,23.77
2019-01-16T00:08:34.408Z,25.40
2019-01-16T00:11:08.948Z,29.90
2019-01-16T00:13:43.580Z,28.67
2019-01-16T00:16:33.053Z,25.30
2019-01-16T00:19:07.291Z,23.97
2019-01-16T00:21:54.407Z,26.43
2019-01-16T00:24:25.893Z,25.73
2019-01-16T00:27:13.502Z,26.17
2019-01-16T00:29:45.481Z,26.53
2019-01-16T00:32:16.866Z,24.27
2019-01-16T00:34:48.766Z,24.80
2019-01-16T00:37:36.266Z,22.93
2019-01-16T00:40:12.265Z,22.70
2019-01-16T00:42:44.050Z,21.63
2019-01-16T00:45:15.827Z,21.67
2019-01-16T00:47:47.206Z,22.00
2019-01-16T00:50:21.453Z,22.33
2019-01-16T00:53:02.085Z,21.13
2019-01-16T00:55:48.606Z,21.17
2019-01-16T00:58:19.984Z,19.97
2019-01-16T01:01:01.531Z,19.40
2019-01-16T01:03:36.245Z,18.37
2019-01-16T01:06:11.463Z,18.83
2019-01-16T01:08:59.268Z,17.30
2019-01-16T01:11:33.808Z,18.07
2019-01-16T01:14:11.876Z,18.00
2019-01-16T01:16:46.506Z,18.13
2019-01-16T01:19:34.417Z,17.63
2019-01-16T01:22:09.239Z,19.50
2019-01-16T01:24:59.106Z,19.23
2019-01-16T01:27:48.975Z,18.73
2019-01-16T01:30:26.459Z,19.50
2019-01-16T01:32:57.835Z,20.93
2019-01-16T01:35:45.950Z,21.93
2019-01-16T01:38:23.624Z,22.20
2019-01-16T01:41:01.401Z,22.53
2019-01-16T01:43:39.179Z,23.50
2019-01-16T01:46:10.844Z,28.70
2019-01-16T01:48:42.719Z,28.60
2019-01-16T01:51:14.228Z,24.40
2019-01-16T01:53:45.602Z,26.03
2019-01-16T01:56:16.983Z,25.67
2019-01-16T01:58:51.300Z,27.70
2019-01-16T02:01:22.827Z,29.10
2019-01-16T02:03:57.439Z,31.87
2019-01-16T02:06:41.137Z,34.17
2019-01-16T02:09:22.747Z,34.77
2019-01-16T02:12:00.232Z,34.30
2019-01-16T02:14:38.025Z,33.37
2019-01-16T02:17:15.559Z,35.53
2019-01-16T02:19:47.174Z,33.80
2019-01-16T02:22:34.111Z,32.50
2019-01-16T02:25:23.196Z,32.13
2019-01-16T02:27:57.710Z,30.73
2019-01-16T02:30:41.193Z,29.83
2019-01-16T02:33:31.063Z,28.90
2019-01-16T02:36:14.642Z,28.33
2019-01-16T02:38:52.122Z,25.90
2019-01-16T02:41:35.507Z,26.10
2019-01-16T02:44:23.603Z,25.87
2019-01-16T02:46:55.285Z,25.70
2019-01-16T02:49:33.484Z,23.70
2019-01-16T02:52:05.263Z,24.30
2019-01-16T02:54:43.042Z,23.67
2019-01-16T02:57:20.918Z,21.47
2019-01-16T03:00:01.445Z,22.70
2019-01-16T03:02:36.274Z,24.33
2019-01-16T03:05:25.272Z,24.77
2019-01-16T03:07:56.854Z,30.07
2019-01-16T03:10:28.428Z,27.23
2019-01-16T03:13:16.236Z,27.97
2019-01-16T03:15:57.271Z,27.33
2019-01-16T03:18:29.050Z,23.90
2019-01-16T03:21:04.146Z,23.73
2019-01-16T03:23:48.135Z,22.60
2019-01-16T03:26:25.322Z,22.23
2019-01-16T03:28:57.101Z,23.87
2019-01-16T03:31:28.686Z,22.67
2019-01-16T03:34:02.882Z,22.00
2019-01-16T03:36:53.192Z,22.17
2019-01-16T03:39:43.253Z,22.37
2019-01-16T03:42:15.533Z,22.03
2019-01-16T03:44:50.003Z,23.33
2019-01-16T03:47:37.962Z,31.20
2019-01-16T03:50:21.146Z,33.07
2019-01-16T03:53:09.643Z,34.10
2019-01-16T03:55:41.225Z,27.67
2019-01-16T03:58:13.009Z,31.37
2019-01-16T04:00:56.584Z,22.63
2019-01-16T04:03:33.970Z,21.53
2019-01-16T04:06:05.564Z,23.00
2019-01-16T04:08:55.617Z,23.40
2019-01-16T04:11:33.110Z,23.03
2019-01-16T04:14:21.103Z,23.47
2019-01-16T04:16:55.635Z,23.57
2019-01-16T04:19:33.808Z,23.07
2019-01-16T04:22:20.731Z,23.93
2019-01-16T04:24:58.506Z,22.87
2019-01-16T04:27:45.327Z,25.13
2019-01-16T04:30:16.914Z,24.57
2019-01-16T04:32:57.736Z,24.70
2019-01-16T04:35:32.368Z,23.73
2019-01-16T04:38:03.903Z,22.53
2019-01-16T04:40:41.536Z,22.73
2019-01-16T04:43:16.560Z,22.53
2019-01-16T04:45:48.146Z,21.20
2019-01-16T04:48:19.736Z,20.83
2019-01-16T04:51:03.214Z,19.60
2019-01-16T04:53:40.987Z,19.93
2019-01-16T04:56:12.867Z,19.00
2019-01-16T04:58:53.591Z,17.97
2019-01-16T05:01:41.398Z,18.23
2019-01-16T05:04:29.402Z,19.53
2019-01-16T05:07:07.479Z,21.27
2019-01-16T05:09:45.150Z,21.90
2019-01-16T05:12:19.491Z,18.97
2019-01-16T05:15:07.096Z,19.03
2019-01-16T05:17:38.783Z,20.47
2019-01-16T05:20:28.257Z,19.33
2019-01-16T05:23:02.790Z,18.83
2019-01-16T05:25:40.175Z,19.10
2019-01-16T05:28:14.712Z,18.10
2019-01-16T05:31:02.317Z,17.27
2019-01-16T05:33:39.412Z,17.20
2019-01-16T05:36:27.210Z,15.90
2019-01-16T05:39:10.984Z,16.23
2019-01-16T05:41:45.518Z,16.30
2019-01-16T05:44:17.103Z,16.23
2019-01-16T05:46:48.688Z,16.20
2019-01-16T05:49:20.374Z,17.53
2019-01-16T05:51:54.412Z,17.30
2019-01-16T05:54:25.999Z,17.03
2019-01-16T05:56:57.588Z,15.83
2019-01-16T05:59:32.317Z,15.67
2019-01-16T06:02:22.084Z,16.40
2019-01-16T06:04:53.668Z,15.30
2019-01-16T06:07:37.147Z,15.30
2019-01-16T06:10:21.118Z,15.93
2019-01-16T06:12:55.752Z,16.00
2019-01-16T06:15:33.135Z,16.50
2019-01-16T06:18:04.736Z,16.67
2019-01-16T06:20:45.580Z,16.77
2019-01-16T06:23:23.340Z,16.37
2019-01-16T06:26:07.098Z,17.47
2019-01-16T06:28:38.682Z,18.00
2019-01-16T06:31:10.367Z,17.60
2019-01-16T06:33:41.951Z,18.67
2019-01-16T06:36:13.549Z,17.87
2019-01-16T06:39:01.142Z,18.00
2019-01-16T06:41:41.467Z,18.07
2019-01-16T06:44:12.895Z,17.73
2019-01-16T06:46:44.449Z,17.60
2019-01-16T06:49:28.198Z,18.63
2019-01-16T06:51:59.683Z,18.60
2019-01-16T06:54:36.970Z,18.60
2019-01-16T06:57:11.358Z,18.10
2019-01-16T06:59:45.646Z,17.37
2019-01-16T07:02:35.256Z,18.63
2019-01-16T07:05:08.954Z,18.40
2019-01-16T07:07:46.549Z,18.57
2019-01-16T07:10:18.133Z,19.67
2019-01-16T07:13:05.940Z,21.50
2019-01-16T07:15:37.454Z,22.70
2019-01-16T07:18:11.564Z,21.40
2019-01-16T07:20:59.566Z,22.97
2019-01-16T07:23:34.102Z,20.80
2019-01-16T07:26:05.494Z,23.43
2019-01-16T07:28:36.976Z,22.07
2019-01-16T07:31:11.017Z,22.40
2019-01-16T07:33:43.094Z,22.10
2019-01-16T07:36:20.575Z,22.73
2019-01-16T07:39:07.106Z,23.07
2019-01-16T07:41:47.337Z,21.70
2019-01-16T07:44:30.521Z,22.93
2019-01-16T07:47:08.010Z,22.57
2019-01-16T07:49:42.816Z,22.83
2019-01-16T07:52:29.073Z,24.27
2019-01-16T07:55:09.707Z,25.27
2019-01-16T07:57:57.600Z,25.70
2019-01-16T08:00:31.549Z,25.87
2019-01-16T08:03:06.014Z,26.40
2019-01-16T08:05:37.352Z,28.83
2019-01-16T08:08:09.244Z,28.73
2019-01-16T08:10:43.491Z,27.57
2019-01-16T08:13:31.190Z,28.40
2019-01-16T08:16:05.527Z,26.83
2019-01-16T08:18:49.008Z,27.67
2019-01-16T08:21:20.591Z,28.40
2019-01-16T08:23:51.962Z,28.80
2019-01-16T08:26:29.615Z,28.37
2019-01-16T08:29:16.261Z,28.40
2019-01-16T08:31:54.162Z,28.50
2019-01-16T08:34:41.889Z,28.87
2019-01-16T08:37:22.398Z,32.47
2019-01-16T08:40:12.269Z,31.17
2019-01-16T08:42:56.042Z,35.33
2019-01-16T08:45:27.628Z,34.67
2019-01-16T08:47:59.307Z,36.57
2019-01-16T08:50:46.822Z,38.47
2019-01-16T08:53:36.492Z,43.93
2019-01-16T08:56:26.604Z,46.40
2019-01-16T08:59:14.955Z,49.17
2019-01-16T09:01:46.321Z,48.13
2019-01-16T09:04:23.822Z,49.20
2019-01-16T09:07:01.504Z,40.23
2019-01-16T09:09:32.875Z,35.17
2019-01-16T09:12:13.129Z,31.47
2019-01-16T09:14:53.656Z,30.03
2019-01-16T09:17:25.240Z,28.80
2019-01-16T09:20:08.719Z,28.33
2019-01-16T09:22:40.209Z,27.47
2019-01-16T09:25:14.544Z,27.70
2019-01-16T09:27:58.134Z,29.47
2019-01-16T09:30:47.500Z,27.17
2019-01-16T09:33:19.379Z,27.57
2019-01-16T09:35:50.766Z,23.40
2019-01-16T09:38:31.002Z,22.43
2019-01-16T09:41:08.388Z,20.97
2019-01-16T09:43:45.771Z,22.13
2019-01-16T09:46:17.260Z,23.57
2019-01-16T09:48:54.346Z,23.70
2019-01-16T09:51:25.718Z,22.20
2019-01-16T09:53:57.721Z,23.00
2019-01-16T09:56:32.273Z,23.10
2019-01-16T09:59:07.075Z,22.23
2019-01-16T10:01:41.417Z,22.63
2019-01-16T10:04:18.703Z,19.63
2019-01-16T10:06:50.185Z,18.70
2019-01-16T10:09:33.763Z,18.07
2019-01-16T10:12:08.100Z,18.03
2019-01-16T10:14:49.123Z,18.80
2019-01-16T10:17:29.456Z,19.30
2019-01-16T10:20:07.041Z,17.00
2019-01-16T10:22:47.374Z,16.10
2019-01-16T10:25:21.616Z,18.67
2019-01-16T10:27:53.195Z,15.27
2019-01-16T10:30:43.758Z,15.90
2019-01-16T10:33:15.338Z,13.97
2019-01-16T10:35:49.382Z,11.20
2019-01-16T10:38:36.999Z,10.10
2019-01-16T10:41:24.889Z,9.83
2019-01-16T10:44:12.796Z,10.00
2019-01-16T10:46:47.310Z,10.13
2019-01-16T10:49:19.209Z,9.97
2019-01-16T10:52:05.737Z,10.50
2019-01-16T10:54:43.130Z,10.83
2019-01-16T10:57:23.322Z,10.30
2019-01-16T11:00:07.128Z,9.97
2019-01-16T11:02:38.618Z,10.73
2019-01-16T11:05:19.060Z,9.87
2019-01-16T11:08:07.050Z,10.77
2019-01-16T11:10:38.735Z,9.83
2019-01-16T11:13:10.723Z,9.73
2019-01-16T11:15:42.296Z,10.20
2019-01-16T11:18:23.121Z,9.20
2019-01-16T11:20:57.458Z,9.13
2019-01-16T11:23:28.846Z,9.27
2019-01-16T11:26:09.572Z,9.13
2019-01-16T11:28:47.547Z,10.70
2019-01-16T11:31:24.833Z,9.63
2019-01-16T11:34:11.459Z,9.97
2019-01-16T11:36:45.893Z,10.67
2019-01-16T11:39:26.155Z,10.03
2019-01-16T11:42:10.199Z,8.87
2019-01-16T11:44:53.775Z,9.97
2019-01-16T11:47:34.602Z,9.50
2019-01-16T11:50:11.519Z,10.50
2019-01-16T11:52:45.733Z,9.07
2019-01-16T11:55:33.343Z,8.73
2019-01-16T11:58:08.071Z,9.17
2019-01-16T12:00:46.600Z,8.67
2019-01-16T12:03:33.851Z,8.70
2019-01-16T12:06:05.338Z,8.77
2019-01-16T12:08:36.718Z,8.50
2019-01-16T12:11:08.212Z,8.57
2019-01-16T12:13:55.527Z,8.20
2019-01-16T12:16:32.614Z,8.67
2019-01-16T12:19:13.144Z,8.50
2019-01-16T12:21:47.384Z,8.97
2019-01-16T12:24:28.228Z,8.50
2019-01-16T12:27:09.035Z,7.93
2019-01-16T12:29:46.420Z,8.20
2019-01-16T12:32:17.906Z,8.13
2019-01-16T12:34:52.832Z,7.70
2019-01-16T12:37:24.320Z,7.90
2019-01-16T12:39:58.557Z,8.30
2019-01-16T12:42:30.142Z,8.10
2019-01-16T12:45:07.626Z,8.90
2019-01-16T12:47:45.206Z,8.20
2019-01-16T12:50:27.014Z,8.13
2019-01-16T12:52:58.602Z,7.97
2019-01-16T12:55:42.428Z,7.90
2019-01-16T12:58:22.903Z,7.80
2019-01-16T13:01:10.412Z,7.73
2019-01-16T13:03:51.038Z,7.60
2019-01-16T13:06:40.519Z,8.13
2019-01-16T13:09:15.246Z,7.30
2019-01-16T13:11:56.078Z,6.83
2019-01-16T13:14:30.108Z,7.60
2019-01-16T13:17:06.911Z,6.60
2019-01-16T13:19:53.632Z,7.03
2019-01-16T13:22:28.363Z,7.37
2019-01-16T13:25:12.141Z,7.10
2019-01-16T13:27:59.846Z,7.23
2019-01-16T13:30:37.236Z,6.53
2019-01-16T13:33:09.304Z,6.80
2019-01-16T13:35:49.837Z,6.17
2019-01-16T13:38:24.668Z,6.27
2019-01-16T13:41:02.361Z,5.97
2019-01-16T13:43:34.130Z,6.87
2019-01-16T13:46:22.323Z,7.47
2019-01-16T13:49:00.005Z,6.53
2019-01-16T13:51:34.044Z,6.50
2019-01-16T13:54:23.520Z,6.97
2019-01-16T13:56:58.250Z,6.73
2019-01-16T13:59:41.927Z,6.33
2019-01-16T14:02:13.546Z,6.77
2019-01-16T14:04:53.946Z,6.60
2019-01-16T14:07:40.765Z,6.43
2019-01-16T14:10:17.076Z,6.67
2019-01-16T14:12:51.405Z,6.37
2019-01-16T14:15:32.828Z,6.70
2019-01-16T14:18:10.106Z,6.70
2019-01-16T14:20:41.472Z,6.83
2019-01-16T14:23:25.042Z,6.00
2019-01-16T14:25:59.806Z,9.67
2019-01-16T14:28:31.683Z,13.83
2019-01-16T14:31:06.226Z,6.60
2019-01-16T14:33:47.041Z,6.03
2019-01-16T14:36:38.387Z,8.17
2019-01-16T14:39:14.297Z,12.87
2019-01-16T14:41:45.783Z,6.57
2019-01-16T14:44:20.216Z,6.47
2019-01-16T14:46:51.706Z,12.47
2019-01-16T14:49:26.043Z,12.57
2019-01-16T14:51:59.838Z,8.50
2019-01-16T14:54:40.027Z,18.60
2019-01-16T14:57:11.607Z,8.03
2019-01-16T14:59:49.390Z,13.53
2019-01-16T15:02:33.261Z,13.10
2019-01-16T15:05:13.944Z,9.80
2019-01-16T15:08:00.348Z,7.53
2019-01-16T15:10:48.419Z,14.30
2019-01-16T15:13:22.952Z,7.90
2019-01-16T15:16:06.528Z,8.93
2019-01-16T15:18:52.859Z,7.30
2019-01-16T15:21:36.833Z,6.93
2019-01-16T15:24:20.702Z,8.63
2019-01-16T15:27:08.504Z,7.43
2019-01-16T15:29:56.312Z,23.33
2019-01-16T15:32:45.983Z,7.33
2019-01-16T15:35:33.745Z,6.00
2019-01-16T15:38:21.397Z,8.23
2019-01-16T15:41:04.875Z,6.30
2019-01-16T15:43:51.795Z,6.07
2019-01-16T15:46:25.934Z,6.17
2019-01-16T15:48:57.324Z,6.50
2019-01-16T15:51:44.538Z,5.90
2019-01-16T15:54:23.869Z,5.67
2019-01-16T15:57:09.138Z,5.83
2019-01-16T15:59:58.714Z,5.37
2019-01-16T16:02:46.947Z,5.67
2019-01-16T16:05:24.295Z,6.07
2019-01-16T16:08:12.197Z,5.73
2019-01-16T16:10:43.899Z,6.50
2019-01-16T16:13:27.659Z,6.27
2019-01-16T16:15:59.039Z,6.23
2019-01-16T16:18:39.872Z,6.50
2019-01-16T16:21:20.497Z,7.30
2019-01-16T16:23:54.935Z,6.70
2019-01-16T16:26:32.317Z,8.20
2019-01-16T16:29:20.319Z,9.73
2019-01-16T16:32:10.186Z,9.20
2019-01-16T16:34:59.860Z,9.30
2019-01-16T16:37:49.926Z,8.90
2019-01-16T16:40:33.505Z,8.00
2019-01-16T16:43:13.835Z,7.47
2019-01-16T16:45:45.214Z,7.83
2019-01-16T16:48:26.050Z,9.37
2019-01-16T16:51:13.070Z,21.77
2019-01-16T16:54:02.942Z,28.67
2019-01-16T16:56:43.102Z,35.10
2019-01-16T16:59:18.435Z,30.47
2019-01-16T17:01:50.080Z,29.20
2019-01-16T17:04:27.559Z,21.47
2019-01-16T17:06:59.244Z,22.20
2019-01-16T17:09:30.727Z,24.87
2019-01-16T17:12:14.328Z,22.53
2019-01-16T17:14:45.698Z,22.97
2019-01-16T17:17:20.916Z,24.67
2019-01-16T17:19:58.202Z,26.90
2019-01-16T17:22:32.449Z,24.93
2019-01-16T17:25:03.240Z,32.53
2019-01-16T17:27:34.619Z,46.37
2019-01-16T17:30:18.009Z,55.23
2019-01-16T17:33:05.726Z,67.27
2019-01-16T17:35:43.002Z,75.87
2019-01-16T17:38:18.819Z,66.90
2019-01-16T17:40:50.698Z,53.10
2019-01-16T17:43:22.475Z,45.00
2019-01-16T17:45:56.910Z,41.13
2019-01-16T17:48:40.801Z,35.10
2019-01-16T17:51:18.469Z,33.00
2019-01-16T17:53:55.943Z,31.63
2019-01-16T17:56:36.888Z,32.70
2019-01-16T17:59:14.160Z,43.53
2019-01-16T18:01:48.662Z,89.23
2019-01-16T18:04:26.172Z,78.07
2019-01-16T18:06:57.863Z,84.63
2019-01-16T18:09:41.256Z,35.93
2019-01-16T18:12:26.385Z,29.10
2019-01-16T18:14:58.181Z,39.23
2019-01-16T18:17:29.865Z,122.80
2019-01-16T18:20:01.229Z,249.33
2019-01-16T18:22:51.013Z,66.07
2019-01-16T18:25:28.250Z,78.13
2019-01-16T18:28:16.504Z,122.67
2019-01-16T18:31:04.787Z,78.20
2019-01-16T18:33:48.500Z,92.27
2019-01-16T18:36:25.946Z,52.40
2019-01-16T18:38:57.754Z,79.03
2019-01-16T18:41:45.153Z,36.30
2019-01-16T18:44:16.760Z,86.23
2019-01-16T18:46:54.027Z,43.53
2019-01-16T18:49:25.807Z,47.17
2019-01-16T18:52:09.667Z,79.43
2019-01-16T18:54:53.339Z,83.27
2019-01-16T18:57:24.965Z,62.13
2019-01-16T19:00:13.134Z,66.40
2019-01-16T19:02:47.726Z,45.50
2019-01-16T19:05:22.142Z,35.73
2019-01-16T19:07:59.672Z,62.17
2019-01-16T19:10:43.350Z,67.67
2019-01-16T19:13:30.562Z,56.50
2019-01-16T19:16:09.135Z,43.10
2019-01-16T19:18:40.906Z,42.97
2019-01-16T19:21:12.695Z,47.33
2019-01-16T19:24:00.695Z,52.83
2019-01-16T19:26:50.805Z,46.83
2019-01-16T19:29:22.639Z,39.83
2019-01-16T19:32:06.020Z,38.37
2019-01-16T19:34:40.257Z,37.33
2019-01-16T19:37:14.800Z,43.23
2019-01-16T19:39:46.474Z,56.80
2019-01-16T19:42:18.269Z,43.07
2019-01-16T19:45:04.512Z,44.43
2019-01-16T19:47:52.583Z,49.10
2019-01-16T19:50:39.472Z,94.27
2019-01-16T19:53:27.221Z,51.67
2019-01-16T19:56:04.813Z,48.10
2019-01-16T19:58:52.398Z,47.80
2019-01-16T20:01:24.572Z,54.03
2019-01-16T20:04:02.152Z,65.67
2019-01-16T20:06:50.056Z,37.07
2019-01-16T20:09:36.694Z,30.30
2019-01-16T20:12:11.318Z,26.10
2019-01-16T20:14:43.246Z,25.27
2019-01-16T20:17:17.835Z,24.77
2019-01-16T20:19:52.277Z,24.80
2019-01-16T20:22:33.466Z,25.20
2019-01-16T20:25:21.298Z,23.33
2019-01-16T20:28:09.191Z,22.83
2019-01-16T20:30:50.077Z,29.50
2019-01-16T20:33:24.719Z,41.13
2019-01-16T20:35:59.201Z,31.93
2019-01-16T20:38:30.713Z,34.10
2019-01-16T20:41:08.158Z,36.57
2019-01-16T20:43:58.320Z,40.10
2019-01-16T20:46:45.929Z,31.87
2019-01-16T20:49:23.999Z,29.60
2019-01-16T20:52:12.435Z,31.20
2019-01-16T20:54:55.814Z,33.10
2019-01-16T20:57:27.584Z,29.13
2019-01-16T21:00:02.115Z,32.87
2019-01-16T21:02:49.928Z,37.50
2019-01-16T21:05:33.663Z,36.03
2019-01-16T21:08:07.907Z,34.50
2019-01-16T21:10:39.590Z,33.60
2019-01-16T21:13:26.309Z,32.07
2019-01-16T21:16:06.578Z,30.60
2019-01-16T21:18:38.165Z,30.13
2019-01-16T21:21:12.350Z,30.33
2019-01-16T21:23:50.242Z,31.37
2019-01-16T21:26:39.910Z,29.00
2019-01-16T21:29:30.001Z,28.33
2019-01-16T21:32:10.702Z,28.33
2019-01-16T21:34:45.480Z,25.30
2019-01-16T21:37:19.965Z,27.90
2019-01-16T21:40:07.005Z,29.63
2019-01-16T21:42:54.804Z,37.83
2019-01-16T21:45:29.127Z,31.73
2019-01-16T21:48:00.721Z,28.23
2019-01-16T21:50:35.055Z,26.47
2019-01-16T21:53:06.928Z,26.23
2019-01-16T21:55:54.832Z,24.83
2019-01-16T21:58:35.264Z,27.17
2019-01-16T22:01:07.239Z,33.13
2019-01-16T22:03:50.622Z,36.97
2019-01-16T22:06:22.406Z,32.77
2019-01-16T22:08:59.886Z,29.90
2019-01-16T22:11:31.740Z,30.53
2019-01-16T22:14:19.569Z,27.37
2019-01-16T22:17:03.156Z,30.17
2019-01-16T22:19:40.826Z,37.43
2019-01-16T22:22:16.847Z,39.50
2019-01-16T22:24:51.403Z,39.67
2019-01-16T22:27:25.916Z,41.20
2019-01-16T22:30:06.728Z,33.10
2019-01-16T22:32:50.600Z,32.90
2019-01-16T22:35:38.506Z,31.47
2019-01-16T22:38:22.178Z,28.53
2019-01-16T22:41:12.443Z,32.07
2019-01-16T22:43:46.960Z,25.33
2019-01-16T22:46:36.675Z,31.60
2019-01-16T22:49:08.246Z,36.93
2019-01-16T22:51:39.821Z,41.30
2019-01-16T22:54:27.325Z,39.70
2019-01-16T22:57:15.238Z,39.60
2019-01-16T22:59:53.113Z,37.00
2019-01-16T23:02:33.438Z,32.67
2019-01-16T23:05:07.680Z,28.53
2019-01-16T23:07:39.459Z,28.10
2019-01-16T23:10:18.027Z,30.50
2019-01-16T23:12:56.100Z,28.33
2019-01-16T23:15:30.771Z,30.10
2019-01-16T23:18:02.169Z,27.13
2019-01-16T23:20:36.745Z,31.50
2019-01-16T23:23:08.920Z,37.37
2019-01-16T23:25:43.750Z,32.23
2019-01-16T23:28:17.983Z,37.43
2019-01-16T23:30:52.722Z,34.70
2019-01-16T23:33:30.121Z,32.47
2019-01-16T23:36:04.636Z,29.40
2019-01-16T23:38:45.657Z,27.73
2019-01-16T23:41:26.095Z,26.13
2019-01-16T23:44:12.715Z,25.63
2019-01-16T23:46:44.893Z,25.47
2019-01-16T23:49:19.525Z,25.20
2019-01-16T23:51:57.366Z,27.53
2019-01-16T23:54:34.782Z,26.70
2019-01-16T23:57:09.217Z,27.33
2019-01-16T23:59:55.744Z,27.10
