createdAt,value
2023-04-13T00:01:12.306Z,31.90
2023-04-13T00:03:43.001Z,32.87
2023-04-13T00:06:12.613Z,33.28
2023-04-13T00:08:44.689Z,32.30
2023-04-13T00:11:14.882Z,32.97
2023-04-13T00:13:48.525Z,33.13
2023-04-13T00:16:18.996Z,32.70
2023-04-13T00:18:48.155Z,33.90
2023-04-13T00:21:20.679Z,33.15
2023-04-13T00:23:50.107Z,32.10
2023-04-13T00:26:22.915Z,31.83
2023-04-13T00:28:52.651Z,32.22
2023-04-13T00:31:22.175Z,31.27
2023-04-13T00:33:52.161Z,32.78
2023-04-13T00:36:25.557Z,30.88
2023-04-13T00:38:58.524Z,30.50
2023-04-13T00:41:28.350Z,30.90
2023-04-13T00:44:00.243Z,30.05
2023-04-13T00:46:30.683Z,29.58
2023-04-13T00:49:02.968Z,28.92
2023-04-13T00:51:34.110Z,28.83
2023-04-13T00:54:03.966Z,28.23
2023-04-13T00:56:34.850Z,28.15
2023-04-13T00:59:05.005Z,28.05
2023-04-13T01:01:34.620Z,27.48
2023-04-13T01:04:03.785Z,26.83
2023-04-13T01:06:45.428Z,25.15
2023-04-13T01:09:27.241Z,25.48
2023-04-13T01:12:18.021Z,26.10
2023-04-13T01:14:57.177Z,26.20
2023-04-13T01:17:31.629Z,25.83
2023-04-13T01:20:11.746Z,25.52
2023-04-13T01:23:03.001Z,28.35
2023-04-13T01:25:48.573Z,25.30
2023-04-13T01:28:24.889Z,25.90
2023-04-13T01:30:56.738Z,27.55
2023-04-13T01:33:26.611Z,25.38
2023-04-13T01:35:57.482Z,24.50
2023-04-13T01:38:27.900Z,26.08
2023-04-13T01:40:59.881Z,26.80
2023-04-13T01:43:32.442Z,25.67
2023-04-13T01:46:14.946Z,25.65
2023-04-13T01:49:12.273Z,26.38
2023-04-13T01:51:55.857Z,27.90
2023-04-13T01:54:30.215Z,26.75
2023-04-13T01:57:01.092Z,27.25
2023-04-13T01:59:31.928Z,28.05
2023-04-13T02:02:01.221Z,26.73
2023-04-13T02:04:30.572Z,26.90
2023-04-13T02:07:00.924Z,25.60
2023-04-13T02:09:35.760Z,25.33
2023-04-13T02:12:05.498Z,28.02
2023-04-13T02:14:39.659Z,24.85
2023-04-13T02:17:09.655Z,24.50
2023-04-13T02:19:39.007Z,25.92
2023-04-13T02:22:08.793Z,23.67
2023-04-13T02:24:38.661Z,23.65
2023-04-13T02:27:08.954Z,20.70
2023-04-13T02:29:38.458Z,17.52
2023-04-13T02:32:08.152Z,15.60
2023-04-13T02:34:37.727Z,14.25
2023-04-13T02:37:09.536Z,12.10
2023-04-13T02:39:40.511Z,11.68
2023-04-13T02:42:11.591Z,10.45
2023-04-13T02:44:41.852Z,10.73
2023-04-13T02:47:11.346Z,9.82
2023-04-13T02:49:42.458Z,9.73
2023-04-13T02:52:19.689Z,10.10
2023-04-13T02:55:01.953Z,8.90
2023-04-13T02:57:39.410Z,8.82
2023-04-13T03:00:12.539Z,8.45
2023-04-13T03:02:49.914Z,7.50
2023-04-13T03:05:21.222Z,9.00
2023-04-13T03:07:50.583Z,8.10
2023-04-13T03:10:20.493Z,8.20
2023-04-13T03:12:50.309Z,8.00
2023-04-13T03:15:20.070Z,8.52
2023-04-13T03:17:49.334Z,7.60
2023-04-13T03:20:24.839Z,7.13
2023-04-13T03:23:00.403Z,7.53
2023-04-13T03:25:34.231Z,8.88
2023-04-13T03:28:05.210Z,8.43
2023-04-13T03:30:39.731Z,8.55
2023-04-13T03:33:09.584Z,8.65
2023-04-13T03:35:40.693Z,11.35
2023-04-13T03:38:17.516Z,8.43
2023-04-13T03:40:49.554Z,7.60
2023-04-13T03:43:18.983Z,8.88
2023-04-13T03:45:55.618Z,8.32
2023-04-13T03:48:25.695Z,9.93
2023-04-13T03:50:56.046Z,10.77
2023-04-13T03:53:31.887Z,9.35
2023-04-13T03:56:01.282Z,9.40
2023-04-13T04:01:04.135Z,7.80
2023-04-13T04:03:43.036Z,8.05
2023-04-13T04:06:13.530Z,7.85
2023-04-13T04:08:50.972Z,8.30
2023-04-13T04:11:40.279Z,8.07
2023-04-13T04:14:11.533Z,8.05
2023-04-13T04:16:47.899Z,7.18
2023-04-13T04:19:19.638Z,7.03
2023-04-13T04:21:50.994Z,7.80
2023-04-13T04:24:24.478Z,7.82
2023-04-13T04:26:59.654Z,7.72
2023-04-13T04:29:37.989Z,7.07
2023-04-13T04:32:25.263Z,7.25
2023-04-13T04:34:56.612Z,6.88
2023-04-13T04:37:27.639Z,7.10
2023-04-13T04:40:16.421Z,8.33
2023-04-13T04:42:46.019Z,7.32
2023-04-13T04:45:39.632Z,6.60
2023-04-13T04:48:09.423Z,7.45
2023-04-13T04:50:38.990Z,7.85
2023-04-13T04:53:13.856Z,7.05
2023-04-13T04:55:44.071Z,8.00
2023-04-13T04:58:21.235Z,8.60
2023-04-13T05:00:54.901Z,7.97
2023-04-13T05:03:24.934Z,7.63
2023-04-13T05:06:05.040Z,7.88
2023-04-13T05:08:35.830Z,7.47
2023-04-13T05:11:08.389Z,7.50
2023-04-13T05:16:19.986Z,8.13
2023-04-13T05:18:50.528Z,7.47
2023-04-13T05:21:39.931Z,7.60
2023-04-13T05:24:09.812Z,7.53
2023-04-13T05:26:40.161Z,8.27
2023-04-13T05:29:10.683Z,7.15
2023-04-13T05:31:43.225Z,7.43
2023-04-13T05:34:13.039Z,7.82
2023-04-13T05:36:49.322Z,8.38
2023-04-13T05:39:18.723Z,7.03
2023-04-13T05:41:48.777Z,7.57
2023-04-13T05:44:19.604Z,7.50
2023-04-13T05:46:54.625Z,7.63
2023-04-13T05:49:24.304Z,8.40
2023-04-13T05:51:55.815Z,6.15
2023-04-13T05:54:35.497Z,7.50
2023-04-13T05:57:05.113Z,6.93
2023-04-13T05:59:35.056Z,6.88
2023-04-13T06:02:05.618Z,6.43
2023-04-13T06:04:36.208Z,8.57
2023-04-13T06:07:05.626Z,6.78
2023-04-13T06:09:35.728Z,6.13
2023-04-13T06:12:05.125Z,6.80
2023-04-13T06:14:35.839Z,5.95
2023-04-13T06:17:05.263Z,5.78
2023-04-13T06:19:35.069Z,6.38
2023-04-13T06:22:04.587Z,6.15
2023-04-13T06:24:38.683Z,6.85
2023-04-13T06:27:10.687Z,6.85
2023-04-13T06:29:41.846Z,5.93
2023-04-13T06:32:14.254Z,6.47
2023-04-13T06:34:45.861Z,6.82
2023-04-13T06:37:17.681Z,5.55
2023-04-13T06:39:50.238Z,6.35
2023-04-13T06:42:20.800Z,5.80
2023-04-13T06:45:25.870Z,5.30
2023-04-13T06:47:56.530Z,6.05
2023-04-13T06:50:26.944Z,8.02
2023-04-13T06:53:00.921Z,6.40
2023-04-13T06:55:32.143Z,5.85
2023-04-13T06:58:02.060Z,4.90
2023-04-13T07:00:31.661Z,5.60
2023-04-13T07:03:03.191Z,4.80
2023-04-13T07:05:33.486Z,4.35
2023-04-13T07:08:08.752Z,5.75
2023-04-13T07:10:40.608Z,4.55
2023-04-13T07:13:18.520Z,4.65
2023-04-13T07:15:52.195Z,5.25
2023-04-13T07:18:21.972Z,4.70
2023-04-13T07:20:52.085Z,4.90
2023-04-13T07:23:24.192Z,5.43
2023-04-13T07:25:53.828Z,4.63
2023-04-13T07:28:27.530Z,5.22
2023-04-13T07:30:59.501Z,4.90
2023-04-13T07:33:29.000Z,6.25
2023-04-13T07:35:58.622Z,5.13
2023-04-13T07:41:00.586Z,4.90
2023-04-13T07:43:33.432Z,4.10
2023-04-13T07:46:12.869Z,3.90
2023-04-13T07:48:44.627Z,4.20
2023-04-13T07:51:24.554Z,3.72
2023-04-13T07:53:55.814Z,4.10
2023-04-13T07:56:28.870Z,4.50
2023-04-13T07:58:59.555Z,3.72
2023-04-13T08:01:30.106Z,3.85
2023-04-13T08:04:03.625Z,4.10
2023-04-13T08:06:34.313Z,3.72
2023-04-13T08:09:04.743Z,5.30
2023-04-13T08:11:34.841Z,4.15
2023-04-13T08:14:10.839Z,4.47
2023-04-13T08:16:41.554Z,4.30
2023-04-13T08:19:12.565Z,5.70
2023-04-13T08:21:48.413Z,4.10
2023-04-13T08:24:18.429Z,3.45
2023-04-13T08:26:48.412Z,3.85
2023-04-13T08:29:17.933Z,4.25
2023-04-13T08:31:49.145Z,4.10
2023-04-13T08:34:19.903Z,3.53
2023-04-13T08:36:49.554Z,3.80
2023-04-13T08:39:18.865Z,3.70
2023-04-13T08:41:50.072Z,3.30
2023-04-13T08:44:22.490Z,4.45
2023-04-13T08:46:54.585Z,3.40
2023-04-13T08:49:30.458Z,3.63
2023-04-13T08:52:29.736Z,3.97
2023-04-13T08:55:03.421Z,3.70
2023-04-13T08:57:37.106Z,3.47
2023-04-13T09:00:12.583Z,3.80
2023-04-13T09:02:56.014Z,3.42
2023-04-13T09:05:38.606Z,3.63
2023-04-13T09:08:10.932Z,4.13
2023-04-13T09:10:42.298Z,3.92
2023-04-13T09:13:13.000Z,4.10
2023-04-13T09:15:44.400Z,4.15
2023-04-13T09:18:26.442Z,3.40
2023-04-13T09:21:02.978Z,3.38
2023-04-13T09:23:32.628Z,4.95
2023-04-13T09:26:11.799Z,3.88
2023-04-13T09:28:52.447Z,3.63
2023-04-13T09:31:23.176Z,4.05
2023-04-13T09:33:54.340Z,3.60
2023-04-13T09:36:24.395Z,3.28
2023-04-13T09:38:57.188Z,3.97
2023-04-13T09:41:47.800Z,3.72
2023-04-13T09:44:23.455Z,3.03
2023-04-13T09:47:03.553Z,4.07
2023-04-13T09:49:42.107Z,3.70
2023-04-13T09:52:23.985Z,4.03
2023-04-13T09:54:54.238Z,3.65
2023-04-13T09:57:28.427Z,3.92
2023-04-13T10:00:01.894Z,3.70
2023-04-13T10:02:41.993Z,3.78
2023-04-13T10:05:12.669Z,3.95
2023-04-13T10:07:47.647Z,4.30
2023-04-13T10:10:18.278Z,3.83
2023-04-13T10:12:55.870Z,2.85
2023-04-13T10:16:04.080Z,3.35
2023-04-13T10:19:01.706Z,2.90
2023-04-13T10:21:40.452Z,3.15
2023-04-13T10:24:13.676Z,3.53
2023-04-13T10:26:47.226Z,3.80
2023-04-13T10:29:18.560Z,3.78
2023-04-13T10:31:53.567Z,3.53
2023-04-13T10:34:28.435Z,3.47
2023-04-13T10:37:05.176Z,3.67
2023-04-13T10:39:37.299Z,2.95
2023-04-13T10:42:11.382Z,3.87
2023-04-13T10:44:51.577Z,3.60
2023-04-13T10:47:22.611Z,4.13
2023-04-13T10:49:53.868Z,3.03
2023-04-13T10:52:23.686Z,2.90
2023-04-13T10:54:54.298Z,3.50
2023-04-13T10:57:24.317Z,3.63
2023-04-13T10:59:59.334Z,3.60
2023-04-13T11:02:34.045Z,3.42
2023-04-13T11:05:04.577Z,3.28
2023-04-13T11:07:35.617Z,3.83
2023-04-13T11:10:05.531Z,4.20
2023-04-13T11:12:34.573Z,3.88
2023-04-13T11:15:04.280Z,4.18
2023-04-13T11:17:33.573Z,4.05
2023-04-13T11:20:03.542Z,3.08
2023-04-13T11:22:37.704Z,3.55
2023-04-13T11:25:10.014Z,3.50
2023-04-13T11:27:40.067Z,3.83
2023-04-13T11:30:12.240Z,4.30
2023-04-13T11:32:46.285Z,3.55
2023-04-13T11:35:16.711Z,3.80
2023-04-13T11:37:50.074Z,3.55
2023-04-13T11:40:26.823Z,3.40
2023-04-13T11:42:59.476Z,3.80
2023-04-13T11:45:31.608Z,3.85
2023-04-13T11:48:01.626Z,4.00
2023-04-13T11:50:32.064Z,4.50
2023-04-13T11:53:02.022Z,3.92
2023-04-13T11:55:39.457Z,3.40
2023-04-13T11:58:20.051Z,3.70
2023-04-13T12:00:50.750Z,3.70
2023-04-13T12:06:02.900Z,3.75
2023-04-13T12:08:34.237Z,3.90
2023-04-13T12:11:36.761Z,3.75
2023-04-13T12:14:08.894Z,3.65
2023-04-13T12:19:14.300Z,4.07
2023-04-13T12:21:57.917Z,3.88
2023-04-13T12:24:38.959Z,4.22
2023-04-13T12:29:42.329Z,4.00
2023-04-13T12:32:15.612Z,3.72
2023-04-13T12:34:46.214Z,4.38
2023-04-13T12:37:15.646Z,3.40
2023-04-13T12:39:44.930Z,3.72
2023-04-13T12:42:14.366Z,3.70
2023-04-13T12:44:43.875Z,3.60
2023-04-13T12:47:13.432Z,3.95
2023-04-13T12:49:42.908Z,3.88
2023-04-13T12:52:12.428Z,4.47
2023-04-13T12:54:42.043Z,4.00
2023-04-13T12:57:12.068Z,4.65
2023-04-13T12:59:41.955Z,4.72
2023-04-13T13:02:11.805Z,4.50
2023-04-13T13:04:41.652Z,5.32
2023-04-13T13:07:11.042Z,5.28
2023-04-13T13:09:40.731Z,4.43
2023-04-13T13:12:10.672Z,4.70
2023-04-13T13:14:39.855Z,5.13
2023-04-13T13:17:09.372Z,4.93
2023-04-13T13:19:39.180Z,7.07
2023-04-13T13:22:08.645Z,5.68
2023-04-13T13:24:40.445Z,5.32
2023-04-13T13:27:48.474Z,5.07
2023-04-13T13:30:04.574Z,5.82
2023-04-13T13:35:04.270Z,5.35
2023-04-13T13:37:34.392Z,5.65
2023-04-13T13:40:13.833Z,5.28
2023-04-13T13:42:51.864Z,6.38
2023-04-13T13:45:26.034Z,5.20
2023-04-13T13:47:59.753Z,6.22
2023-04-13T13:50:40.159Z,6.78
2023-04-13T13:53:10.607Z,6.53
2023-04-13T13:55:43.938Z,6.50
2023-04-13T13:58:13.762Z,6.68
2023-04-13T14:00:43.371Z,7.53
2023-04-13T14:03:15.188Z,7.53
2023-04-13T14:05:44.936Z,7.32
2023-04-13T14:08:14.380Z,5.97
2023-04-13T14:10:49.513Z,6.15
2023-04-13T14:13:19.216Z,5.97
2023-04-13T14:15:48.764Z,5.66
2023-04-13T14:18:18.622Z,6.53
2023-04-13T14:20:47.879Z,7.78
2023-04-13T14:23:18.166Z,6.90
2023-04-13T14:25:47.659Z,6.97
2023-04-13T14:28:19.775Z,7.25
2023-04-13T14:30:49.265Z,9.93
2023-04-13T14:33:19.411Z,11.15
2023-04-13T14:35:49.616Z,11.38
2023-04-13T14:38:18.905Z,11.45
2023-04-13T14:40:48.319Z,10.90
2023-04-13T14:43:18.498Z,11.05
2023-04-13T14:45:48.053Z,10.85
2023-04-13T14:48:18.626Z,10.70
2023-04-13T14:50:49.132Z,10.55
2023-04-13T14:53:18.898Z,10.70
2023-04-13T14:55:48.656Z,10.82
2023-04-13T14:58:18.042Z,10.43
2023-04-13T15:00:47.558Z,11.10
2023-04-13T15:03:18.982Z,10.57
2023-04-13T15:05:49.631Z,10.98
2023-04-13T15:08:20.860Z,10.23
2023-04-13T15:10:50.339Z,9.85
2023-04-13T15:13:20.528Z,8.73
2023-04-13T15:15:51.076Z,8.45
2023-04-13T15:18:20.815Z,8.60
2023-04-13T15:20:50.753Z,8.02
2023-04-13T15:23:20.821Z,7.75
2023-04-13T15:25:50.802Z,8.20
2023-04-13T15:28:20.918Z,7.75
2023-04-13T15:30:52.907Z,7.70
2023-04-13T15:33:22.699Z,8.10
2023-04-13T15:35:54.043Z,7.32
2023-04-13T15:38:24.210Z,8.60
2023-04-13T15:40:54.279Z,7.57
2023-04-13T15:43:24.225Z,7.40
2023-04-13T15:45:53.514Z,7.70
2023-04-13T15:48:23.126Z,7.70
2023-04-13T15:50:59.966Z,7.55
2023-04-13T15:53:30.229Z,7.07
2023-04-13T15:55:59.989Z,8.27
2023-04-13T15:58:29.767Z,8.05
2023-04-13T16:01:04.816Z,6.75
2023-04-13T16:03:36.433Z,7.10
2023-04-13T16:06:06.315Z,6.75
2023-04-13T16:08:36.215Z,7.22
2023-04-13T16:11:05.457Z,7.75
2023-04-13T16:16:15.456Z,7.68
2023-04-13T16:18:46.068Z,6.28
2023-04-13T16:21:20.188Z,6.90
2023-04-13T16:23:49.912Z,6.63
2023-04-13T16:26:21.385Z,6.13
2023-04-13T16:28:52.605Z,7.43
2023-04-13T16:31:22.515Z,7.22
2023-04-13T16:33:53.336Z,7.97
2023-04-13T16:36:24.763Z,7.75
2023-04-13T16:38:54.997Z,7.70
2023-04-13T16:41:24.604Z,8.30
2023-04-13T16:43:54.037Z,6.82
2023-04-13T16:46:23.974Z,6.93
2023-04-13T16:48:53.112Z,6.97
2023-04-13T16:51:22.463Z,7.88
2023-04-13T16:53:52.862Z,7.45
2023-04-13T16:56:23.550Z,7.97
2023-04-13T16:58:53.513Z,7.47
2023-04-13T17:01:22.930Z,7.47
2023-04-13T17:03:53.800Z,7.80
2023-04-13T17:06:23.824Z,7.80
2023-04-13T17:08:53.101Z,7.78
2023-04-13T17:11:22.905Z,8.13
2023-04-13T17:13:53.141Z,8.20
2023-04-13T17:16:23.785Z,8.32
2023-04-13T17:18:53.644Z,8.20
2023-04-13T17:21:23.332Z,8.55
2023-04-13T17:23:52.832Z,8.30
2023-04-13T17:26:22.636Z,10.05
2023-04-13T17:28:52.424Z,8.30
2023-04-13T17:31:22.080Z,8.18
2023-04-13T17:33:51.520Z,8.20
2023-04-13T17:36:23.198Z,9.43
2023-04-13T17:38:52.839Z,8.15
2023-04-13T17:41:23.012Z,8.48
2023-04-13T17:43:52.528Z,9.25
2023-04-13T17:46:21.767Z,9.15
2023-04-13T17:48:51.828Z,8.93
2023-04-13T17:51:21.102Z,8.95
2023-04-13T17:53:50.605Z,8.52
2023-04-13T17:56:21.380Z,9.93
2023-04-13T17:58:52.208Z,8.93
2023-04-13T18:01:23.906Z,9.93
2023-04-13T18:03:54.307Z,10.23
2023-04-13T18:06:24.162Z,9.65
2023-04-13T18:08:53.583Z,10.23
2023-04-13T18:11:22.966Z,10.27
2023-04-13T18:13:52.587Z,11.10
2023-04-13T18:16:22.159Z,10.68
2023-04-13T18:18:52.614Z,11.48
2023-04-13T18:21:22.359Z,10.77
2023-04-13T18:23:52.775Z,10.48
2023-04-13T18:26:23.667Z,11.13
2023-04-13T18:28:53.746Z,10.38
2023-04-13T18:31:23.072Z,11.68
2023-04-13T18:33:52.994Z,11.82
2023-04-13T18:36:22.200Z,11.73
2023-04-13T18:38:52.245Z,11.52
2023-04-13T18:41:21.987Z,11.23
2023-04-13T18:43:51.749Z,11.10
2023-04-13T18:46:21.541Z,11.55
2023-04-13T18:48:51.769Z,11.68
2023-04-13T18:51:21.293Z,10.98
2023-04-13T18:53:51.244Z,10.98
2023-04-13T18:56:20.756Z,11.38
2023-04-13T18:58:50.425Z,10.55
2023-04-13T19:01:21.157Z,10.60
2023-04-13T19:03:53.375Z,10.02
2023-04-13T19:06:23.492Z,11.68
2023-04-13T19:08:53.106Z,10.80
2023-04-13T19:11:25.702Z,12.13
2023-04-13T19:13:55.372Z,11.30
2023-04-13T19:16:25.471Z,11.40
2023-04-13T19:18:55.017Z,10.90
2023-04-13T19:21:25.568Z,11.45
2023-04-13T19:23:57.129Z,11.27
2023-04-13T19:26:27.139Z,11.05
2023-04-13T19:28:57.324Z,11.95
2023-04-13T19:31:26.887Z,11.50
2023-04-13T19:33:56.578Z,11.48
2023-04-13T19:36:26.083Z,12.07
2023-04-13T19:38:55.542Z,11.82
2023-04-13T19:41:25.746Z,10.77
2023-04-13T19:43:55.861Z,11.77
2023-04-13T19:46:25.866Z,11.80
2023-04-13T19:48:59.525Z,11.20
2023-04-13T19:51:29.942Z,10.70
2023-04-13T19:54:02.597Z,11.07
2023-04-13T19:56:32.826Z,10.63
2023-04-13T19:59:05.811Z,10.77
2023-04-13T20:01:35.716Z,10.40
2023-04-13T20:04:07.027Z,11.55
2023-04-13T20:06:37.010Z,10.85
2023-04-13T20:09:14.210Z,10.75
2023-04-13T20:11:43.913Z,10.75
2023-04-13T20:14:13.592Z,11.68
2023-04-13T20:16:42.809Z,10.85
2023-04-13T20:19:13.040Z,11.65
2023-04-13T20:21:42.998Z,10.30
2023-04-13T20:24:13.036Z,11.90
2023-04-13T20:26:43.437Z,11.85
2023-04-13T20:29:12.978Z,11.88
2023-04-13T20:31:42.850Z,10.57
2023-04-13T20:34:14.563Z,11.48
2023-04-13T20:36:44.128Z,11.23
2023-04-13T20:39:14.705Z,10.57
2023-04-13T20:41:51.943Z,10.77
2023-04-13T20:44:24.692Z,11.45
2023-04-13T20:46:57.832Z,10.80
2023-04-13T20:49:27.774Z,11.50
2023-04-13T20:52:03.210Z,10.95
2023-04-13T20:54:32.841Z,11.40
2023-04-13T20:57:02.570Z,12.07
2023-04-13T20:59:32.062Z,11.20
2023-04-13T21:02:01.799Z,11.45
2023-04-13T21:04:31.910Z,12.32
2023-04-13T21:07:03.398Z,11.88
2023-04-13T21:09:32.889Z,11.93
2023-04-13T21:12:02.752Z,12.45
2023-04-13T21:14:33.245Z,11.95
2023-04-13T21:17:02.712Z,12.65
2023-04-13T21:19:35.075Z,12.05
2023-04-13T21:22:05.635Z,11.70
2023-04-13T21:24:35.098Z,11.52
2023-04-13T21:27:04.190Z,11.00
2023-04-13T21:29:33.618Z,12.02
2023-04-13T21:32:03.480Z,11.88
2023-04-13T21:34:33.574Z,12.63
2023-04-13T21:37:04.190Z,12.07
2023-04-13T21:39:34.905Z,12.27
2023-04-13T21:42:10.064Z,12.55
2023-04-13T21:44:39.799Z,13.63
2023-04-13T21:47:09.126Z,14.60
2023-04-13T21:49:39.259Z,13.57
2023-04-13T21:52:08.639Z,15.15
2023-04-13T21:54:37.955Z,14.10
2023-04-13T21:57:07.507Z,15.25
2023-04-13T21:59:36.934Z,14.75
2023-04-13T22:02:06.700Z,15.65
2023-04-13T22:04:36.032Z,14.63
2023-04-13T22:07:05.921Z,14.07
2023-04-13T22:09:35.757Z,14.30
2023-04-13T22:12:05.570Z,14.50
2023-04-13T22:14:34.967Z,15.50
2023-04-13T22:17:05.061Z,14.32
2023-04-13T22:19:34.294Z,16.08
2023-04-13T22:22:03.657Z,16.33
2023-04-13T22:24:33.090Z,15.95
2023-04-13T22:27:06.487Z,16.42
2023-04-13T22:29:36.583Z,16.45
2023-04-13T22:32:05.757Z,17.83
2023-04-13T22:34:35.839Z,17.08
2023-04-13T22:37:06.338Z,18.98
2023-04-13T22:39:38.692Z,16.50
2023-04-13T22:42:08.387Z,16.10
2023-04-13T22:44:37.573Z,16.40
2023-04-13T22:47:07.082Z,17.33
2023-04-13T22:49:36.499Z,16.35
2023-04-13T22:52:06.095Z,18.20
2023-04-13T22:54:35.714Z,18.35
2023-04-13T22:57:06.023Z,17.63
2023-04-13T22:59:35.667Z,18.13
2023-04-13T23:02:05.680Z,18.05
2023-04-13T23:04:35.310Z,18.17
2023-04-13T23:07:05.334Z,19.30
2023-04-13T23:09:34.774Z,18.98
2023-04-13T23:12:04.127Z,18.45
2023-04-13T23:14:33.511Z,19.58
2023-04-13T23:17:02.982Z,19.80
2023-04-13T23:19:32.459Z,19.30
2023-04-13T23:22:01.919Z,19.98
2023-04-13T23:24:31.500Z,18.70
2023-04-13T23:27:00.897Z,21.20
2023-04-13T23:29:30.315Z,19.50
2023-04-13T23:32:00.624Z,21.30
2023-04-13T23:34:29.970Z,21.88
2023-04-13T23:36:59.627Z,22.55
2023-04-13T23:39:29.624Z,22.15
2023-04-13T23:41:59.114Z,22.08
2023-04-13T23:44:28.760Z,23.15
2023-04-13T23:46:58.235Z,25.90
2023-04-13T23:49:28.215Z,28.48
2023-04-13T23:51:57.332Z,28.75
2023-04-13T23:54:27.350Z,29.88
2023-04-13T23:56:56.547Z,30.55
2023-04-13T23:59:26.857Z,31.77
