createdAt,value
2022-12-11T00:01:37.814Z,36.10
2022-12-11T00:04:05.592Z,36.77
2022-12-11T00:06:33.186Z,36.93
2022-12-11T00:09:00.849Z,33.77
2022-12-11T00:11:28.639Z,33.50
2022-12-11T00:13:56.374Z,31.57
2022-12-11T00:16:27.163Z,34.37
2022-12-11T00:18:56.643Z,33.43
2022-12-11T00:21:24.256Z,36.40
2022-12-11T00:23:51.955Z,36.87
2022-12-11T00:26:19.632Z,34.83
2022-12-11T00:28:47.410Z,35.50
2022-12-11T00:31:18.380Z,37.10
2022-12-11T00:33:49.062Z,35.00
2022-12-11T00:36:20.882Z,35.17
2022-12-11T00:38:48.967Z,34.40
2022-12-11T00:41:16.983Z,35.60
2022-12-11T00:43:44.923Z,35.87
2022-12-11T00:46:12.842Z,36.80
2022-12-11T00:48:40.711Z,35.30
2022-12-11T00:51:08.743Z,34.93
2022-12-11T00:53:38.224Z,33.80
2022-12-11T00:56:11.368Z,33.80
2022-12-11T00:58:39.063Z,34.73
2022-12-11T01:01:09.040Z,35.90
2022-12-11T01:03:37.104Z,32.93
2022-12-11T01:06:06.331Z,37.03
2022-12-11T01:08:38.440Z,37.47
2022-12-11T01:11:09.371Z,37.33
2022-12-11T01:13:37.007Z,38.07
2022-12-11T01:16:07.966Z,38.23
2022-12-11T01:18:35.792Z,38.37
2022-12-11T01:21:07.382Z,39.37
2022-12-11T01:23:35.085Z,36.80
2022-12-11T01:26:08.983Z,37.67
2022-12-11T01:28:36.871Z,39.83
2022-12-11T01:31:09.488Z,38.67
2022-12-11T01:33:37.299Z,36.10
2022-12-11T01:36:08.839Z,37.03
2022-12-11T01:38:36.448Z,38.23
2022-12-11T01:41:04.874Z,37.07
2022-12-11T01:43:33.887Z,38.27
2022-12-11T01:46:01.641Z,34.47
2022-12-11T01:48:32.965Z,37.20
2022-12-11T01:51:05.971Z,38.63
2022-12-11T01:53:36.535Z,37.80
2022-12-11T01:56:05.894Z,35.73
2022-12-11T01:58:38.256Z,34.43
2022-12-11T02:01:06.138Z,36.47
2022-12-11T02:03:33.890Z,37.30
2022-12-11T02:06:01.837Z,36.63
2022-12-11T02:08:30.159Z,36.23
2022-12-11T02:11:07.341Z,37.37
2022-12-11T02:13:45.862Z,36.93
2022-12-11T02:16:22.165Z,35.53
2022-12-11T02:18:58.946Z,36.10
2022-12-11T02:21:29.439Z,37.43
2022-12-11T02:24:23.511Z,35.83
2022-12-11T02:27:12.450Z,38.60
2022-12-11T02:29:50.062Z,37.40
2022-12-11T02:32:22.694Z,38.27
2022-12-11T02:34:57.144Z,37.77
2022-12-11T02:37:27.994Z,39.73
2022-12-11T02:39:57.192Z,36.33
2022-12-11T02:42:30.463Z,34.63
2022-12-11T02:45:02.111Z,35.33
2022-12-11T02:47:32.092Z,39.20
2022-12-11T02:50:03.103Z,37.17
2022-12-11T02:52:33.719Z,36.07
2022-12-11T02:55:04.068Z,36.60
2022-12-11T02:57:36.350Z,35.37
2022-12-11T03:00:07.532Z,36.30
2022-12-11T03:02:35.293Z,37.20
2022-12-11T03:05:03.005Z,37.90
2022-12-11T03:07:34.948Z,37.70
2022-12-11T03:10:02.690Z,34.73
2022-12-11T03:12:32.492Z,36.77
2022-12-11T03:15:02.641Z,37.87
2022-12-11T03:17:36.634Z,36.80
2022-12-11T03:20:11.416Z,38.17
2022-12-11T03:22:44.152Z,37.30
2022-12-11T03:25:18.896Z,37.47
2022-12-11T03:27:51.626Z,36.40
2022-12-11T03:30:20.906Z,38.33
2022-12-11T03:32:53.088Z,35.13
2022-12-11T03:35:25.511Z,33.07
2022-12-11T03:37:55.831Z,35.60
2022-12-11T03:40:25.735Z,35.30
2022-12-11T03:42:57.574Z,35.60
2022-12-11T03:45:26.864Z,38.03
2022-12-11T03:47:57.547Z,36.20
2022-12-11T03:50:29.455Z,37.13
2022-12-11T03:52:58.616Z,37.80
2022-12-11T03:55:28.678Z,35.07
2022-12-11T03:57:56.325Z,36.97
2022-12-11T04:00:24.222Z,39.10
2022-12-11T04:03:09.662Z,37.17
2022-12-11T04:05:42.504Z,37.90
2022-12-11T04:08:10.200Z,39.17
2022-12-11T04:10:37.867Z,36.30
2022-12-11T04:13:05.720Z,37.43
2022-12-11T04:15:32.405Z,38.63
2022-12-11T04:18:17.644Z,37.37
2022-12-11T04:21:04.247Z,38.07
2022-12-11T04:23:49.601Z,39.80
2022-12-11T04:26:19.076Z,36.93
2022-12-11T04:28:48.703Z,41.07
2022-12-11T04:31:19.481Z,41.00
2022-12-11T04:33:47.671Z,40.67
2022-12-11T04:36:17.231Z,40.43
2022-12-11T04:38:44.856Z,42.03
2022-12-11T04:41:14.955Z,40.80
2022-12-11T04:43:45.294Z,44.50
2022-12-11T04:46:15.113Z,44.43
2022-12-11T04:48:43.011Z,43.60
2022-12-11T04:51:11.200Z,41.97
2022-12-11T04:53:40.396Z,43.47
2022-12-11T04:56:08.927Z,41.43
2022-12-11T04:58:36.923Z,40.70
2022-12-11T05:01:08.495Z,43.60
2022-12-11T05:03:36.811Z,43.67
2022-12-11T05:06:04.979Z,40.33
2022-12-11T05:08:32.640Z,42.40
2022-12-11T05:11:04.493Z,39.00
2022-12-11T05:13:33.170Z,38.80
2022-12-11T05:16:01.452Z,39.23
2022-12-11T05:18:29.116Z,42.00
2022-12-11T05:20:57.746Z,41.10
2022-12-11T05:23:25.810Z,40.97
2022-12-11T05:25:54.819Z,39.63
2022-12-11T05:28:24.944Z,42.10
2022-12-11T05:30:56.733Z,41.83
2022-12-11T05:33:24.651Z,40.07
2022-12-11T05:35:52.963Z,40.03
2022-12-11T05:38:20.709Z,38.03
2022-12-11T05:40:56.689Z,38.60
2022-12-11T05:43:25.687Z,43.00
2022-12-11T05:45:53.297Z,46.77
2022-12-11T05:48:21.248Z,49.87
2022-12-11T05:50:57.984Z,45.93
2022-12-11T05:53:26.014Z,49.17
2022-12-11T05:55:53.749Z,54.07
2022-12-11T05:58:21.610Z,43.77
2022-12-11T06:00:50.596Z,47.77
2022-12-11T06:03:18.217Z,45.57
2022-12-11T06:05:45.867Z,42.67
2022-12-11T06:08:13.530Z,40.83
2022-12-11T06:10:46.257Z,41.07
2022-12-11T06:13:14.112Z,38.10
2022-12-11T06:15:41.977Z,39.37
2022-12-11T06:18:10.963Z,49.70
2022-12-11T06:20:38.918Z,46.43
2022-12-11T06:23:06.694Z,45.03
2022-12-11T06:25:34.872Z,39.43
2022-12-11T06:28:02.814Z,39.27
2022-12-11T06:30:38.924Z,39.40
2022-12-11T06:33:07.273Z,39.17
2022-12-11T06:35:41.688Z,37.37
2022-12-11T06:38:10.510Z,36.67
2022-12-11T06:40:38.221Z,39.77
2022-12-11T06:43:05.808Z,36.47
2022-12-11T06:45:33.540Z,37.43
2022-12-11T06:48:01.192Z,39.47
2022-12-11T06:50:28.819Z,38.93
2022-12-11T06:52:58.104Z,41.47
2022-12-11T06:55:25.742Z,37.20
2022-12-11T06:57:53.327Z,41.03
2022-12-11T07:00:21.384Z,40.77
2022-12-11T07:02:48.975Z,46.80
2022-12-11T07:05:16.567Z,40.53
2022-12-11T07:07:44.217Z,37.90
2022-12-11T07:10:13.374Z,40.30
2022-12-11T07:12:40.994Z,36.07
2022-12-11T07:15:10.195Z,38.17
2022-12-11T07:17:37.979Z,38.20
2022-12-11T07:20:06.536Z,38.50
2022-12-11T07:22:34.150Z,35.77
2022-12-11T07:25:01.797Z,36.53
2022-12-11T07:27:30.967Z,35.73
2022-12-11T07:29:59.072Z,35.73
2022-12-11T07:32:26.927Z,39.20
2022-12-11T07:34:54.739Z,38.83
2022-12-11T07:37:22.331Z,34.90
2022-12-11T07:39:49.994Z,37.07
2022-12-11T07:42:17.632Z,40.67
2022-12-11T07:44:46.626Z,41.53
2022-12-11T07:47:14.255Z,38.10
2022-12-11T07:49:41.972Z,35.40
2022-12-11T07:52:10.124Z,35.60
2022-12-11T07:54:37.758Z,37.90
2022-12-11T07:57:12.291Z,36.80
2022-12-11T07:59:42.230Z,37.57
2022-12-11T08:02:12.743Z,36.97
2022-12-11T08:04:40.488Z,37.40
2022-12-11T08:07:08.163Z,36.63
2022-12-11T08:09:35.784Z,35.80
2022-12-11T08:12:03.598Z,35.50
2022-12-11T08:14:31.390Z,35.10
2022-12-11T08:17:00.232Z,38.27
2022-12-11T08:19:29.515Z,34.20
2022-12-11T08:21:57.308Z,37.57
2022-12-11T08:24:24.962Z,40.93
2022-12-11T08:26:52.667Z,40.27
2022-12-11T08:29:20.328Z,36.50
2022-12-11T08:31:48.049Z,39.13
2022-12-11T08:34:15.663Z,41.23
2022-12-11T08:36:44.844Z,45.67
2022-12-11T08:39:12.524Z,42.47
2022-12-11T08:41:40.186Z,43.67
2022-12-11T08:44:16.343Z,39.97
2022-12-11T08:46:44.716Z,42.10
2022-12-11T08:49:12.348Z,42.10
2022-12-11T08:51:40.064Z,39.40
2022-12-11T08:54:10.832Z,41.90
2022-12-11T08:56:38.442Z,54.50
2022-12-11T08:59:06.380Z,42.77
2022-12-11T09:01:34.289Z,51.30
2022-12-11T09:04:01.971Z,47.90
2022-12-11T09:06:31.046Z,46.60
2022-12-11T09:09:00.787Z,46.37
2022-12-11T09:11:33.007Z,44.40
2022-12-11T09:14:06.805Z,44.97
2022-12-11T09:16:39.640Z,43.20
2022-12-11T09:19:08.944Z,45.93
2022-12-11T09:21:36.533Z,46.80
2022-12-11T09:24:05.280Z,46.53
2022-12-11T09:26:34.578Z,42.93
2022-12-11T09:29:03.621Z,42.90
2022-12-11T09:31:33.332Z,41.00
2022-12-11T09:34:06.116Z,44.13
2022-12-11T09:36:34.134Z,43.97
2022-12-11T09:39:02.603Z,44.30
2022-12-11T09:41:40.447Z,42.00
2022-12-11T09:44:19.952Z,41.93
2022-12-11T09:46:48.187Z,41.00
2022-12-11T09:49:25.991Z,41.23
2022-12-11T09:52:02.437Z,42.60
2022-12-11T09:54:30.143Z,41.93
2022-12-11T09:57:10.155Z,42.20
2022-12-11T09:59:43.657Z,42.17
2022-12-11T10:02:26.618Z,42.37
2022-12-11T10:05:04.182Z,43.37
2022-12-11T10:07:39.007Z,42.90
2022-12-11T10:10:18.379Z,42.17
2022-12-11T10:12:56.007Z,43.70
2022-12-11T10:15:36.881Z,40.57
2022-12-11T10:18:10.477Z,43.20
2022-12-11T10:20:42.632Z,39.70
2022-12-11T10:23:17.762Z,42.13
2022-12-11T10:25:49.650Z,40.30
2022-12-11T10:28:20.670Z,40.67
2022-12-11T10:30:52.024Z,39.17
2022-12-11T10:33:22.996Z,41.63
2022-12-11T10:35:53.166Z,40.77
2022-12-11T10:38:28.919Z,43.80
2022-12-11T10:40:59.772Z,42.43
2022-12-11T10:43:36.455Z,43.80
2022-12-11T10:46:05.434Z,41.47
2022-12-11T10:48:33.165Z,43.87
2022-12-11T10:51:03.459Z,41.10
2022-12-11T10:53:32.300Z,42.03
2022-12-11T10:56:01.104Z,42.30
2022-12-11T10:58:33.789Z,39.20
2022-12-11T11:01:09.550Z,39.43
2022-12-11T11:03:44.791Z,45.37
2022-12-11T11:06:18.491Z,42.20
2022-12-11T11:08:47.719Z,44.33
2022-12-11T11:11:27.938Z,43.30
2022-12-11T11:14:13.100Z,40.50
2022-12-11T11:16:44.419Z,39.60
2022-12-11T11:19:21.344Z,38.80
2022-12-11T11:21:52.493Z,46.17
2022-12-11T11:24:27.674Z,40.27
2022-12-11T11:27:12.873Z,49.10
2022-12-11T11:29:43.021Z,43.77
2022-12-11T11:32:22.868Z,44.83
2022-12-11T11:34:50.644Z,39.33
2022-12-11T11:37:31.256Z,38.43
2022-12-11T11:40:08.062Z,38.93
2022-12-11T11:42:45.833Z,38.80
2022-12-11T11:45:17.335Z,34.97
2022-12-11T11:47:53.914Z,36.90
2022-12-11T11:50:25.870Z,36.53
2022-12-11T11:53:00.694Z,37.27
2022-12-11T11:55:39.702Z,39.53
2022-12-11T11:58:15.544Z,39.27
2022-12-11T12:00:43.563Z,39.67
2022-12-11T12:03:16.195Z,37.77
2022-12-11T12:05:50.992Z,37.53
2022-12-11T12:08:27.748Z,37.67
2022-12-11T12:11:03.872Z,34.87
2022-12-11T12:13:52.270Z,36.70
2022-12-11T12:16:52.232Z,35.73
2022-12-11T12:19:34.744Z,35.40
2022-12-11T12:22:11.031Z,37.60
2022-12-11T12:24:48.426Z,35.10
2022-12-11T12:27:51.028Z,34.80
2022-12-11T12:30:16.201Z,34.00
2022-12-11T12:33:15.830Z,37.63
2022-12-11T12:35:59.752Z,36.70
2022-12-11T12:38:42.295Z,35.80
2022-12-11T12:41:19.560Z,33.53
2022-12-11T12:44:08.066Z,33.03
2022-12-11T12:46:50.116Z,34.37
2022-12-11T12:49:31.596Z,37.63
2022-12-11T12:52:01.448Z,31.93
2022-12-11T12:54:31.842Z,33.50
2022-12-11T12:57:00.514Z,34.27
2022-12-11T12:59:28.884Z,33.33
2022-12-11T13:02:00.073Z,35.37
2022-12-11T13:07:30.748Z,32.27
2022-12-11T13:10:01.880Z,32.17
2022-12-11T13:12:40.636Z,31.37
2022-12-11T13:15:25.399Z,31.70
2022-12-11T13:17:53.428Z,30.63
2022-12-11T14:26:16.607Z,37.63
2022-12-11T14:28:44.674Z,35.07
2022-12-11T14:31:16.721Z,36.07
2022-12-11T14:33:47.883Z,36.60
2022-12-11T14:36:17.672Z,35.63
2022-12-11T14:38:49.015Z,34.93
2022-12-11T14:41:25.034Z,34.67
2022-12-11T14:43:57.350Z,39.20
2022-12-11T14:46:29.944Z,36.07
2022-12-11T14:49:02.847Z,39.47
2022-12-11T14:51:35.388Z,35.20
2022-12-11T14:54:03.893Z,35.50
2022-12-11T14:56:33.587Z,35.77
2022-12-11T14:59:04.597Z,34.83
2022-12-11T15:01:34.696Z,39.47
2022-12-11T15:04:05.687Z,38.67
2022-12-11T15:06:35.413Z,47.47
2022-12-11T15:09:19.415Z,56.87
2022-12-11T15:11:50.418Z,47.80
2022-12-11T15:14:20.710Z,49.23
2022-12-11T15:16:50.282Z,49.20
2022-12-11T15:19:23.205Z,39.23
2022-12-11T15:21:51.773Z,43.97
2022-12-11T15:24:29.267Z,38.90
2022-12-11T15:27:00.995Z,38.17
2022-12-11T15:29:35.606Z,39.30
2022-12-11T15:32:18.594Z,36.70
2022-12-11T15:34:48.886Z,39.50
2022-12-11T15:37:24.943Z,36.77
2022-12-11T15:39:53.531Z,38.27
2022-12-11T15:42:27.731Z,37.37
2022-12-11T15:44:56.432Z,38.70
2022-12-11T15:47:28.488Z,40.00
2022-12-11T15:49:58.975Z,37.73
2022-12-11T15:52:26.756Z,36.33
2022-12-11T15:54:54.764Z,36.17
2022-12-11T15:57:25.652Z,36.80
2022-12-11T15:59:56.283Z,37.43
2022-12-11T16:02:26.630Z,40.17
2022-12-11T16:04:54.452Z,46.03
2022-12-11T16:07:24.647Z,45.43
2022-12-11T16:09:52.916Z,50.57
2022-12-11T16:12:20.704Z,67.10
2022-12-11T16:14:49.675Z,68.27
2022-12-11T16:17:17.606Z,78.47
2022-12-11T16:19:45.651Z,104.67
2022-12-11T16:22:14.483Z,79.57
2022-12-11T16:24:42.465Z,70.03
2022-12-11T16:27:10.492Z,61.83
2022-12-11T16:29:39.427Z,50.83
2022-12-11T16:32:09.785Z,49.60
2022-12-11T16:34:38.331Z,58.50
2022-12-11T16:37:07.366Z,46.77
2022-12-11T16:39:36.808Z,46.63
2022-12-11T16:42:04.863Z,43.47
2022-12-11T16:44:32.900Z,45.60
2022-12-11T16:47:00.528Z,45.90
2022-12-11T16:49:32.149Z,44.13
2022-12-11T16:51:59.752Z,100.37
2022-12-11T16:54:27.371Z,57.73
2022-12-11T16:56:54.967Z,46.80
2022-12-11T16:59:22.555Z,46.93
2022-12-11T17:01:50.479Z,56.43
2022-12-11T17:04:18.336Z,44.10
2022-12-11T17:06:47.328Z,42.73
2022-12-11T17:09:15.047Z,43.07
2022-12-11T17:11:42.727Z,41.67
2022-12-11T17:14:12.460Z,43.80
2022-12-11T17:16:40.095Z,51.23
2022-12-11T17:19:07.896Z,57.67
2022-12-11T17:21:35.637Z,48.77
2022-12-11T17:24:04.978Z,60.07
2022-12-11T17:26:32.596Z,52.63
2022-12-11T17:29:00.216Z,47.70
2022-12-11T17:31:28.186Z,59.80
2022-12-11T17:33:57.357Z,50.23
2022-12-11T17:36:25.005Z,47.83
2022-12-11T17:38:52.620Z,42.90
2022-12-11T17:41:22.198Z,46.73
2022-12-11T17:43:50.945Z,45.23
2022-12-11T17:46:19.777Z,47.47
2022-12-11T17:48:47.811Z,45.97
2022-12-11T17:51:21.064Z,48.20
2022-12-11T17:53:49.034Z,45.83
2022-12-11T17:56:16.703Z,45.40
2022-12-11T17:58:46.047Z,43.73
2022-12-11T18:01:13.727Z,45.53
2022-12-11T18:03:42.040Z,42.13
2022-12-11T18:06:12.742Z,44.47
2022-12-11T18:08:41.358Z,53.93
2022-12-11T18:11:12.358Z,54.20
2022-12-11T18:13:40.147Z,73.10
2022-12-11T18:16:12.704Z,50.33
2022-12-11T18:18:41.115Z,42.83
2022-12-11T18:21:08.789Z,53.73
2022-12-11T18:23:36.403Z,53.37
2022-12-11T18:26:04.397Z,49.97
2022-12-11T18:28:32.428Z,50.23
2022-12-11T18:31:01.009Z,46.77
2022-12-11T18:33:30.598Z,44.20
2022-12-11T18:35:58.235Z,50.80
2022-12-11T18:38:25.835Z,63.03
2022-12-11T18:40:53.556Z,50.83
2022-12-11T18:43:21.146Z,53.40
2022-12-11T18:45:48.787Z,45.23
2022-12-11T18:48:16.399Z,49.90
2022-12-11T18:50:49.750Z,42.23
2022-12-11T18:53:18.135Z,43.50
2022-12-11T18:55:48.028Z,53.57
2022-12-11T18:58:17.876Z,53.60
2022-12-11T19:00:46.627Z,49.00
2022-12-11T19:03:14.679Z,61.17
2022-12-11T19:05:43.922Z,57.77
2022-12-11T19:08:14.345Z,54.43
2022-12-11T19:10:43.703Z,45.73
2022-12-11T19:13:11.755Z,45.50
2022-12-11T19:15:41.644Z,43.03
2022-12-11T19:18:09.896Z,54.80
2022-12-11T19:20:49.321Z,78.80
2022-12-11T19:23:19.995Z,48.80
2022-12-11T19:25:49.166Z,77.60
2022-12-11T19:28:17.176Z,82.60
2022-12-11T19:30:45.975Z,51.50
2022-12-11T19:33:13.598Z,50.00
2022-12-11T19:35:41.575Z,51.27
2022-12-11T19:38:09.376Z,61.43
2022-12-11T19:40:42.339Z,84.87
2022-12-11T19:43:10.502Z,81.37
2022-12-11T19:45:38.577Z,64.83
2022-12-11T19:48:06.940Z,57.27
2022-12-11T19:50:36.233Z,46.57
2022-12-11T19:53:04.274Z,115.57
2022-12-11T19:55:31.984Z,89.70
2022-12-11T19:58:01.427Z,71.27
2022-12-11T20:00:29.365Z,63.03
2022-12-11T20:02:57.044Z,57.13
2022-12-11T20:05:24.646Z,63.60
2022-12-11T20:07:53.164Z,53.83
2022-12-11T20:10:20.919Z,60.03
2022-12-11T20:12:49.040Z,48.37
2022-12-11T20:15:20.441Z,47.10
2022-12-11T20:17:48.118Z,41.37
2022-12-11T20:20:15.749Z,46.37
2022-12-11T20:22:43.387Z,44.60
2022-12-11T20:25:11.337Z,43.13
2022-12-11T20:27:39.431Z,44.53
2022-12-11T20:30:08.895Z,42.60
2022-12-11T20:32:37.856Z,43.93
2022-12-11T20:35:06.788Z,45.70
2022-12-11T20:37:34.643Z,45.50
2022-12-11T20:40:02.460Z,46.40
2022-12-11T20:42:30.023Z,44.83
2022-12-11T20:44:57.692Z,48.63
2022-12-11T20:47:25.288Z,44.93
2022-12-11T20:49:54.457Z,47.27
2022-12-11T20:52:22.390Z,52.77
2022-12-11T20:54:50.093Z,64.47
2022-12-11T20:57:17.782Z,85.10
2022-12-11T20:59:45.414Z,59.70
2022-12-11T21:02:13.218Z,65.23
2022-12-11T21:04:42.327Z,48.07
2022-12-11T21:07:12.329Z,49.60
2022-12-11T21:09:40.811Z,60.83
2022-12-11T21:12:08.719Z,53.50
2022-12-11T21:14:36.692Z,51.87
2022-12-11T21:17:04.351Z,45.67
2022-12-11T21:19:31.999Z,46.30
2022-12-11T21:21:59.754Z,63.00
2022-12-11T21:24:30.106Z,58.13
2022-12-11T21:26:59.587Z,61.83
2022-12-11T21:29:29.358Z,52.50
2022-12-11T21:31:57.236Z,47.03
2022-12-11T21:34:25.753Z,41.27
2022-12-11T21:36:56.901Z,46.90
2022-12-11T21:39:25.852Z,53.43
2022-12-11T21:41:54.799Z,46.97
2022-12-11T21:47:10.599Z,41.50
2022-12-11T21:49:38.346Z,47.87
2022-12-11T21:52:06.155Z,51.73
2022-12-11T21:54:33.786Z,52.83
2022-12-11T21:57:02.740Z,46.47
2022-12-11T21:59:30.587Z,43.63
2022-12-11T22:01:58.267Z,46.83
2022-12-11T22:04:25.884Z,42.70
2022-12-11T22:06:53.550Z,44.60
2022-12-11T22:09:21.183Z,49.67
2022-12-11T22:11:50.689Z,48.13
2022-12-11T22:14:22.727Z,60.93
2022-12-11T22:16:50.471Z,45.60
2022-12-11T22:19:18.103Z,45.03
2022-12-11T22:21:45.756Z,43.37
2022-12-11T22:24:14.100Z,44.23
2022-12-11T22:26:41.759Z,54.40
2022-12-11T22:29:09.423Z,45.10
2022-12-11T22:31:38.395Z,51.80
2022-12-11T22:34:06.064Z,54.27
2022-12-11T22:36:33.678Z,49.37
2022-12-11T22:39:01.570Z,47.83
2022-12-11T22:41:31.204Z,54.53
2022-12-11T22:43:59.640Z,46.63
2022-12-11T22:46:30.635Z,52.20
2022-12-11T22:49:00.326Z,49.30
2022-12-11T22:51:28.000Z,47.00
2022-12-11T22:53:55.700Z,48.83
2022-12-11T22:56:23.302Z,43.70
2022-12-11T22:58:51.072Z,48.20
2022-12-11T23:01:22.124Z,41.50
2022-12-11T23:03:49.829Z,45.20
2022-12-11T23:06:21.826Z,45.57
2022-12-11T23:08:49.562Z,40.53
2022-12-11T23:11:19.486Z,40.87
2022-12-11T23:13:47.187Z,48.10
2022-12-11T23:16:15.136Z,45.60
2022-12-11T23:18:43.539Z,45.37
2022-12-11T23:21:12.143Z,47.93
2022-12-11T23:23:41.353Z,45.63
2022-12-11T23:26:11.964Z,49.10
2022-12-11T23:28:40.514Z,45.07
2022-12-11T23:31:09.234Z,43.80
2022-12-11T23:33:36.974Z,52.03
2022-12-11T23:36:05.753Z,49.77
2022-12-11T23:38:33.460Z,49.60
2022-12-11T23:41:03.926Z,48.40
2022-12-11T23:43:31.679Z,53.83
2022-12-11T23:45:59.330Z,51.37
2022-12-11T23:48:26.938Z,51.80
2022-12-11T23:50:59.982Z,49.33
2022-12-11T23:53:28.174Z,48.90
2022-12-11T23:55:56.420Z,49.60
2022-12-11T23:58:25.398Z,50.40
