createdAt,value
2017-12-03T00:01:09.156Z,22.27
2017-12-03T00:03:36.678Z,23.55
2017-12-03T00:06:04.225Z,26.40
2017-12-03T00:08:31.745Z,25.02
2017-12-03T00:10:59.266Z,23.65
2017-12-03T00:13:27.591Z,24.12
2017-12-03T00:15:55.111Z,26.92
2017-12-03T00:18:23.405Z,23.27
2017-12-03T00:20:50.957Z,23.20
2017-12-03T00:23:18.492Z,23.60
2017-12-03T00:25:46.054Z,22.95
2017-12-03T00:28:13.609Z,23.92
2017-12-03T00:30:41.130Z,21.95
2017-12-03T00:33:08.660Z,21.70
2017-12-03T00:35:36.206Z,22.00
2017-12-03T00:38:03.748Z,22.23
2017-12-03T00:40:31.267Z,19.30
2017-12-03T00:42:58.808Z,20.12
2017-12-03T00:45:26.332Z,19.00
2017-12-03T00:47:53.877Z,21.80
2017-12-03T00:50:21.399Z,19.90
2017-12-03T00:52:48.924Z,23.05
2017-12-03T00:55:17.245Z,18.45
2017-12-03T00:57:44.771Z,24.40
2017-12-03T01:00:13.061Z,22.50
2017-12-03T01:02:40.644Z,23.58
2017-12-03T01:05:08.173Z,18.27
2017-12-03T01:07:35.717Z,26.10
2017-12-03T01:10:04.027Z,26.35
2017-12-03T01:12:31.568Z,19.60
2017-12-03T01:14:59.124Z,18.87
2017-12-03T01:17:27.420Z,18.23
2017-12-03T01:19:54.946Z,22.37
2017-12-03T01:22:22.508Z,18.25
2017-12-03T01:24:50.788Z,20.52
2017-12-03T01:27:18.308Z,18.33
2017-12-03T01:29:45.852Z,19.20
2017-12-03T01:32:13.373Z,19.30
2017-12-03T01:34:41.652Z,22.67
2017-12-03T01:37:09.971Z,19.92
2017-12-03T01:39:37.489Z,21.60
2017-12-03T01:42:05.004Z,20.08
2017-12-03T01:44:32.557Z,21.05
2017-12-03T01:47:00.076Z,20.02
2017-12-03T01:49:28.364Z,21.65
2017-12-03T01:51:55.942Z,23.40
2017-12-03T01:54:23.455Z,17.80
2017-12-03T01:56:51.003Z,19.58
2017-12-03T01:59:18.522Z,19.30
2017-12-03T02:01:46.044Z,18.17
2017-12-03T02:04:14.358Z,18.65
2017-12-03T02:06:41.893Z,18.10
2017-12-03T02:09:09.472Z,23.42
2017-12-03T02:11:37.004Z,17.00
2017-12-03T02:14:04.546Z,26.75
2017-12-03T02:16:32.272Z,24.17
2017-12-03T02:18:59.811Z,19.40
2017-12-03T02:21:27.324Z,21.08
2017-12-03T02:23:54.919Z,18.15
2017-12-03T02:26:22.632Z,21.00
2017-12-03T02:28:50.149Z,22.92
2017-12-03T02:31:18.016Z,18.15
2017-12-03T02:33:45.651Z,23.15
2017-12-03T02:36:14.187Z,22.75
2017-12-03T02:38:41.714Z,23.87
2017-12-03T02:41:09.247Z,22.23
2017-12-03T02:43:36.830Z,23.30
2017-12-03T02:46:05.173Z,18.95
2017-12-03T02:48:33.146Z,19.30
2017-12-03T02:51:00.749Z,19.70
2017-12-03T02:53:28.273Z,21.60
2017-12-03T02:55:55.847Z,22.58
2017-12-03T02:58:23.445Z,22.80
2017-12-03T03:00:51.045Z,22.20
2017-12-03T03:03:18.626Z,21.87
2017-12-03T03:05:46.483Z,20.62
2017-12-03T03:08:14.841Z,19.05
2017-12-03T03:10:42.436Z,20.42
2017-12-03T03:13:10.876Z,20.92
2017-12-03T03:15:38.458Z,16.87
2017-12-03T03:18:06.092Z,18.40
2017-12-03T03:20:34.110Z,21.92
2017-12-03T03:23:02.042Z,21.33
2017-12-03T03:25:29.608Z,20.90
2017-12-03T03:27:57.171Z,19.42
2017-12-03T03:30:24.727Z,16.77
2017-12-03T03:32:52.255Z,14.48
2017-12-03T03:35:19.915Z,23.58
2017-12-03T03:37:47.476Z,19.17
2017-12-03T03:40:15.380Z,18.80
2017-12-03T03:42:42.952Z,20.10
2017-12-03T03:45:10.490Z,20.25
2017-12-03T03:47:38.067Z,20.73
2017-12-03T03:50:05.705Z,18.20
2017-12-03T03:52:33.288Z,19.50
2017-12-03T03:55:00.838Z,16.80
2017-12-03T03:57:28.477Z,25.00
2017-12-03T03:59:56.867Z,20.95
2017-12-03T04:02:24.597Z,14.15
2017-12-03T04:04:52.205Z,16.73
2017-12-03T04:07:19.868Z,17.70
2017-12-03T04:09:47.426Z,14.07
2017-12-03T04:12:14.979Z,15.02
2017-12-03T04:14:42.556Z,16.85
2017-12-03T04:17:10.098Z,15.63
2017-12-03T04:19:37.614Z,15.93
2017-12-03T04:22:05.910Z,16.05
2017-12-03T04:24:33.451Z,18.75
2017-12-03T04:27:01.763Z,16.42
2017-12-03T04:29:29.278Z,19.10
2017-12-03T04:31:56.822Z,17.30
2017-12-03T04:34:24.357Z,18.17
2017-12-03T04:36:51.869Z,18.15
2017-12-03T04:39:20.203Z,15.10
2017-12-03T04:41:47.733Z,12.57
2017-12-03T04:44:15.255Z,15.15
2017-12-03T04:46:42.814Z,12.90
2017-12-03T04:49:10.337Z,20.73
2017-12-03T04:51:37.862Z,14.52
2017-12-03T04:54:05.414Z,13.57
2017-12-03T04:56:33.697Z,15.82
2017-12-03T04:59:01.215Z,16.98
2017-12-03T05:01:28.756Z,15.25
2017-12-03T05:03:56.305Z,13.98
2017-12-03T05:06:23.817Z,11.63
2017-12-03T05:08:52.098Z,11.65
2017-12-03T05:11:20.399Z,9.70
2017-12-03T05:13:47.923Z,14.82
2017-12-03T05:16:15.458Z,13.30
2017-12-03T05:18:43.011Z,10.25
2017-12-03T05:21:10.537Z,11.55
2017-12-03T05:23:38.048Z,9.05
2017-12-03T05:26:05.584Z,11.32
2017-12-03T05:28:33.109Z,14.45
2017-12-03T05:31:00.672Z,10.50
2017-12-03T05:33:28.202Z,11.98
2017-12-03T05:35:55.735Z,12.45
2017-12-03T05:38:23.278Z,13.32
2017-12-03T05:40:50.785Z,13.68
2017-12-03T05:43:18.328Z,10.25
2017-12-03T05:45:45.837Z,15.13
2017-12-03T05:48:13.760Z,13.75
2017-12-03T05:50:41.366Z,15.55
2017-12-03T05:53:08.890Z,14.02
2017-12-03T05:55:36.409Z,13.07
2017-12-03T05:58:03.960Z,12.43
2017-12-03T06:00:31.476Z,16.95
2017-12-03T06:02:59.750Z,11.50
2017-12-03T06:05:27.297Z,14.25
2017-12-03T06:07:54.816Z,16.80
2017-12-03T06:10:22.324Z,11.85
2017-12-03T06:12:49.872Z,13.95
2017-12-03T06:15:17.403Z,12.52
2017-12-03T06:17:44.955Z,13.48
2017-12-03T06:20:12.464Z,14.23
2017-12-03T06:22:39.986Z,14.73
2017-12-03T06:25:07.543Z,18.45
2017-12-03T06:27:35.053Z,15.27
2017-12-03T06:30:03.366Z,14.77
2017-12-03T06:32:30.877Z,15.00
2017-12-03T06:34:58.384Z,13.75
2017-12-03T06:37:25.940Z,10.43
2017-12-03T06:39:54.344Z,15.30
2017-12-03T06:42:21.861Z,14.07
2017-12-03T06:44:50.146Z,13.57
2017-12-03T06:47:17.701Z,16.33
2017-12-03T06:49:45.225Z,13.10
2017-12-03T06:52:12.742Z,12.77
2017-12-03T06:54:40.303Z,12.32
2017-12-03T06:57:07.841Z,13.57
2017-12-03T06:59:35.347Z,17.00
2017-12-03T07:02:02.898Z,13.77
2017-12-03T07:04:30.419Z,13.88
2017-12-03T07:06:57.938Z,13.07
2017-12-03T07:09:25.496Z,14.30
2017-12-03T07:11:53.019Z,12.27
2017-12-03T07:14:20.568Z,15.15
2017-12-03T07:16:48.080Z,12.60
2017-12-03T07:19:15.626Z,14.63
2017-12-03T07:21:43.179Z,14.75
2017-12-03T07:24:10.701Z,13.55
2017-12-03T07:26:38.230Z,14.00
2017-12-03T07:29:05.805Z,16.75
2017-12-03T07:31:34.119Z,14.10
2017-12-03T07:34:01.792Z,14.52
2017-12-03T07:36:29.320Z,13.32
2017-12-03T07:38:56.868Z,15.00
2017-12-03T07:41:25.253Z,14.98
2017-12-03T07:43:52.790Z,14.87
2017-12-03T07:46:20.341Z,13.45
2017-12-03T07:48:47.868Z,17.30
2017-12-03T07:51:15.389Z,14.73
2017-12-03T07:53:43.698Z,16.42
2017-12-03T07:56:11.227Z,16.95
2017-12-03T07:58:39.556Z,19.60
2017-12-03T08:01:07.114Z,20.40
2017-12-03T08:03:34.637Z,22.65
2017-12-03T08:06:02.166Z,22.70
2017-12-03T08:08:29.720Z,18.80
2017-12-03T08:10:57.245Z,27.50
2017-12-03T08:13:24.764Z,17.87
2017-12-03T08:15:52.312Z,17.90
2017-12-03T08:18:20.601Z,19.15
2017-12-03T08:20:48.889Z,19.65
2017-12-03T08:23:16.435Z,18.77
2017-12-03T08:25:43.972Z,17.62
2017-12-03T08:28:11.678Z,18.67
2017-12-03T08:30:39.480Z,13.23
2017-12-03T08:33:07.028Z,15.82
2017-12-03T08:35:34.582Z,20.08
2017-12-03T08:38:02.097Z,16.85
2017-12-03T08:40:29.612Z,21.15
2017-12-03T08:42:57.178Z,14.82
2017-12-03T08:45:25.478Z,18.00
2017-12-03T08:47:52.995Z,15.90
2017-12-03T08:50:20.539Z,14.80
2017-12-03T08:52:48.059Z,22.02
2017-12-03T08:55:15.593Z,15.73
2017-12-03T08:57:43.136Z,21.55
2017-12-03T09:00:10.658Z,18.67
2017-12-03T09:02:38.945Z,17.85
2017-12-03T09:05:06.485Z,22.35
2017-12-03T09:07:34.005Z,21.85
2017-12-03T09:10:01.545Z,26.73
2017-12-03T09:12:29.289Z,16.35
2017-12-03T09:14:56.814Z,25.10
2017-12-03T09:17:24.372Z,24.92
2017-12-03T09:19:51.881Z,19.05
2017-12-03T09:22:20.290Z,19.15
2017-12-03T09:24:47.957Z,21.58
2017-12-03T09:27:15.826Z,25.30
2017-12-03T09:29:43.496Z,21.30
2017-12-03T09:32:11.269Z,23.23
2017-12-03T09:34:38.943Z,20.83
2017-12-03T09:37:07.851Z,29.12
2017-12-03T09:39:36.257Z,20.08
2017-12-03T09:42:04.813Z,21.27
2017-12-03T09:44:32.455Z,23.40
2017-12-03T09:47:05.239Z,23.83
2017-12-03T09:49:32.836Z,25.62
2017-12-03T09:52:00.524Z,25.23
2017-12-03T09:54:28.315Z,18.50
2017-12-03T09:56:56.044Z,23.40
2017-12-03T09:59:23.615Z,24.95
2017-12-03T10:01:51.174Z,22.45
2017-12-03T10:04:18.689Z,24.65
2017-12-03T10:06:46.987Z,22.25
2017-12-03T10:09:14.552Z,24.08
2017-12-03T10:11:42.101Z,22.15
2017-12-03T10:14:10.412Z,21.40
2017-12-03T10:16:37.993Z,22.40
2017-12-03T10:19:05.555Z,44.30
2017-12-03T10:21:33.163Z,25.95
2017-12-03T10:24:01.521Z,18.73
2017-12-03T10:26:29.070Z,19.23
2017-12-03T10:28:56.602Z,23.38
2017-12-03T10:31:24.264Z,19.02
2017-12-03T10:33:51.795Z,21.85
2017-12-03T10:36:19.903Z,17.73
2017-12-03T10:38:48.257Z,18.90
2017-12-03T10:41:15.965Z,27.13
2017-12-03T10:43:43.689Z,19.62
2017-12-03T10:46:11.251Z,16.12
2017-12-03T10:48:38.792Z,20.12
2017-12-03T10:51:06.361Z,19.33
2017-12-03T10:53:33.910Z,18.87
2017-12-03T10:56:08.888Z,20.12
2017-12-03T10:58:36.485Z,18.27
2017-12-03T11:01:04.769Z,18.35
2017-12-03T11:03:33.067Z,21.62
2017-12-03T11:06:00.692Z,19.65
2017-12-03T11:08:28.226Z,19.00
2017-12-03T11:10:55.749Z,19.52
2017-12-03T11:13:23.339Z,26.55
2017-12-03T11:15:50.850Z,22.90
2017-12-03T11:18:18.473Z,21.45
2017-12-03T11:20:46.799Z,24.37
2017-12-03T11:23:15.109Z,21.23
2017-12-03T11:25:42.664Z,24.17
2017-12-03T11:28:10.187Z,19.30
2017-12-03T11:30:38.486Z,16.10
2017-12-03T11:33:06.039Z,20.88
2017-12-03T11:35:33.602Z,17.12
2017-12-03T11:38:01.880Z,19.23
2017-12-03T11:40:29.726Z,27.25
2017-12-03T11:42:58.018Z,19.87
2017-12-03T11:45:25.556Z,15.82
2017-12-03T11:47:53.105Z,17.58
2017-12-03T11:50:20.690Z,15.23
2017-12-03T11:52:49.082Z,17.37
2017-12-03T11:55:16.683Z,15.77
2017-12-03T11:57:45.130Z,15.15
2017-12-03T12:00:12.737Z,20.27
2017-12-03T12:02:40.354Z,18.73
2017-12-03T12:05:07.888Z,13.18
2017-12-03T12:07:35.520Z,15.82
2017-12-03T12:10:03.126Z,20.52
2017-12-03T12:12:31.405Z,19.48
2017-12-03T12:14:59.796Z,22.05
2017-12-03T12:17:28.133Z,17.55
2017-12-03T12:19:56.528Z,19.77
2017-12-03T12:22:25.590Z,20.90
2017-12-03T12:24:53.128Z,22.92
2017-12-03T12:27:20.666Z,18.83
2017-12-03T12:29:48.257Z,17.35
2017-12-03T12:32:15.799Z,23.65
2017-12-03T12:34:43.390Z,21.20
2017-12-03T12:37:11.029Z,22.60
2017-12-03T12:39:39.350Z,20.15
2017-12-03T12:42:06.973Z,22.58
2017-12-03T12:44:34.493Z,24.48
2017-12-03T12:47:02.817Z,22.30
2017-12-03T12:49:30.401Z,22.52
2017-12-03T12:51:57.928Z,20.70
2017-12-03T12:54:25.504Z,18.27
2017-12-03T12:56:53.078Z,26.05
2017-12-03T12:59:20.599Z,23.08
2017-12-03T13:01:48.138Z,19.05
2017-12-03T13:04:16.577Z,22.10
2017-12-03T13:06:44.098Z,26.12
2017-12-03T13:09:11.701Z,20.92
2017-12-03T13:11:39.232Z,25.95
2017-12-03T13:14:06.749Z,27.45
2017-12-03T13:16:34.331Z,25.95
2017-12-03T13:19:01.885Z,30.27
2017-12-03T13:21:30.160Z,28.15
2017-12-03T13:23:58.489Z,23.30
2017-12-03T13:26:26.026Z,34.05
2017-12-03T13:28:53.537Z,30.58
2017-12-03T13:31:21.101Z,27.08
2017-12-03T13:33:48.623Z,28.70
2017-12-03T13:36:16.162Z,27.52
2017-12-03T13:38:43.705Z,29.58
2017-12-03T13:41:11.230Z,32.30
2017-12-03T13:43:38.769Z,24.17
2017-12-03T13:46:06.285Z,35.97
2017-12-03T13:48:33.831Z,28.17
2017-12-03T13:51:02.172Z,31.33
2017-12-03T13:53:29.717Z,30.08
2017-12-03T13:55:57.275Z,32.28
2017-12-03T13:58:24.885Z,29.00
2017-12-03T14:00:53.222Z,37.72
2017-12-03T14:03:20.766Z,32.90
2017-12-03T14:05:48.310Z,32.72
2017-12-03T14:08:15.894Z,31.20
2017-12-03T14:10:43.430Z,37.22
2017-12-03T14:13:17.657Z,33.50
2017-12-03T14:15:45.204Z,34.00
2017-12-03T14:18:12.749Z,28.30
2017-12-03T14:20:40.277Z,27.42
2017-12-03T14:23:07.808Z,24.30
2017-12-03T14:25:35.359Z,29.67
2017-12-03T14:28:02.881Z,32.40
2017-12-03T14:30:31.201Z,27.98
2017-12-03T14:32:58.718Z,32.97
2017-12-03T14:35:27.004Z,31.92
2017-12-03T14:37:55.524Z,30.70
2017-12-03T14:40:23.044Z,26.15
2017-12-03T14:42:51.440Z,33.20
2017-12-03T14:45:18.989Z,23.45
2017-12-03T14:47:47.274Z,37.65
2017-12-03T14:50:14.815Z,27.65
2017-12-03T14:52:42.373Z,29.67
2017-12-03T14:55:10.675Z,26.37
2017-12-03T14:57:38.247Z,24.50
2017-12-03T15:00:05.906Z,29.20
2017-12-03T15:02:33.942Z,30.25
2017-12-03T15:05:01.751Z,32.05
2017-12-03T15:07:29.495Z,26.90
2017-12-03T15:09:57.214Z,24.30
2017-12-03T15:12:24.828Z,32.42
2017-12-03T15:14:52.356Z,23.40
2017-12-03T15:17:19.891Z,29.98
2017-12-03T15:19:47.430Z,32.20
2017-12-03T15:22:14.951Z,27.33
2017-12-03T15:24:43.230Z,33.08
2017-12-03T15:27:11.541Z,29.98
2017-12-03T15:29:39.054Z,30.20
2017-12-03T15:32:06.575Z,30.17
2017-12-03T15:34:34.247Z,25.75
2017-12-03T15:37:01.766Z,23.00
2017-12-03T15:39:29.517Z,28.38
2017-12-03T15:41:57.099Z,33.72
2017-12-03T15:44:24.647Z,37.85
2017-12-03T15:46:52.476Z,31.45
2017-12-03T15:49:20.053Z,30.62
2017-12-03T15:51:48.403Z,28.00
2017-12-03T15:54:16.202Z,28.48
2017-12-03T15:56:43.826Z,28.35
2017-12-03T15:59:11.358Z,22.45
2017-12-03T16:01:38.919Z,25.37
2017-12-03T16:04:06.494Z,30.60
2017-12-03T16:06:34.054Z,30.00
2017-12-03T16:09:01.592Z,35.22
2017-12-03T16:11:29.131Z,34.80
2017-12-03T16:13:56.662Z,38.72
2017-12-03T16:16:24.169Z,29.17
2017-12-03T16:18:51.739Z,25.12
2017-12-03T16:21:19.252Z,30.52
2017-12-03T16:23:46.767Z,27.45
2017-12-03T16:26:14.304Z,32.90
2017-12-03T16:28:41.826Z,33.28
2017-12-03T16:31:09.338Z,27.62
2017-12-03T16:33:36.874Z,35.72
2017-12-03T16:36:04.397Z,29.02
2017-12-03T16:38:31.932Z,30.33
2017-12-03T16:40:59.449Z,28.73
2017-12-03T16:43:26.983Z,34.47
2017-12-03T16:45:54.516Z,29.30
2017-12-03T16:48:22.033Z,29.23
2017-12-03T16:50:49.570Z,27.67
2017-12-03T16:53:17.876Z,27.70
2017-12-03T16:55:45.396Z,35.60
2017-12-03T16:58:12.919Z,33.80
2017-12-03T17:00:40.452Z,31.85
2017-12-03T17:03:07.972Z,28.08
2017-12-03T17:05:35.485Z,33.92
2017-12-03T17:08:03.033Z,34.30
2017-12-03T17:10:30.548Z,27.50
2017-12-03T17:12:58.079Z,28.90
2017-12-03T17:15:25.612Z,34.13
2017-12-03T17:17:53.128Z,26.87
2017-12-03T17:20:20.646Z,33.95
2017-12-03T17:22:48.191Z,31.15
2017-12-03T17:25:15.738Z,33.03
2017-12-03T17:27:43.261Z,39.60
2017-12-03T17:30:10.800Z,30.10
2017-12-03T17:32:38.317Z,32.90
2017-12-03T17:35:05.833Z,30.55
2017-12-03T17:37:33.387Z,32.40
2017-12-03T17:40:00.939Z,32.42
2017-12-03T17:42:28.479Z,28.10
2017-12-03T17:44:55.988Z,26.77
2017-12-03T17:47:23.525Z,25.30
2017-12-03T17:49:51.052Z,24.77
2017-12-03T17:52:18.573Z,26.20
2017-12-03T17:54:46.119Z,24.55
2017-12-03T17:57:13.638Z,31.65
2017-12-03T17:59:41.150Z,24.12
2017-12-03T18:02:08.697Z,31.12
2017-12-03T18:04:36.213Z,23.48
2017-12-03T18:07:03.740Z,24.50
2017-12-03T18:09:31.289Z,25.37
2017-12-03T18:11:58.840Z,26.62
2017-12-03T18:14:26.390Z,23.67
2017-12-03T18:16:53.912Z,23.48
2017-12-03T18:19:21.424Z,22.02
2017-12-03T18:21:48.977Z,27.90
2017-12-03T18:24:16.530Z,24.65
2017-12-03T18:26:44.103Z,23.67
2017-12-03T18:29:12.426Z,25.37
2017-12-03T18:31:40.723Z,27.42
2017-12-03T18:34:08.253Z,27.42
2017-12-03T18:36:36.564Z,25.10
2017-12-03T18:39:04.102Z,24.83
2017-12-03T18:41:31.625Z,25.85
2017-12-03T18:43:59.198Z,24.77
2017-12-03T18:46:26.726Z,31.23
2017-12-03T18:48:54.269Z,27.85
2017-12-03T18:51:21.792Z,29.42
2017-12-03T18:53:50.098Z,25.05
2017-12-03T18:56:18.924Z,29.00
2017-12-03T18:58:46.451Z,25.30
2017-12-03T19:01:13.981Z,23.48
2017-12-03T19:03:42.141Z,26.87
2017-12-03T19:06:09.701Z,23.20
2017-12-03T19:08:37.254Z,28.25
2017-12-03T19:11:04.819Z,24.60
2017-12-03T19:13:32.345Z,27.90
2017-12-03T19:15:59.877Z,22.65
2017-12-03T19:18:27.440Z,19.00
2017-12-03T19:20:54.973Z,28.95
2017-12-03T19:23:23.277Z,29.02
2017-12-03T19:25:50.837Z,32.80
2017-12-03T19:28:18.361Z,31.08
2017-12-03T19:30:46.657Z,26.77
2017-12-03T19:33:14.971Z,31.25
2017-12-03T19:35:42.493Z,28.38
2017-12-03T19:38:10.026Z,29.65
2017-12-03T19:40:37.566Z,30.90
2017-12-03T19:43:05.098Z,27.35
2017-12-03T19:45:32.633Z,27.15
2017-12-03T19:48:00.201Z,33.83
2017-12-03T19:50:27.863Z,31.25
2017-12-03T19:52:55.856Z,33.80
2017-12-03T19:55:23.702Z,29.87
2017-12-03T19:57:51.401Z,27.65
2017-12-03T20:00:19.211Z,28.40
2017-12-03T20:02:47.033Z,25.42
2017-12-03T20:05:14.769Z,29.08
2017-12-03T20:07:42.352Z,27.13
2017-12-03T20:10:09.988Z,29.55
2017-12-03T20:12:37.602Z,27.52
2017-12-03T20:15:05.382Z,32.67
2017-12-03T20:17:32.932Z,29.15
2017-12-03T20:20:00.683Z,30.90
2017-12-03T20:22:28.279Z,24.75
2017-12-03T20:24:56.827Z,29.45
2017-12-03T20:27:24.484Z,25.70
2017-12-03T20:29:52.098Z,35.35
2017-12-03T20:32:20.481Z,33.25
2017-12-03T20:34:48.031Z,25.45
2017-12-03T20:37:16.336Z,29.00
2017-12-03T20:39:44.193Z,29.42
2017-12-03T20:42:12.002Z,33.33
2017-12-03T20:44:39.618Z,29.20
2017-12-03T20:47:07.219Z,29.98
2017-12-03T20:49:34.900Z,24.92
2017-12-03T20:52:02.474Z,31.83
2017-12-03T20:54:30.774Z,28.02
2017-12-03T20:56:58.353Z,26.67
2017-12-03T20:59:25.878Z,30.15
2017-12-03T21:01:53.447Z,25.40
2017-12-03T21:04:21.014Z,24.45
2017-12-03T21:06:49.301Z,29.65
2017-12-03T21:09:16.874Z,25.60
2017-12-03T21:11:44.405Z,28.00
2017-12-03T21:14:12.689Z,26.50
2017-12-03T21:16:41.002Z,31.17
2017-12-03T21:19:08.557Z,27.73
2017-12-03T21:21:36.123Z,25.27
2017-12-03T21:24:03.657Z,26.27
2017-12-03T21:26:31.186Z,25.17
2017-12-03T21:28:58.727Z,22.23
2017-12-03T21:31:26.265Z,29.45
2017-12-03T21:33:53.793Z,28.73
2017-12-03T21:36:21.350Z,39.70
2017-12-03T21:38:48.882Z,24.92
2017-12-03T21:41:16.408Z,30.37
2017-12-03T21:43:43.966Z,33.67
2017-12-03T21:46:11.483Z,27.98
2017-12-03T21:48:39.777Z,32.25
2017-12-03T21:51:07.330Z,31.98
2017-12-03T21:53:34.965Z,28.33
2017-12-03T21:56:02.677Z,31.95
2017-12-03T21:58:30.226Z,28.95
2017-12-03T22:00:57.746Z,23.27
2017-12-03T22:03:25.289Z,21.20
2017-12-03T22:05:52.822Z,25.25
2017-12-03T22:08:20.389Z,22.55
2017-12-03T22:10:47.943Z,23.48
2017-12-03T22:13:15.466Z,23.38
2017-12-03T22:15:42.990Z,25.85
2017-12-03T22:18:10.549Z,30.62
2017-12-03T22:20:38.065Z,22.35
2017-12-03T22:23:05.577Z,29.23
2017-12-03T22:25:33.109Z,23.00
2017-12-03T22:28:00.637Z,25.10
2017-12-03T22:30:28.256Z,30.10
2017-12-03T22:32:55.812Z,31.95
2017-12-03T22:35:23.341Z,25.05
2017-12-03T22:37:50.893Z,28.35
2017-12-03T22:40:18.426Z,21.15
2017-12-03T22:42:46.709Z,27.25
2017-12-03T22:45:14.244Z,26.12
2017-12-03T22:47:41.764Z,22.40
2017-12-03T22:50:09.277Z,29.77
2017-12-03T22:52:37.695Z,24.35
2017-12-03T22:55:05.564Z,23.87
2017-12-03T22:57:33.084Z,30.80
2017-12-03T23:00:01.544Z,26.52
2017-12-03T23:02:29.142Z,24.60
2017-12-03T23:04:56.660Z,23.60
2017-12-03T23:07:24.206Z,25.75
2017-12-03T23:09:51.723Z,25.23
2017-12-03T23:12:19.253Z,28.65
2017-12-03T23:14:46.798Z,23.48
2017-12-03T23:17:14.353Z,24.85
2017-12-03T23:19:41.869Z,29.02
2017-12-03T23:22:09.410Z,26.42
2017-12-03T23:24:36.936Z,25.90
2017-12-03T23:27:04.478Z,28.27
2017-12-03T23:29:31.992Z,27.85
2017-12-03T23:31:59.529Z,23.25
2017-12-03T23:34:27.070Z,26.50
2017-12-03T23:36:54.589Z,26.25
2017-12-03T23:39:22.113Z,23.02
2017-12-03T23:41:50.421Z,26.87
2017-12-03T23:44:17.981Z,27.23
2017-12-03T23:46:45.500Z,26.10
2017-12-03T23:49:13.050Z,29.37
2017-12-03T23:51:41.341Z,29.40
2017-12-03T23:54:08.858Z,19.35
2017-12-03T23:56:36.955Z,24.20
2017-12-03T23:59:04.519Z,28.98
