createdAt,value
2022-10-06T00:01:33.930Z,18.00
2022-10-06T00:04:02.378Z,18.00
2022-10-06T00:06:30.619Z,18.00
2022-10-06T00:08:58.875Z,18.00
2022-10-06T00:11:27.151Z,18.00
2022-10-06T00:13:55.404Z,18.00
2022-10-06T00:16:24.440Z,17.90
2022-10-06T00:18:54.159Z,17.90
2022-10-06T00:21:22.356Z,17.90
2022-10-06T00:23:50.593Z,17.80
2022-10-06T00:26:18.815Z,17.80
2022-10-06T00:28:48.631Z,17.80
2022-10-06T00:31:19.582Z,17.80
2022-10-06T00:33:48.346Z,17.80
2022-10-06T00:36:18.070Z,17.80
2022-10-06T00:38:46.299Z,17.80
2022-10-06T00:41:16.639Z,17.70
2022-10-06T00:43:50.346Z,17.70
2022-10-06T00:46:27.986Z,17.70
2022-10-06T00:49:04.983Z,17.70
2022-10-06T00:51:37.729Z,17.70
2022-10-06T00:54:06.639Z,17.70
2022-10-06T00:56:35.142Z,17.70
2022-10-06T00:59:03.395Z,17.70
2022-10-06T01:01:33.230Z,17.70
2022-10-06T01:04:07.633Z,17.60
2022-10-06T01:06:47.210Z,17.60
2022-10-06T01:09:18.291Z,17.60
2022-10-06T01:11:50.963Z,17.60
2022-10-06T01:14:20.270Z,17.60
2022-10-06T01:16:56.775Z,17.50
2022-10-06T01:19:40.945Z,17.50
2022-10-06T01:22:12.686Z,17.50
2022-10-06T01:24:42.693Z,17.50
2022-10-06T01:27:13.511Z,17.50
2022-10-06T01:29:42.676Z,17.50
2022-10-06T01:32:11.321Z,17.50
2022-10-06T01:34:39.614Z,17.50
2022-10-06T01:37:07.843Z,17.50
2022-10-06T01:39:36.380Z,17.50
2022-10-06T01:42:06.632Z,17.50
2022-10-06T01:44:34.858Z,17.50
2022-10-06T01:47:06.065Z,17.40
2022-10-06T01:49:34.541Z,17.50
2022-10-06T01:52:03.206Z,17.50
2022-10-06T01:54:31.581Z,17.50
2022-10-06T01:56:59.862Z,17.50
2022-10-06T01:59:29.547Z,17.40
2022-10-06T02:01:57.852Z,17.40
2022-10-06T02:04:26.189Z,17.40
2022-10-06T02:06:55.520Z,17.40
2022-10-06T02:09:24.650Z,17.30
2022-10-06T02:11:53.218Z,17.30
2022-10-06T02:14:21.515Z,17.30
2022-10-06T02:16:51.286Z,17.30
2022-10-06T02:19:19.492Z,17.30
2022-10-06T02:21:47.708Z,17.30
2022-10-06T02:24:17.287Z,17.20
2022-10-06T02:26:45.516Z,17.20
2022-10-06T02:29:13.703Z,17.20
2022-10-06T02:31:42.114Z,17.10
2022-10-06T02:34:11.792Z,17.10
2022-10-06T02:36:40.270Z,17.10
2022-10-06T02:39:08.482Z,17.10
2022-10-06T02:41:36.746Z,17.00
2022-10-06T02:44:05.263Z,17.00
2022-10-06T02:46:33.657Z,16.90
2022-10-06T02:49:02.014Z,16.90
2022-10-06T02:51:32.319Z,16.90
2022-10-06T02:54:00.528Z,16.90
2022-10-06T02:56:28.806Z,16.80
2022-10-06T02:58:57.009Z,16.80
2022-10-06T03:01:28.364Z,16.80
2022-10-06T03:03:56.752Z,16.80
2022-10-06T03:06:27.183Z,16.80
2022-10-06T03:08:59.300Z,16.70
2022-10-06T03:11:29.566Z,16.60
2022-10-06T03:13:57.986Z,16.70
2022-10-06T03:16:30.029Z,16.60
2022-10-06T03:18:58.420Z,16.60
2022-10-06T03:21:30.398Z,16.60
2022-10-06T03:24:00.834Z,16.60
2022-10-06T03:26:34.014Z,16.50
2022-10-06T03:29:02.870Z,16.50
2022-10-06T03:31:31.443Z,16.50
2022-10-06T03:33:59.816Z,16.50
2022-10-06T03:36:30.148Z,16.40
2022-10-06T03:39:00.030Z,16.40
2022-10-06T03:41:30.394Z,16.40
2022-10-06T03:44:00.530Z,16.40
2022-10-06T03:46:32.269Z,16.40
2022-10-06T03:49:01.373Z,16.40
2022-10-06T03:51:32.562Z,16.30
2022-10-06T03:54:02.378Z,16.30
2022-10-06T03:56:32.471Z,16.30
2022-10-06T03:59:02.711Z,16.20
2022-10-06T04:01:33.418Z,16.20
2022-10-06T04:04:02.707Z,16.20
2022-10-06T04:06:33.689Z,16.10
2022-10-06T04:09:11.310Z,16.10
2022-10-06T04:11:43.035Z,16.00
2022-10-06T04:14:15.203Z,16.00
2022-10-06T04:16:45.738Z,16.00
2022-10-06T04:19:17.145Z,15.90
2022-10-06T04:21:47.875Z,15.90
2022-10-06T04:24:18.510Z,15.80
2022-10-06T04:26:48.965Z,15.80
2022-10-06T04:29:17.663Z,15.70
2022-10-06T04:31:46.978Z,15.60
2022-10-06T04:34:15.329Z,15.50
2022-10-06T04:36:44.387Z,15.50
2022-10-06T04:39:13.659Z,15.40
2022-10-06T04:41:47.378Z,15.30
2022-10-06T04:44:16.113Z,15.30
2022-10-06T04:46:45.182Z,15.30
2022-10-06T04:49:19.567Z,15.20
2022-10-06T04:51:49.621Z,15.20
2022-10-06T04:54:18.679Z,15.20
2022-10-06T04:56:48.571Z,15.10
2022-10-06T04:59:16.942Z,15.10
2022-10-06T05:01:45.298Z,15.10
2022-10-06T05:04:13.699Z,15.00
2022-10-06T05:06:43.533Z,15.00
2022-10-06T05:09:14.645Z,15.00
2022-10-06T05:11:43.022Z,14.90
2022-10-06T05:14:12.640Z,14.90
2022-10-06T05:16:42.098Z,14.90
2022-10-06T05:19:11.565Z,14.90
2022-10-06T05:21:39.874Z,14.90
2022-10-06T05:24:08.386Z,14.80
2022-10-06T05:26:37.599Z,14.80
2022-10-06T05:29:06.274Z,14.80
2022-10-06T05:31:38.910Z,14.80
2022-10-06T05:34:08.287Z,14.80
2022-10-06T05:36:36.776Z,14.80
2022-10-06T05:39:05.248Z,14.80
2022-10-06T05:41:34.879Z,14.80
2022-10-06T05:44:03.440Z,14.80
2022-10-06T05:46:35.257Z,14.80
2022-10-06T05:49:06.074Z,14.70
2022-10-06T05:51:36.441Z,14.70
2022-10-06T05:54:05.423Z,14.70
2022-10-06T05:56:36.280Z,14.60
2022-10-06T05:59:05.530Z,14.70
2022-10-06T06:01:37.893Z,14.70
2022-10-06T06:04:08.841Z,14.70
2022-10-06T06:06:39.097Z,14.70
2022-10-06T06:09:10.212Z,14.70
2022-10-06T06:11:41.149Z,14.70
2022-10-06T06:18:59.444Z,14.70
2022-10-06T06:21:32.943Z,14.70
2022-10-06T06:24:01.257Z,14.80
2022-10-06T06:26:31.806Z,14.80
2022-10-06T06:29:03.908Z,14.80
2022-10-06T06:31:34.376Z,14.90
2022-10-06T06:34:04.865Z,14.80
2022-10-06T06:36:40.773Z,15.00
2022-10-06T06:39:11.427Z,15.00
2022-10-06T06:41:42.167Z,15.10
2022-10-06T06:44:12.194Z,15.20
2022-10-06T06:46:43.168Z,15.20
2022-10-06T06:49:12.257Z,15.30
2022-10-06T06:51:44.180Z,15.30
2022-10-06T06:54:13.502Z,15.40
2022-10-06T06:56:42.459Z,15.50
2022-10-06T06:59:12.467Z,15.50
2022-10-06T07:01:46.244Z,15.60
2022-10-06T07:04:17.173Z,15.60
2022-10-06T07:06:58.552Z,15.70
2022-10-06T07:09:27.510Z,15.80
2022-10-06T07:11:56.154Z,15.80
2022-10-06T07:14:24.517Z,16.00
2022-10-06T07:17:10.287Z,16.10
2022-10-06T07:19:52.596Z,16.20
2022-10-06T07:22:43.611Z,16.40
2022-10-06T07:25:25.294Z,16.40
2022-10-06T07:27:55.609Z,16.70
2022-10-06T07:30:27.078Z,16.80
2022-10-06T07:32:56.061Z,16.90
2022-10-06T07:35:25.707Z,17.10
2022-10-06T07:37:55.445Z,17.20
2022-10-06T07:40:23.933Z,17.30
2022-10-06T07:42:52.854Z,17.50
2022-10-06T07:45:41.329Z,17.60
2022-10-06T07:48:14.284Z,17.80
2022-10-06T07:50:43.558Z,18.00
2022-10-06T07:53:13.663Z,18.10
2022-10-06T07:55:44.595Z,18.20
2022-10-06T07:58:14.241Z,18.30
2022-10-06T08:00:43.435Z,18.50
2022-10-06T08:03:14.410Z,18.60
2022-10-06T08:05:42.788Z,18.70
2022-10-06T08:08:12.428Z,18.90
2022-10-06T08:10:40.956Z,19.00
2022-10-06T08:13:10.309Z,19.10
2022-10-06T08:15:38.936Z,19.30
2022-10-06T08:18:21.385Z,19.40
2022-10-06T08:20:55.764Z,19.60
2022-10-06T08:23:25.583Z,19.80
2022-10-06T08:25:56.342Z,19.90
2022-10-06T08:28:25.407Z,20.00
2022-10-06T08:30:55.019Z,20.10
2022-10-06T08:33:23.434Z,20.10
2022-10-06T08:35:51.897Z,20.20
2022-10-06T08:38:20.381Z,20.30
2022-10-06T08:40:50.728Z,20.40
2022-10-06T08:43:24.917Z,20.60
2022-10-06T08:46:00.252Z,20.70
2022-10-06T08:48:38.582Z,20.70
2022-10-06T08:51:21.709Z,20.80
2022-10-06T08:54:00.520Z,20.80
2022-10-06T08:56:35.686Z,20.80
2022-10-06T08:59:05.975Z,21.00
2022-10-06T09:01:42.792Z,21.10
2022-10-06T09:04:25.921Z,21.30
2022-10-06T09:07:06.660Z,21.40
2022-10-06T09:09:58.748Z,21.50
2022-10-06T09:15:43.103Z,21.70
2022-10-06T09:21:03.914Z,21.90
2022-10-06T09:23:50.960Z,22.00
2022-10-06T09:26:22.969Z,22.10
2022-10-06T09:28:55.281Z,22.00
2022-10-06T09:31:26.864Z,21.90
2022-10-06T09:33:59.459Z,21.90
2022-10-06T09:36:27.941Z,21.80
2022-10-06T09:38:58.316Z,21.90
2022-10-06T09:41:31.639Z,22.00
2022-10-06T09:44:04.865Z,21.90
2022-10-06T09:46:39.687Z,21.90
2022-10-06T09:49:21.444Z,22.00
2022-10-06T09:52:12.956Z,22.00
2022-10-06T09:54:43.210Z,22.10
2022-10-06T09:57:18.052Z,22.00
2022-10-06T09:59:49.327Z,22.00
2022-10-06T10:02:36.907Z,21.80
2022-10-06T10:05:07.704Z,21.70
2022-10-06T10:07:37.406Z,21.70
2022-10-06T10:10:21.287Z,21.70
2022-10-06T10:12:54.144Z,21.80
2022-10-06T10:15:31.284Z,21.80
2022-10-06T10:18:03.003Z,21.90
2022-10-06T10:20:37.604Z,21.80
2022-10-06T10:23:20.638Z,21.80
2022-10-06T10:26:17.655Z,21.80
2022-10-06T10:29:12.319Z,21.80
2022-10-06T10:31:57.032Z,21.90
2022-10-06T10:35:14.692Z,22.00
2022-10-06T10:37:48.332Z,22.20
2022-10-06T10:40:38.746Z,22.30
2022-10-06T10:43:20.900Z,22.40
2022-10-06T10:45:54.739Z,22.50
2022-10-06T10:48:33.714Z,22.50
2022-10-06T10:51:08.734Z,22.50
2022-10-06T10:53:47.659Z,22.50
2022-10-06T10:56:20.032Z,22.40
2022-10-06T10:58:53.875Z,22.20
2022-10-06T11:01:32.681Z,22.20
2022-10-06T11:04:02.347Z,22.20
2022-10-06T11:06:57.520Z,22.10
2022-10-06T11:09:37.020Z,22.10
2022-10-06T11:12:21.373Z,22.10
2022-10-06T11:14:59.851Z,22.10
2022-10-06T11:17:45.322Z,22.10
2022-10-06T11:20:38.387Z,22.00
2022-10-06T11:23:41.645Z,22.10
2022-10-06T11:26:28.788Z,22.10
2022-10-06T11:29:07.668Z,22.20
2022-10-06T11:31:42.235Z,22.20
2022-10-06T11:34:11.608Z,22.20
2022-10-06T11:36:50.453Z,22.20
2022-10-06T11:39:25.015Z,22.20
2022-10-06T11:42:01.249Z,22.20
2022-10-06T11:44:37.129Z,22.20
2022-10-06T11:47:10.374Z,22.20
2022-10-06T11:49:52.483Z,22.00
2022-10-06T11:52:47.727Z,21.90
2022-10-06T11:55:20.819Z,21.80
2022-10-06T12:01:08.576Z,21.50
2022-10-06T12:04:14.763Z,21.50
2022-10-06T12:07:03.841Z,21.60
2022-10-06T12:09:53.171Z,21.60
2022-10-06T12:13:06.211Z,21.60
2022-10-06T12:19:19.423Z,21.80
2022-10-06T12:22:00.632Z,21.80
2022-10-06T12:24:42.471Z,21.90
2022-10-06T12:27:32.260Z,21.90
2022-10-06T12:30:07.555Z,21.80
2022-10-06T12:32:49.134Z,21.80
2022-10-06T12:35:34.212Z,21.80
2022-10-06T12:38:06.123Z,21.90
2022-10-06T12:40:56.225Z,21.90
2022-10-06T12:43:55.053Z,22.00
2022-10-06T12:46:50.091Z,22.00
2022-10-06T12:49:37.160Z,22.00
2022-10-06T12:52:38.077Z,22.00
2022-10-06T12:55:34.829Z,22.10
2022-10-06T12:58:03.317Z,22.10
2022-10-06T13:00:40.456Z,22.10
2022-10-06T13:03:17.836Z,22.10
2022-10-06T13:05:53.193Z,22.10
2022-10-06T13:08:25.020Z,22.20
2022-10-06T13:11:11.966Z,22.20
2022-10-06T13:13:48.453Z,22.30
2022-10-06T13:16:21.548Z,22.40
2022-10-06T13:18:50.317Z,22.40
2022-10-06T13:21:18.909Z,22.40
2022-10-06T13:23:48.386Z,22.40
2022-10-06T13:26:23.951Z,22.30
2022-10-06T13:28:54.331Z,22.30
2022-10-06T13:31:27.412Z,22.20
2022-10-06T13:34:00.115Z,22.20
2022-10-06T13:36:30.330Z,22.20
2022-10-06T13:38:58.915Z,22.30
2022-10-06T13:41:31.721Z,22.30
2022-10-06T13:44:03.591Z,22.30
2022-10-06T13:46:41.045Z,22.20
2022-10-06T13:49:19.446Z,22.00
2022-10-06T13:51:51.847Z,21.90
2022-10-06T13:54:29.555Z,21.80
2022-10-06T13:56:58.621Z,21.70
2022-10-06T13:59:38.635Z,21.60
2022-10-06T14:02:26.414Z,21.60
2022-10-06T14:05:26.828Z,21.70
2022-10-06T14:07:59.865Z,21.80
2022-10-06T14:10:38.200Z,21.70
2022-10-06T14:13:10.474Z,21.70
2022-10-06T14:15:48.240Z,21.70
2022-10-06T14:18:24.742Z,21.70
2022-10-06T14:20:54.773Z,21.70
2022-10-06T14:23:45.138Z,21.60
2022-10-06T14:26:16.279Z,21.60
2022-10-06T14:28:49.454Z,21.60
2022-10-06T14:31:17.824Z,21.50
2022-10-06T14:33:48.874Z,21.50
2022-10-06T14:36:21.480Z,21.40
2022-10-06T14:38:52.781Z,21.40
2022-10-06T14:44:20.306Z,21.40
2022-10-06T14:46:50.191Z,21.40
2022-10-06T14:49:20.357Z,21.40
2022-10-06T14:51:48.738Z,21.30
2022-10-06T14:54:18.242Z,21.30
2022-10-06T14:56:46.499Z,21.30
2022-10-06T14:59:17.944Z,21.20
2022-10-06T15:01:47.182Z,21.20
2022-10-06T15:04:18.796Z,21.20
2022-10-06T15:07:07.340Z,21.20
2022-10-06T15:09:35.931Z,21.20
2022-10-06T15:12:05.533Z,21.20
2022-10-06T15:14:39.346Z,21.20
2022-10-06T15:17:08.060Z,21.20
2022-10-06T15:19:36.346Z,21.20
2022-10-06T15:22:08.902Z,21.10
2022-10-06T15:24:37.751Z,21.10
2022-10-06T15:27:25.051Z,21.10
2022-10-06T15:29:53.657Z,21.10
2022-10-06T15:32:22.576Z,21.00
2022-10-06T15:34:53.007Z,21.00
2022-10-06T15:37:22.592Z,20.90
2022-10-06T15:39:52.128Z,20.90
2022-10-06T15:42:24.032Z,20.90
2022-10-06T15:44:52.788Z,20.80
2022-10-06T15:47:20.980Z,20.80
2022-10-06T15:49:49.426Z,20.80
2022-10-06T15:52:21.244Z,20.70
2022-10-06T15:54:51.951Z,20.70
2022-10-06T15:57:21.434Z,20.70
2022-10-06T15:59:50.407Z,20.60
2022-10-06T16:02:20.358Z,20.60
2022-10-06T16:05:25.877Z,20.60
2022-10-06T16:07:54.131Z,20.60
2022-10-06T16:10:23.852Z,20.50
2022-10-06T16:12:52.097Z,20.50
2022-10-06T16:15:20.275Z,20.40
2022-10-06T16:17:48.499Z,20.40
2022-10-06T16:20:18.133Z,20.30
2022-10-06T16:22:46.568Z,20.30
2022-10-06T16:25:15.130Z,20.20
2022-10-06T16:27:44.862Z,20.20
2022-10-06T16:30:13.721Z,20.20
2022-10-06T16:32:42.110Z,20.10
2022-10-06T16:35:14.686Z,20.00
2022-10-06T16:37:49.824Z,20.00
2022-10-06T16:40:18.918Z,19.80
2022-10-06T16:42:48.799Z,19.70
2022-10-06T16:45:17.503Z,19.70
2022-10-06T16:47:45.687Z,19.60
2022-10-06T16:50:13.951Z,19.50
2022-10-06T16:52:42.114Z,19.40
2022-10-06T16:55:10.428Z,19.30
2022-10-06T16:57:38.707Z,19.20
2022-10-06T17:00:10.517Z,19.10
2022-10-06T17:02:41.336Z,19.00
2022-10-06T17:05:10.337Z,19.00
2022-10-06T17:07:38.954Z,19.10
2022-10-06T17:10:25.833Z,19.00
2022-10-06T17:12:54.438Z,19.00
2022-10-06T17:15:24.579Z,19.00
2022-10-06T17:17:55.419Z,18.90
2022-10-06T17:20:23.803Z,18.80
2022-10-06T17:22:51.970Z,18.80
2022-10-06T17:25:20.196Z,18.70
2022-10-06T17:27:48.560Z,18.70
2022-10-06T17:30:17.021Z,18.60
2022-10-06T17:32:47.322Z,18.70
2022-10-06T17:35:15.754Z,18.60
2022-10-06T17:37:43.945Z,18.60
2022-10-06T17:40:12.603Z,18.60
2022-10-06T17:42:41.274Z,18.50
2022-10-06T17:45:11.245Z,18.50
2022-10-06T17:47:39.577Z,18.40
2022-10-06T17:50:12.763Z,18.30
2022-10-06T17:52:41.281Z,18.40
2022-10-06T17:55:10.711Z,18.30
2022-10-06T17:57:38.972Z,18.30
2022-10-06T18:00:09.912Z,18.20
2022-10-06T18:02:40.397Z,18.10
2022-10-06T18:05:11.165Z,18.00
2022-10-06T18:07:39.958Z,18.00
2022-10-06T18:10:26.702Z,18.00
2022-10-06T18:12:55.039Z,17.90
2022-10-06T18:15:23.532Z,17.80
2022-10-06T18:17:52.507Z,17.80
2022-10-06T18:20:22.216Z,17.70
2022-10-06T18:22:50.562Z,17.70
2022-10-06T18:25:26.532Z,17.60
2022-10-06T18:27:55.160Z,17.50
2022-10-06T18:30:29.052Z,17.40
2022-10-06T18:36:14.747Z,17.20
2022-10-06T18:38:46.895Z,17.10
2022-10-06T18:41:18.738Z,17.10
2022-10-06T18:43:47.292Z,17.00
2022-10-06T18:46:35.708Z,17.00
2022-10-06T18:49:10.523Z,16.90
2022-10-06T18:51:42.870Z,16.90
2022-10-06T18:54:18.140Z,16.90
2022-10-06T18:56:50.607Z,17.00
2022-10-06T18:59:22.934Z,16.90
2022-10-06T19:01:51.978Z,16.90
2022-10-06T19:04:24.074Z,16.80
2022-10-06T19:06:56.473Z,16.80
2022-10-06T19:09:26.461Z,16.70
2022-10-06T19:11:57.778Z,16.80
2022-10-06T19:14:29.780Z,16.70
2022-10-06T19:17:00.223Z,16.70
2022-10-06T19:19:30.351Z,16.70
2022-10-06T19:22:02.681Z,16.70
2022-10-06T19:24:35.851Z,16.70
2022-10-06T19:27:09.408Z,16.60
2022-10-06T19:29:37.882Z,16.60
2022-10-06T19:32:07.408Z,16.60
2022-10-06T19:34:39.458Z,16.60
2022-10-06T19:37:09.659Z,16.60
2022-10-06T19:39:43.000Z,16.50
2022-10-06T19:42:29.362Z,16.60
2022-10-06T19:44:58.134Z,16.50
2022-10-06T19:47:26.989Z,16.50
2022-10-06T19:49:58.924Z,16.50
2022-10-06T19:52:33.528Z,16.40
2022-10-06T19:55:04.015Z,16.40
2022-10-06T19:57:33.639Z,16.40
2022-10-06T20:00:02.236Z,16.30
2022-10-06T20:02:30.543Z,16.30
2022-10-06T20:04:58.809Z,16.20
2022-10-06T20:07:28.044Z,16.10
2022-10-06T20:09:57.778Z,16.00
2022-10-06T20:12:28.910Z,16.00
2022-10-06T20:14:57.599Z,16.10
2022-10-06T20:17:26.049Z,16.10
2022-10-06T20:19:57.826Z,16.10
2022-10-06T20:22:26.959Z,16.10
2022-10-06T20:24:55.337Z,16.10
2022-10-06T20:27:25.086Z,16.10
2022-10-06T20:29:53.800Z,16.10
2022-10-06T20:32:23.181Z,16.00
2022-10-06T20:34:51.438Z,16.10
2022-10-06T20:37:21.483Z,16.00
2022-10-06T20:40:08.267Z,16.00
2022-10-06T20:42:37.879Z,16.00
2022-10-06T20:45:07.599Z,16.00
2022-10-06T20:47:35.809Z,16.00
2022-10-06T20:50:04.483Z,16.00
2022-10-06T20:52:32.673Z,15.90
2022-10-06T20:55:00.870Z,15.90
2022-10-06T20:57:33.704Z,15.80
2022-10-06T21:00:03.547Z,15.80
2022-10-06T21:02:32.099Z,15.70
2022-10-06T21:05:02.114Z,15.70
2022-10-06T21:07:30.379Z,15.70
2022-10-06T21:09:58.631Z,15.70
2022-10-06T21:12:27.421Z,15.60
2022-10-06T21:14:56.915Z,15.50
2022-10-06T21:17:26.747Z,15.50
2022-10-06T21:19:54.960Z,15.40
2022-10-06T21:22:23.313Z,15.30
2022-10-06T21:24:52.242Z,15.20
2022-10-06T21:27:21.102Z,15.10
2022-10-06T21:29:49.425Z,15.00
2022-10-06T21:32:18.592Z,14.90
2022-10-06T21:34:48.194Z,14.90
2022-10-06T21:37:16.762Z,14.90
2022-10-06T21:39:44.985Z,14.90
2022-10-06T21:42:13.297Z,14.80
2022-10-06T21:44:41.565Z,14.60
2022-10-06T21:47:10.030Z,14.60
2022-10-06T21:49:38.379Z,14.50
2022-10-06T21:52:08.084Z,14.40
2022-10-06T21:54:38.136Z,14.30
2022-10-06T21:57:08.086Z,14.20
2022-10-06T21:59:36.397Z,14.10
2022-10-06T22:02:04.775Z,14.00
2022-10-06T22:04:33.164Z,13.90
2022-10-06T22:07:01.413Z,13.80
2022-10-06T22:09:31.191Z,13.70
2022-10-06T22:11:59.560Z,13.70
2022-10-06T22:14:28.045Z,13.60
2022-10-06T22:16:56.297Z,13.50
2022-10-06T22:19:24.558Z,13.40
2022-10-06T22:21:52.822Z,13.30
2022-10-06T22:24:22.603Z,13.10
2022-10-06T22:26:52.239Z,13.10
2022-10-06T22:29:22.004Z,13.00
2022-10-06T22:31:50.477Z,12.90
2022-10-06T22:34:20.679Z,12.90
2022-10-06T22:36:49.009Z,12.80
2022-10-06T22:39:17.669Z,12.80
2022-10-06T22:41:45.995Z,12.70
2022-10-06T22:44:15.723Z,12.80
2022-10-06T22:46:44.163Z,12.80
2022-10-06T22:49:12.545Z,12.70
2022-10-06T22:51:40.771Z,12.70
2022-10-06T22:54:09.326Z,12.70
2022-10-06T22:56:37.620Z,12.60
2022-10-06T22:59:06.152Z,12.60
2022-10-06T23:01:35.906Z,12.60
2022-10-06T23:04:04.165Z,12.60
2022-10-06T23:06:32.548Z,12.60
2022-10-06T23:09:01.315Z,12.60
2022-10-06T23:11:29.599Z,12.50
2022-10-06T23:13:58.109Z,12.40
2022-10-06T23:16:27.205Z,12.50
2022-10-06T23:18:56.902Z,12.40
2022-10-06T23:21:27.708Z,12.40
2022-10-06T23:23:59.679Z,12.40
2022-10-06T23:26:28.684Z,12.40
2022-10-06T23:28:59.914Z,12.40
2022-10-06T23:31:29.691Z,12.40
2022-10-06T23:33:59.824Z,12.40
2022-10-06T23:36:28.123Z,12.50
2022-10-06T23:38:56.591Z,12.50
2022-10-06T23:41:24.868Z,12.40
2022-10-06T23:43:53.454Z,12.40
2022-10-06T23:46:21.772Z,12.40
2022-10-06T23:48:50.055Z,12.30
2022-10-06T23:51:19.716Z,12.30
2022-10-06T23:53:48.636Z,12.20
2022-10-06T23:56:18.930Z,12.20
2022-10-06T23:58:47.617Z,12.20
