createdAt,value
2017-08-27T00:01:37.520Z,109.30
2017-08-27T00:04:05.814Z,119.80
2017-08-27T00:06:34.118Z,136.80
2017-08-27T00:09:02.448Z,124.53
2017-08-27T00:11:30.748Z,115.30
2017-08-27T00:13:59.818Z,102.97
2017-08-27T00:16:28.114Z,98.33
2017-08-27T00:18:56.511Z,92.47
2017-08-27T00:21:24.838Z,86.93
2017-08-27T00:23:53.182Z,97.23
2017-08-27T00:26:21.495Z,86.87
2017-08-27T00:28:50.564Z,95.00
2017-08-27T00:31:18.974Z,99.40
2017-08-27T00:33:47.272Z,95.43
2017-08-27T00:36:15.570Z,84.60
2017-08-27T00:38:43.891Z,78.53
2017-08-27T00:41:12.186Z,87.47
2017-08-27T00:43:40.509Z,89.33
2017-08-27T00:46:08.830Z,77.50
2017-08-27T00:48:37.895Z,84.40
2017-08-27T00:51:06.306Z,75.57
2017-08-27T00:53:34.621Z,106.83
2017-08-27T00:56:03.087Z,94.80
2017-08-27T00:58:31.415Z,86.23
2017-08-27T01:00:59.718Z,116.93
2017-08-27T01:03:28.019Z,109.53
2017-08-27T01:05:56.314Z,85.10
2017-08-27T01:08:24.664Z,101.03
2017-08-27T01:10:52.971Z,89.13
2017-08-27T01:13:21.298Z,95.23
2017-08-27T01:15:49.699Z,110.27
2017-08-27T01:18:17.998Z,86.40
2017-08-27T01:20:46.301Z,91.83
2017-08-27T01:23:14.598Z,89.40
2017-08-27T01:25:42.931Z,100.90
2017-08-27T01:28:11.267Z,87.53
2017-08-27T01:30:40.359Z,100.73
2017-08-27T01:33:08.662Z,93.20
2017-08-27T01:35:36.991Z,82.70
2017-08-27T01:38:05.331Z,91.83
2017-08-27T01:40:33.714Z,105.53
2017-08-27T01:43:02.131Z,120.20
2017-08-27T01:45:31.523Z,110.93
2017-08-27T01:47:59.822Z,129.70
2017-08-27T01:50:28.118Z,99.27
2017-08-27T01:52:57.180Z,97.13
2017-08-27T01:55:25.485Z,94.40
2017-08-27T01:57:53.807Z,88.27
2017-08-27T02:00:22.128Z,110.30
2017-08-27T02:02:50.451Z,88.13
2017-08-27T02:05:18.843Z,122.53
2017-08-27T02:07:47.253Z,106.37
2017-08-27T02:10:15.552Z,94.37
2017-08-27T02:12:43.839Z,96.63
2017-08-27T02:15:12.175Z,87.07
2017-08-27T02:17:40.473Z,90.43
2017-08-27T02:20:08.899Z,93.90
2017-08-27T02:22:37.191Z,88.87
2017-08-27T02:25:05.530Z,102.43
2017-08-27T02:27:33.866Z,90.60
2017-08-27T02:30:02.172Z,93.50
2017-08-27T02:32:30.462Z,88.60
2017-08-27T02:34:58.790Z,96.93
2017-08-27T02:37:27.127Z,109.43
2017-08-27T02:39:55.418Z,90.97
2017-08-27T02:42:23.734Z,91.23
2017-08-27T02:44:52.057Z,78.80
2017-08-27T02:47:20.367Z,101.03
2017-08-27T02:49:48.767Z,84.70
2017-08-27T02:52:17.072Z,95.30
2017-08-27T02:54:46.268Z,87.67
2017-08-27T02:57:14.596Z,82.00
2017-08-27T02:59:42.894Z,83.00
2017-08-27T03:02:11.217Z,83.17
2017-08-27T03:04:39.622Z,85.13
2017-08-27T03:07:07.955Z,92.83
2017-08-27T03:09:36.283Z,86.70
2017-08-27T03:12:04.607Z,100.53
2017-08-27T03:14:33.666Z,92.70
2017-08-27T03:17:02.001Z,88.30
2017-08-27T03:19:30.295Z,78.77
2017-08-27T03:21:59.351Z,76.37
2017-08-27T03:24:27.687Z,86.10
2017-08-27T03:26:55.988Z,72.90
2017-08-27T03:29:25.083Z,81.03
2017-08-27T03:31:54.150Z,71.10
2017-08-27T03:34:22.477Z,72.27
2017-08-27T03:36:50.770Z,64.70
2017-08-27T03:39:19.094Z,63.23
2017-08-27T03:41:48.252Z,66.10
2017-08-27T03:44:16.566Z,65.70
2017-08-27T03:46:44.903Z,58.90
2017-08-27T03:49:13.182Z,59.63
2017-08-27T03:51:41.503Z,66.47
2017-08-27T03:54:09.827Z,61.87
2017-08-27T03:56:38.125Z,62.10
2017-08-27T03:59:07.214Z,59.73
2017-08-27T04:01:35.572Z,71.27
2017-08-27T04:04:03.871Z,57.47
2017-08-27T04:06:32.173Z,56.17
2017-08-27T04:09:00.462Z,66.57
2017-08-27T04:11:29.556Z,62.07
2017-08-27T04:13:57.882Z,61.00
2017-08-27T04:16:26.201Z,62.40
2017-08-27T04:18:54.500Z,61.30
2017-08-27T04:21:22.797Z,65.10
2017-08-27T04:23:51.195Z,63.43
2017-08-27T04:26:19.485Z,63.20
2017-08-27T04:28:47.862Z,63.47
2017-08-27T04:31:16.180Z,71.17
2017-08-27T04:33:44.504Z,68.87
2017-08-27T04:36:12.791Z,70.87
2017-08-27T04:38:41.086Z,64.50
2017-08-27T04:41:09.418Z,72.17
2017-08-27T04:43:38.108Z,74.07
2017-08-27T04:46:06.510Z,63.53
2017-08-27T04:48:34.813Z,71.57
2017-08-27T04:51:03.110Z,72.87
2017-08-27T04:53:31.398Z,70.90
2017-08-27T04:55:59.709Z,74.60
2017-08-27T04:58:28.113Z,68.97
2017-08-27T05:00:56.499Z,70.33
2017-08-27T05:03:24.883Z,65.77
2017-08-27T05:05:53.290Z,78.03
2017-08-27T05:08:21.616Z,72.00
2017-08-27T05:10:50.061Z,73.67
2017-08-27T05:13:18.386Z,76.30
2017-08-27T05:15:46.702Z,79.70
2017-08-27T05:18:15.022Z,97.27
2017-08-27T05:20:43.318Z,89.73
2017-08-27T05:23:11.707Z,100.83
2017-08-27T05:25:40.104Z,94.20
2017-08-27T05:28:08.496Z,102.97
2017-08-27T05:30:36.807Z,94.03
2017-08-27T05:33:05.103Z,116.60
2017-08-27T05:35:33.399Z,111.53
2017-08-27T05:38:01.725Z,124.03
2017-08-27T05:40:30.063Z,120.93
2017-08-27T05:42:59.158Z,117.40
2017-08-27T05:45:27.467Z,126.30
2017-08-27T05:47:56.527Z,138.47
2017-08-27T05:50:24.826Z,142.63
2017-08-27T05:52:53.178Z,118.50
2017-08-27T05:55:21.591Z,140.20
2017-08-27T05:57:49.892Z,136.97
2017-08-27T06:00:18.215Z,131.07
2017-08-27T06:02:46.515Z,134.07
2017-08-27T06:05:14.829Z,119.00
2017-08-27T06:07:43.164Z,107.50
2017-08-27T06:10:11.467Z,106.63
2017-08-27T06:12:39.795Z,109.80
2017-08-27T06:15:08.211Z,99.90
2017-08-27T06:17:37.343Z,99.57
2017-08-27T06:20:05.731Z,93.00
2017-08-27T06:22:34.110Z,86.20
2017-08-27T06:25:02.431Z,92.67
2017-08-27T06:27:31.515Z,89.10
2017-08-27T06:29:59.813Z,86.17
2017-08-27T06:32:29.022Z,86.30
2017-08-27T06:34:57.396Z,78.73
2017-08-27T06:37:26.600Z,82.80
2017-08-27T06:39:54.895Z,77.43
2017-08-27T06:42:23.200Z,79.87
2017-08-27T06:44:51.514Z,90.50
2017-08-27T06:47:19.879Z,83.67
2017-08-27T06:49:48.195Z,93.17
2017-08-27T06:52:16.502Z,84.47
2017-08-27T06:54:44.854Z,80.77
2017-08-27T06:57:13.282Z,85.03
2017-08-27T06:59:41.596Z,77.43
2017-08-27T07:02:09.883Z,80.47
2017-08-27T07:04:38.189Z,76.50
2017-08-27T07:07:06.481Z,76.63
2017-08-27T07:09:34.807Z,74.73
2017-08-27T07:12:03.098Z,72.37
2017-08-27T07:14:31.452Z,67.00
2017-08-27T07:16:59.739Z,66.90
2017-08-27T07:19:28.066Z,70.20
2017-08-27T07:21:56.375Z,64.53
2017-08-27T07:24:24.665Z,64.53
2017-08-27T07:26:52.962Z,74.10
2017-08-27T07:29:21.283Z,66.43
2017-08-27T07:31:49.585Z,63.37
2017-08-27T07:34:17.914Z,58.80
2017-08-27T07:36:46.203Z,56.90
2017-08-27T07:39:14.522Z,52.37
2017-08-27T07:41:42.828Z,62.77
2017-08-27T07:44:11.118Z,55.50
2017-08-27T07:46:39.435Z,50.93
2017-08-27T07:49:08.486Z,49.70
2017-08-27T07:51:36.780Z,51.27
2017-08-27T07:54:05.847Z,46.90
2017-08-27T07:56:34.180Z,48.37
2017-08-27T07:59:02.508Z,47.73
2017-08-27T08:01:30.807Z,48.37
2017-08-27T08:03:59.103Z,47.67
2017-08-27T08:06:27.395Z,52.63
2017-08-27T08:08:55.718Z,50.60
2017-08-27T08:11:24.026Z,52.67
2017-08-27T08:13:52.316Z,52.20
2017-08-27T08:16:21.213Z,56.17
2017-08-27T08:18:49.668Z,54.57
2017-08-27T08:21:18.208Z,55.57
2017-08-27T08:23:46.501Z,50.57
2017-08-27T08:26:14.799Z,46.77
2017-08-27T08:28:43.086Z,44.50
2017-08-27T08:31:11.478Z,42.17
2017-08-27T08:33:39.771Z,45.70
2017-08-27T08:36:08.099Z,39.20
2017-08-27T08:38:36.403Z,41.60
2017-08-27T08:41:04.699Z,42.60
2017-08-27T08:43:33.018Z,39.20
2017-08-27T08:46:01.331Z,44.00
2017-08-27T08:48:30.551Z,43.40
2017-08-27T08:50:59.628Z,52.40
2017-08-27T08:53:27.960Z,37.00
2017-08-27T08:55:56.265Z,39.53
2017-08-27T08:58:24.583Z,41.13
2017-08-27T09:00:52.966Z,38.83
2017-08-27T09:03:21.261Z,38.90
2017-08-27T09:05:49.607Z,38.03
2017-08-27T09:08:17.910Z,38.77
2017-08-27T09:10:46.200Z,35.10
2017-08-27T09:13:14.495Z,36.90
2017-08-27T09:15:42.819Z,38.70
2017-08-27T09:18:11.892Z,37.77
2017-08-27T09:20:40.196Z,32.30
2017-08-27T09:23:08.519Z,32.93
2017-08-27T09:25:36.938Z,35.07
2017-08-27T09:28:05.239Z,31.80
2017-08-27T09:30:33.532Z,33.00
2017-08-27T09:33:01.837Z,31.53
2017-08-27T09:35:30.131Z,38.47
2017-08-27T09:37:58.455Z,29.47
2017-08-27T09:40:26.753Z,31.90
2017-08-27T09:42:55.049Z,38.10
2017-08-27T09:45:23.339Z,33.33
2017-08-27T09:47:51.664Z,25.60
2017-08-27T09:50:20.007Z,24.37
2017-08-27T09:52:48.331Z,26.80
2017-08-27T09:55:16.635Z,23.17
2017-08-27T09:57:44.958Z,17.43
2017-08-27T10:00:13.270Z,22.93
2017-08-27T10:02:41.566Z,22.83
2017-08-27T10:05:09.856Z,23.47
2017-08-27T10:07:38.147Z,19.13
2017-08-27T10:10:06.581Z,19.13
2017-08-27T10:12:35.635Z,20.33
2017-08-27T10:15:03.940Z,20.40
2017-08-27T10:17:32.228Z,26.60
2017-08-27T10:20:01.747Z,21.30
2017-08-27T10:22:30.080Z,29.63
2017-08-27T10:24:58.371Z,21.80
2017-08-27T10:27:26.663Z,21.80
2017-08-27T10:29:54.959Z,25.83
2017-08-27T10:32:23.250Z,20.73
2017-08-27T10:34:51.598Z,20.53
2017-08-27T10:37:19.903Z,29.20
2017-08-27T10:39:48.995Z,17.87
2017-08-27T10:42:17.291Z,24.97
2017-08-27T10:44:46.354Z,20.03
2017-08-27T10:47:14.651Z,21.13
2017-08-27T10:49:42.943Z,19.33
2017-08-27T10:52:11.271Z,20.10
2017-08-27T10:54:39.577Z,15.97
2017-08-27T10:57:08.223Z,20.20
2017-08-27T10:59:36.519Z,13.67
2017-08-27T11:02:05.159Z,13.10
2017-08-27T11:04:33.730Z,16.73
2017-08-27T11:07:02.786Z,13.60
2017-08-27T11:09:31.202Z,13.57
2017-08-27T11:11:59.582Z,14.33
2017-08-27T11:14:27.893Z,13.27
2017-08-27T11:16:56.174Z,13.73
2017-08-27T11:19:24.463Z,11.90
2017-08-27T11:21:52.787Z,14.70
2017-08-27T11:24:21.075Z,13.10
2017-08-27T11:26:49.735Z,20.17
2017-08-27T11:29:18.283Z,12.00
2017-08-27T11:31:46.576Z,11.50
2017-08-27T11:34:14.887Z,13.90
2017-08-27T11:36:43.176Z,9.80
2017-08-27T11:39:11.591Z,11.80
2017-08-27T11:41:39.885Z,13.27
2017-08-27T11:44:08.490Z,6.97
2017-08-27T11:46:36.798Z,8.37
2017-08-27T11:49:05.096Z,10.07
2017-08-27T11:51:33.385Z,11.33
2017-08-27T11:54:01.698Z,8.63
2017-08-27T11:56:29.979Z,5.83
2017-08-27T11:58:58.267Z,9.97
2017-08-27T12:01:26.594Z,13.70
2017-08-27T12:03:54.879Z,9.53
2017-08-27T12:06:23.187Z,10.80
2017-08-27T12:08:51.504Z,9.70
2017-08-27T12:11:19.811Z,7.30
2017-08-27T12:13:48.092Z,10.27
2017-08-27T12:16:16.435Z,9.77
2017-08-27T12:18:44.706Z,4.47
2017-08-27T12:21:13.019Z,6.43
2017-08-27T12:23:41.304Z,6.50
2017-08-27T12:26:09.619Z,4.20
2017-08-27T12:28:37.926Z,7.00
2017-08-27T12:31:06.243Z,6.57
2017-08-27T12:33:34.523Z,7.20
2017-08-27T12:36:02.876Z,6.10
2017-08-27T12:38:31.936Z,5.90
2017-08-27T12:41:00.246Z,4.00
2017-08-27T12:43:28.559Z,4.87
2017-08-27T12:45:56.842Z,4.20
2017-08-27T12:48:25.930Z,5.63
2017-08-27T12:50:54.210Z,5.57
2017-08-27T12:53:22.494Z,7.37
2017-08-27T12:55:50.809Z,8.00
2017-08-27T12:58:19.099Z,4.20
2017-08-27T13:00:48.187Z,10.20
2017-08-27T13:03:16.723Z,5.03
2017-08-27T13:05:45.035Z,5.47
2017-08-27T13:08:13.323Z,4.07
2017-08-27T13:10:41.646Z,3.23
2017-08-27T13:13:09.954Z,5.57
2017-08-27T13:15:39.010Z,3.33
2017-08-27T13:18:07.332Z,3.63
2017-08-27T13:20:35.616Z,3.13
2017-08-27T13:23:03.936Z,3.70
2017-08-27T13:25:32.214Z,6.63
2017-08-27T13:28:00.535Z,2.70
2017-08-27T13:30:28.830Z,4.17
2017-08-27T13:32:57.930Z,2.23
2017-08-27T13:35:26.255Z,4.03
2017-08-27T13:37:54.552Z,2.50
2017-08-27T13:40:22.943Z,6.10
2017-08-27T13:42:51.234Z,3.00
2017-08-27T13:45:19.547Z,2.90
2017-08-27T13:47:47.867Z,4.70
2017-08-27T13:50:16.154Z,5.80
2017-08-27T13:52:44.439Z,2.70
2017-08-27T13:55:12.722Z,6.17
2017-08-27T13:57:41.054Z,5.63
2017-08-27T14:00:09.378Z,4.43
2017-08-27T14:02:37.668Z,4.13
2017-08-27T14:05:06.012Z,3.03
2017-08-27T14:07:35.066Z,7.33
2017-08-27T14:10:03.390Z,4.80
2017-08-27T14:12:31.686Z,7.13
2017-08-27T14:14:59.971Z,2.50
2017-08-27T14:17:28.259Z,6.30
2017-08-27T14:19:56.638Z,2.73
2017-08-27T14:22:25.611Z,3.10
2017-08-27T14:24:53.959Z,6.67
2017-08-27T14:27:23.040Z,4.17
2017-08-27T14:29:51.360Z,2.80
2017-08-27T14:32:19.642Z,2.27
2017-08-27T14:34:49.133Z,5.03
2017-08-27T14:37:17.518Z,4.43
2017-08-27T14:39:45.829Z,2.83
2017-08-27T14:42:14.103Z,5.17
2017-08-27T14:44:42.422Z,7.63
2017-08-27T14:47:10.704Z,2.50
2017-08-27T14:49:38.992Z,4.07
2017-08-27T14:52:07.310Z,3.20
2017-08-27T14:54:35.591Z,3.50
2017-08-27T14:57:03.898Z,4.83
2017-08-27T14:59:32.210Z,6.87
2017-08-27T15:02:00.504Z,2.60
2017-08-27T15:04:28.797Z,5.83
2017-08-27T15:06:57.088Z,3.33
2017-08-27T15:09:25.403Z,3.80
2017-08-27T15:11:54.455Z,6.37
2017-08-27T15:14:22.768Z,2.83
2017-08-27T15:16:51.054Z,7.13
2017-08-27T15:19:19.371Z,7.60
2017-08-27T15:21:47.650Z,6.10
2017-08-27T15:24:15.971Z,5.33
2017-08-27T15:26:44.342Z,3.23
2017-08-27T15:29:12.659Z,4.93
2017-08-27T15:31:40.950Z,3.30
2017-08-27T15:34:09.238Z,8.80
2017-08-27T15:36:37.839Z,3.83
2017-08-27T15:39:06.115Z,3.17
2017-08-27T15:41:34.442Z,4.93
2017-08-27T15:44:02.724Z,3.30
2017-08-27T15:46:31.043Z,7.40
2017-08-27T15:48:59.331Z,4.00
2017-08-27T15:51:27.662Z,3.50
2017-08-27T15:53:56.042Z,3.50
2017-08-27T15:56:24.322Z,3.20
2017-08-27T15:58:52.607Z,4.53
2017-08-27T16:01:20.890Z,2.90
2017-08-27T16:03:49.226Z,3.90
2017-08-27T16:06:17.546Z,10.97
2017-08-27T16:08:45.873Z,9.73
2017-08-27T16:11:14.205Z,3.10
2017-08-27T16:13:42.500Z,3.10
2017-08-27T16:16:11.580Z,5.53
2017-08-27T16:18:39.891Z,8.50
2017-08-27T16:21:08.179Z,4.67
2017-08-27T16:23:36.498Z,6.20
2017-08-27T16:26:04.780Z,3.80
2017-08-27T16:28:33.066Z,2.60
2017-08-27T16:31:02.153Z,4.13
2017-08-27T16:33:30.460Z,5.50
2017-08-27T16:35:58.824Z,3.43
2017-08-27T16:38:27.119Z,5.50
2017-08-27T16:40:55.432Z,2.97
2017-08-27T16:43:23.995Z,3.37
2017-08-27T16:45:52.315Z,7.07
2017-08-27T16:48:20.604Z,3.53
2017-08-27T16:50:49.675Z,3.50
2017-08-27T16:53:17.968Z,3.07
2017-08-27T16:55:46.298Z,2.80
2017-08-27T16:58:14.610Z,2.77
2017-08-27T17:00:42.990Z,6.10
2017-08-27T17:03:11.300Z,5.43
2017-08-27T17:05:39.591Z,4.47
2017-08-27T17:08:07.894Z,2.97
2017-08-27T17:10:36.233Z,6.40
2017-08-27T17:13:04.770Z,3.50
2017-08-27T17:15:33.098Z,5.70
2017-08-27T17:18:02.176Z,6.23
2017-08-27T17:20:30.456Z,3.20
2017-08-27T17:22:58.748Z,6.53
2017-08-27T17:25:27.067Z,3.57
2017-08-27T17:27:56.126Z,4.13
2017-08-27T17:30:24.444Z,3.40
2017-08-27T17:32:53.506Z,3.87
2017-08-27T17:35:21.842Z,4.73
2017-08-27T17:37:50.123Z,5.10
2017-08-27T17:40:18.434Z,6.40
2017-08-27T17:42:46.759Z,4.03
2017-08-27T17:45:15.059Z,6.43
2017-08-27T17:47:43.337Z,8.43
2017-08-27T17:50:11.650Z,10.83
2017-08-27T17:52:39.936Z,10.77
2017-08-27T17:55:08.254Z,5.20
2017-08-27T17:57:36.559Z,5.80
2017-08-27T18:00:04.846Z,4.13
2017-08-27T18:02:33.916Z,7.50
2017-08-27T18:05:02.220Z,6.10
2017-08-27T18:07:30.534Z,5.90
2017-08-27T18:09:58.831Z,10.53
2017-08-27T18:12:27.923Z,5.90
2017-08-27T18:14:57.018Z,6.50
2017-08-27T18:17:25.326Z,8.70
2017-08-27T18:19:53.655Z,4.57
2017-08-27T18:22:21.945Z,8.10
2017-08-27T18:24:50.254Z,6.10
2017-08-27T18:27:18.583Z,8.60
2017-08-27T18:29:46.946Z,16.83
2017-08-27T18:32:15.380Z,9.47
2017-08-27T18:34:44.418Z,4.90
2017-08-27T18:37:12.787Z,6.20
2017-08-27T18:39:41.083Z,10.53
2017-08-27T18:42:09.398Z,7.70
2017-08-27T18:44:37.688Z,17.50
2017-08-27T18:47:06.011Z,5.47
2017-08-27T18:49:34.318Z,5.60
2017-08-27T18:52:03.046Z,5.27
2017-08-27T18:54:31.367Z,5.13
2017-08-27T18:57:00.507Z,11.70
2017-08-27T19:06:59.241Z,5.93
2017-08-27T19:09:27.598Z,8.10
2017-08-27T19:11:55.915Z,6.00
2017-08-27T19:14:24.226Z,8.70
2017-08-27T19:16:52.939Z,14.13
2017-08-27T19:19:21.229Z,7.53
2017-08-27T19:21:49.515Z,14.00
2017-08-27T19:24:17.855Z,15.80
2017-08-27T19:26:46.137Z,8.33
2017-08-27T19:29:14.579Z,13.33
2017-08-27T19:31:42.934Z,6.97
2017-08-27T19:34:11.459Z,6.93
2017-08-27T19:39:07.803Z,7.93
2017-08-27T19:41:36.085Z,7.57
2017-08-27T19:44:04.398Z,6.53
2017-08-27T19:46:32.708Z,7.67
2017-08-27T19:49:01.051Z,7.10
2017-08-27T19:51:29.339Z,6.77
2017-08-27T19:53:57.724Z,12.37
2017-08-27T19:56:26.044Z,8.57
2017-08-27T19:58:55.092Z,8.30
2017-08-27T20:01:23.375Z,8.53
2017-08-27T20:03:51.658Z,7.30
2017-08-27T20:06:19.977Z,11.03
2017-08-27T20:08:48.266Z,7.13
2017-08-27T20:11:16.575Z,8.53
2017-08-27T20:13:44.924Z,7.23
2017-08-27T20:16:13.230Z,12.93
2017-08-27T20:18:41.685Z,8.40
2017-08-27T20:21:10.018Z,20.80
2017-08-27T20:23:38.303Z,10.43
2017-08-27T20:26:06.622Z,8.63
2017-08-27T20:28:34.914Z,13.90
2017-08-27T20:31:03.372Z,11.80
2017-08-27T20:33:31.677Z,9.30
2017-08-27T20:36:00.091Z,12.50
2017-08-27T20:38:28.403Z,14.83
2017-08-27T20:40:56.683Z,8.83
2017-08-27T20:43:25.038Z,12.03
2017-08-27T20:45:53.348Z,8.70
2017-08-27T20:48:21.639Z,11.70
2017-08-27T20:50:49.926Z,15.77
2017-08-27T20:53:18.215Z,13.63
2017-08-27T20:55:46.525Z,8.03
2017-08-27T20:58:14.802Z,6.97
2017-08-27T21:00:43.101Z,8.67
2017-08-27T21:03:11.414Z,11.03
2017-08-27T21:05:39.847Z,15.37
2017-08-27T21:08:08.159Z,15.23
2017-08-27T21:10:36.561Z,9.20
2017-08-27T21:13:04.888Z,7.53
2017-08-27T21:15:33.180Z,10.20
2017-08-27T21:18:01.470Z,17.17
2017-08-27T21:20:29.786Z,9.13
2017-08-27T21:22:58.070Z,10.63
2017-08-27T21:25:26.424Z,8.23
2017-08-27T21:27:54.715Z,13.63
2017-08-27T21:30:23.048Z,7.50
2017-08-27T21:32:51.370Z,11.27
2017-08-27T21:35:19.643Z,12.50
2017-08-27T21:37:47.963Z,9.50
2017-08-27T21:40:16.238Z,7.77
2017-08-27T21:42:44.545Z,8.57
2017-08-27T21:45:12.842Z,13.00
2017-08-27T21:47:41.167Z,10.97
2017-08-27T21:50:09.462Z,15.30
2017-08-27T21:52:37.774Z,10.23
2017-08-27T21:55:06.240Z,9.20
2017-08-27T21:57:34.523Z,11.67
2017-08-27T22:00:02.841Z,11.30
2017-08-27T22:02:31.184Z,14.53
2017-08-27T22:04:59.567Z,12.70
2017-08-27T22:07:27.888Z,10.50
2017-08-27T22:09:56.943Z,12.13
2017-08-27T22:12:25.267Z,15.60
2017-08-27T22:14:53.559Z,15.80
2017-08-27T22:17:21.883Z,12.80
2017-08-27T22:19:50.179Z,24.77
2017-08-27T22:22:18.503Z,16.73
2017-08-27T22:24:47.605Z,12.57
2017-08-27T22:27:15.932Z,12.70
2017-08-27T22:29:44.234Z,13.80
2017-08-27T22:32:12.546Z,16.00
2017-08-27T22:34:40.834Z,22.10
2017-08-27T22:37:09.130Z,14.13
2017-08-27T22:39:37.454Z,17.93
2017-08-27T22:42:06.536Z,22.20
2017-08-27T22:44:34.855Z,13.93
2017-08-27T22:47:03.178Z,17.20
2017-08-27T22:49:31.531Z,18.53
2017-08-27T22:51:59.846Z,14.63
2017-08-27T22:54:28.210Z,20.23
2017-08-27T22:56:57.314Z,16.27
2017-08-27T22:59:25.610Z,19.67
2017-08-27T23:01:53.898Z,17.17
2017-08-27T23:04:22.986Z,21.87
2017-08-27T23:06:51.402Z,15.50
2017-08-27T23:09:20.499Z,15.50
2017-08-27T23:11:48.811Z,18.27
2017-08-27T23:14:17.153Z,14.40
2017-08-27T23:16:45.434Z,22.60
2017-08-27T23:19:13.787Z,23.87
2017-08-27T23:21:42.080Z,14.87
2017-08-27T23:24:10.401Z,25.70
2017-08-27T23:26:38.709Z,14.33
2017-08-27T23:29:07.008Z,17.10
2017-08-27T23:31:35.335Z,17.50
2017-08-27T23:34:03.626Z,18.80
2017-08-27T23:36:31.917Z,22.20
2017-08-27T23:39:00.275Z,24.00
2017-08-27T23:41:29.403Z,17.43
2017-08-27T23:43:57.709Z,18.63
2017-08-27T23:46:25.995Z,18.00
2017-08-27T23:48:54.431Z,18.13
2017-08-27T23:51:22.723Z,17.47
2017-08-27T23:53:51.023Z,21.10
2017-08-27T23:56:19.337Z,23.00
2017-08-27T23:58:47.648Z,17.80
