createdAt,value
2023-05-22T00:01:14.284Z,82.11
2023-05-22T00:03:41.185Z,82.79
2023-05-22T00:06:10.491Z,83.12
2023-05-22T00:09:00.124Z,83.34
2023-05-22T00:11:36.380Z,83.32
2023-05-22T00:14:09.993Z,83.32
2023-05-22T00:16:37.106Z,83.68
2023-05-22T00:19:11.013Z,84.48
2023-05-22T00:21:44.945Z,84.39
2023-05-22T00:24:11.913Z,85.32
2023-05-22T00:26:47.991Z,84.75
2023-05-22T00:29:21.531Z,84.74
2023-05-22T00:31:55.080Z,85.21
2023-05-22T00:34:24.644Z,85.43
2023-05-22T00:36:57.972Z,85.91
2023-05-22T00:39:24.968Z,85.66
2023-05-22T00:41:59.042Z,85.91
2023-05-22T00:44:26.029Z,86.56
2023-05-22T00:47:00.074Z,86.22
2023-05-22T00:49:26.996Z,86.47
2023-05-22T00:52:01.037Z,84.86
2023-05-22T00:54:35.990Z,84.68
2023-05-22T00:57:03.931Z,86.48
2023-05-22T00:59:37.977Z,86.89
2023-05-22T01:02:12.223Z,87.48
2023-05-22T01:04:46.066Z,87.87
2023-05-22T01:07:20.012Z,88.13
2023-05-22T01:09:46.929Z,88.28
2023-05-22T01:12:38.018Z,88.95
2023-05-22T01:15:37.925Z,88.60
2023-05-22T01:18:26.032Z,88.46
2023-05-22T01:21:37.046Z,87.69
2023-05-22T01:24:49.049Z,88.12
2023-05-22T01:27:18.511Z,89.63
2023-05-22T01:30:08.123Z,89.70
2023-05-22T01:32:51.099Z,89.36
2023-05-22T01:35:19.658Z,90.39
2023-05-22T01:37:54.039Z,90.18
2023-05-22T01:40:28.134Z,90.17
2023-05-22T01:43:02.086Z,90.40
2023-05-22T01:45:32.010Z,90.75
2023-05-22T01:48:06.086Z,90.43
2023-05-22T01:50:33.468Z,90.69
2023-05-22T01:53:25.099Z,90.93
2023-05-22T01:56:10.867Z,90.18
2023-05-22T01:59:08.046Z,91.20
2023-05-22T02:01:38.753Z,91.20
2023-05-22T02:04:13.067Z,90.75
2023-05-22T02:06:41.753Z,91.33
2023-05-22T02:09:16.061Z,90.98
2023-05-22T02:11:50.076Z,91.40
2023-05-22T02:14:25.053Z,90.71
2023-05-22T02:16:54.458Z,91.13
2023-05-22T02:19:28.273Z,90.44
2023-05-22T02:22:02.135Z,90.45
2023-05-22T02:24:30.608Z,90.95
2023-05-22T02:27:05.041Z,91.40
2023-05-22T02:29:38.357Z,91.38
2023-05-22T02:32:18.194Z,91.02
2023-05-22T02:34:45.328Z,91.23
2023-05-22T02:37:20.137Z,91.71
2023-05-22T02:39:46.993Z,92.00
2023-05-22T02:42:20.109Z,91.82
2023-05-22T02:44:46.959Z,92.25
2023-05-22T02:47:20.149Z,92.33
2023-05-22T02:49:54.118Z,92.13
2023-05-22T02:52:28.123Z,92.48
2023-05-22T02:55:02.085Z,92.47
2023-05-22T02:57:28.988Z,93.06
2023-05-22T03:00:03.094Z,92.84
2023-05-22T03:02:32.723Z,93.45
2023-05-22T03:05:06.160Z,93.45
2023-05-22T03:07:33.235Z,93.30
2023-05-22T03:10:07.426Z,93.43
2023-05-22T03:12:34.376Z,93.77
2023-05-22T03:15:08.125Z,93.71
2023-05-22T03:17:35.100Z,93.59
2023-05-22T03:20:08.150Z,93.80
2023-05-22T03:22:41.045Z,93.83
2023-05-22T03:25:16.312Z,93.69
2023-05-22T03:27:43.352Z,94.17
2023-05-22T03:30:26.133Z,94.13
2023-05-22T03:32:53.786Z,94.21
2023-05-22T03:35:28.425Z,94.30
2023-05-22T03:38:02.013Z,94.76
2023-05-22T03:40:35.126Z,94.48
2023-05-22T03:43:08.132Z,94.56
2023-05-22T03:45:35.191Z,94.85
2023-05-22T03:48:08.197Z,95.04
2023-05-22T03:50:35.070Z,95.11
2023-05-22T03:53:08.191Z,95.09
2023-05-22T03:55:35.142Z,95.19
2023-05-22T03:58:08.126Z,95.35
2023-05-22T04:00:43.163Z,95.15
2023-05-22T04:03:19.328Z,95.42
2023-05-22T04:05:47.443Z,95.33
2023-05-22T04:08:21.153Z,95.52
2023-05-22T04:10:55.098Z,95.54
2023-05-22T04:13:28.194Z,95.44
2023-05-22T04:15:57.120Z,95.84
2023-05-22T04:18:24.291Z,96.05
2023-05-22T04:20:59.348Z,95.81
2023-05-22T04:23:26.378Z,95.70
2023-05-22T04:26:00.217Z,95.42
2023-05-22T04:28:27.344Z,95.27
2023-05-22T04:31:07.226Z,95.40
2023-05-22T04:33:34.880Z,95.75
2023-05-22T04:36:11.527Z,95.64
2023-05-22T04:38:39.400Z,95.57
2023-05-22T04:41:15.428Z,95.67
2023-05-22T04:43:49.191Z,95.57
2023-05-22T04:46:16.534Z,95.48
2023-05-22T04:48:50.271Z,95.50
2023-05-22T04:51:17.407Z,95.33
2023-05-22T04:53:51.167Z,95.56
2023-05-22T04:56:35.336Z,95.64
2023-05-22T04:59:11.158Z,95.53
2023-05-22T05:01:45.241Z,95.05
2023-05-22T05:04:19.201Z,95.53
2023-05-22T05:06:46.328Z,94.93
2023-05-22T05:09:20.234Z,95.31
2023-05-22T05:11:47.294Z,94.98
2023-05-22T05:14:21.181Z,94.92
2023-05-22T05:16:48.320Z,94.70
2023-05-22T05:19:22.190Z,95.02
2023-05-22T05:21:52.667Z,94.58
2023-05-22T05:24:26.171Z,94.40
2023-05-22T05:27:00.244Z,94.13
2023-05-22T05:29:40.482Z,93.77
2023-05-22T05:32:14.212Z,93.58
2023-05-22T05:34:50.201Z,93.87
2023-05-22T05:37:24.225Z,93.57
2023-05-22T05:39:51.443Z,93.49
2023-05-22T05:42:25.436Z,93.27
2023-05-22T05:44:52.469Z,93.05
2023-05-22T05:47:26.182Z,93.15
2023-05-22T05:49:53.159Z,92.99
2023-05-22T05:52:26.221Z,92.95
2023-05-22T05:54:53.300Z,93.23
2023-05-22T05:57:27.392Z,93.42
2023-05-22T05:59:54.312Z,93.38
2023-05-22T06:02:28.297Z,93.06
2023-05-22T06:05:03.307Z,93.17
2023-05-22T06:07:30.459Z,92.90
2023-05-22T06:10:04.221Z,92.76
2023-05-22T06:12:31.728Z,92.96
2023-05-22T06:15:05.297Z,92.89
2023-05-22T06:17:32.510Z,93.00
2023-05-22T06:20:06.291Z,93.05
2023-05-22T06:22:33.240Z,93.01
2023-05-22T06:25:07.332Z,92.94
2023-05-22T06:27:34.397Z,92.87
2023-05-22T06:30:16.824Z,92.71
2023-05-22T06:32:53.804Z,92.63
2023-05-22T06:35:27.366Z,92.93
2023-05-22T06:37:54.985Z,92.56
2023-05-22T06:40:29.388Z,93.02
2023-05-22T06:43:04.191Z,92.85
2023-05-22T06:45:38.325Z,92.77
2023-05-22T06:48:05.658Z,92.61
2023-05-22T06:50:32.588Z,92.24
2023-05-22T06:53:06.340Z,92.10
2023-05-22T06:55:33.243Z,92.02
2023-05-22T06:58:07.187Z,92.19
2023-05-22T07:00:34.360Z,91.02
2023-05-22T07:03:08.292Z,90.88
2023-05-22T07:05:35.330Z,90.46
2023-05-22T07:08:09.263Z,89.90
2023-05-22T07:10:36.314Z,90.22
2023-05-22T07:13:10.249Z,90.30
2023-05-22T07:15:45.119Z,89.34
2023-05-22T07:18:20.309Z,88.94
2023-05-22T07:20:47.481Z,87.82
2023-05-22T07:23:21.396Z,86.97
2023-05-22T07:25:55.353Z,86.58
2023-05-22T07:28:29.357Z,86.98
2023-05-22T07:31:03.302Z,86.88
2023-05-22T07:33:30.190Z,86.61
2023-05-22T07:36:04.256Z,85.16
2023-05-22T07:38:31.184Z,85.17
2023-05-22T07:41:04.375Z,84.48
2023-05-22T07:43:31.728Z,81.08
2023-05-22T07:46:05.210Z,81.91
2023-05-22T07:48:32.300Z,82.68
2023-05-22T07:51:05.299Z,84.01
2023-05-22T07:53:32.403Z,83.61
2023-05-22T07:56:06.225Z,80.73
2023-05-22T07:58:35.160Z,79.89
2023-05-22T08:01:09.723Z,80.10
2023-05-22T08:03:43.599Z,79.33
2023-05-22T08:06:10.822Z,78.53
2023-05-22T08:08:44.336Z,77.76
2023-05-22T08:11:11.452Z,77.46
2023-05-22T08:13:45.250Z,77.05
2023-05-22T08:16:12.185Z,73.84
2023-05-22T08:18:45.380Z,77.09
2023-05-22T08:21:12.347Z,77.40
2023-05-22T08:23:45.188Z,73.95
2023-05-22T08:26:12.705Z,73.94
2023-05-22T08:28:44.287Z,74.32
2023-05-22T08:31:18.353Z,73.74
2023-05-22T08:33:45.453Z,73.67
2023-05-22T08:36:20.832Z,73.59
2023-05-22T08:38:47.678Z,73.14
2023-05-22T08:41:22.265Z,72.41
2023-05-22T08:43:49.318Z,73.64
2023-05-22T08:46:24.382Z,71.44
2023-05-22T08:48:52.434Z,71.97
2023-05-22T08:51:28.311Z,69.73
2023-05-22T08:54:03.440Z,68.90
2023-05-22T08:56:32.090Z,68.30
2023-05-22T08:59:08.277Z,64.87
2023-05-22T09:01:42.673Z,64.92
2023-05-22T09:04:16.285Z,65.75
2023-05-22T09:06:49.537Z,65.39
2023-05-22T09:09:23.486Z,62.75
2023-05-22T09:11:57.328Z,63.16
2023-05-22T09:14:27.461Z,61.57
2023-05-22T09:17:01.355Z,63.34
2023-05-22T09:19:34.505Z,64.66
2023-05-22T09:22:06.626Z,63.23
2023-05-22T09:24:50.471Z,65.23
2023-05-22T09:27:17.574Z,64.86
2023-05-22T09:29:59.279Z,63.84
2023-05-22T09:32:36.687Z,62.27
2023-05-22T09:35:12.513Z,59.56
2023-05-22T09:37:40.437Z,59.75
2023-05-22T09:40:23.412Z,58.90
2023-05-22T09:42:50.380Z,57.51
2023-05-22T09:45:28.771Z,59.09
2023-05-22T09:47:56.114Z,58.05
2023-05-22T09:50:23.500Z,60.96
2023-05-22T09:52:58.361Z,58.17
2023-05-22T09:55:27.516Z,57.20
2023-05-22T09:58:02.545Z,59.10
2023-05-22T10:00:30.408Z,56.57
2023-05-22T10:03:19.363Z,53.66
2023-05-22T10:05:54.135Z,54.45
2023-05-22T10:08:34.433Z,54.24
2023-05-22T10:11:03.853Z,56.67
2023-05-22T10:13:37.522Z,50.25
2023-05-22T10:16:08.158Z,53.46
2023-05-22T10:18:43.355Z,50.54
2023-05-22T10:21:10.498Z,51.95
2023-05-22T10:23:44.525Z,51.31
2023-05-22T10:26:11.742Z,49.86
2023-05-22T10:28:53.307Z,52.60
2023-05-22T10:31:48.582Z,53.38
2023-05-22T10:34:35.533Z,53.17
2023-05-22T10:37:17.003Z,53.63
2023-05-22T10:39:58.455Z,53.54
2023-05-22T10:42:30.105Z,53.26
2023-05-22T10:44:57.102Z,53.58
2023-05-22T10:47:30.524Z,53.75
2023-05-22T10:50:11.827Z,54.13
2023-05-22T10:52:47.355Z,52.84
2023-05-22T10:55:14.872Z,52.75
2023-05-22T10:57:49.448Z,52.45
2023-05-22T11:00:18.952Z,52.94
2023-05-22T11:02:52.484Z,52.24
2023-05-22T11:05:20.385Z,51.58
2023-05-22T11:07:54.419Z,51.47
2023-05-22T11:10:27.919Z,51.68
2023-05-22T11:13:19.337Z,51.51
2023-05-22T11:15:46.891Z,50.18
2023-05-22T11:18:23.438Z,52.31
2023-05-22T11:20:50.539Z,53.07
2023-05-22T11:23:26.347Z,54.65
2023-05-22T11:25:53.531Z,54.62
2023-05-22T11:28:27.461Z,53.50
2023-05-22T11:31:01.668Z,53.21
2023-05-22T11:33:35.777Z,53.00
2023-05-22T11:36:03.713Z,51.96
2023-05-22T11:38:37.536Z,52.91
2023-05-22T11:41:04.585Z,53.58
2023-05-22T11:43:41.541Z,52.67
2023-05-22T11:46:10.748Z,52.62
2023-05-22T11:48:48.451Z,51.71
2023-05-22T11:51:26.342Z,51.88
2023-05-22T11:53:53.467Z,50.85
2023-05-22T11:56:30.580Z,51.10
2023-05-22T11:58:57.520Z,48.03
2023-05-22T12:01:31.523Z,50.71
2023-05-22T12:03:58.535Z,49.84
2023-05-22T12:06:32.489Z,47.90
2023-05-22T12:09:01.182Z,48.51
2023-05-22T12:11:34.441Z,48.41
2023-05-22T12:14:02.218Z,47.87
2023-05-22T12:16:43.461Z,48.24
2023-05-22T12:19:12.288Z,47.83
2023-05-22T12:21:46.477Z,50.98
2023-05-22T12:24:23.355Z,46.22
2023-05-22T12:26:54.108Z,45.34
2023-05-22T12:29:30.398Z,47.20
2023-05-22T12:32:17.800Z,46.90
2023-05-22T12:34:55.402Z,46.66
2023-05-22T12:37:28.648Z,43.32
2023-05-22T12:40:03.609Z,44.68
2023-05-22T12:42:30.591Z,43.60
2023-05-22T12:45:07.688Z,44.75
2023-05-22T12:47:35.195Z,45.36
2023-05-22T12:50:08.543Z,41.67
2023-05-22T12:52:42.589Z,41.20
2023-05-22T12:55:11.432Z,41.04
2023-05-22T12:57:44.464Z,40.10
2023-05-22T13:00:18.537Z,40.14
2023-05-22T13:02:46.484Z,40.84
2023-05-22T13:05:20.713Z,38.84
2023-05-22T13:07:48.042Z,41.40
2023-05-22T13:10:21.936Z,43.03
2023-05-22T13:12:58.523Z,40.89
2023-05-22T13:15:32.727Z,39.39
2023-05-22T13:17:59.913Z,39.29
2023-05-22T13:20:33.564Z,38.15
2023-05-22T13:23:00.521Z,39.72
2023-05-22T13:25:34.452Z,40.73
2023-05-22T13:28:01.766Z,41.33
2023-05-22T13:30:35.490Z,38.87
2023-05-22T13:33:09.651Z,37.80
2023-05-22T13:35:37.051Z,37.87
2023-05-22T13:38:10.457Z,37.95
2023-05-22T13:40:37.524Z,37.45
2023-05-22T13:43:11.531Z,38.13
2023-05-22T13:45:38.592Z,38.12
2023-05-22T13:48:13.196Z,38.07
2023-05-22T13:50:41.437Z,38.63
2023-05-22T13:53:14.603Z,39.71
2023-05-22T13:55:42.066Z,40.69
2023-05-22T13:58:09.266Z,38.84
2023-05-22T14:00:42.666Z,41.32
2023-05-22T14:03:11.771Z,40.17
2023-05-22T14:05:45.490Z,40.06
2023-05-22T14:08:12.917Z,40.20
2023-05-22T14:10:46.964Z,39.22
2023-05-22T14:13:13.945Z,39.57
2023-05-22T14:15:49.505Z,40.74
2023-05-22T14:18:19.253Z,43.01
2023-05-22T14:20:53.678Z,43.73
2023-05-22T14:23:20.776Z,42.79
2023-05-22T14:25:47.858Z,44.63
2023-05-22T14:28:21.641Z,44.39
2023-05-22T14:30:54.874Z,44.22
2023-05-22T14:33:28.800Z,45.08
2023-05-22T14:36:02.424Z,45.51
2023-05-22T14:38:40.652Z,46.80
2023-05-22T14:41:07.653Z,45.51
2023-05-22T14:43:43.721Z,44.66
2023-05-22T14:46:11.655Z,45.51
2023-05-22T14:48:45.589Z,45.48
2023-05-22T14:51:19.529Z,46.84
2023-05-22T14:53:53.850Z,46.77
2023-05-22T14:56:22.159Z,48.15
2023-05-22T14:58:55.660Z,48.54
2023-05-22T15:01:29.576Z,48.21
2023-05-22T15:03:56.825Z,49.92
2023-05-22T15:06:30.620Z,49.78
2023-05-22T15:08:57.660Z,51.13
2023-05-22T15:11:31.764Z,52.50
2023-05-22T15:13:58.919Z,53.94
2023-05-22T15:16:32.678Z,53.68
2023-05-22T15:19:06.702Z,54.90
2023-05-22T15:21:40.797Z,56.05
2023-05-22T15:24:15.208Z,57.54
2023-05-22T15:26:48.548Z,57.89
2023-05-22T15:29:15.688Z,57.72
2023-05-22T15:31:55.580Z,58.88
2023-05-22T15:34:29.676Z,59.75
2023-05-22T15:36:56.843Z,61.18
2023-05-22T15:39:30.708Z,61.78
2023-05-22T15:42:05.940Z,61.80
2023-05-22T15:44:40.887Z,62.96
2023-05-22T15:47:07.978Z,63.16
2023-05-22T15:49:43.070Z,63.76
2023-05-22T15:52:10.107Z,63.78
2023-05-22T15:54:43.719Z,64.01
2023-05-22T15:57:17.778Z,64.43
2023-05-22T15:59:53.584Z,65.47
2023-05-22T16:02:26.900Z,66.01
2023-05-22T16:04:53.974Z,67.00
2023-05-22T16:07:27.726Z,66.64
2023-05-22T16:10:01.972Z,66.03
2023-05-22T16:12:29.031Z,64.94
2023-05-22T16:15:04.453Z,64.73
2023-05-22T16:17:47.812Z,64.55
2023-05-22T16:20:22.730Z,63.21
2023-05-22T16:22:49.853Z,63.04
2023-05-22T16:25:26.978Z,63.03
2023-05-22T16:28:00.722Z,62.27
2023-05-22T16:30:34.715Z,62.54
2023-05-22T16:33:09.148Z,62.86
2023-05-22T16:35:42.737Z,61.46
2023-05-22T16:38:12.463Z,61.74
2023-05-22T16:40:45.680Z,61.20
2023-05-22T16:43:20.802Z,59.02
2023-05-22T16:45:54.192Z,57.78
2023-05-22T16:48:27.833Z,56.32
2023-05-22T16:50:54.734Z,56.05
2023-05-22T16:53:28.891Z,55.72
2023-05-22T16:55:56.022Z,55.82
2023-05-22T16:58:29.654Z,54.65
2023-05-22T17:00:57.212Z,54.78
2023-05-22T17:03:31.934Z,55.79
2023-05-22T17:06:05.707Z,54.59
2023-05-22T17:08:32.768Z,51.72
2023-05-22T17:11:06.670Z,53.01
2023-05-22T17:13:33.724Z,52.31
2023-05-22T17:16:10.728Z,52.14
2023-05-22T17:18:38.305Z,51.68
2023-05-22T17:21:11.736Z,51.60
2023-05-22T17:23:39.175Z,51.33
2023-05-22T17:26:12.775Z,50.47
2023-05-22T17:28:39.786Z,51.39
2023-05-22T17:31:26.728Z,50.85
2023-05-22T17:33:53.745Z,50.03
2023-05-22T17:36:27.714Z,50.81
2023-05-22T17:38:54.680Z,51.26
2023-05-22T17:41:29.744Z,52.48
2023-05-22T17:43:57.487Z,52.29
2023-05-22T17:46:30.758Z,52.92
2023-05-22T17:48:58.102Z,53.35
2023-05-22T17:51:25.052Z,53.17
2023-05-22T17:54:02.802Z,53.58
2023-05-22T17:56:29.855Z,53.67
2023-05-22T17:59:03.753Z,54.21
2023-05-22T18:01:38.792Z,53.17
2023-05-22T18:04:06.538Z,54.01
2023-05-22T18:06:41.015Z,53.17
2023-05-22T18:09:08.408Z,54.00
2023-05-22T18:11:41.940Z,54.12
2023-05-22T18:14:15.668Z,55.13
2023-05-22T18:16:55.654Z,54.29
2023-05-22T18:19:29.116Z,54.18
2023-05-22T18:22:02.782Z,54.28
2023-05-22T18:24:29.708Z,55.15
2023-05-22T18:27:03.826Z,55.67
2023-05-22T18:29:30.973Z,55.87
2023-05-22T18:32:05.371Z,55.66
2023-05-22T18:34:39.035Z,56.46
2023-05-22T18:37:12.721Z,56.45
2023-05-22T18:39:39.586Z,57.62
2023-05-22T18:42:13.815Z,57.97
2023-05-22T18:44:41.505Z,57.70
2023-05-22T18:47:14.837Z,59.29
2023-05-22T18:49:42.118Z,58.88
2023-05-22T18:52:15.732Z,59.86
2023-05-22T18:54:42.796Z,60.34
2023-05-22T18:57:12.870Z,59.71
2023-05-22T18:59:47.713Z,60.09
2023-05-22T19:02:22.403Z,60.12
2023-05-22T19:04:58.378Z,60.85
2023-05-22T19:07:40.116Z,61.22
2023-05-22T19:10:08.442Z,61.49
2023-05-22T19:12:35.456Z,62.08
2023-05-22T19:15:09.886Z,62.75
2023-05-22T19:17:37.137Z,63.23
2023-05-22T19:20:15.103Z,63.72
2023-05-22T19:22:42.250Z,65.76
2023-05-22T19:25:15.882Z,65.26
2023-05-22T19:27:42.934Z,65.38
2023-05-22T19:30:16.762Z,66.70
2023-05-22T19:32:56.096Z,67.09
2023-05-22T19:35:35.885Z,67.34
2023-05-22T19:38:03.166Z,67.74
2023-05-22T19:40:36.778Z,67.81
2023-05-22T19:43:04.165Z,68.21
2023-05-22T19:45:37.811Z,68.48
2023-05-22T19:48:04.868Z,68.92
2023-05-22T19:50:32.820Z,68.62
2023-05-22T19:53:06.963Z,68.60
2023-05-22T19:55:33.980Z,68.55
2023-05-22T19:58:07.706Z,68.06
2023-05-22T20:00:36.044Z,68.36
2023-05-22T20:03:09.866Z,68.62
2023-05-22T20:05:43.266Z,69.05
2023-05-22T20:08:17.796Z,69.59
2023-05-22T20:10:44.947Z,69.80
2023-05-22T20:13:18.855Z,69.69
2023-05-22T20:15:47.919Z,69.40
2023-05-22T20:18:15.122Z,70.19
2023-05-22T20:20:48.787Z,69.99
2023-05-22T20:23:15.952Z,70.24
2023-05-22T20:25:49.847Z,70.46
2023-05-22T20:28:16.894Z,70.57
2023-05-22T20:30:50.859Z,70.34
2023-05-22T20:33:23.988Z,71.00
2023-05-22T20:35:58.870Z,71.69
2023-05-22T20:38:26.274Z,72.28
2023-05-22T20:41:00.925Z,71.86
2023-05-22T20:43:30.443Z,72.01
2023-05-22T20:46:04.781Z,72.30
2023-05-22T20:48:34.445Z,72.22
2023-05-22T20:51:07.810Z,73.00
2023-05-22T20:53:40.823Z,72.89
2023-05-22T20:56:14.735Z,73.22
2023-05-22T20:58:47.708Z,73.51
2023-05-22T21:01:14.660Z,74.33
2023-05-22T21:03:47.752Z,75.16
2023-05-22T21:06:14.692Z,74.94
2023-05-22T21:08:47.815Z,75.11
2023-05-22T21:11:14.990Z,75.48
2023-05-22T21:13:48.862Z,76.20
2023-05-22T21:16:15.791Z,75.92
2023-05-22T21:18:49.807Z,76.83
2023-05-22T21:21:26.764Z,77.26
2023-05-22T21:23:59.880Z,77.29
2023-05-22T21:26:27.750Z,77.22
2023-05-22T21:28:54.965Z,77.88
2023-05-22T21:31:28.923Z,77.63
2023-05-22T21:34:02.728Z,77.36
2023-05-22T21:36:35.825Z,77.78
2023-05-22T21:39:03.957Z,77.74
2023-05-22T21:41:40.866Z,77.31
2023-05-22T21:44:16.904Z,76.99
2023-05-22T21:46:49.859Z,77.29
2023-05-22T21:49:22.803Z,77.10
2023-05-22T21:51:55.902Z,77.45
2023-05-22T21:54:22.928Z,77.75
2023-05-22T21:56:56.022Z,78.14
2023-05-22T21:59:23.147Z,77.96
2023-05-22T22:01:50.274Z,78.45
2023-05-22T22:04:26.942Z,78.47
2023-05-22T22:07:04.292Z,78.39
2023-05-22T22:09:37.907Z,77.96
2023-05-22T22:12:05.149Z,78.59
2023-05-22T22:14:38.973Z,78.56
2023-05-22T22:17:06.187Z,78.62
2023-05-22T22:19:43.859Z,78.64
2023-05-22T22:22:15.318Z,78.39
2023-05-22T22:24:48.956Z,78.35
2023-05-22T22:27:15.959Z,78.50
2023-05-22T22:29:53.882Z,78.64
2023-05-22T22:32:27.146Z,78.04
2023-05-22T22:35:07.901Z,78.05
2023-05-22T22:37:35.052Z,78.14
2023-05-22T22:40:10.816Z,78.15
2023-05-22T22:42:40.866Z,77.95
2023-05-22T22:45:17.924Z,78.11
2023-05-22T22:47:46.060Z,78.77
2023-05-22T22:50:20.228Z,79.07
2023-05-22T22:52:49.425Z,78.71
2023-05-22T22:55:23.145Z,78.99
2023-05-22T22:57:50.760Z,78.86
2023-05-22T23:00:27.137Z,79.24
2023-05-22T23:03:00.929Z,79.13
2023-05-22T23:05:28.150Z,79.35
2023-05-22T23:08:08.872Z,79.27
2023-05-22T23:10:36.163Z,79.47
2023-05-22T23:13:13.133Z,79.92
2023-05-22T23:15:43.358Z,79.60
2023-05-22T23:18:18.039Z,79.37
2023-05-22T23:20:45.272Z,79.49
2023-05-22T23:23:18.856Z,79.46
2023-05-22T23:25:46.150Z,79.71
2023-05-22T23:28:21.878Z,79.62
2023-05-22T23:30:49.018Z,79.72
2023-05-22T23:33:28.912Z,79.72
2023-05-22T23:36:03.224Z,80.09
2023-05-22T23:38:36.931Z,80.21
2023-05-22T23:41:10.947Z,80.17
2023-05-22T23:43:38.261Z,80.37
2023-05-22T23:46:15.543Z,80.22
2023-05-22T23:48:43.036Z,80.44
2023-05-22T23:51:21.964Z,80.72
2023-05-22T23:53:48.893Z,81.03
2023-05-22T23:56:37.977Z,80.98
2023-05-22T23:59:08.742Z,81.46
