createdAt,value
2018-07-13T00:01:20.841Z,16.30
2018-07-13T00:03:51.401Z,16.30
2018-07-13T00:06:22.835Z,16.30
2018-07-13T00:08:53.430Z,16.30
2018-07-13T00:11:24.054Z,16.30
2018-07-13T00:14:13.685Z,16.30
2018-07-13T00:16:44.957Z,16.30
2018-07-13T00:19:16.163Z,16.20
2018-07-13T00:21:46.880Z,16.20
2018-07-13T00:24:18.046Z,16.20
2018-07-13T00:26:48.676Z,16.20
2018-07-13T00:29:19.307Z,16.30
2018-07-13T00:31:49.813Z,16.30
2018-07-13T00:34:20.374Z,16.20
2018-07-13T00:36:50.969Z,16.20
2018-07-13T00:39:21.512Z,16.20
2018-07-13T00:41:52.561Z,16.10
2018-07-13T00:44:23.111Z,16.10
2018-07-13T00:46:53.876Z,16.10
2018-07-13T00:49:24.404Z,16.00
2018-07-13T00:51:54.977Z,15.90
2018-07-13T00:54:25.526Z,15.90
2018-07-13T00:56:56.150Z,15.80
2018-07-13T00:59:26.708Z,15.70
2018-07-13T01:01:57.335Z,15.70
2018-07-13T01:04:27.941Z,15.60
2018-07-13T01:06:58.605Z,15.50
2018-07-13T01:09:29.112Z,15.50
2018-07-13T01:11:59.746Z,15.40
2018-07-13T01:14:30.282Z,15.40
2018-07-13T01:17:00.878Z,15.30
2018-07-13T01:19:31.520Z,15.30
2018-07-13T01:22:02.078Z,15.30
2018-07-13T01:24:32.690Z,15.30
2018-07-13T01:27:03.239Z,15.30
2018-07-13T01:29:33.795Z,15.20
2018-07-13T01:32:04.377Z,15.20
2018-07-13T01:34:34.979Z,15.20
2018-07-13T01:37:05.937Z,15.10
2018-07-13T01:39:36.476Z,15.10
2018-07-13T01:42:07.228Z,15.10
2018-07-13T01:44:37.746Z,15.00
2018-07-13T01:47:08.367Z,15.00
2018-07-13T01:49:38.904Z,15.00
2018-07-13T01:52:09.473Z,15.00
2018-07-13T01:54:40.047Z,15.00
2018-07-13T01:57:10.593Z,14.90
2018-07-13T01:59:41.141Z,14.90
2018-07-13T02:02:11.728Z,14.90
2018-07-13T02:04:42.329Z,14.90
2018-07-13T02:07:12.973Z,14.90
2018-07-13T02:09:43.537Z,14.90
2018-07-13T02:12:14.082Z,14.90
2018-07-13T02:14:44.666Z,14.90
2018-07-13T02:17:15.309Z,14.90
2018-07-13T02:19:45.972Z,14.90
2018-07-13T02:22:16.597Z,14.90
2018-07-13T02:27:18.077Z,14.90
2018-07-13T02:29:48.616Z,14.90
2018-07-13T02:32:19.172Z,15.00
2018-07-13T02:34:49.734Z,14.90
2018-07-13T02:37:20.306Z,15.00
2018-07-13T02:39:50.858Z,15.00
2018-07-13T02:42:21.471Z,15.00
2018-07-13T02:44:52.044Z,15.00
2018-07-13T02:47:22.612Z,15.00
2018-07-13T02:49:53.157Z,15.00
2018-07-13T02:52:23.733Z,15.00
2018-07-13T02:54:54.287Z,15.00
2018-07-13T02:57:24.978Z,15.10
2018-07-13T02:59:55.537Z,15.10
2018-07-13T03:02:26.148Z,15.10
2018-07-13T03:04:56.747Z,15.10
2018-07-13T03:07:27.264Z,15.20
2018-07-13T03:09:58.545Z,15.20
2018-07-13T03:12:29.076Z,15.30
2018-07-13T03:14:59.654Z,15.20
2018-07-13T03:17:30.230Z,15.30
2018-07-13T03:20:00.842Z,15.30
2018-07-13T03:22:31.391Z,15.30
2018-07-13T03:25:01.985Z,15.30
2018-07-13T03:27:32.933Z,15.30
2018-07-13T03:30:03.545Z,15.30
2018-07-13T03:32:34.106Z,15.30
2018-07-13T03:35:04.853Z,15.30
2018-07-13T03:37:35.470Z,15.30
2018-07-13T03:40:06.227Z,15.30
2018-07-13T03:42:36.831Z,15.30
2018-07-13T03:45:07.375Z,15.20
2018-07-13T03:47:38.040Z,15.20
2018-07-13T03:50:08.909Z,15.20
2018-07-13T03:52:39.485Z,15.20
2018-07-13T03:55:10.081Z,15.20
2018-07-13T03:57:40.740Z,15.20
2018-07-13T04:00:11.338Z,15.20
2018-07-13T04:02:43.141Z,15.30
2018-07-13T04:05:13.795Z,15.30
2018-07-13T04:07:44.942Z,15.30
2018-07-13T04:10:15.541Z,15.30
2018-07-13T04:12:46.195Z,15.30
2018-07-13T04:15:17.033Z,15.30
2018-07-13T04:17:47.705Z,15.30
2018-07-13T04:20:18.366Z,15.30
2018-07-13T04:22:49.365Z,15.40
2018-07-13T04:25:19.976Z,15.40
2018-07-13T04:27:50.674Z,15.40
2018-07-13T04:30:21.847Z,15.50
2018-07-13T04:32:52.431Z,15.60
2018-07-13T04:35:23.045Z,15.70
2018-07-13T04:37:53.680Z,15.80
2018-07-13T04:40:24.278Z,15.90
2018-07-13T04:42:54.909Z,15.90
2018-07-13T04:45:25.650Z,16.00
2018-07-13T04:47:56.339Z,16.10
2018-07-13T04:50:27.408Z,16.10
2018-07-13T04:52:58.075Z,16.20
2018-07-13T04:55:28.845Z,16.30
2018-07-13T04:57:59.570Z,16.40
2018-07-13T05:00:30.351Z,16.50
2018-07-13T05:03:01.047Z,16.60
2018-07-13T05:05:31.686Z,16.60
2018-07-13T05:08:02.496Z,16.80
2018-07-13T05:10:33.088Z,17.00
2018-07-13T05:13:03.698Z,17.20
2018-07-13T05:15:34.351Z,17.50
2018-07-13T05:18:05.227Z,17.70
2018-07-13T05:20:35.917Z,17.80
2018-07-13T05:23:06.577Z,18.00
2018-07-13T05:25:37.257Z,18.10
2018-07-13T05:28:08.007Z,18.30
2018-07-13T05:30:38.674Z,18.40
2018-07-13T05:33:09.365Z,18.50
2018-07-13T05:35:40.005Z,18.50
2018-07-13T05:38:10.700Z,18.70
2018-07-13T05:40:41.453Z,18.80
2018-07-13T05:43:12.114Z,18.90
2018-07-13T05:45:42.801Z,18.90
2018-07-13T05:48:13.482Z,19.00
2018-07-13T05:50:44.233Z,19.00
2018-07-13T05:53:14.858Z,19.00
2018-07-13T05:55:45.541Z,19.10
2018-07-13T05:58:16.581Z,19.10
2018-07-13T06:00:47.236Z,19.10
2018-07-13T06:03:18.106Z,19.10
2018-07-13T06:05:48.793Z,19.10
2018-07-13T06:08:19.530Z,19.10
2018-07-13T06:10:50.203Z,19.10
2018-07-13T06:13:20.993Z,19.20
2018-07-13T06:15:51.534Z,19.30
2018-07-13T06:18:22.423Z,19.40
2018-07-13T06:20:53.037Z,19.50
2018-07-13T06:23:23.631Z,19.70
2018-07-13T06:25:54.189Z,19.80
2018-07-13T06:28:24.910Z,20.00
2018-07-13T06:30:55.590Z,20.00
2018-07-13T06:33:26.697Z,20.00
2018-07-13T06:35:57.355Z,20.00
2018-07-13T06:38:27.996Z,20.00
2018-07-13T06:40:58.741Z,20.10
2018-07-13T06:43:29.387Z,20.10
2018-07-13T06:45:59.978Z,20.10
2018-07-13T06:48:30.592Z,20.10
2018-07-13T06:51:01.304Z,20.10
2018-07-13T06:53:32.036Z,20.10
2018-07-13T06:56:02.733Z,20.10
2018-07-13T06:58:50.190Z,20.10
2018-07-13T07:01:20.924Z,20.10
2018-07-13T07:04:26.917Z,20.10
2018-07-13T07:06:58.557Z,20.20
2018-07-13T07:09:29.766Z,20.20
2018-07-13T07:13:40.434Z,20.20
2018-07-13T07:16:11.102Z,20.20
2018-07-13T07:18:41.748Z,20.00
2018-07-13T07:21:12.451Z,20.00
2018-07-13T07:23:43.145Z,20.00
2018-07-13T07:26:13.879Z,20.10
2018-07-13T07:28:44.439Z,20.20
2018-07-13T07:31:15.143Z,20.20
2018-07-13T07:33:45.754Z,20.30
2018-07-13T07:36:16.358Z,20.30
2018-07-13T07:38:46.926Z,20.40
2018-07-13T07:41:17.643Z,20.50
2018-07-13T07:43:48.264Z,20.60
2018-07-13T07:46:18.917Z,20.60
2018-07-13T07:48:49.519Z,20.60
2018-07-13T07:51:20.154Z,20.50
2018-07-13T07:53:50.795Z,20.60
2018-07-13T07:56:21.401Z,20.50
2018-07-13T07:58:54.374Z,20.60
2018-07-13T08:01:24.914Z,20.70
2018-07-13T08:03:55.500Z,20.70
2018-07-13T08:06:26.140Z,20.60
2018-07-13T08:08:56.775Z,20.70
2018-07-13T08:11:27.388Z,20.70
2018-07-13T08:16:28.570Z,21.00
2018-07-13T08:18:59.200Z,21.10
2018-07-13T08:21:29.871Z,21.20
2018-07-13T08:24:00.635Z,21.40
2018-07-13T08:26:31.650Z,21.50
2018-07-13T08:29:02.305Z,21.50
2018-07-13T08:31:32.961Z,21.60
2018-07-13T08:34:03.613Z,21.60
2018-07-13T08:36:34.301Z,21.60
2018-07-13T08:39:05.961Z,21.50
2018-07-13T08:41:36.684Z,21.30
2018-07-13T08:44:07.362Z,21.30
2018-07-13T08:46:38.023Z,21.40
2018-07-13T08:49:08.618Z,21.40
2018-07-13T08:51:39.324Z,21.40
2018-07-13T08:54:10.034Z,21.60
2018-07-13T08:56:40.673Z,21.80
2018-07-13T08:59:11.380Z,21.80
2018-07-13T09:01:42.134Z,21.80
2018-07-13T09:04:12.829Z,22.10
2018-07-13T09:06:43.466Z,22.30
2018-07-13T09:11:47.276Z,22.60
2018-07-13T09:14:18.026Z,22.70
2018-07-13T09:16:48.609Z,22.70
2018-07-13T09:19:19.221Z,22.80
2018-07-13T09:21:49.812Z,22.90
2018-07-13T09:24:20.377Z,23.10
2018-07-13T09:26:50.907Z,22.90
2018-07-13T09:29:21.524Z,22.90
2018-07-13T09:31:53.715Z,22.80
2018-07-13T09:34:24.289Z,22.70
2018-07-13T09:36:55.045Z,22.70
2018-07-13T09:39:25.794Z,22.50
2018-07-13T09:41:56.442Z,22.50
2018-07-13T09:44:27.149Z,22.60
2018-07-13T09:46:57.859Z,22.70
2018-07-13T09:49:28.457Z,22.80
2018-07-13T09:51:59.078Z,22.60
2018-07-13T09:54:29.655Z,22.80
2018-07-13T09:57:00.176Z,22.90
2018-07-13T09:59:30.760Z,23.00
2018-07-13T10:02:01.456Z,23.10
2018-07-13T10:04:32.033Z,23.30
2018-07-13T10:07:02.765Z,23.10
2018-07-13T10:09:33.615Z,23.30
2018-07-13T10:12:04.344Z,23.50
2018-07-13T10:14:35.155Z,23.70
2018-07-13T10:17:05.939Z,23.50
2018-07-13T10:22:07.100Z,23.70
2018-07-13T10:24:37.812Z,23.80
2018-07-13T10:27:08.551Z,23.90
2018-07-13T10:29:45.974Z,24.10
2018-07-13T10:32:16.758Z,24.20
2018-07-13T10:34:48.125Z,24.40
2018-07-13T10:37:18.877Z,24.80
2018-07-13T10:39:49.495Z,25.10
2018-07-13T10:42:20.165Z,25.30
2018-07-13T10:44:50.811Z,25.40
2018-07-13T10:47:21.520Z,25.40
2018-07-13T10:49:52.097Z,25.60
2018-07-13T10:52:22.826Z,25.90
2018-07-13T10:54:53.502Z,25.90
2018-07-13T10:57:24.078Z,26.10
2018-07-13T10:59:54.791Z,26.20
2018-07-13T11:02:25.416Z,26.40
2018-07-13T11:04:56.006Z,26.70
2018-07-13T11:07:26.662Z,26.70
2018-07-13T11:09:57.258Z,26.60
2018-07-13T11:12:27.879Z,26.60
2018-07-13T11:14:58.457Z,26.70
2018-07-13T11:17:29.130Z,27.00
2018-07-13T11:19:59.688Z,27.50
2018-07-13T11:22:30.309Z,27.50
2018-07-13T11:25:00.957Z,27.10
2018-07-13T11:27:31.610Z,27.00
2018-07-13T11:30:02.158Z,27.40
2018-07-13T11:32:32.709Z,28.00
2018-07-13T11:35:03.344Z,28.50
2018-07-13T11:37:34.007Z,29.20
2018-07-13T11:40:04.731Z,29.20
2018-07-13T11:42:35.378Z,29.00
2018-07-13T11:45:06.065Z,29.10
2018-07-13T11:47:36.674Z,29.80
2018-07-13T11:50:07.358Z,30.20
2018-07-13T11:52:38.289Z,30.70
2018-07-13T11:55:08.961Z,30.80
2018-07-13T11:57:39.633Z,30.70
2018-07-13T12:00:10.312Z,30.50
2018-07-13T12:02:40.890Z,30.30
2018-07-13T12:05:11.866Z,30.60
2018-07-13T12:07:42.686Z,30.60
2018-07-13T12:10:13.169Z,31.40
2018-07-13T12:12:43.829Z,31.10
2018-07-13T12:15:14.429Z,31.50
2018-07-13T12:17:45.121Z,31.30
2018-07-13T12:20:15.755Z,31.60
2018-07-13T12:22:46.381Z,32.30
2018-07-13T12:25:17.049Z,32.10
2018-07-13T12:27:47.684Z,32.10
2018-07-13T12:30:19.293Z,31.90
2018-07-13T12:32:49.939Z,32.00
2018-07-13T12:35:20.557Z,32.20
2018-07-13T12:37:51.268Z,31.70
2018-07-13T12:40:21.897Z,32.10
2018-07-13T12:42:52.601Z,32.20
2018-07-13T12:45:23.219Z,31.80
2018-07-13T12:47:53.848Z,31.30
2018-07-13T12:50:24.701Z,31.00
2018-07-13T12:52:55.361Z,31.70
2018-07-13T12:55:25.978Z,32.40
2018-07-13T12:57:56.693Z,32.50
2018-07-13T13:00:27.367Z,33.10
2018-07-13T13:02:57.983Z,33.10
2018-07-13T13:05:28.681Z,34.00
2018-07-13T13:07:59.661Z,33.00
2018-07-13T13:10:30.321Z,32.30
2018-07-13T13:13:00.970Z,32.60
2018-07-13T13:15:31.565Z,31.90
2018-07-13T13:18:02.262Z,31.10
2018-07-13T13:20:32.861Z,30.40
2018-07-13T13:23:03.490Z,30.30
2018-07-13T13:25:34.108Z,30.20
2018-07-13T13:28:04.766Z,31.30
2018-07-13T13:30:35.457Z,32.20
2018-07-13T13:33:06.062Z,32.40
2018-07-13T13:35:37.333Z,33.40
2018-07-13T13:38:08.351Z,33.80
2018-07-13T13:40:38.977Z,33.80
2018-07-13T13:43:09.617Z,33.80
2018-07-13T13:45:40.265Z,33.50
2018-07-13T13:48:10.939Z,33.60
2018-07-13T13:50:41.919Z,33.80
2018-07-13T13:53:12.617Z,33.90
2018-07-13T13:55:43.300Z,33.90
2018-07-13T13:58:13.897Z,33.60
2018-07-13T14:00:44.579Z,33.00
2018-07-13T14:05:47.763Z,33.40
2018-07-13T14:08:18.970Z,32.70
2018-07-13T14:10:49.634Z,32.30
2018-07-13T14:13:20.221Z,31.90
2018-07-13T14:15:50.840Z,30.90
2018-07-13T14:18:21.501Z,29.90
2018-07-13T14:20:52.085Z,29.60
2018-07-13T14:23:22.745Z,29.70
2018-07-13T14:25:53.423Z,29.50
2018-07-13T14:28:24.046Z,30.10
2018-07-13T14:30:54.702Z,30.40
2018-07-13T14:33:25.354Z,30.40
2018-07-13T14:35:55.965Z,30.80
2018-07-13T14:38:26.627Z,30.80
2018-07-13T14:40:57.285Z,31.00
2018-07-13T14:43:28.018Z,31.30
2018-07-13T14:45:58.627Z,31.20
2018-07-13T14:48:29.289Z,30.30
2018-07-13T14:51:00.006Z,29.40
2018-07-13T14:53:30.683Z,28.70
2018-07-13T14:56:01.423Z,27.90
2018-07-13T14:58:32.097Z,27.60
2018-07-13T15:01:02.768Z,27.20
2018-07-13T15:03:33.450Z,26.70
2018-07-13T15:06:04.163Z,26.40
2018-07-13T15:08:34.740Z,26.30
2018-07-13T15:13:35.531Z,26.00
2018-07-13T15:16:06.297Z,26.20
2018-07-13T15:18:37.003Z,27.20
2018-07-13T15:21:07.759Z,28.40
2018-07-13T15:23:38.494Z,29.80
2018-07-13T15:26:09.226Z,30.70
2018-07-13T15:28:39.865Z,31.10
2018-07-13T15:31:10.599Z,31.70
2018-07-13T15:33:41.278Z,32.80
2018-07-13T15:36:12.021Z,33.50
2018-07-13T15:38:43.554Z,33.90
2018-07-13T15:41:14.131Z,34.10
2018-07-13T15:43:44.761Z,34.10
2018-07-13T15:46:15.369Z,33.20
2018-07-13T15:48:45.965Z,32.20
2018-07-13T15:51:16.640Z,31.60
2018-07-13T15:53:47.321Z,31.30
2018-07-13T15:56:17.964Z,31.30
2018-07-13T15:58:48.627Z,30.90
2018-07-13T16:01:19.224Z,30.60
2018-07-13T16:06:20.053Z,32.00
2018-07-13T16:08:50.688Z,32.80
2018-07-13T16:11:21.338Z,34.10
2018-07-13T16:13:51.968Z,34.80
2018-07-13T16:18:52.886Z,35.50
2018-07-13T16:21:23.570Z,36.40
2018-07-13T16:23:54.161Z,36.10
2018-07-13T16:26:24.829Z,36.50
2018-07-13T16:31:25.673Z,36.80
2018-07-13T16:33:56.349Z,36.50
2018-07-13T16:36:27.029Z,36.50
2018-07-13T16:38:57.679Z,36.10
2018-07-13T16:41:28.265Z,35.20
2018-07-13T16:43:58.966Z,34.60
2018-07-13T16:46:29.537Z,34.80
2018-07-13T16:49:00.269Z,35.40
2018-07-13T16:51:30.868Z,35.90
2018-07-13T16:54:01.878Z,35.90
2018-07-13T16:56:32.523Z,35.40
2018-07-13T16:59:03.197Z,35.40
2018-07-13T17:01:33.878Z,35.50
2018-07-13T17:04:04.545Z,35.10
2018-07-13T17:06:35.226Z,34.60
2018-07-13T17:09:06.730Z,33.20
2018-07-13T17:11:37.433Z,31.80
2018-07-13T17:14:08.115Z,31.00
2018-07-13T17:16:38.815Z,30.40
2018-07-13T17:19:09.418Z,29.80
2018-07-13T17:21:40.393Z,29.40
2018-07-13T17:24:10.986Z,28.80
2018-07-13T17:26:41.681Z,28.20
2018-07-13T17:29:12.565Z,27.80
2018-07-13T17:31:43.219Z,27.10
2018-07-13T17:34:13.849Z,26.60
2018-07-13T17:36:44.557Z,26.10
2018-07-13T17:39:15.209Z,25.80
2018-07-13T17:41:45.983Z,25.60
2018-07-13T17:44:16.806Z,25.50
2018-07-13T17:46:47.425Z,25.20
2018-07-13T17:49:18.160Z,25.00
2018-07-13T17:51:48.804Z,24.90
2018-07-13T17:54:19.622Z,24.70
2018-07-13T17:56:50.295Z,24.50
2018-07-13T17:59:20.838Z,24.20
2018-07-13T18:01:51.445Z,24.10
2018-07-13T18:04:22.106Z,24.00
2018-07-13T18:06:52.858Z,23.90
2018-07-13T18:09:23.455Z,23.70
2018-07-13T18:11:54.082Z,23.70
2018-07-13T18:14:24.761Z,23.60
2018-07-13T18:16:55.352Z,23.50
2018-07-13T18:19:26.035Z,23.40
2018-07-13T18:21:56.774Z,23.30
2018-07-13T18:24:27.427Z,23.20
2018-07-13T18:26:58.151Z,23.20
2018-07-13T18:29:28.780Z,23.10
2018-07-13T18:31:59.861Z,23.10
2018-07-13T18:34:30.483Z,23.00
2018-07-13T18:37:01.269Z,23.00
2018-07-13T18:39:31.891Z,22.80
2018-07-13T18:42:02.648Z,22.80
2018-07-13T18:44:33.299Z,22.60
2018-07-13T18:47:04.069Z,22.50
2018-07-13T18:49:34.651Z,22.40
2018-07-13T18:52:05.363Z,22.30
2018-07-13T18:54:36.096Z,22.20
2018-07-13T18:57:06.855Z,22.10
2018-07-13T18:59:37.554Z,22.00
2018-07-13T19:02:08.404Z,21.90
2018-07-13T19:04:39.001Z,21.80
2018-07-13T19:07:09.677Z,21.60
2018-07-13T19:09:40.554Z,21.60
2018-07-13T19:12:11.219Z,21.50
2018-07-13T19:14:41.930Z,21.40
2018-07-13T19:17:12.565Z,21.30
2018-07-13T19:19:43.487Z,21.30
2018-07-13T19:22:14.101Z,21.20
2018-07-13T19:24:44.762Z,21.10
2018-07-13T19:27:15.803Z,21.10
2018-07-13T19:29:46.574Z,21.00
2018-07-13T19:32:17.250Z,20.90
2018-07-13T19:34:47.963Z,20.90
2018-07-13T19:37:18.594Z,20.80
2018-07-13T19:39:49.227Z,20.70
2018-07-13T19:42:19.859Z,20.60
2018-07-13T19:44:50.505Z,20.60
2018-07-13T19:47:21.235Z,20.50
2018-07-13T19:49:51.978Z,20.40
2018-07-13T19:52:22.616Z,20.30
2018-07-13T19:54:53.274Z,20.20
2018-07-13T19:57:24.037Z,20.10
2018-07-13T19:59:54.577Z,20.10
2018-07-13T20:02:25.247Z,20.00
2018-07-13T20:04:55.925Z,20.00
2018-07-13T20:07:26.540Z,19.90
2018-07-13T20:09:57.227Z,19.90
2018-07-13T20:12:27.818Z,19.80
2018-07-13T20:14:58.688Z,19.80
2018-07-13T20:17:29.245Z,19.70
2018-07-13T20:19:59.844Z,19.60
2018-07-13T20:22:30.377Z,19.60
2018-07-13T20:27:31.189Z,19.60
2018-07-13T20:30:01.711Z,19.60
2018-07-13T20:32:32.333Z,19.60
2018-07-13T20:35:03.023Z,19.60
2018-07-13T20:37:33.592Z,19.50
2018-07-13T20:40:04.209Z,19.40
2018-07-13T20:42:34.754Z,19.40
2018-07-13T20:45:05.449Z,19.40
2018-07-13T20:47:36.031Z,19.40
2018-07-13T20:50:06.705Z,19.50
2018-07-13T20:52:37.326Z,19.50
2018-07-13T20:55:07.926Z,19.50
2018-07-13T20:57:38.485Z,19.50
2018-07-13T21:00:09.094Z,19.40
2018-07-13T21:02:39.612Z,19.40
2018-07-13T21:05:10.338Z,19.50
2018-07-13T21:07:40.924Z,19.50
2018-07-13T21:10:11.557Z,19.50
2018-07-13T21:12:42.114Z,19.40
2018-07-13T21:17:42.772Z,19.40
2018-07-13T21:20:13.419Z,19.30
2018-07-13T21:22:44.116Z,19.30
2018-07-13T21:25:15.545Z,19.20
2018-07-13T21:27:46.103Z,19.20
2018-07-13T21:30:16.645Z,19.10
2018-07-13T21:32:47.265Z,19.10
2018-07-13T21:35:17.870Z,19.00
2018-07-13T21:37:48.433Z,19.00
2018-07-13T21:40:19.009Z,19.00
2018-07-13T21:42:49.861Z,18.90
2018-07-13T21:45:20.488Z,18.90
2018-07-13T21:47:51.121Z,18.90
2018-07-13T21:50:21.752Z,18.90
2018-07-13T21:52:52.434Z,18.80
2018-07-13T21:55:22.981Z,18.80
2018-07-13T21:57:53.606Z,18.80
2018-07-13T22:00:25.267Z,18.70
2018-07-13T22:02:56.003Z,18.70
2018-07-13T22:05:26.598Z,18.60
2018-07-13T22:07:57.674Z,18.60
2018-07-13T22:10:28.286Z,18.50
2018-07-13T22:12:58.950Z,18.40
2018-07-13T22:15:29.567Z,18.30
2018-07-13T22:18:00.249Z,18.30
2018-07-13T22:20:30.838Z,18.20
2018-07-13T22:23:01.506Z,18.10
2018-07-13T22:25:32.089Z,18.10
2018-07-13T22:28:03.347Z,18.10
2018-07-13T22:30:34.039Z,18.00
2018-07-13T22:33:04.672Z,18.00
2018-07-13T22:35:35.873Z,18.00
2018-07-13T22:38:06.557Z,18.00
2018-07-13T22:40:37.333Z,17.90
2018-07-13T22:43:07.960Z,17.90
2018-07-13T22:45:38.677Z,17.80
2018-07-13T22:48:09.315Z,17.80
2018-07-13T22:50:40.059Z,17.80
2018-07-13T22:53:10.692Z,17.80
2018-07-13T22:55:41.329Z,17.70
2018-07-13T22:58:11.997Z,17.70
2018-07-13T23:00:42.644Z,17.60
2018-07-13T23:03:13.305Z,17.60
2018-07-13T23:05:44.334Z,17.60
2018-07-13T23:08:15.385Z,17.60
2018-07-13T23:10:46.035Z,17.50
2018-07-13T23:13:16.728Z,17.50
2018-07-13T23:15:47.827Z,17.40
2018-07-13T23:18:18.482Z,17.40
2018-07-13T23:20:50.109Z,17.40
2018-07-13T23:23:20.783Z,17.40
2018-07-13T23:25:51.401Z,17.40
2018-07-13T23:28:22.590Z,17.30
2018-07-13T23:30:53.204Z,17.30
2018-07-13T23:33:23.869Z,17.20
2018-07-13T23:35:54.448Z,17.10
2018-07-13T23:38:25.255Z,17.10
2018-07-13T23:40:55.979Z,17.00
2018-07-13T23:43:26.665Z,17.00
2018-07-13T23:45:57.510Z,17.00
2018-07-13T23:48:28.264Z,17.00
2018-07-13T23:50:58.849Z,16.90
2018-07-13T23:53:29.583Z,16.90
2018-07-13T23:56:00.290Z,16.80
2018-07-13T23:58:30.945Z,16.80
