createdAt,value
2018-07-13T00:01:03.193Z,18.78
2018-07-13T00:06:03.687Z,17.98
2018-07-13T00:11:03.282Z,17.68
2018-07-13T00:16:03.547Z,17.58
2018-07-13T00:21:03.083Z,17.28
2018-07-13T00:26:03.279Z,17.28
2018-07-13T00:31:03.589Z,17.68
2018-07-13T00:36:03.101Z,18.08
2018-07-13T00:41:03.684Z,17.68
2018-07-13T00:46:03.008Z,17.48
2018-07-13T00:51:03.443Z,17.38
2018-07-13T00:56:03.679Z,17.18
2018-07-13T01:01:03.010Z,17.08
2018-07-13T01:06:03.437Z,17.38
2018-07-13T01:11:03.040Z,17.38
2018-07-13T01:16:03.330Z,16.88
2018-07-13T01:21:03.878Z,16.68
2018-07-13T01:26:03.038Z,16.38
2018-07-13T01:31:03.357Z,16.38
2018-07-13T01:36:03.874Z,17.08
2018-07-13T01:41:03.447Z,16.98
2018-07-13T01:46:03.722Z,16.88
2018-07-13T01:51:03.204Z,16.58
2018-07-13T01:56:03.387Z,16.18
2018-07-13T02:01:03.673Z,16.28
2018-07-13T02:06:03.171Z,16.38
2018-07-13T02:11:03.765Z,16.18
2018-07-13T02:16:03.122Z,15.98
2018-07-13T02:21:03.589Z,15.78
2018-07-13T02:26:03.766Z,15.78
2018-07-13T02:31:03.044Z,16.38
2018-07-13T02:36:03.528Z,16.68
2018-07-13T02:41:03.089Z,15.68
2018-07-13T02:46:03.369Z,15.48
2018-07-13T02:51:03.825Z,15.48
2018-07-13T02:56:03.057Z,15.78
2018-07-13T03:01:03.367Z,15.58
2018-07-13T03:06:03.803Z,15.48
2018-07-13T03:11:03.375Z,15.58
2018-07-13T03:16:03.646Z,15.58
2018-07-13T03:21:03.175Z,15.78
2018-07-13T03:26:03.354Z,15.38
2018-07-13T03:31:03.634Z,15.58
2018-07-13T03:36:03.152Z,15.18
2018-07-13T03:41:03.702Z,14.98
2018-07-13T03:46:02.986Z,14.78
2018-07-13T03:51:03.424Z,14.98
2018-07-13T03:56:03.624Z,15.58
2018-07-13T04:01:02.955Z,15.78
2018-07-13T04:06:03.428Z,14.98
2018-07-13T04:11:03.009Z,14.98
2018-07-13T04:16:03.256Z,15.28
2018-07-13T04:21:03.783Z,15.68
2018-07-13T04:26:03.642Z,15.68
2018-07-13T04:31:02.980Z,15.88
2018-07-13T04:36:03.445Z,15.58
2018-07-13T04:41:03.171Z,15.38
2018-07-13T04:46:03.251Z,15.18
2018-07-13T04:51:03.720Z,15.78
2018-07-13T04:56:03.940Z,16.28
2018-07-13T05:01:03.210Z,16.48
2018-07-13T05:06:03.699Z,16.18
2018-07-13T05:11:03.281Z,16.28
2018-07-13T05:16:03.569Z,16.98
2018-07-13T05:21:03.033Z,16.98
2018-07-13T05:26:03.272Z,16.88
2018-07-13T05:31:03.556Z,16.68
2018-07-13T05:36:03.061Z,16.68
2018-07-13T05:41:03.587Z,16.28
2018-07-13T05:46:03.899Z,16.08
2018-07-13T05:51:03.373Z,16.08
2018-07-13T05:56:03.598Z,16.18
2018-07-13T06:01:03.877Z,16.18
2018-07-13T06:06:03.323Z,16.38
2018-07-13T06:11:02.971Z,16.78
2018-07-13T06:16:03.264Z,16.68
2018-07-13T06:21:03.741Z,16.68
2018-07-13T06:26:02.970Z,16.78
2018-07-13T06:31:03.240Z,17.08
2018-07-13T06:36:03.712Z,16.98
2018-07-13T06:41:03.369Z,16.98
2018-07-13T06:46:03.623Z,16.88
2018-07-13T06:51:03.144Z,17.18
2018-07-13T06:56:03.370Z,17.28
2018-07-13T07:01:03.632Z,17.68
2018-07-13T07:06:03.107Z,17.48
2018-07-13T07:11:03.696Z,17.48
2018-07-13T07:16:02.975Z,17.48
2018-07-13T07:21:03.462Z,17.78
2018-07-13T07:26:03.690Z,17.68
2018-07-13T07:31:02.984Z,17.98
2018-07-13T07:36:03.411Z,17.98
2018-07-13T07:41:02.984Z,18.08
2018-07-13T07:46:03.279Z,17.98
2018-07-13T07:51:04.137Z,18.18
2018-07-13T07:56:02.947Z,18.28
2018-07-13T08:01:03.245Z,18.58
2018-07-13T08:06:04.049Z,18.58
2018-07-13T08:11:03.307Z,18.58
2018-07-13T08:16:03.603Z,18.78
2018-07-13T08:21:03.140Z,18.88
2018-07-13T08:26:03.325Z,19.08
2018-07-13T08:31:03.663Z,19.16
2018-07-13T08:36:03.113Z,19.56
2018-07-13T08:41:03.713Z,19.66
2018-07-13T08:46:03.023Z,20.19
2018-07-13T08:51:03.509Z,20.02
2018-07-13T08:56:03.823Z,20.40
2018-07-13T09:01:02.993Z,20.69
2018-07-13T09:06:03.404Z,20.75
2018-07-13T09:11:02.995Z,21.16
2018-07-13T09:16:03.307Z,21.10
2018-07-13T09:21:03.774Z,21.07
2018-07-13T09:26:03.010Z,21.18
2018-07-13T09:31:03.319Z,21.80
2018-07-13T09:36:03.785Z,21.93
2018-07-13T09:41:03.367Z,21.89
2018-07-13T09:46:03.655Z,21.90
2018-07-13T09:51:03.143Z,21.98
2018-07-13T09:56:03.317Z,22.18
2018-07-13T10:01:03.617Z,22.78
2018-07-13T10:06:03.115Z,23.22
2018-07-13T10:11:03.707Z,22.57
2018-07-13T10:16:02.987Z,23.34
2018-07-13T10:21:03.482Z,23.46
2018-07-13T10:26:03.690Z,22.89
2018-07-13T10:31:03.393Z,23.56
2018-07-13T10:36:03.438Z,23.44
2018-07-13T10:41:03.033Z,23.22
2018-07-13T10:46:03.328Z,22.20
2018-07-13T10:51:03.766Z,22.94
2018-07-13T10:56:02.979Z,23.16
2018-07-13T11:01:03.306Z,23.65
2018-07-13T11:06:04.714Z,23.65
2018-07-13T11:11:03.321Z,23.39
2018-07-13T11:16:03.616Z,23.63
2018-07-13T11:21:03.168Z,23.90
2018-07-13T11:26:03.380Z,24.04
2018-07-13T11:31:03.658Z,24.35
2018-07-13T11:36:03.099Z,23.51
2018-07-13T11:41:03.684Z,23.25
2018-07-13T11:46:03.000Z,23.35
2018-07-13T11:51:03.450Z,23.30
2018-07-13T11:56:03.657Z,23.87
2018-07-13T12:01:02.999Z,22.88
2018-07-13T12:06:03.478Z,23.65
2018-07-13T12:11:04.087Z,23.57
2018-07-13T12:16:03.383Z,23.27
2018-07-13T12:21:03.912Z,23.26
2018-07-13T12:26:04.324Z,23.46
2018-07-13T12:31:03.403Z,22.82
2018-07-13T12:36:03.856Z,23.02
2018-07-13T12:41:03.455Z,23.32
2018-07-13T12:46:03.830Z,22.50
2018-07-13T12:51:03.254Z,23.24
2018-07-13T12:56:03.430Z,22.75
2018-07-13T13:01:03.710Z,24.09
2018-07-13T13:06:03.172Z,24.35
2018-07-13T13:11:03.756Z,23.22
2018-07-13T13:16:03.074Z,24.27
2018-07-13T13:21:03.554Z,23.77
2018-07-13T13:26:03.770Z,24.11
2018-07-13T13:31:03.984Z,24.27
2018-07-13T13:36:03.543Z,23.93
2018-07-13T13:41:03.176Z,22.20
2018-07-13T13:46:03.413Z,23.97
2018-07-13T13:51:03.876Z,23.28
2018-07-13T13:56:03.082Z,22.97
2018-07-13T14:01:03.358Z,24.03
2018-07-13T14:06:03.836Z,23.66
2018-07-13T14:11:03.455Z,23.23
2018-07-13T14:16:03.754Z,23.92
2018-07-13T14:21:03.189Z,23.83
2018-07-13T14:26:03.408Z,24.14
2018-07-13T14:31:03.698Z,24.42
2018-07-13T14:36:03.191Z,23.58
2018-07-13T14:41:03.734Z,23.13
2018-07-13T14:46:03.070Z,23.37
2018-07-13T14:51:03.503Z,23.94
2018-07-13T14:56:03.838Z,24.34
2018-07-13T15:01:03.030Z,24.25
2018-07-13T15:06:04.180Z,23.63
2018-07-13T15:11:03.045Z,23.82
2018-07-13T15:16:03.354Z,24.17
2018-07-13T15:21:03.851Z,23.35
2018-07-13T15:26:03.055Z,22.76
2018-07-13T15:31:03.347Z,23.40
2018-07-13T15:36:04.196Z,23.11
2018-07-13T15:41:03.396Z,22.32
2018-07-13T15:46:03.657Z,22.95
2018-07-13T15:51:03.134Z,23.57
2018-07-13T15:56:03.371Z,23.43
2018-07-13T16:01:03.685Z,23.30
2018-07-13T16:06:03.135Z,23.88
2018-07-13T16:11:03.714Z,23.81
2018-07-13T16:16:03.178Z,22.64
2018-07-13T16:21:03.554Z,23.46
2018-07-13T16:26:03.749Z,23.72
2018-07-13T16:31:03.084Z,23.65
2018-07-13T16:36:03.526Z,23.96
2018-07-13T16:41:03.726Z,23.11
2018-07-13T16:46:04.053Z,23.22
2018-07-13T16:51:03.859Z,22.78
2018-07-13T16:56:03.082Z,23.00
2018-07-13T17:01:03.369Z,22.42
2018-07-13T17:06:03.857Z,22.54
2018-07-13T17:11:03.428Z,22.36
2018-07-13T17:16:03.727Z,21.99
2018-07-13T17:21:03.360Z,21.97
2018-07-13T17:26:03.465Z,22.01
2018-07-13T17:31:03.753Z,21.77
2018-07-13T17:36:03.268Z,21.62
2018-07-13T17:41:03.844Z,21.44
2018-07-13T17:46:03.184Z,21.59
2018-07-13T17:51:03.623Z,21.76
2018-07-13T17:56:03.828Z,21.70
2018-07-13T18:01:03.388Z,21.66
2018-07-13T18:06:03.617Z,21.78
2018-07-13T18:11:03.192Z,21.85
2018-07-13T18:16:03.500Z,21.60
2018-07-13T18:21:03.955Z,21.88
2018-07-13T18:26:03.193Z,22.36
2018-07-13T18:31:03.487Z,22.60
2018-07-13T18:36:03.986Z,22.53
2018-07-13T18:41:03.558Z,22.92
2018-07-13T18:46:03.837Z,22.65
2018-07-13T18:51:03.299Z,22.84
2018-07-13T18:56:03.522Z,22.79
2018-07-13T19:01:03.818Z,22.63
2018-07-13T19:06:03.260Z,22.75
2018-07-13T19:11:03.849Z,22.97
2018-07-13T19:16:03.150Z,22.70
2018-07-13T19:21:03.657Z,22.59
2018-07-13T19:26:03.837Z,22.27
2018-07-13T19:31:03.324Z,22.83
2018-07-13T19:36:03.785Z,22.55
2018-07-13T19:41:03.203Z,22.73
2018-07-13T19:46:03.553Z,22.96
2018-07-13T19:51:04.037Z,22.46
2018-07-13T19:56:03.207Z,22.51
2018-07-13T20:01:03.517Z,22.64
2018-07-13T20:06:03.987Z,22.62
2018-07-13T20:11:03.648Z,22.54
2018-07-13T20:16:03.866Z,22.44
2018-07-13T20:21:03.409Z,22.36
2018-07-13T20:26:03.615Z,21.86
2018-07-13T20:31:03.928Z,21.86
2018-07-13T20:36:03.401Z,22.06
2018-07-13T20:41:03.023Z,21.17
2018-07-13T20:46:03.283Z,21.74
2018-07-13T20:51:03.765Z,21.99
2018-07-13T20:56:02.978Z,21.98
2018-07-13T21:01:03.276Z,21.74
2018-07-13T21:06:03.788Z,21.63
2018-07-13T21:11:03.344Z,21.55
2018-07-13T21:16:03.660Z,21.12
2018-07-13T21:21:03.188Z,21.51
2018-07-13T21:26:03.368Z,21.61
2018-07-13T21:31:03.678Z,21.38
2018-07-13T21:36:03.113Z,20.77
2018-07-13T21:41:04.321Z,20.38
2018-07-13T21:46:03.117Z,21.05
2018-07-13T21:51:03.455Z,21.24
2018-07-13T21:56:04.114Z,20.18
2018-07-13T22:01:03.017Z,19.88
2018-07-13T22:06:03.490Z,20.38
2018-07-13T22:11:03.087Z,20.82
2018-07-13T22:16:03.466Z,20.85
2018-07-13T22:21:03.892Z,20.42
2018-07-13T22:26:03.065Z,20.62
2018-07-13T22:31:03.462Z,19.58
2018-07-13T22:36:03.821Z,19.78
2018-07-13T22:41:03.412Z,20.45
2018-07-13T22:46:03.728Z,20.57
2018-07-13T22:51:03.363Z,20.57
2018-07-13T22:56:03.361Z,19.88
2018-07-13T23:01:03.659Z,20.08
2018-07-13T23:06:03.118Z,20.08
2018-07-13T23:11:03.732Z,19.98
2018-07-13T23:16:03.017Z,20.27
2018-07-13T23:21:03.487Z,20.19
2018-07-13T23:26:03.703Z,19.68
2018-07-13T23:31:03.006Z,19.08
2018-07-13T23:36:03.492Z,18.88
2018-07-13T23:41:03.078Z,19.48
2018-07-13T23:46:03.351Z,19.68
2018-07-13T23:51:03.823Z,19.78
2018-07-13T23:56:03.079Z,19.38
