createdAt,value
2022-08-10T00:00:56.845Z,2.10
2022-08-10T00:03:23.709Z,5.07
2022-08-10T00:05:53.180Z,3.53
2022-08-10T00:08:23.777Z,7.15
2022-08-10T00:10:55.762Z,5.78
2022-08-10T00:13:24.376Z,2.80
2022-08-10T00:15:54.953Z,2.47
2022-08-10T00:18:34.953Z,2.58
2022-08-10T00:21:05.303Z,1.98
2022-08-10T00:23:32.836Z,4.25
2022-08-10T00:26:00.244Z,3.05
2022-08-10T00:28:27.033Z,3.88
2022-08-10T00:30:53.901Z,3.58
2022-08-10T00:33:20.943Z,2.40
2022-08-10T00:35:48.717Z,2.35
2022-08-10T00:38:15.633Z,2.40
2022-08-10T00:40:42.716Z,4.80
2022-08-10T00:43:09.483Z,2.30
2022-08-10T00:45:36.660Z,6.65
2022-08-10T00:48:03.923Z,2.13
2022-08-10T00:50:31.168Z,4.68
2022-08-10T00:52:58.394Z,3.40
2022-08-10T00:55:25.801Z,2.22
2022-08-10T00:57:55.338Z,3.42
2022-08-10T01:00:23.976Z,1.80
2022-08-10T01:02:51.109Z,3.25
2022-08-10T01:05:20.296Z,2.47
2022-08-10T01:08:02.891Z,4.53
2022-08-10T01:10:43.106Z,2.80
2022-08-10T01:13:51.052Z,2.63
2022-08-10T01:16:25.740Z,1.98
2022-08-10T01:19:10.193Z,4.18
2022-08-10T01:22:08.241Z,4.13
2022-08-10T01:25:08.895Z,2.70
2022-08-10T01:27:52.510Z,2.78
2022-08-10T01:30:20.814Z,5.40
2022-08-10T01:33:31.933Z,3.58
2022-08-10T01:36:14.411Z,3.05
2022-08-10T01:38:45.907Z,2.30
2022-08-10T01:41:21.430Z,4.45
2022-08-10T01:43:56.277Z,3.70
2022-08-10T01:46:32.091Z,2.40
2022-08-10T01:49:00.762Z,3.28
2022-08-10T01:51:32.724Z,4.50
2022-08-10T01:54:13.018Z,3.88
2022-08-10T01:56:43.710Z,3.65
2022-08-10T01:59:19.148Z,2.42
2022-08-10T02:01:49.258Z,3.28
2022-08-10T02:04:18.340Z,3.65
2022-08-10T02:06:53.271Z,4.47
2022-08-10T02:09:34.485Z,3.60
2022-08-10T02:12:08.631Z,2.15
2022-08-10T02:14:41.919Z,2.30
2022-08-10T02:18:00.637Z,6.97
2022-08-10T02:20:02.224Z,4.50
2022-08-10T02:22:37.674Z,5.10
2022-08-10T02:25:07.956Z,11.73
2022-08-10T02:27:35.843Z,4.05
2022-08-10T02:30:04.858Z,3.33
2022-08-10T02:32:37.997Z,3.65
2022-08-10T02:35:20.898Z,3.08
2022-08-10T02:37:52.971Z,4.05
2022-08-10T02:45:16.071Z,6.00
2022-08-10T02:45:29.279Z,3.67
2022-08-10T02:46:13.024Z,3.40
2022-08-10T02:48:46.037Z,4.95
2022-08-10T02:51:18.417Z,4.95
2022-08-10T02:53:57.350Z,6.03
2022-08-10T02:56:32.276Z,3.00
2022-08-10T02:59:40.354Z,5.60
2022-08-10T03:02:10.876Z,3.58
2022-08-10T03:04:55.996Z,5.20
2022-08-10T03:07:44.014Z,3.28
2022-08-10T03:10:39.859Z,3.50
2022-08-10T03:13:09.700Z,3.47
2022-08-10T03:15:38.769Z,3.42
2022-08-10T03:18:06.898Z,4.22
2022-08-10T03:20:40.086Z,3.40
2022-08-10T03:23:16.552Z,2.72
2022-08-10T03:25:53.042Z,5.80
2022-08-10T03:28:23.118Z,3.75
2022-08-10T03:30:50.962Z,5.38
2022-08-10T03:33:19.665Z,6.65
2022-08-10T03:36:43.365Z,6.22
2022-08-10T03:38:34.442Z,5.00
2022-08-10T03:41:06.379Z,4.72
2022-08-10T03:43:34.271Z,7.47
2022-08-10T03:46:06.117Z,4.45
2022-08-10T03:48:49.047Z,6.85
2022-08-10T03:51:21.831Z,6.93
2022-08-10T03:54:04.281Z,8.57
2022-08-10T03:56:36.278Z,4.72
2022-08-10T03:59:03.997Z,3.45
2022-08-10T04:02:46.580Z,8.68
2022-08-10T04:04:23.613Z,4.47
2022-08-10T04:06:58.785Z,5.15
2022-08-10T04:09:53.476Z,5.13
2022-08-10T04:12:18.116Z,6.55
2022-08-10T04:14:51.274Z,6.82
2022-08-10T04:17:57.529Z,5.72
2022-08-10T04:20:13.506Z,4.43
2022-08-10T04:22:42.572Z,3.03
2022-08-10T04:25:12.350Z,4.25
2022-08-10T04:27:39.128Z,3.65
2022-08-10T04:30:06.578Z,3.80
2022-08-10T04:32:34.324Z,4.65
2022-08-10T04:35:04.792Z,14.45
2022-08-10T04:37:32.919Z,3.80
2022-08-10T04:40:00.892Z,6.53
2022-08-10T04:42:27.672Z,5.28
2022-08-10T04:44:54.449Z,7.82
2022-08-10T04:48:00.627Z,5.30
2022-08-10T04:50:08.227Z,5.95
2022-08-10T04:52:36.861Z,5.70
2022-08-10T04:55:04.274Z,10.05
2022-08-10T04:57:31.196Z,11.68
2022-08-10T04:59:57.852Z,8.52
2022-08-10T05:02:30.217Z,8.90
2022-08-10T05:04:59.035Z,6.40
2022-08-10T05:07:25.760Z,10.05
2022-08-10T05:10:02.605Z,8.38
2022-08-10T05:12:38.573Z,15.95
2022-08-10T05:15:08.608Z,6.72
2022-08-10T05:17:36.463Z,6.40
2022-08-10T05:20:06.692Z,4.35
2022-08-10T05:22:36.519Z,7.28
2022-08-10T05:25:04.573Z,5.15
2022-08-10T05:27:31.338Z,7.40
2022-08-10T05:30:01.627Z,3.95
2022-08-10T05:32:56.142Z,5.38
2022-08-10T05:35:21.342Z,9.77
2022-08-10T05:38:09.592Z,10.77
2022-08-10T05:40:40.981Z,7.55
2022-08-10T05:43:11.253Z,7.85
2022-08-10T05:46:18.233Z,7.55
2022-08-10T05:48:41.937Z,10.65
2022-08-10T05:51:14.904Z,6.90
2022-08-10T05:54:02.438Z,11.02
2022-08-10T05:56:54.727Z,6.13
2022-08-10T06:00:33.120Z,9.98
2022-08-10T06:02:33.485Z,11.52
2022-08-10T06:05:10.674Z,6.22
2022-08-10T06:07:46.593Z,8.23
2022-08-10T06:10:31.121Z,11.13
2022-08-10T06:13:30.616Z,8.00
2022-08-10T06:16:05.450Z,7.07
2022-08-10T06:18:32.700Z,7.03
2022-08-10T06:21:01.701Z,9.18
2022-08-10T06:23:29.942Z,14.20
2022-08-10T06:26:10.405Z,5.47
2022-08-10T06:29:04.187Z,7.43
2022-08-10T06:31:48.365Z,9.73
2022-08-10T06:34:38.461Z,3.15
2022-08-10T06:37:07.462Z,5.35
2022-08-10T06:39:36.342Z,4.38
2022-08-10T06:42:18.501Z,4.65
2022-08-10T06:44:54.495Z,5.65
2022-08-10T06:47:26.750Z,5.60
2022-08-10T06:50:00.016Z,6.40
2022-08-10T06:52:32.305Z,6.95
2022-08-10T06:55:00.632Z,4.00
2022-08-10T06:57:32.463Z,6.43
2022-08-10T07:00:03.564Z,6.25
2022-08-10T07:02:51.926Z,8.02
2022-08-10T07:05:24.737Z,11.73
2022-08-10T07:07:55.177Z,5.65
2022-08-10T07:10:26.272Z,3.67
2022-08-10T07:13:08.437Z,5.07
2022-08-10T07:15:58.238Z,4.63
2022-08-10T07:18:25.620Z,7.10
2022-08-10T07:20:54.531Z,10.38
2022-08-10T07:23:58.915Z,7.00
2022-08-10T07:26:13.360Z,12.50
2022-08-10T07:28:44.954Z,9.60
2022-08-10T07:31:31.073Z,10.20
2022-08-10T07:34:07.299Z,6.05
2022-08-10T07:36:36.573Z,3.72
2022-08-10T07:39:05.186Z,5.10
2022-08-10T07:41:34.088Z,14.75
2022-08-10T07:44:04.289Z,8.27
2022-08-10T07:46:34.573Z,14.80
2022-08-10T07:49:15.522Z,8.68
2022-08-10T07:51:54.675Z,13.35
2022-08-10T07:54:24.502Z,4.47
2022-08-10T07:56:55.542Z,7.70
2022-08-10T07:59:36.226Z,4.72
2022-08-10T08:02:05.214Z,2.92
2022-08-10T08:04:33.351Z,3.83
2022-08-10T08:07:04.273Z,2.65
2022-08-10T08:09:32.249Z,3.05
2022-08-10T08:11:59.914Z,6.88
2022-08-10T08:14:27.387Z,7.20
2022-08-10T08:16:56.253Z,3.42
2022-08-10T08:19:27.716Z,9.95
2022-08-10T08:24:10.688Z,2.22
2022-08-10T08:24:45.825Z,4.13
2022-08-10T08:27:17.003Z,5.70
2022-08-10T08:29:46.331Z,4.68
2022-08-10T08:32:18.306Z,5.75
2022-08-10T08:34:46.824Z,8.15
2022-08-10T08:38:26.535Z,5.57
2022-08-10T08:40:06.381Z,2.95
2022-08-10T08:42:55.130Z,4.28
2022-08-10T08:45:27.706Z,10.27
2022-08-10T08:48:19.397Z,14.55
2022-08-10T08:52:06.975Z,10.85
2022-08-10T08:54:39.114Z,31.58
2022-08-10T08:57:12.169Z,6.45
2022-08-10T09:00:13.265Z,23.42
2022-08-10T09:03:00.254Z,16.40
2022-08-10T09:05:58.758Z,8.82
2022-08-10T09:08:52.140Z,5.45
2022-08-10T09:11:18.765Z,10.35
2022-08-10T09:14:00.766Z,21.02
2022-08-10T09:16:43.174Z,4.97
2022-08-10T09:19:48.777Z,3.30
2022-08-10T09:22:43.049Z,3.80
2022-08-10T09:25:14.649Z,3.72
2022-08-10T09:28:15.085Z,2.28
2022-08-10T09:31:10.919Z,3.45
2022-08-10T09:36:23.504Z,2.97
2022-08-10T09:37:20.187Z,8.77
2022-08-10T09:40:12.573Z,9.55
2022-08-10T09:43:25.518Z,24.90
2022-08-10T09:46:27.895Z,10.95
2022-08-10T09:49:22.426Z,13.02
2022-08-10T09:52:21.902Z,10.57
2022-08-10T09:55:06.498Z,17.80
2022-08-10T09:57:44.147Z,14.80
2022-08-10T10:00:27.185Z,21.05
2022-08-10T10:03:17.237Z,8.73
2022-08-10T10:05:55.323Z,7.00
2022-08-10T10:08:47.703Z,3.00
2022-08-10T10:11:35.192Z,4.82
2022-08-10T10:14:16.224Z,2.90
2022-08-10T10:17:00.961Z,6.25
2022-08-10T10:20:03.090Z,3.60
2022-08-10T10:22:57.596Z,4.25
2022-08-10T10:25:50.948Z,4.15
2022-08-10T10:29:11.395Z,4.18
2022-08-10T10:31:30.129Z,2.38
2022-08-10T10:33:59.614Z,2.83
2022-08-10T10:36:28.623Z,3.58
2022-08-10T10:39:00.284Z,2.88
2022-08-10T10:42:03.729Z,2.75
2022-08-10T10:45:06.795Z,1.48
2022-08-10T10:47:58.560Z,1.85
2022-08-10T10:50:44.052Z,3.08
2022-08-10T10:53:22.864Z,5.10
2022-08-10T10:56:14.948Z,3.63
2022-08-10T10:59:15.322Z,7.25
2022-08-10T11:02:24.752Z,3.63
2022-08-10T11:05:15.161Z,5.32
2022-08-10T11:07:53.294Z,2.10
2022-08-10T11:10:32.513Z,4.82
2022-08-10T11:14:26.649Z,7.93
2022-08-10T11:16:18.027Z,5.65
2022-08-10T11:19:07.910Z,5.53
2022-08-10T11:21:51.746Z,3.38
2022-08-10T11:24:42.676Z,4.97
2022-08-10T11:27:50.853Z,2.67
2022-08-10T11:30:33.223Z,5.45
2022-08-10T11:33:31.053Z,5.88
2022-08-10T11:36:08.983Z,3.00
2022-08-10T11:39:11.171Z,6.95
2022-08-10T11:42:08.885Z,4.63
2022-08-10T11:44:47.538Z,3.78
2022-08-10T11:47:20.803Z,5.20
2022-08-10T11:50:07.001Z,3.92
2022-08-10T11:52:46.722Z,2.88
2022-08-10T11:55:19.430Z,3.50
2022-08-10T11:57:53.111Z,3.38
2022-08-10T12:00:22.780Z,2.05
2022-08-10T12:02:55.391Z,3.28
2022-08-10T12:05:52.646Z,3.05
2022-08-10T12:10:05.837Z,2.67
2022-08-10T12:11:12.403Z,1.92
2022-08-10T12:14:20.282Z,3.30
2022-08-10T12:16:51.316Z,2.50
2022-08-10T12:20:02.691Z,4.80
2022-08-10T12:22:51.226Z,3.42
2022-08-10T12:25:55.072Z,2.42
2022-08-10T12:28:20.313Z,5.30
2022-08-10T12:30:51.993Z,1.83
2022-08-10T12:33:23.932Z,4.32
2022-08-10T12:36:22.868Z,2.15
2022-08-10T12:39:11.555Z,4.75
2022-08-10T12:42:02.879Z,3.80
2022-08-10T12:44:42.210Z,2.90
2022-08-10T12:47:21.272Z,2.88
2022-08-10T12:50:26.637Z,3.80
2022-08-10T12:53:10.293Z,3.00
2022-08-10T12:55:39.314Z,2.20
2022-08-10T12:59:00.086Z,2.35
2022-08-10T13:01:18.078Z,2.40
2022-08-10T13:04:20.799Z,5.22
2022-08-10T13:06:41.919Z,36.92
2022-08-10T13:09:09.574Z,24.88
2022-08-10T13:12:34.851Z,20.10
2022-08-10T13:14:50.958Z,20.25
2022-08-10T13:17:38.740Z,18.02
2022-08-10T13:20:19.898Z,16.30
2022-08-10T13:22:49.706Z,26.13
2022-08-10T13:25:22.959Z,3.22
2022-08-10T13:28:02.903Z,3.45
2022-08-10T13:30:40.107Z,2.55
2022-08-10T13:33:11.099Z,4.20
2022-08-10T13:35:38.284Z,2.33
2022-08-10T13:38:07.061Z,2.13
2022-08-10T13:40:36.122Z,2.03
2022-08-10T13:43:06.932Z,2.70
2022-08-10T13:45:39.239Z,2.83
2022-08-10T13:48:26.822Z,2.72
2022-08-10T13:50:58.615Z,2.78
2022-08-10T13:53:30.923Z,2.05
2022-08-10T13:55:58.830Z,4.20
2022-08-10T13:58:31.721Z,3.75
2022-08-10T14:01:09.441Z,3.33
2022-08-10T14:03:39.777Z,2.60
2022-08-10T14:06:11.969Z,2.10
2022-08-10T14:08:41.411Z,4.50
2022-08-10T14:11:14.407Z,2.45
2022-08-10T14:13:45.352Z,3.53
2022-08-10T14:16:13.719Z,3.35
2022-08-10T14:18:44.674Z,1.95
2022-08-10T14:21:13.377Z,2.70
2022-08-10T14:23:42.436Z,2.63
2022-08-10T14:26:30.513Z,4.45
2022-08-10T14:29:05.472Z,3.42
2022-08-10T14:31:36.013Z,4.20
2022-08-10T14:34:06.677Z,1.63
2022-08-10T14:36:43.879Z,1.38
2022-08-10T14:39:22.171Z,1.95
2022-08-10T14:42:01.713Z,5.13
2022-08-10T14:44:44.976Z,3.90
2022-08-10T14:47:52.232Z,1.75
2022-08-10T14:50:02.943Z,4.00
2022-08-10T14:52:39.077Z,30.92
2022-08-10T14:55:19.752Z,19.08
2022-08-10T14:58:19.000Z,15.30
2022-08-10T15:00:42.885Z,23.27
2022-08-10T15:04:01.432Z,37.38
2022-08-10T15:06:06.921Z,23.60
2022-08-10T15:08:36.879Z,28.13
2022-08-10T15:11:04.805Z,34.55
2022-08-10T15:13:34.362Z,2.60
2022-08-10T15:16:13.692Z,6.88
2022-08-10T15:18:58.235Z,14.23
2022-08-10T15:21:43.562Z,8.95
2022-08-10T15:24:37.923Z,7.72
2022-08-10T15:27:08.756Z,12.00
2022-08-10T15:29:56.587Z,51.85
2022-08-10T15:32:52.324Z,22.85
2022-08-10T15:35:52.223Z,6.43
2022-08-10T15:38:35.028Z,4.13
2022-08-10T15:41:03.277Z,2.70
2022-08-10T15:43:44.327Z,5.88
2022-08-10T15:46:44.178Z,5.97
2022-08-10T15:49:22.832Z,2.00
2022-08-10T15:52:12.781Z,13.05
2022-08-10T15:55:41.656Z,2.00
2022-08-10T15:58:12.722Z,3.78
2022-08-10T16:00:55.857Z,2.50
2022-08-10T16:03:36.951Z,5.10
2022-08-10T16:06:07.081Z,3.13
2022-08-10T16:08:55.723Z,4.57
2022-08-10T16:11:37.509Z,6.70
2022-08-10T16:14:23.337Z,6.45
2022-08-10T16:16:57.363Z,5.68
2022-08-10T16:19:26.700Z,32.55
2022-08-10T16:22:36.341Z,42.10
2022-08-10T16:24:56.956Z,31.33
2022-08-10T16:27:26.537Z,5.65
2022-08-10T16:30:02.709Z,4.47
2022-08-10T16:32:33.107Z,3.08
2022-08-10T16:35:06.922Z,5.10
2022-08-10T16:37:58.163Z,3.08
2022-08-10T16:40:29.393Z,3.90
2022-08-10T16:42:58.633Z,2.35
2022-08-10T16:45:45.869Z,4.78
2022-08-10T16:48:48.555Z,3.00
2022-08-10T16:51:10.102Z,6.10
2022-08-10T16:53:47.562Z,3.63
2022-08-10T16:56:16.047Z,2.75
2022-08-10T16:58:45.967Z,4.70
2022-08-10T17:01:18.414Z,2.05
2022-08-10T17:04:07.835Z,9.02
2022-08-10T17:07:07.248Z,3.65
2022-08-10T17:09:37.532Z,2.30
2022-08-10T17:12:11.334Z,4.90
2022-08-10T17:14:40.395Z,2.30
2022-08-10T17:17:09.413Z,3.63
2022-08-10T17:19:40.913Z,2.03
2022-08-10T17:22:16.051Z,3.47
2022-08-10T17:24:51.023Z,1.80
2022-08-10T17:28:05.708Z,2.78
2022-08-10T17:30:13.982Z,2.60
2022-08-10T17:32:55.637Z,4.85
2022-08-10T17:35:29.835Z,5.70
2022-08-10T17:38:02.142Z,6.32
2022-08-10T17:40:30.846Z,3.58
2022-08-10T17:42:59.262Z,6.95
2022-08-10T17:45:47.767Z,3.35
2022-08-10T17:48:17.810Z,5.20
2022-08-10T17:50:50.086Z,5.15
2022-08-10T17:53:20.846Z,4.38
2022-08-10T17:55:53.280Z,4.28
2022-08-10T17:58:21.861Z,2.90
2022-08-10T18:00:56.254Z,4.25
2022-08-10T18:03:31.728Z,3.97
2022-08-10T18:06:02.366Z,9.18
2022-08-10T18:08:34.063Z,5.78
2022-08-10T18:11:02.255Z,3.47
2022-08-10T18:13:55.689Z,5.28
2022-08-10T18:16:26.100Z,9.25
2022-08-10T18:18:57.556Z,3.83
2022-08-10T18:21:30.133Z,3.65
2022-08-10T18:24:07.802Z,3.42
2022-08-10T18:26:38.260Z,2.22
2022-08-10T18:29:15.252Z,2.50
2022-08-10T18:31:47.937Z,3.58
2022-08-10T18:34:20.871Z,2.88
2022-08-10T18:36:49.134Z,3.08
2022-08-10T18:39:21.842Z,4.03
2022-08-10T18:42:04.648Z,5.20
2022-08-10T18:44:40.275Z,4.68
2022-08-10T18:47:16.157Z,6.13
2022-08-10T18:49:52.028Z,4.95
2022-08-10T18:52:22.412Z,2.40
2022-08-10T18:54:51.999Z,6.57
2022-08-10T18:57:35.873Z,12.80
2022-08-10T19:00:13.211Z,5.28
2022-08-10T19:03:04.899Z,2.97
2022-08-10T19:06:09.587Z,6.47
2022-08-10T19:09:02.441Z,4.88
2022-08-10T19:12:00.523Z,5.80
2022-08-10T19:14:46.099Z,4.78
2022-08-10T19:18:06.081Z,7.13
2022-08-10T19:20:37.755Z,2.80
2022-08-10T19:23:30.736Z,3.10
2022-08-10T19:26:40.938Z,3.38
2022-08-10T19:30:12.138Z,3.13
2022-08-10T19:32:19.176Z,2.40
2022-08-10T19:35:08.604Z,3.35
2022-08-10T19:38:00.033Z,3.10
2022-08-10T19:41:13.516Z,4.32
2022-08-10T19:44:03.200Z,4.70
2022-08-10T19:46:49.187Z,2.83
2022-08-10T19:49:39.865Z,7.60
2022-08-10T19:52:11.826Z,4.97
2022-08-10T19:55:09.224Z,2.90
2022-08-10T19:57:50.115Z,3.00
2022-08-10T20:00:22.892Z,3.72
2022-08-10T20:03:35.630Z,4.50
2022-08-10T20:06:20.573Z,3.75
2022-08-10T20:08:58.982Z,27.52
2022-08-10T20:11:44.421Z,42.10
2022-08-10T20:14:23.018Z,14.27
2022-08-10T20:16:55.901Z,10.70
2022-08-10T20:19:52.567Z,8.55
2022-08-10T20:22:19.068Z,21.17
2022-08-10T20:25:14.066Z,11.70
2022-08-10T20:28:06.723Z,10.05
2022-08-10T20:30:36.754Z,24.83
2022-08-10T20:33:10.238Z,47.38
2022-08-10T20:35:56.247Z,34.15
2022-08-10T20:38:32.900Z,39.72
2022-08-10T20:41:18.330Z,37.15
2022-08-10T20:44:15.796Z,32.85
2022-08-10T20:46:55.893Z,39.63
2022-08-10T20:49:28.134Z,21.33
2022-08-10T20:52:00.339Z,17.27
2022-08-10T20:54:42.897Z,7.85
2022-08-10T20:57:55.252Z,7.22
2022-08-10T21:00:15.597Z,8.45
2022-08-10T21:02:55.972Z,5.50
2022-08-10T21:05:34.095Z,4.88
2022-08-10T21:08:27.685Z,3.25
2022-08-10T21:11:26.920Z,5.45
2022-08-10T21:14:01.664Z,3.85
2022-08-10T21:16:55.692Z,3.25
2022-08-10T21:20:06.741Z,3.00
2022-08-10T21:22:47.195Z,3.33
2022-08-10T21:25:29.802Z,8.55
2022-08-10T21:28:29.082Z,3.80
2022-08-10T21:31:11.947Z,6.15
2022-08-10T21:33:44.411Z,26.35
2022-08-10T21:36:22.973Z,15.85
2022-08-10T21:39:19.909Z,10.02
2022-08-10T21:42:43.141Z,6.10
2022-08-10T21:46:08.128Z,7.93
2022-08-10T21:49:17.428Z,4.40
2022-08-10T21:52:16.087Z,3.50
2022-08-10T21:55:56.031Z,3.75
2022-08-10T21:58:41.972Z,44.58
2022-08-10T22:04:40.181Z,25.42
2022-08-10T22:07:36.437Z,19.35
2022-08-10T22:10:25.847Z,7.03
2022-08-10T22:13:13.410Z,17.85
2022-08-10T22:16:11.379Z,6.40
2022-08-10T22:19:03.412Z,3.58
2022-08-10T22:22:19.802Z,7.25
2022-08-10T22:25:41.469Z,4.43
2022-08-10T22:28:34.303Z,2.15
2022-08-10T22:31:28.920Z,15.63
2022-08-10T22:31:42.405Z,3.75
2022-08-10T22:34:46.037Z,6.93
2022-08-10T22:38:07.641Z,19.08
2022-08-10T22:40:54.025Z,65.25
2022-08-10T22:43:46.077Z,65.28
2022-08-10T22:46:38.615Z,30.85
2022-08-10T22:49:06.009Z,16.50
2022-08-10T22:51:53.593Z,9.25
2022-08-10T22:54:44.401Z,7.78
2022-08-10T22:57:35.313Z,4.75
2022-08-10T23:00:17.374Z,2.70
2022-08-10T23:03:11.517Z,5.70
2022-08-10T23:05:45.472Z,2.67
2022-08-10T23:08:41.272Z,4.30
2022-08-10T23:11:16.451Z,7.88
2022-08-10T23:13:45.996Z,3.28
2022-08-10T23:16:40.668Z,3.80
2022-08-10T23:19:13.662Z,5.07
2022-08-10T23:22:04.075Z,7.05
2022-08-10T23:24:53.474Z,3.13
2022-08-10T23:27:38.836Z,2.53
2022-08-10T23:30:17.876Z,3.28
2022-08-10T23:32:48.639Z,3.35
2022-08-10T23:36:29.660Z,4.63
2022-08-10T23:38:06.241Z,4.55
2022-08-10T23:40:34.170Z,3.75
2022-08-10T23:43:01.948Z,3.78
2022-08-10T23:45:52.267Z,3.88
2022-08-10T23:48:21.098Z,3.17
2022-08-10T23:50:58.216Z,2.65
2022-08-10T23:53:31.641Z,5.30
2022-08-10T23:56:10.215Z,2.95
2022-08-10T23:58:43.360Z,2.20
