createdAt,value
2019-02-27T00:02:14.616Z,12.00
2019-02-27T00:06:19.755Z,11.97
2019-02-27T00:10:22.752Z,12.43
2019-02-27T00:14:25.768Z,12.60
2019-02-27T00:18:28.872Z,12.90
2019-02-27T00:22:31.883Z,12.57
2019-02-27T00:26:34.887Z,11.90
2019-02-27T00:30:38.619Z,12.20
2019-02-27T00:34:41.705Z,12.03
2019-02-27T00:38:44.729Z,11.73
2019-02-27T00:42:47.719Z,12.50
2019-02-27T00:46:50.721Z,12.70
2019-02-27T00:50:53.742Z,12.23
2019-02-27T00:54:56.761Z,11.80
2019-02-27T00:59:00.162Z,11.90
2019-02-27T01:03:03.873Z,11.27
2019-02-27T01:07:08.301Z,12.57
2019-02-27T01:11:11.300Z,13.07
2019-02-27T01:15:14.435Z,11.90
2019-02-27T01:19:17.417Z,11.57
2019-02-27T01:23:20.421Z,11.00
2019-02-27T01:27:23.425Z,11.37
2019-02-27T01:31:26.436Z,11.30
2019-02-27T01:35:29.444Z,11.90
2019-02-27T01:39:32.444Z,14.03
2019-02-27T01:43:36.893Z,12.97
2019-02-27T01:47:40.386Z,11.63
2019-02-27T01:51:43.398Z,13.77
2019-02-27T01:55:46.395Z,12.90
2019-02-27T01:59:50.460Z,10.97
2019-02-27T02:03:54.131Z,11.00
2019-02-27T02:07:58.895Z,11.53
2019-02-27T02:12:11.237Z,12.03
2019-02-27T02:16:34.151Z,11.13
2019-02-27T02:20:50.820Z,10.40
2019-02-27T02:24:57.636Z,12.07
2019-02-27T02:29:13.524Z,12.10
2019-02-27T02:33:37.092Z,11.47
2019-02-27T02:37:43.900Z,12.00
2019-02-27T02:42:16.325Z,12.77
2019-02-27T02:46:26.303Z,11.60
2019-02-27T02:50:54.018Z,12.53
2019-02-27T02:55:03.142Z,11.27
2019-02-27T02:59:33.056Z,13.40
2019-02-27T03:03:39.869Z,13.27
2019-02-27T03:08:20.246Z,13.17
2019-02-27T03:12:46.739Z,14.17
2019-02-27T03:16:53.549Z,12.57
2019-02-27T03:21:09.436Z,12.07
2019-02-27T03:25:19.286Z,12.10
2019-02-27T03:29:31.697Z,13.10
2019-02-27T03:33:38.513Z,12.80
2019-02-27T03:38:00.764Z,11.50
2019-02-27T03:42:16.445Z,13.33
2019-02-27T03:46:29.056Z,12.83
2019-02-27T03:50:38.647Z,12.57
2019-02-27T03:54:48.761Z,13.40
2019-02-27T03:59:05.676Z,13.37
2019-02-27T04:03:17.058Z,11.80
2019-02-27T04:07:25.203Z,12.13
2019-02-27T04:11:28.406Z,12.17
2019-02-27T04:15:32.449Z,13.97
2019-02-27T04:19:38.888Z,13.80
2019-02-27T04:23:40.373Z,11.30
2019-02-27T04:27:43.362Z,12.50
2019-02-27T04:31:46.368Z,12.97
2019-02-27T04:35:49.448Z,10.60
2019-02-27T04:39:52.480Z,11.70
2019-02-27T04:43:55.487Z,11.83
2019-02-27T04:47:58.540Z,11.13
2019-02-27T04:52:01.611Z,11.43
2019-02-27T04:56:04.958Z,11.17
2019-02-27T05:00:09.376Z,12.03
2019-02-27T05:04:12.384Z,11.77
2019-02-27T05:08:15.408Z,10.80
2019-02-27T05:12:18.415Z,11.70
2019-02-27T05:16:22.840Z,10.63
2019-02-27T05:20:25.855Z,9.90
2019-02-27T05:24:28.859Z,10.50
2019-02-27T05:28:32.146Z,9.23
2019-02-27T05:32:37.069Z,10.43
2019-02-27T05:36:40.226Z,9.20
2019-02-27T05:40:43.235Z,13.10
2019-02-27T05:44:46.235Z,11.47
2019-02-27T05:48:50.932Z,11.00
2019-02-27T05:52:54.231Z,12.70
2019-02-27T05:56:57.255Z,13.50
2019-02-27T06:01:02.074Z,13.87
2019-02-27T06:05:05.570Z,15.30
2019-02-27T06:09:10.363Z,15.87
2019-02-27T06:13:14.165Z,12.63
2019-02-27T06:17:18.984Z,10.30
2019-02-27T06:21:22.111Z,10.50
2019-02-27T06:25:25.238Z,10.30
2019-02-27T06:29:28.354Z,9.87
2019-02-27T06:33:31.496Z,16.83
2019-02-27T06:37:34.507Z,15.43
2019-02-27T06:41:37.509Z,18.30
2019-02-27T06:45:40.508Z,20.03
2019-02-27T06:49:43.537Z,18.43
2019-02-27T06:53:46.541Z,13.37
2019-02-27T06:57:49.535Z,14.43
2019-02-27T07:01:52.599Z,11.83
2019-02-27T07:05:55.596Z,13.40
2019-02-27T07:09:58.691Z,13.30
2019-02-27T07:14:01.689Z,12.87
2019-02-27T07:18:06.123Z,10.30
2019-02-27T07:22:12.520Z,12.23
2019-02-27T07:26:15.811Z,11.60
2019-02-27T07:30:19.835Z,11.57
2019-02-27T07:34:22.841Z,11.90
2019-02-27T07:38:25.856Z,9.90
2019-02-27T07:42:31.942Z,10.20
2019-02-27T07:46:35.486Z,10.93
2019-02-27T07:50:38.710Z,10.30
2019-02-27T07:54:41.809Z,10.33
2019-02-27T07:58:44.810Z,10.80
2019-02-27T08:02:48.139Z,9.37
2019-02-27T08:06:51.139Z,11.20
2019-02-27T08:10:54.139Z,11.17
2019-02-27T08:14:57.138Z,10.80
2019-02-27T08:19:02.033Z,10.23
2019-02-27T08:23:06.800Z,11.07
2019-02-27T08:27:10.381Z,10.30
2019-02-27T08:31:13.649Z,9.87
2019-02-27T08:35:16.833Z,10.13
2019-02-27T08:39:19.859Z,10.00
2019-02-27T08:43:22.867Z,9.67
2019-02-27T08:47:25.870Z,11.53
2019-02-27T08:51:28.873Z,10.27
2019-02-27T08:55:31.895Z,10.63
2019-02-27T08:59:37.026Z,9.37
2019-02-27T09:03:39.892Z,9.40
2019-02-27T09:07:43.199Z,10.07
2019-02-27T09:11:46.309Z,10.20
2019-02-27T09:15:49.319Z,10.53
2019-02-27T09:19:54.037Z,8.90
2019-02-27T09:23:57.060Z,8.93
2019-02-27T09:28:00.075Z,10.50
2019-02-27T09:32:03.088Z,12.53
2019-02-27T09:36:08.012Z,12.30
2019-02-27T09:40:13.822Z,13.00
2019-02-27T09:44:16.854Z,12.73
2019-02-27T09:48:19.857Z,12.77
2019-02-27T09:52:23.735Z,12.93
2019-02-27T09:56:29.123Z,12.07
2019-02-27T10:00:37.561Z,11.47
2019-02-27T10:04:40.551Z,11.43
2019-02-27T10:08:43.753Z,10.70
2019-02-27T10:12:46.751Z,10.90
2019-02-27T10:16:49.747Z,11.20
2019-02-27T10:20:53.641Z,10.47
2019-02-27T10:24:56.699Z,10.03
2019-02-27T10:28:59.706Z,8.87
2019-02-27T10:33:03.493Z,9.87
2019-02-27T10:37:06.765Z,10.30
2019-02-27T10:41:10.093Z,9.67
2019-02-27T10:45:13.909Z,9.27
2019-02-27T10:49:21.646Z,9.20
2019-02-27T10:53:21.852Z,10.40
2019-02-27T10:57:24.863Z,10.80
2019-02-27T11:01:27.884Z,10.47
2019-02-27T11:05:36.414Z,9.70
2019-02-27T11:09:41.303Z,9.80
2019-02-27T11:13:44.401Z,9.70
2019-02-27T11:17:47.532Z,9.07
2019-02-27T11:21:51.279Z,10.30
2019-02-27T11:25:56.997Z,9.87
2019-02-27T11:30:01.291Z,11.30
2019-02-27T11:34:05.036Z,10.17
2019-02-27T11:38:08.957Z,11.17
2019-02-27T11:42:11.945Z,10.90
2019-02-27T11:46:14.940Z,12.30
2019-02-27T11:50:18.792Z,11.57
2019-02-27T11:54:21.875Z,12.53
2019-02-27T11:58:24.868Z,12.93
2019-02-27T12:02:29.811Z,12.60
2019-02-27T12:06:32.783Z,12.80
2019-02-27T12:10:36.855Z,13.23
2019-02-27T12:14:39.848Z,13.63
2019-02-27T12:18:42.906Z,11.90
2019-02-27T12:22:46.960Z,12.80
2019-02-27T12:26:49.955Z,12.37
2019-02-27T12:30:52.964Z,12.50
2019-02-27T12:34:55.988Z,12.50
2019-02-27T12:38:59.072Z,11.10
2019-02-27T12:43:02.098Z,12.10
2019-02-27T12:47:05.733Z,11.33
2019-02-27T12:51:16.119Z,11.33
2019-02-27T12:55:20.446Z,11.43
2019-02-27T12:59:23.677Z,13.13
2019-02-27T13:03:28.047Z,11.43
2019-02-27T13:07:31.062Z,9.30
2019-02-27T13:11:34.094Z,9.70
2019-02-27T13:16:34.711Z,10.53
2019-02-27T13:20:37.709Z,8.90
2019-02-27T13:24:41.431Z,9.47
2019-02-27T13:28:46.020Z,9.20
2019-02-27T13:32:49.418Z,8.53
2019-02-27T13:36:52.529Z,8.87
2019-02-27T13:40:55.525Z,10.30
2019-02-27T13:45:01.324Z,9.27
2019-02-27T13:49:04.356Z,8.37
2019-02-27T13:53:08.407Z,8.30
2019-02-27T13:57:11.443Z,8.33
2019-02-27T14:01:14.474Z,8.00
2019-02-27T14:05:17.602Z,6.37
2019-02-27T14:09:20.846Z,6.93
2019-02-27T14:13:25.189Z,6.80
2019-02-27T14:17:28.649Z,6.77
2019-02-27T14:21:35.262Z,7.20
2019-02-27T14:25:38.128Z,7.03
2019-02-27T14:29:41.398Z,7.00
2019-02-27T14:33:46.451Z,6.93
2019-02-27T14:37:50.122Z,6.23
2019-02-27T14:41:54.328Z,5.13
2019-02-27T14:45:57.638Z,7.63
2019-02-27T14:50:00.663Z,5.40
2019-02-27T14:54:03.887Z,6.27
2019-02-27T14:58:09.102Z,6.30
2019-02-27T15:02:12.330Z,6.60
2019-02-27T15:06:15.902Z,5.70
2019-02-27T15:10:21.016Z,5.57
2019-02-27T15:14:25.202Z,6.20
2019-02-27T15:18:28.369Z,6.00
2019-02-27T15:22:31.434Z,8.07
2019-02-27T15:26:35.627Z,8.33
2019-02-27T15:30:38.655Z,8.80
2019-02-27T15:34:42.757Z,8.03
2019-02-27T15:38:46.945Z,9.30
2019-02-27T15:42:50.092Z,8.93
2019-02-27T15:46:53.520Z,7.87
2019-02-27T15:50:58.094Z,7.67
2019-02-27T15:55:04.324Z,7.50
2019-02-27T15:59:08.275Z,7.73
2019-02-27T16:03:12.117Z,7.57
2019-02-27T16:07:15.276Z,6.80
2019-02-27T16:11:18.312Z,8.63
2019-02-27T16:15:22.420Z,6.90
2019-02-27T16:19:25.464Z,7.80
2019-02-27T16:23:28.492Z,9.40
2019-02-27T16:27:35.381Z,8.20
2019-02-27T16:31:40.051Z,7.73
2019-02-27T16:35:43.168Z,7.43
2019-02-27T16:39:46.455Z,8.40
2019-02-27T16:43:49.501Z,8.10
2019-02-27T16:47:53.970Z,9.10
2019-02-27T16:51:57.475Z,8.30
2019-02-27T16:56:02.713Z,8.47
2019-02-27T17:00:09.537Z,7.30
2019-02-27T17:04:12.920Z,7.93
2019-02-27T17:08:16.095Z,7.70
2019-02-27T17:12:19.211Z,9.30
2019-02-27T17:16:22.246Z,9.90
2019-02-27T17:20:26.131Z,8.97
2019-02-27T17:24:29.211Z,9.23
2019-02-27T17:28:33.309Z,9.03
2019-02-27T17:32:37.354Z,8.60
2019-02-27T17:36:40.458Z,10.20
2019-02-27T17:40:45.498Z,10.00
2019-02-27T17:44:48.599Z,8.87
2019-02-27T17:48:51.742Z,12.43
2019-02-27T17:52:54.838Z,9.97
2019-02-27T17:56:57.922Z,8.50
2019-02-27T18:01:03.092Z,7.73
2019-02-27T18:05:09.206Z,7.47
2019-02-27T18:09:12.821Z,6.83
2019-02-27T18:13:15.918Z,7.73
2019-02-27T18:17:19.038Z,7.00
2019-02-27T18:21:22.236Z,8.50
2019-02-27T18:25:25.305Z,8.10
2019-02-27T18:29:30.109Z,10.23
2019-02-27T18:33:33.112Z,7.50
2019-02-27T18:37:36.106Z,7.83
2019-02-27T18:41:39.759Z,7.10
2019-02-27T18:45:42.990Z,7.20
2019-02-27T18:49:52.181Z,9.37
2019-02-27T18:53:54.297Z,8.03
2019-02-27T18:57:57.328Z,6.83
2019-02-27T19:02:00.361Z,8.30
2019-02-27T19:06:03.383Z,7.90
2019-02-27T19:10:09.030Z,8.47
2019-02-27T19:14:12.139Z,8.60
2019-02-27T19:18:15.167Z,9.30
2019-02-27T19:22:18.175Z,9.80
2019-02-27T19:26:21.162Z,10.07
2019-02-27T19:30:28.343Z,9.67
2019-02-27T19:34:32.461Z,9.67
2019-02-27T19:38:36.557Z,9.80
2019-02-27T19:42:48.856Z,9.30
2019-02-27T19:46:52.562Z,10.50
2019-02-27T19:50:55.677Z,9.80
2019-02-27T19:54:58.682Z,9.80
2019-02-27T19:59:01.707Z,11.03
2019-02-27T20:03:04.863Z,10.37
2019-02-27T20:07:07.983Z,21.37
2019-02-27T20:11:11.282Z,13.33
2019-02-27T20:15:16.678Z,12.90
2019-02-27T20:19:22.820Z,11.30
2019-02-27T20:23:25.741Z,10.57
2019-02-27T20:27:30.705Z,11.43
2019-02-27T20:31:35.572Z,15.97
2019-02-27T20:35:38.786Z,14.57
2019-02-27T20:39:41.984Z,13.83
2019-02-27T20:43:45.159Z,16.33
2019-02-27T20:47:49.541Z,14.60
2019-02-27T20:51:53.660Z,13.90
2019-02-27T20:55:56.858Z,12.30
2019-02-27T21:00:02.136Z,13.70
2019-02-27T21:04:05.800Z,13.40
2019-02-27T21:08:08.795Z,13.07
2019-02-27T21:12:11.865Z,14.53
2019-02-27T21:16:14.847Z,14.20
2019-02-27T21:20:18.050Z,13.87
2019-02-27T21:24:22.356Z,15.17
2019-02-27T21:28:26.362Z,14.30
2019-02-27T21:32:33.190Z,15.33
2019-02-27T21:36:37.359Z,15.40
2019-02-27T21:40:40.648Z,16.27
2019-02-27T21:44:43.648Z,15.97
2019-02-27T21:48:46.757Z,17.40
2019-02-27T21:52:54.281Z,17.60
2019-02-27T21:56:58.948Z,18.23
2019-02-27T22:01:02.238Z,21.77
2019-02-27T22:05:08.322Z,20.00
2019-02-27T22:09:13.664Z,22.40
2019-02-27T22:13:28.616Z,22.57
2019-02-27T22:17:22.303Z,20.20
2019-02-27T22:21:25.306Z,20.20
2019-02-27T22:25:31.074Z,18.30
2019-02-27T22:29:35.286Z,21.57
2019-02-27T22:33:38.797Z,21.50
2019-02-27T22:37:41.838Z,19.27
2019-02-27T22:41:44.837Z,18.10
2019-02-27T22:45:49.923Z,22.37
2019-02-27T22:49:52.905Z,21.23
2019-02-27T22:53:55.944Z,21.80
2019-02-27T22:57:58.981Z,19.90
2019-02-27T23:02:02.118Z,20.43
2019-02-27T23:06:05.936Z,18.90
2019-02-27T23:10:09.430Z,20.43
2019-02-27T23:14:12.881Z,18.40
2019-02-27T23:18:15.948Z,18.93
2019-02-27T23:22:18.926Z,18.23
2019-02-27T23:26:21.934Z,17.37
2019-02-27T23:30:24.927Z,17.63
2019-02-27T23:34:29.682Z,16.87
2019-02-27T23:38:34.685Z,15.60
2019-02-27T23:42:37.669Z,15.87
2019-02-27T23:46:48.747Z,15.60
2019-02-27T23:50:45.621Z,15.57
2019-02-27T23:54:48.657Z,15.33
2019-02-27T23:58:51.674Z,16.30
