createdAt,value
2023-04-12T00:00:18.002Z,1.50
2023-04-12T00:02:45.036Z,1.97
2023-04-12T00:05:12.533Z,1.73
2023-04-12T00:07:39.708Z,1.30
2023-04-12T00:10:08.194Z,1.77
2023-04-12T00:12:35.190Z,1.97
2023-04-12T00:15:02.467Z,1.73
2023-04-12T00:17:29.283Z,1.70
2023-04-12T00:19:56.275Z,1.80
2023-04-12T00:22:23.341Z,1.53
2023-04-12T00:24:50.180Z,1.87
2023-04-12T00:27:17.529Z,1.70
2023-04-12T00:29:44.349Z,1.83
2023-04-12T00:32:11.724Z,1.90
2023-04-12T00:34:39.154Z,1.83
2023-04-12T00:37:06.024Z,1.73
2023-04-12T00:39:35.183Z,1.70
2023-04-12T00:42:06.136Z,1.50
2023-04-12T00:44:36.035Z,1.93
2023-04-12T00:47:05.531Z,1.73
2023-04-12T00:49:35.655Z,2.13
2023-04-12T00:52:07.164Z,1.60
2023-04-12T00:54:34.748Z,2.20
2023-04-12T00:57:02.477Z,1.60
2023-04-12T00:59:29.980Z,1.60
2023-04-12T01:01:57.960Z,1.50
2023-04-12T01:04:26.597Z,1.47
2023-04-12T01:07:04.956Z,1.67
2023-04-12T01:09:50.406Z,1.43
2023-04-12T01:12:26.559Z,1.33
2023-04-12T01:15:02.632Z,1.53
2023-04-12T01:17:37.885Z,1.33
2023-04-12T01:20:14.603Z,1.30
2023-04-12T01:23:08.925Z,1.33
2023-04-12T01:25:47.881Z,1.17
2023-04-12T01:28:21.067Z,1.67
2023-04-12T01:30:50.645Z,1.60
2023-04-12T01:33:18.835Z,1.57
2023-04-12T01:35:48.780Z,1.23
2023-04-12T01:38:16.188Z,1.60
2023-04-12T01:40:43.263Z,1.70
2023-04-12T01:43:12.195Z,1.30
2023-04-12T01:45:39.916Z,1.40
2023-04-12T01:48:09.044Z,1.40
2023-04-12T01:50:57.188Z,1.13
2023-04-12T01:53:35.463Z,1.43
2023-04-12T01:56:08.224Z,1.37
2023-04-12T01:58:35.693Z,1.70
2023-04-12T02:01:03.656Z,1.77
2023-04-12T02:03:31.747Z,1.50
2023-04-12T02:06:00.045Z,1.30
2023-04-12T02:08:27.061Z,1.47
2023-04-12T02:10:55.074Z,1.83
2023-04-12T02:13:22.068Z,1.30
2023-04-12T02:15:49.596Z,1.40
2023-04-12T02:18:17.638Z,1.40
2023-04-12T02:20:44.600Z,1.30
2023-04-12T02:23:11.411Z,1.33
2023-04-12T02:25:39.813Z,1.50
2023-04-12T02:28:06.818Z,1.50
2023-04-12T02:30:33.592Z,1.67
2023-04-12T02:33:00.660Z,1.73
2023-04-12T02:35:27.687Z,1.60
2023-04-12T02:37:55.187Z,1.27
2023-04-12T02:40:22.343Z,1.10
2023-04-12T02:42:49.105Z,1.50
2023-04-12T02:45:15.895Z,1.57
2023-04-12T02:47:42.948Z,1.80
2023-04-12T02:50:10.260Z,1.40
2023-04-12T02:52:37.017Z,1.73
2023-04-12T02:55:05.746Z,1.40
2023-04-12T02:57:32.978Z,1.33
2023-04-12T02:59:59.798Z,1.43
2023-04-12T03:02:26.999Z,1.20
2023-04-12T03:04:54.915Z,1.87
2023-04-12T03:07:22.788Z,1.30
2023-04-12T03:09:51.188Z,1.50
2023-04-12T03:12:18.299Z,1.50
2023-04-12T03:14:45.298Z,1.40
2023-04-12T03:17:12.254Z,1.60
2023-04-12T03:19:39.508Z,1.67
2023-04-12T03:22:06.775Z,1.73
2023-04-12T03:24:34.938Z,1.60
2023-04-12T03:27:02.929Z,1.37
2023-04-12T03:29:31.014Z,1.43
2023-04-12T03:32:00.090Z,1.57
2023-04-12T03:34:32.575Z,1.50
2023-04-12T03:37:01.929Z,1.40
2023-04-12T03:39:29.249Z,1.67
2023-04-12T03:41:56.347Z,1.60
2023-04-12T03:44:26.080Z,1.40
2023-04-12T03:46:53.040Z,1.50
2023-04-12T03:49:20.061Z,1.30
2023-04-12T03:51:46.895Z,1.30
2023-04-12T03:54:13.830Z,1.50
2023-04-12T03:56:41.076Z,1.40
2023-04-12T03:59:08.506Z,1.17
2023-04-12T04:01:36.332Z,1.97
2023-04-12T04:04:04.420Z,1.93
2023-04-12T04:06:31.591Z,1.43
2023-04-12T04:08:58.424Z,1.80
2023-04-12T04:11:25.801Z,1.57
2023-04-12T04:13:52.557Z,1.60
2023-04-12T04:16:19.678Z,1.47
2023-04-12T04:18:46.818Z,1.50
2023-04-12T04:21:14.370Z,1.83
2023-04-12T04:23:44.562Z,1.60
2023-04-12T04:26:12.143Z,2.00
2023-04-12T04:28:42.183Z,1.43
2023-04-12T04:31:10.475Z,1.70
2023-04-12T04:33:38.046Z,1.80
2023-04-12T04:36:08.113Z,1.27
2023-04-12T04:38:35.979Z,1.63
2023-04-12T04:41:03.308Z,1.47
2023-04-12T04:43:30.613Z,1.73
2023-04-12T04:45:58.431Z,1.43
2023-04-12T04:48:25.249Z,1.47
2023-04-12T04:50:52.865Z,1.60
2023-04-12T04:53:22.327Z,1.77
2023-04-12T04:55:49.228Z,1.73
2023-04-12T04:58:16.560Z,1.60
2023-04-12T05:00:46.460Z,1.40
2023-04-12T05:03:13.324Z,1.40
2023-04-12T05:05:40.387Z,1.53
2023-04-12T05:08:07.469Z,1.67
2023-04-12T05:10:34.560Z,1.40
2023-04-12T05:13:01.435Z,1.60
2023-04-12T05:15:30.446Z,1.33
2023-04-12T05:17:57.302Z,1.23
2023-04-12T05:20:24.225Z,1.77
2023-04-12T05:22:51.511Z,1.83
2023-04-12T05:25:19.986Z,1.33
2023-04-12T05:27:49.239Z,1.60
2023-04-12T05:30:17.365Z,1.40
2023-04-12T05:32:44.334Z,1.30
2023-04-12T05:35:11.134Z,1.40
2023-04-12T05:37:38.437Z,1.70
2023-04-12T05:40:10.219Z,1.20
2023-04-12T05:42:37.301Z,1.40
2023-04-12T05:45:05.919Z,1.40
2023-04-12T05:47:32.803Z,1.80
2023-04-12T05:49:59.729Z,1.93
2023-04-12T05:52:26.466Z,1.53
2023-04-12T05:54:53.848Z,1.70
2023-04-12T05:57:23.346Z,1.57
2023-04-12T05:59:50.158Z,1.67
2023-04-12T06:02:17.405Z,2.13
2023-04-12T06:04:50.837Z,1.70
2023-04-12T06:07:19.566Z,1.80
2023-04-12T06:09:47.454Z,2.20
2023-04-12T06:12:14.248Z,1.80
2023-04-12T06:14:41.213Z,1.60
2023-04-12T06:17:08.157Z,1.67
2023-04-12T06:19:35.855Z,1.63
2023-04-12T06:22:02.642Z,2.00
2023-04-12T06:24:29.591Z,1.93
2023-04-12T06:26:56.408Z,1.90
2023-04-12T06:29:23.299Z,1.93
2023-04-12T06:31:50.360Z,1.80
2023-04-12T06:34:17.537Z,1.67
2023-04-12T06:36:46.339Z,1.50
2023-04-12T06:39:13.465Z,1.50
2023-04-12T06:41:40.506Z,1.70
2023-04-12T06:44:07.569Z,1.40
2023-04-12T06:46:34.479Z,1.83
2023-04-12T06:49:01.420Z,1.57
2023-04-12T06:51:28.614Z,2.23
2023-04-12T06:53:56.403Z,1.70
2023-04-12T06:56:23.279Z,2.00
2023-04-12T06:58:50.342Z,1.60
2023-04-12T07:01:18.069Z,1.67
2023-04-12T07:03:45.107Z,1.40
2023-04-12T07:06:24.358Z,1.63
2023-04-12T07:08:52.845Z,1.40
2023-04-12T07:11:23.074Z,1.47
2023-04-12T07:13:51.272Z,1.73
2023-04-12T07:16:18.621Z,1.73
2023-04-12T07:18:45.759Z,1.50
2023-04-12T07:21:17.681Z,1.40
2023-04-12T07:23:45.033Z,1.63
2023-04-12T07:26:11.877Z,1.60
2023-04-12T07:28:39.378Z,1.77
2023-04-12T07:31:07.517Z,1.50
2023-04-12T07:33:36.122Z,1.37
2023-04-12T07:36:04.673Z,1.60
2023-04-12T07:38:31.834Z,1.50
2023-04-12T07:40:58.654Z,1.90
2023-04-12T07:43:25.727Z,1.50
2023-04-12T07:45:55.335Z,1.73
2023-04-12T07:48:22.212Z,1.60
2023-04-12T07:50:48.958Z,1.87
2023-04-12T07:53:33.769Z,2.10
2023-04-12T07:56:00.768Z,1.67
2023-04-12T07:58:27.955Z,1.90
2023-04-12T08:00:55.321Z,1.90
2023-04-12T08:03:22.177Z,2.10
2023-04-12T08:05:53.707Z,2.23
2023-04-12T08:08:22.430Z,1.80
2023-04-12T08:10:49.649Z,2.37
2023-04-12T08:13:16.464Z,2.33
2023-04-12T08:15:47.974Z,2.40
2023-04-12T08:18:15.723Z,2.00
2023-04-12T08:20:44.291Z,2.10
2023-04-12T08:23:12.132Z,2.50
2023-04-12T08:25:39.630Z,2.00
2023-04-12T08:28:09.300Z,2.20
2023-04-12T08:30:36.969Z,2.30
2023-04-12T08:33:04.142Z,2.30
2023-04-12T08:35:31.871Z,2.10
2023-04-12T08:38:00.706Z,2.17
2023-04-12T08:40:27.954Z,2.10
2023-04-12T08:42:56.103Z,2.17
2023-04-12T08:45:29.504Z,1.90
2023-04-12T08:47:56.529Z,2.10
2023-04-12T08:50:24.290Z,1.97
2023-04-12T08:52:52.462Z,1.80
2023-04-12T08:55:19.570Z,1.93
2023-04-12T08:57:48.008Z,1.90
2023-04-12T09:00:16.100Z,2.00
2023-04-12T09:02:47.507Z,1.90
2023-04-12T09:05:15.594Z,1.63
2023-04-12T09:07:42.985Z,1.60
2023-04-12T09:10:10.017Z,1.50
2023-04-12T09:12:47.530Z,1.60
2023-04-12T09:15:17.667Z,1.77
2023-04-12T09:17:44.777Z,1.40
2023-04-12T09:20:17.813Z,1.30
2023-04-12T09:22:46.371Z,1.53
2023-04-12T09:25:15.166Z,1.27
2023-04-12T09:27:59.398Z,1.30
2023-04-12T09:30:26.647Z,1.10
2023-04-12T09:32:54.589Z,1.00
2023-04-12T09:35:43.312Z,1.00
2023-04-12T09:38:11.311Z,1.20
2023-04-12T09:40:38.802Z,1.27
2023-04-12T09:43:07.348Z,1.10
2023-04-12T09:45:37.439Z,1.00
2023-04-12T09:48:05.376Z,0.90
2023-04-12T09:50:35.924Z,1.10
2023-04-12T09:53:04.504Z,0.90
2023-04-12T09:55:32.692Z,0.70
2023-04-12T09:58:03.373Z,0.73
2023-04-12T10:00:34.342Z,1.00
2023-04-12T10:03:02.119Z,0.63
2023-04-12T10:05:29.540Z,0.70
2023-04-12T10:07:57.540Z,0.90
2023-04-12T10:10:24.636Z,0.73
2023-04-12T10:12:51.652Z,0.63
2023-04-12T10:15:21.970Z,0.77
2023-04-12T10:17:53.608Z,0.83
2023-04-12T10:20:23.288Z,0.77
2023-04-12T10:22:53.155Z,0.80
2023-04-12T10:25:22.632Z,0.67
2023-04-12T10:27:50.294Z,0.77
2023-04-12T10:30:30.742Z,0.80
2023-04-12T10:33:03.633Z,0.77
2023-04-12T10:35:48.858Z,0.50
2023-04-12T10:38:16.902Z,0.60
2023-04-12T10:41:09.973Z,0.60
2023-04-12T10:43:36.957Z,0.67
2023-04-12T10:46:05.275Z,0.50
2023-04-12T10:48:35.086Z,0.60
2023-04-12T10:51:30.626Z,0.60
2023-04-12T10:54:12.726Z,0.57
2023-04-12T10:56:41.296Z,0.40
2023-04-12T10:59:12.277Z,0.53
2023-04-12T11:01:40.398Z,0.67
2023-04-12T11:04:14.083Z,0.40
2023-04-12T11:07:05.060Z,0.60
2023-04-12T11:09:35.678Z,0.50
2023-04-12T11:12:05.966Z,0.70
2023-04-12T11:14:37.925Z,0.73
2023-04-12T11:17:11.347Z,0.60
2023-04-12T11:19:40.866Z,0.57
2023-04-12T11:22:19.525Z,0.50
2023-04-12T11:24:58.405Z,0.67
2023-04-12T11:27:27.463Z,0.60
2023-04-12T11:29:57.048Z,0.60
2023-04-12T11:32:29.185Z,0.60
2023-04-12T11:34:57.926Z,0.83
2023-04-12T11:37:26.979Z,0.50
2023-04-12T11:39:57.223Z,0.60
2023-04-12T11:42:25.716Z,1.10
2023-04-12T11:44:57.424Z,0.60
2023-04-12T11:47:27.959Z,0.73
2023-04-12T11:49:59.584Z,0.80
2023-04-12T11:52:31.939Z,0.60
2023-04-12T11:55:06.978Z,0.83
2023-04-12T11:57:39.511Z,0.53
2023-04-12T12:00:07.387Z,0.70
2023-04-12T12:02:45.831Z,0.60
2023-04-12T12:05:17.068Z,0.70
2023-04-12T12:07:44.531Z,0.60
2023-04-12T12:10:16.416Z,0.70
2023-04-12T12:12:48.264Z,0.53
2023-04-12T12:15:16.319Z,0.80
2023-04-12T12:17:43.144Z,0.60
2023-04-12T12:20:20.688Z,0.70
2023-04-12T12:22:47.871Z,0.80
2023-04-12T12:25:14.816Z,0.60
2023-04-12T12:27:44.551Z,0.90
2023-04-12T12:30:12.714Z,0.77
2023-04-12T12:32:40.223Z,1.00
2023-04-12T12:35:12.219Z,0.90
2023-04-12T12:37:56.285Z,0.90
2023-04-12T12:40:32.855Z,0.70
2023-04-12T12:43:00.642Z,1.00
2023-04-12T12:45:29.492Z,1.07
2023-04-12T12:48:03.137Z,0.90
2023-04-12T12:50:32.892Z,0.97
2023-04-12T12:53:01.424Z,0.90
2023-04-12T12:55:29.972Z,1.43
2023-04-12T13:00:29.471Z,1.27
2023-04-12T13:02:59.514Z,1.33
2023-04-12T13:05:27.097Z,1.50
2023-04-12T13:07:54.502Z,1.47
2023-04-12T13:10:21.942Z,1.77
2023-04-12T13:12:48.841Z,1.50
2023-04-12T13:17:45.678Z,1.67
2023-04-12T13:20:13.749Z,1.97
2023-04-12T13:22:40.882Z,1.67
2023-04-12T13:25:08.141Z,1.53
2023-04-12T13:27:35.463Z,1.53
2023-04-12T13:30:02.552Z,1.30
2023-04-12T13:32:29.625Z,1.10
2023-04-12T13:34:56.891Z,1.17
2023-04-12T13:37:24.059Z,1.10
2023-04-12T13:39:52.946Z,1.20
2023-04-12T13:42:20.272Z,1.10
2023-04-12T13:44:48.810Z,1.13
2023-04-12T13:47:18.228Z,1.30
2023-04-12T13:49:45.616Z,1.30
2023-04-12T13:52:13.364Z,1.50
2023-04-12T13:54:41.045Z,1.50
2023-04-12T13:57:08.071Z,1.40
2023-04-12T13:59:37.893Z,1.57
2023-04-12T14:02:04.870Z,1.50
2023-04-12T14:04:33.662Z,1.80
2023-04-12T14:07:01.173Z,2.07
2023-04-12T14:09:30.685Z,2.10
2023-04-12T14:11:59.741Z,2.60
2023-04-12T14:14:33.917Z,2.40
2023-04-12T14:17:02.098Z,2.43
2023-04-12T14:19:29.194Z,3.00
2023-04-12T14:21:56.495Z,2.60
2023-04-12T14:24:23.343Z,2.90
2023-04-12T14:26:50.394Z,2.53
2023-04-12T14:29:17.953Z,2.90
2023-04-12T14:31:45.234Z,2.63
2023-04-12T14:34:13.338Z,3.00
2023-04-12T14:36:40.916Z,3.00
2023-04-12T14:39:10.859Z,2.57
2023-04-12T14:41:39.948Z,2.70
2023-04-12T14:44:06.923Z,3.10
2023-04-12T14:46:33.907Z,2.93
2023-04-12T14:49:01.587Z,3.57
2023-04-12T14:51:30.032Z,3.33
2023-04-12T14:53:58.053Z,3.13
2023-04-12T14:56:29.233Z,3.47
2023-04-12T14:58:57.691Z,3.40
2023-04-12T15:01:26.128Z,3.03
2023-04-12T15:03:53.801Z,3.70
2023-04-12T15:06:26.244Z,3.70
2023-04-12T15:08:57.600Z,3.40
2023-04-12T15:11:27.462Z,3.50
2023-04-12T15:13:55.558Z,3.53
2023-04-12T15:16:23.320Z,3.20
2023-04-12T15:18:51.802Z,3.13
2023-04-12T15:21:18.914Z,2.87
2023-04-12T15:23:46.080Z,3.47
2023-04-12T15:26:14.580Z,2.80
2023-04-12T15:28:42.164Z,2.97
2023-04-12T15:31:09.561Z,3.10
2023-04-12T15:33:37.550Z,2.70
2023-04-12T15:36:05.614Z,2.50
2023-04-12T15:38:32.640Z,2.63
2023-04-12T15:41:01.724Z,3.00
2023-04-12T15:43:29.149Z,2.97
2023-04-12T15:45:56.772Z,2.73
2023-04-12T15:48:25.051Z,2.50
2023-04-12T15:50:53.566Z,2.37
2023-04-12T15:53:24.155Z,1.60
2023-04-12T15:55:54.379Z,2.10
2023-04-12T15:58:25.344Z,1.70
2023-04-12T16:00:54.140Z,2.67
2023-04-12T16:03:23.783Z,1.50
2023-04-12T16:05:54.763Z,1.90
2023-04-12T16:08:22.294Z,2.53
2023-04-12T16:10:50.288Z,2.90
2023-04-12T16:13:17.401Z,3.97
2023-04-12T16:15:44.312Z,2.30
2023-04-12T16:18:11.857Z,1.90
2023-04-12T16:20:41.190Z,2.17
2023-04-12T16:23:08.482Z,2.17
2023-04-12T16:25:36.461Z,1.53
2023-04-12T16:28:03.439Z,1.77
2023-04-12T16:30:31.701Z,1.70
2023-04-12T16:32:59.139Z,2.13
2023-04-12T16:35:26.383Z,2.23
2023-04-12T16:37:54.852Z,2.33
2023-04-12T16:40:22.048Z,2.30
2023-04-12T16:42:49.195Z,1.83
2023-04-12T16:45:16.473Z,2.13
2023-04-12T16:47:46.536Z,2.17
2023-04-12T16:50:13.727Z,2.27
2023-04-12T16:52:42.082Z,2.57
2023-04-12T16:55:12.874Z,2.33
2023-04-12T16:57:41.736Z,2.80
2023-04-12T17:00:27.200Z,1.83
2023-04-12T17:02:54.898Z,1.90
2023-04-12T17:05:23.147Z,2.60
2023-04-12T17:07:51.737Z,2.77
2023-04-12T17:10:20.648Z,1.70
2023-04-12T17:12:50.634Z,2.13
2023-04-12T17:15:18.578Z,2.07
2023-04-12T17:17:50.996Z,1.73
2023-04-12T17:20:23.580Z,2.00
2023-04-12T17:22:51.080Z,2.17
2023-04-12T17:25:19.034Z,2.20
2023-04-12T17:27:48.228Z,2.13
2023-04-12T17:30:17.659Z,2.23
2023-04-12T17:32:47.539Z,2.00
2023-04-12T17:35:14.818Z,1.97
2023-04-12T17:37:41.952Z,2.10
2023-04-12T17:40:12.969Z,1.90
2023-04-12T17:42:41.954Z,2.33
2023-04-12T17:45:12.456Z,2.20
2023-04-12T17:47:40.483Z,2.70
2023-04-12T17:50:12.467Z,3.13
2023-04-12T17:52:39.414Z,2.50
2023-04-12T17:55:09.291Z,2.50
2023-04-12T17:57:36.758Z,3.23
2023-04-12T18:00:05.847Z,3.27
2023-04-12T18:02:32.837Z,2.70
2023-04-12T18:05:00.515Z,3.20
2023-04-12T18:07:28.485Z,3.30
2023-04-12T18:09:55.323Z,3.43
2023-04-12T18:12:22.729Z,4.00
2023-04-12T18:14:50.112Z,4.67
2023-04-12T18:17:17.046Z,3.93
2023-04-12T18:19:44.421Z,3.50
2023-04-12T18:22:11.243Z,3.77
2023-04-12T18:24:38.661Z,3.00
2023-04-12T18:27:07.377Z,3.40
2023-04-12T18:29:34.421Z,3.97
2023-04-12T18:32:01.870Z,6.80
2023-04-12T18:34:28.791Z,7.90
2023-04-12T18:36:56.013Z,7.37
2023-04-12T18:39:23.336Z,8.37
2023-04-12T18:41:50.310Z,4.90
2023-04-12T18:44:19.787Z,4.40
2023-04-12T18:46:46.993Z,4.33
2023-04-12T18:49:14.563Z,3.90
2023-04-12T18:51:42.829Z,3.40
2023-04-12T18:54:13.161Z,3.83
2023-04-12T18:56:45.592Z,4.30
2023-04-12T18:59:17.553Z,3.47
2023-04-12T19:01:45.572Z,4.07
2023-04-12T19:04:12.979Z,3.60
2023-04-12T19:06:39.875Z,3.57
2023-04-12T19:09:08.432Z,3.83
2023-04-12T19:11:37.019Z,3.77
2023-04-12T19:14:04.512Z,3.90
2023-04-12T19:16:32.368Z,4.20
2023-04-12T19:19:00.354Z,4.07
2023-04-12T19:21:32.531Z,4.23
2023-04-12T19:24:00.517Z,4.23
2023-04-12T19:26:28.610Z,3.50
2023-04-12T19:28:58.295Z,3.60
2023-04-12T19:31:25.475Z,4.20
2023-04-12T19:33:53.841Z,3.50
2023-04-12T19:36:21.013Z,3.80
2023-04-12T19:41:36.544Z,5.23
2023-04-12T19:44:03.739Z,5.60
2023-04-12T19:46:30.875Z,5.30
2023-04-12T19:48:58.628Z,5.80
2023-04-12T19:51:25.763Z,6.03
2023-04-12T19:53:54.702Z,5.73
2023-04-12T19:56:23.858Z,6.03
2023-04-12T19:58:50.778Z,5.87
2023-04-12T20:01:18.033Z,6.10
2023-04-12T20:03:45.123Z,5.50
2023-04-12T20:06:12.004Z,6.03
2023-04-12T20:08:39.065Z,5.80
2023-04-12T20:11:06.292Z,6.23
2023-04-12T20:13:34.247Z,6.43
2023-04-12T20:16:02.264Z,5.90
2023-04-12T20:18:29.700Z,5.97
2023-04-12T20:20:59.723Z,5.53
2023-04-12T20:23:27.772Z,5.77
2023-04-12T20:25:55.900Z,5.60
2023-04-12T20:28:23.405Z,4.90
2023-04-12T20:30:50.548Z,4.80
2023-04-12T20:33:17.355Z,4.70
2023-04-12T20:35:44.324Z,3.67
2023-04-12T20:38:12.079Z,3.63
2023-04-12T20:40:39.836Z,3.63
2023-04-12T20:43:06.792Z,4.03
2023-04-12T20:45:34.939Z,3.57
2023-04-12T20:48:02.586Z,3.30
2023-04-12T20:50:30.739Z,3.83
2023-04-12T20:52:58.200Z,3.33
2023-04-12T20:55:33.099Z,3.30
2023-04-12T20:58:04.824Z,3.87
2023-04-12T21:00:33.840Z,3.70
2023-04-12T21:03:04.368Z,3.93
2023-04-12T21:05:35.928Z,3.57
2023-04-12T21:08:03.045Z,3.70
2023-04-12T21:10:30.133Z,4.20
2023-04-12T21:12:58.363Z,3.60
2023-04-12T21:15:26.154Z,3.40
2023-04-12T21:17:55.436Z,3.30
2023-04-12T21:20:27.253Z,2.20
2023-04-12T21:22:54.374Z,2.73
2023-04-12T21:25:21.699Z,2.70
2023-04-12T21:27:49.973Z,2.23
2023-04-12T21:30:17.622Z,2.47
2023-04-12T21:32:44.944Z,2.73
2023-04-12T21:35:12.083Z,2.80
2023-04-12T21:37:43.138Z,2.20
2023-04-12T21:40:12.842Z,2.73
2023-04-12T21:42:41.013Z,3.10
2023-04-12T21:45:10.341Z,3.03
2023-04-12T21:47:40.301Z,3.63
2023-04-12T21:50:09.644Z,4.07
2023-04-12T21:52:37.081Z,4.40
2023-04-12T21:55:05.152Z,4.30
2023-04-12T21:57:33.684Z,5.27
2023-04-12T22:00:01.737Z,6.30
2023-04-12T22:02:28.908Z,6.60
2023-04-12T22:04:56.413Z,7.23
2023-04-12T22:07:27.992Z,7.50
2023-04-12T22:09:55.155Z,8.27
2023-04-12T22:12:26.419Z,7.97
2023-04-12T22:14:53.402Z,8.17
2023-04-12T22:17:21.548Z,8.53
2023-04-12T22:19:49.372Z,7.90
2023-04-12T22:22:16.474Z,8.10
2023-04-12T22:24:44.187Z,8.10
2023-04-12T22:27:16.975Z,7.80
2023-04-12T22:29:44.190Z,7.10
2023-04-12T22:32:14.108Z,7.57
2023-04-12T22:34:45.038Z,7.60
2023-04-12T22:37:13.691Z,6.70
2023-04-12T22:39:40.841Z,6.83
2023-04-12T22:42:08.043Z,6.97
2023-04-12T22:44:38.896Z,6.50
2023-04-12T22:47:07.730Z,5.90
2023-04-12T22:49:47.612Z,6.20
2023-04-12T22:52:14.886Z,5.37
2023-04-12T22:54:42.631Z,5.57
2023-04-12T22:57:09.672Z,5.60
2023-04-12T22:59:39.810Z,5.10
2023-04-12T23:02:07.782Z,5.17
2023-04-12T23:04:35.035Z,5.30
2023-04-12T23:07:02.323Z,5.13
2023-04-12T23:09:29.457Z,5.17
2023-04-12T23:11:56.896Z,4.80
2023-04-12T23:14:24.437Z,4.70
2023-04-12T23:16:53.865Z,5.10
2023-04-12T23:19:20.958Z,4.63
2023-04-12T23:21:48.156Z,4.73
2023-04-12T23:24:16.571Z,4.23
2023-04-12T23:26:45.261Z,4.10
2023-04-12T23:29:13.008Z,4.40
2023-04-12T23:31:41.638Z,4.47
2023-04-12T23:34:08.578Z,3.97
2023-04-12T23:36:39.858Z,4.60
2023-04-12T23:39:09.409Z,4.03
2023-04-12T23:41:36.343Z,4.53
2023-04-12T23:44:03.412Z,3.70
2023-04-12T23:46:32.079Z,3.20
2023-04-12T23:48:59.292Z,3.13
2023-04-12T23:51:27.393Z,3.73
2023-04-12T23:53:54.326Z,3.20
2023-04-12T23:56:21.291Z,2.73
2023-04-12T23:58:48.877Z,3.03
