createdAt,value
2022-11-19T00:01:29.297Z,24.30
2022-11-19T00:03:56.751Z,23.57
2022-11-19T00:06:26.120Z,22.90
2022-11-19T00:08:53.856Z,23.17
2022-11-19T00:11:23.691Z,23.38
2022-11-19T00:13:50.953Z,22.42
2022-11-19T00:16:20.179Z,23.50
2022-11-19T00:18:47.498Z,23.08
2022-11-19T00:21:14.473Z,21.73
2022-11-19T00:23:44.317Z,19.80
2022-11-19T00:26:15.255Z,22.33
2022-11-19T00:28:43.898Z,20.92
2022-11-19T00:31:13.135Z,21.10
2022-11-19T00:33:44.922Z,22.90
2022-11-19T00:36:15.324Z,22.92
2022-11-19T00:38:43.418Z,22.52
2022-11-19T00:41:10.426Z,22.50
2022-11-19T00:43:38.148Z,21.60
2022-11-19T00:46:06.150Z,21.55
2022-11-19T00:48:33.490Z,22.92
2022-11-19T00:51:00.617Z,21.33
2022-11-19T00:53:28.070Z,21.23
2022-11-19T00:55:55.088Z,21.85
2022-11-19T00:58:24.845Z,21.60
2022-11-19T01:00:51.980Z,21.27
2022-11-19T01:03:19.490Z,20.35
2022-11-19T01:05:48.704Z,20.27
2022-11-19T01:08:19.340Z,18.80
2022-11-19T01:10:46.399Z,18.92
2022-11-19T01:13:18.187Z,18.90
2022-11-19T01:15:49.028Z,17.75
2022-11-19T01:18:19.467Z,17.02
2022-11-19T01:20:47.406Z,17.85
2022-11-19T01:23:17.367Z,19.00
2022-11-19T01:25:44.375Z,17.08
2022-11-19T01:28:11.835Z,17.90
2022-11-19T01:30:44.963Z,17.63
2022-11-19T01:33:12.504Z,16.60
2022-11-19T01:35:39.485Z,17.40
2022-11-19T01:38:09.526Z,17.02
2022-11-19T01:40:46.279Z,16.73
2022-11-19T01:43:16.379Z,17.83
2022-11-19T01:45:49.929Z,17.30
2022-11-19T01:48:34.581Z,15.73
2022-11-19T01:51:12.513Z,17.40
2022-11-19T01:53:40.580Z,17.73
2022-11-19T01:56:09.126Z,18.08
2022-11-19T01:58:44.148Z,16.25
2022-11-19T02:01:11.741Z,17.63
2022-11-19T02:03:42.625Z,16.27
2022-11-19T02:06:12.779Z,14.98
2022-11-19T02:08:42.148Z,15.88
2022-11-19T02:11:09.104Z,16.13
2022-11-19T02:13:52.589Z,15.48
2022-11-19T02:16:36.393Z,16.73
2022-11-19T02:19:25.603Z,16.00
2022-11-19T02:22:01.861Z,15.82
2022-11-19T02:24:54.704Z,14.85
2022-11-19T02:27:59.175Z,14.68
2022-11-19T02:30:33.815Z,14.98
2022-11-19T02:33:35.929Z,15.73
2022-11-19T02:36:18.246Z,14.20
2022-11-19T02:38:59.175Z,15.30
2022-11-19T02:41:46.945Z,14.43
2022-11-19T02:44:21.180Z,14.07
2022-11-19T02:46:53.136Z,13.88
2022-11-19T02:49:26.277Z,13.82
2022-11-19T02:51:54.355Z,14.23
2022-11-19T02:54:21.469Z,14.40
2022-11-19T02:56:54.251Z,14.10
2022-11-19T02:59:44.236Z,13.93
2022-11-19T03:02:14.866Z,14.68
2022-11-19T03:04:42.312Z,14.20
2022-11-19T03:07:18.366Z,14.20
2022-11-19T03:10:02.973Z,13.18
2022-11-19T03:12:45.268Z,14.82
2022-11-19T03:15:41.950Z,14.30
2022-11-19T03:18:32.897Z,13.25
2022-11-19T03:21:19.257Z,14.05
2022-11-19T03:24:01.385Z,13.77
2022-11-19T03:26:41.516Z,13.52
2022-11-19T03:29:12.664Z,14.48
2022-11-19T03:31:46.897Z,15.40
2022-11-19T03:34:19.508Z,13.68
2022-11-19T03:36:49.571Z,14.18
2022-11-19T03:39:19.510Z,14.35
2022-11-19T03:41:51.521Z,13.70
2022-11-19T03:44:25.626Z,14.25
2022-11-19T03:46:59.508Z,14.65
2022-11-19T03:49:34.602Z,14.52
2022-11-19T03:52:13.819Z,14.68
2022-11-19T03:54:42.394Z,14.80
2022-11-19T03:57:12.443Z,14.98
2022-11-19T03:59:39.900Z,14.05
2022-11-19T04:02:09.609Z,14.95
2022-11-19T04:04:37.988Z,14.35
2022-11-19T04:07:10.335Z,15.25
2022-11-19T04:09:38.850Z,15.23
2022-11-19T04:12:07.756Z,16.00
2022-11-19T04:14:35.195Z,14.52
2022-11-19T04:17:04.848Z,14.98
2022-11-19T04:19:32.136Z,16.05
2022-11-19T04:21:59.250Z,13.85
2022-11-19T04:24:26.736Z,14.32
2022-11-19T04:26:53.764Z,14.13
2022-11-19T04:29:21.432Z,14.40
2022-11-19T04:31:51.047Z,15.10
2022-11-19T04:34:18.389Z,14.20
2022-11-19T04:36:47.846Z,14.25
2022-11-19T04:39:15.375Z,14.73
2022-11-19T04:41:42.467Z,14.18
2022-11-19T04:44:09.919Z,14.38
2022-11-19T04:46:37.053Z,15.50
2022-11-19T04:49:04.464Z,16.10
2022-11-19T04:51:31.779Z,15.00
2022-11-19T04:54:01.578Z,15.35
2022-11-19T04:56:31.035Z,14.88
2022-11-19T04:58:58.576Z,15.73
2022-11-19T05:01:28.311Z,15.02
2022-11-19T05:03:55.732Z,16.70
2022-11-19T05:06:25.035Z,15.27
2022-11-19T05:08:52.510Z,15.18
2022-11-19T05:11:19.611Z,16.13
2022-11-19T05:13:47.214Z,15.20
2022-11-19T05:16:14.410Z,16.67
2022-11-19T05:18:41.877Z,16.17
2022-11-19T05:21:09.199Z,15.70
2022-11-19T05:23:36.848Z,16.90
2022-11-19T05:26:06.489Z,17.00
2022-11-19T05:28:39.923Z,16.65
2022-11-19T05:31:08.782Z,15.90
2022-11-19T05:33:36.237Z,17.00
2022-11-19T05:36:06.288Z,15.82
2022-11-19T05:38:35.939Z,16.23
2022-11-19T05:41:03.002Z,16.10
2022-11-19T05:43:30.561Z,16.85
2022-11-19T05:46:01.124Z,14.82
2022-11-19T05:48:29.102Z,15.90
2022-11-19T05:50:56.352Z,16.42
2022-11-19T05:53:23.768Z,15.43
2022-11-19T05:55:53.040Z,15.23
2022-11-19T05:58:20.347Z,16.33
2022-11-19T06:00:47.967Z,15.57
2022-11-19T06:03:17.790Z,15.63
2022-11-19T06:05:44.971Z,15.85
2022-11-19T06:08:12.321Z,16.20
2022-11-19T06:10:44.281Z,14.90
2022-11-19T06:13:11.738Z,15.80
2022-11-19T06:15:41.055Z,15.70
2022-11-19T06:18:10.845Z,16.17
2022-11-19T06:20:37.920Z,15.50
2022-11-19T06:23:05.309Z,15.70
2022-11-19T06:25:32.476Z,16.13
2022-11-19T06:27:59.914Z,15.68
2022-11-19T06:30:27.040Z,15.57
2022-11-19T06:32:54.439Z,14.68
2022-11-19T06:35:21.568Z,14.45
2022-11-19T06:37:51.327Z,15.30
2022-11-19T06:40:18.413Z,16.80
2022-11-19T06:42:51.180Z,17.85
2022-11-19T06:45:18.788Z,18.10
2022-11-19T06:47:48.240Z,16.48
2022-11-19T06:50:15.268Z,17.80
2022-11-19T06:52:47.815Z,17.98
2022-11-19T06:55:15.096Z,16.08
2022-11-19T06:57:42.620Z,15.38
2022-11-19T07:00:10.866Z,14.10
2022-11-19T07:02:38.146Z,14.50
2022-11-19T07:05:05.593Z,14.65
2022-11-19T07:07:34.186Z,14.40
2022-11-19T07:10:01.565Z,14.40
2022-11-19T07:12:29.015Z,16.13
2022-11-19T07:15:01.119Z,17.95
2022-11-19T07:17:31.416Z,19.45
2022-11-19T07:19:59.145Z,22.00
2022-11-19T07:22:29.038Z,20.20
2022-11-19T07:24:56.015Z,22.17
2022-11-19T07:27:23.548Z,23.30
2022-11-19T07:29:50.528Z,27.42
2022-11-19T07:32:17.888Z,28.58
2022-11-19T07:34:45.267Z,30.15
2022-11-19T07:37:12.614Z,28.98
2022-11-19T07:39:39.632Z,25.63
2022-11-19T07:42:08.156Z,25.15
2022-11-19T07:44:35.150Z,24.63
2022-11-19T07:47:02.526Z,25.75
2022-11-19T07:49:32.190Z,29.80
2022-11-19T07:52:04.143Z,26.10
2022-11-19T07:54:31.429Z,27.10
2022-11-19T07:57:01.145Z,26.73
2022-11-19T07:59:30.419Z,27.10
2022-11-19T08:01:58.092Z,25.58
2022-11-19T08:04:28.350Z,29.25
2022-11-19T08:06:56.160Z,25.35
2022-11-19T08:09:27.953Z,30.10
2022-11-19T08:11:55.268Z,30.20
2022-11-19T08:14:22.465Z,30.67
2022-11-19T08:16:50.116Z,32.78
2022-11-19T08:19:17.848Z,31.42
2022-11-19T08:21:46.928Z,35.90
2022-11-19T08:24:15.868Z,35.65
2022-11-19T08:26:43.567Z,32.28
2022-11-19T08:29:16.629Z,27.50
2022-11-19T08:31:47.940Z,24.77
2022-11-19T08:34:16.244Z,21.25
2022-11-19T08:36:43.918Z,18.83
2022-11-19T08:39:11.591Z,14.40
2022-11-19T08:41:38.870Z,11.35
2022-11-19T08:44:08.502Z,9.18
2022-11-19T08:46:37.321Z,8.45
2022-11-19T08:49:04.617Z,9.25
2022-11-19T08:51:32.296Z,8.23
2022-11-19T08:53:59.509Z,8.43
2022-11-19T08:56:26.984Z,8.65
2022-11-19T08:58:58.516Z,8.90
2022-11-19T09:01:31.450Z,9.23
2022-11-19T09:03:58.958Z,10.07
2022-11-19T09:06:26.289Z,11.32
2022-11-19T09:08:53.489Z,15.43
2022-11-19T09:11:21.571Z,19.90
2022-11-19T09:13:50.916Z,20.20
2022-11-19T09:16:22.949Z,21.10
2022-11-19T09:18:52.638Z,21.60
2022-11-19T09:21:22.496Z,22.67
2022-11-19T09:23:54.217Z,21.58
2022-11-19T09:26:21.608Z,10.95
2022-11-19T09:28:50.819Z,8.55
2022-11-19T09:31:23.660Z,9.15
2022-11-19T09:33:52.633Z,6.35
2022-11-19T09:36:20.352Z,5.88
2022-11-19T09:38:49.855Z,7.45
2022-11-19T09:41:40.920Z,6.88
2022-11-19T09:44:17.013Z,6.60
2022-11-19T09:46:54.885Z,7.60
2022-11-19T09:49:36.569Z,6.85
2022-11-19T09:52:07.609Z,7.63
2022-11-19T09:54:35.705Z,7.60
2022-11-19T09:57:12.018Z,7.57
2022-11-19T09:59:40.862Z,7.22
2022-11-19T10:02:20.697Z,7.47
2022-11-19T10:04:50.315Z,7.03
2022-11-19T10:07:20.893Z,8.35
2022-11-19T10:10:05.383Z,6.70
2022-11-19T10:13:07.615Z,7.85
2022-11-19T10:15:46.922Z,6.00
2022-11-19T10:18:40.078Z,6.55
2022-11-19T10:24:22.112Z,7.78
2022-11-19T10:27:05.700Z,8.77
2022-11-19T10:29:39.880Z,8.68
2022-11-19T10:32:26.341Z,10.68
2022-11-19T10:35:02.240Z,9.63
2022-11-19T10:37:38.917Z,10.38
2022-11-19T10:40:16.644Z,9.43
2022-11-19T10:42:52.269Z,10.35
2022-11-19T10:45:21.837Z,9.45
2022-11-19T10:48:09.394Z,9.02
2022-11-19T10:50:42.122Z,7.25
2022-11-19T10:53:41.801Z,9.13
2022-11-19T10:56:18.377Z,18.95
2022-11-19T10:58:58.135Z,7.90
2022-11-19T11:01:38.010Z,7.28
2022-11-19T11:04:13.320Z,5.60
2022-11-19T11:07:01.055Z,5.60
2022-11-19T11:09:32.136Z,6.07
2022-11-19T11:12:04.875Z,7.22
2022-11-19T11:14:34.446Z,5.95
2022-11-19T11:17:05.424Z,6.47
2022-11-19T11:19:33.482Z,6.28
2022-11-19T11:22:03.422Z,7.18
2022-11-19T11:24:37.944Z,7.10
2022-11-19T11:27:35.658Z,9.35
2022-11-19T11:30:25.808Z,7.68
2022-11-19T11:32:53.530Z,6.38
2022-11-19T11:35:37.372Z,6.78
2022-11-19T11:38:05.754Z,7.93
2022-11-19T11:40:35.443Z,8.52
2022-11-19T11:43:05.048Z,7.10
2022-11-19T11:45:35.014Z,7.88
2022-11-19T11:48:17.840Z,9.20
2022-11-19T11:50:48.366Z,8.10
2022-11-19T11:53:27.167Z,8.52
2022-11-19T11:55:59.644Z,9.10
2022-11-19T11:58:26.990Z,8.77
2022-11-19T12:01:16.037Z,7.85
2022-11-19T12:03:55.946Z,8.98
2022-11-19T12:06:26.451Z,7.97
2022-11-19T12:08:53.794Z,8.07
2022-11-19T12:11:57.905Z,7.28
2022-11-19T12:14:51.706Z,7.53
2022-11-19T12:17:30.881Z,6.30
2022-11-19T12:20:16.571Z,6.78
2022-11-19T12:23:01.224Z,7.00
2022-11-19T12:25:34.613Z,7.13
2022-11-19T12:28:26.022Z,7.80
2022-11-19T12:31:05.394Z,7.50
2022-11-19T12:33:47.512Z,7.88
2022-11-19T12:36:36.160Z,7.75
2022-11-19T12:39:29.574Z,7.25
2022-11-19T12:42:08.347Z,8.30
2022-11-19T12:44:50.031Z,7.80
2022-11-19T12:47:26.581Z,7.43
2022-11-19T12:50:05.572Z,7.75
2022-11-19T12:52:35.634Z,7.72
2022-11-19T12:55:30.506Z,8.30
2022-11-19T12:58:32.476Z,8.55
2022-11-19T13:01:03.889Z,8.27
2022-11-19T13:03:46.763Z,8.90
2022-11-19T13:06:27.366Z,9.45
2022-11-19T13:09:02.157Z,9.60
2022-11-19T13:11:42.994Z,8.48
2022-11-19T13:14:28.622Z,8.02
2022-11-19T13:16:59.855Z,8.25
2022-11-19T13:19:31.378Z,9.45
2022-11-19T13:22:19.349Z,8.55
2022-11-19T13:24:53.098Z,7.82
2022-11-19T13:27:26.882Z,8.60
2022-11-19T13:30:05.254Z,9.55
2022-11-19T13:32:38.670Z,9.20
2022-11-19T13:37:47.000Z,11.70
2022-11-19T13:40:21.297Z,11.00
2022-11-19T13:45:39.616Z,11.50
2022-11-19T13:48:21.410Z,11.75
2022-11-19T13:50:52.020Z,12.52
2022-11-19T13:53:45.101Z,13.65
2022-11-19T13:56:18.269Z,17.60
2022-11-19T13:58:54.070Z,16.65
2022-11-19T14:01:49.579Z,14.75
2022-11-19T14:04:35.690Z,14.85
2022-11-19T14:07:16.033Z,15.23
2022-11-19T14:10:20.537Z,15.05
2022-11-19T14:13:09.299Z,15.70
2022-11-19T14:15:54.953Z,16.50
2022-11-19T14:18:22.445Z,17.70
2022-11-19T14:20:51.741Z,19.23
2022-11-19T14:23:47.741Z,18.13
2022-11-19T14:26:40.807Z,19.17
2022-11-19T14:29:26.203Z,19.00
2022-11-19T14:32:02.487Z,19.80
2022-11-19T14:34:41.691Z,19.33
2022-11-19T14:37:19.255Z,18.60
2022-11-19T14:39:52.126Z,20.10
2022-11-19T14:42:23.517Z,20.10
2022-11-19T14:45:02.912Z,19.05
2022-11-19T14:47:34.294Z,19.98
2022-11-19T14:50:24.097Z,19.83
2022-11-19T14:52:55.931Z,22.10
2022-11-19T14:55:33.920Z,21.17
2022-11-19T14:58:07.453Z,24.90
2022-11-19T15:00:37.904Z,24.53
2022-11-19T15:03:13.662Z,23.80
2022-11-19T15:05:46.241Z,24.50
2022-11-19T15:08:19.531Z,21.97
2022-11-19T15:10:46.652Z,23.60
2022-11-19T15:13:28.300Z,22.50
2022-11-19T15:15:58.474Z,21.30
2022-11-19T15:18:43.153Z,21.05
2022-11-19T15:21:37.724Z,18.67
2022-11-19T15:24:26.021Z,19.40
2022-11-19T15:27:01.894Z,17.55
2022-11-19T15:29:59.895Z,19.67
2022-11-19T15:32:58.407Z,19.63
2022-11-19T15:35:44.279Z,18.27
2022-11-19T15:38:19.926Z,17.13
2022-11-19T15:41:04.185Z,18.13
2022-11-19T15:43:39.896Z,17.55
2022-11-19T15:46:50.432Z,18.88
2022-11-19T15:49:23.141Z,17.63
2022-11-19T15:52:18.528Z,20.10
2022-11-19T15:54:45.748Z,18.38
2022-11-19T15:58:00.370Z,18.63
2022-11-19T16:00:27.652Z,18.92
2022-11-19T16:02:55.515Z,19.20
2022-11-19T16:05:22.579Z,20.38
2022-11-19T16:07:51.832Z,21.23
2022-11-19T16:10:30.689Z,20.88
2022-11-19T16:13:04.404Z,20.30
2022-11-19T16:15:31.489Z,22.90
2022-11-19T16:17:58.789Z,22.17
2022-11-19T16:20:26.151Z,21.45
2022-11-19T16:23:10.477Z,21.17
2022-11-19T16:25:42.119Z,21.23
2022-11-19T16:28:23.772Z,21.50
2022-11-19T16:30:54.356Z,20.80
2022-11-19T16:33:27.217Z,21.60
2022-11-19T16:36:10.970Z,26.20
2022-11-19T16:38:40.870Z,22.75
2022-11-19T16:41:10.493Z,21.88
2022-11-19T16:43:38.527Z,22.90
2022-11-19T16:46:06.549Z,22.92
2022-11-19T16:48:54.106Z,23.08
2022-11-19T16:51:53.928Z,21.35
2022-11-19T16:54:52.594Z,20.20
2022-11-19T16:57:25.301Z,19.48
2022-11-19T16:59:59.513Z,19.77
2022-11-19T17:02:40.662Z,20.95
2022-11-19T17:05:16.696Z,21.13
2022-11-19T17:07:48.762Z,21.27
2022-11-19T17:10:18.721Z,21.85
2022-11-19T17:12:55.815Z,23.42
2022-11-19T17:15:38.381Z,23.75
2022-11-19T17:18:32.722Z,23.17
2022-11-19T17:21:06.910Z,17.23
2022-11-19T17:23:45.892Z,22.55
2022-11-19T17:26:18.467Z,21.88
2022-11-19T17:28:49.943Z,24.20
2022-11-19T17:31:26.787Z,24.23
2022-11-19T17:34:04.714Z,22.98
2022-11-19T17:36:33.099Z,21.95
2022-11-19T17:39:00.488Z,21.88
2022-11-19T17:41:29.178Z,25.48
2022-11-19T17:43:56.515Z,24.58
2022-11-19T17:46:29.259Z,22.48
2022-11-19T17:48:56.774Z,23.88
2022-11-19T17:51:25.467Z,22.95
2022-11-19T17:53:53.432Z,23.17
2022-11-19T17:56:30.243Z,21.25
2022-11-19T17:58:57.714Z,23.65
2022-11-19T18:01:24.972Z,22.77
2022-11-19T18:03:52.492Z,25.02
2022-11-19T18:06:19.647Z,22.20
2022-11-19T18:08:47.210Z,21.52
2022-11-19T18:11:22.560Z,21.75
2022-11-19T18:13:54.637Z,21.10
2022-11-19T18:16:24.495Z,21.58
2022-11-19T18:18:51.994Z,20.85
2022-11-19T18:21:22.793Z,24.35
2022-11-19T18:23:51.942Z,23.60
2022-11-19T18:26:21.075Z,21.75
2022-11-19T18:28:49.257Z,20.80
2022-11-19T18:31:24.229Z,18.67
2022-11-19T18:33:55.068Z,18.15
2022-11-19T18:36:25.149Z,17.95
2022-11-19T18:38:53.269Z,19.00
2022-11-19T18:41:25.136Z,18.25
2022-11-19T18:43:52.615Z,19.85
2022-11-19T18:46:20.025Z,19.42
2022-11-19T18:48:47.471Z,19.10
2022-11-19T18:51:14.688Z,19.05
2022-11-19T18:53:42.302Z,19.77
2022-11-19T18:56:15.101Z,17.77
2022-11-19T18:58:43.010Z,17.92
2022-11-19T19:01:12.480Z,17.90
2022-11-19T19:03:39.880Z,18.08
2022-11-19T19:06:08.878Z,18.70
2022-11-19T19:08:36.730Z,18.23
2022-11-19T19:11:06.937Z,18.88
2022-11-19T19:13:39.188Z,18.48
2022-11-19T19:16:06.420Z,17.02
2022-11-19T19:18:33.691Z,17.83
2022-11-19T19:21:01.058Z,17.67
2022-11-19T19:23:31.691Z,16.67
2022-11-19T19:25:58.817Z,16.38
2022-11-19T19:28:28.751Z,14.57
2022-11-19T19:30:59.259Z,16.15
2022-11-19T19:33:27.208Z,16.35
2022-11-19T19:35:56.734Z,16.17
2022-11-19T19:38:26.236Z,16.02
2022-11-19T19:41:02.273Z,16.20
2022-11-19T19:43:30.463Z,15.75
2022-11-19T19:46:03.761Z,16.02
2022-11-19T19:48:35.009Z,15.05
2022-11-19T19:51:04.488Z,15.23
2022-11-19T19:53:36.449Z,15.45
2022-11-19T19:56:30.479Z,17.42
2022-11-19T19:59:01.462Z,16.08
2022-11-19T20:01:31.011Z,16.77
2022-11-19T20:04:02.595Z,14.93
2022-11-19T20:06:30.047Z,16.13
2022-11-19T20:08:57.388Z,15.82
2022-11-19T20:11:25.847Z,15.20
2022-11-19T20:13:55.356Z,15.13
2022-11-19T20:16:32.974Z,15.95
2022-11-19T20:19:01.672Z,16.77
2022-11-19T20:21:31.341Z,16.25
2022-11-19T20:23:58.692Z,15.73
2022-11-19T20:26:29.093Z,16.20
2022-11-19T20:29:06.025Z,18.05
2022-11-19T20:31:34.308Z,20.23
2022-11-19T20:34:04.387Z,20.75
2022-11-19T20:36:35.641Z,17.35
2022-11-19T20:39:04.251Z,16.98
2022-11-19T20:41:31.453Z,16.45
2022-11-19T20:44:02.566Z,18.50
2022-11-19T20:46:29.759Z,16.30
2022-11-19T20:48:57.355Z,17.88
2022-11-19T20:51:26.866Z,17.33
2022-11-19T20:53:54.396Z,18.25
2022-11-19T20:56:23.630Z,17.50
2022-11-19T20:58:53.436Z,19.95
2022-11-19T21:01:20.802Z,18.77
2022-11-19T21:03:48.240Z,20.00
2022-11-19T21:06:20.171Z,19.48
2022-11-19T21:08:47.665Z,20.23
2022-11-19T21:11:17.372Z,19.63
2022-11-19T21:13:46.942Z,19.95
2022-11-19T21:16:25.597Z,20.30
2022-11-19T21:18:53.261Z,19.85
2022-11-19T21:21:23.398Z,19.15
2022-11-19T21:23:51.336Z,19.95
2022-11-19T21:26:25.689Z,19.25
2022-11-19T21:28:57.637Z,18.80
2022-11-19T21:31:36.999Z,17.58
2022-11-19T21:34:10.133Z,16.25
2022-11-19T21:36:41.202Z,16.35
2022-11-19T21:39:10.690Z,17.45
2022-11-19T21:41:38.205Z,16.45
2022-11-19T21:44:06.729Z,16.45
2022-11-19T21:46:34.241Z,16.63
2022-11-19T21:49:04.849Z,17.08
2022-11-19T21:51:32.226Z,15.68
2022-11-19T21:54:02.372Z,15.60
2022-11-19T21:56:32.497Z,15.20
2022-11-19T21:59:04.574Z,13.77
2022-11-19T22:01:40.370Z,15.48
2022-11-19T22:04:10.648Z,16.42
2022-11-19T22:06:37.671Z,15.45
2022-11-19T22:09:05.323Z,16.02
2022-11-19T22:11:32.613Z,14.45
2022-11-19T22:14:06.432Z,16.00
2022-11-19T22:16:36.071Z,16.40
2022-11-19T22:19:06.859Z,15.75
2022-11-19T22:21:34.364Z,16.70
2022-11-19T22:24:04.593Z,16.17
2022-11-19T22:26:32.120Z,15.85
2022-11-19T22:28:59.546Z,15.82
2022-11-19T22:31:31.310Z,16.42
2022-11-19T22:34:03.129Z,16.58
2022-11-19T22:36:31.343Z,15.35
2022-11-19T22:38:59.013Z,15.18
2022-11-19T22:41:26.182Z,14.75
2022-11-19T22:43:58.446Z,14.70
2022-11-19T22:46:25.486Z,15.73
2022-11-19T22:48:52.779Z,15.63
2022-11-19T22:51:26.058Z,15.82
2022-11-19T22:53:54.703Z,14.68
2022-11-19T22:56:27.609Z,15.18
2022-11-19T22:58:58.172Z,16.00
2022-11-19T23:01:29.701Z,14.77
2022-11-19T23:04:01.008Z,14.73
2022-11-19T23:06:28.697Z,14.55
2022-11-19T23:08:58.565Z,14.55
2022-11-19T23:11:29.047Z,14.27
2022-11-19T23:13:56.535Z,14.15
2022-11-19T23:16:23.533Z,14.60
2022-11-19T23:18:52.674Z,15.27
2022-11-19T23:21:25.822Z,15.77
2022-11-19T23:23:53.781Z,15.23
2022-11-19T23:26:23.615Z,15.93
2022-11-19T23:28:51.993Z,16.50
2022-11-19T23:31:26.388Z,16.67
2022-11-19T23:33:58.741Z,17.02
2022-11-19T23:36:26.441Z,15.75
2022-11-19T23:38:53.869Z,15.07
2022-11-19T23:41:22.197Z,15.60
2022-11-19T23:43:49.936Z,15.18
2022-11-19T23:46:19.920Z,15.50
2022-11-19T23:48:49.020Z,15.18
2022-11-19T23:51:22.235Z,14.43
2022-11-19T23:53:50.252Z,16.45
2022-11-19T23:56:18.695Z,16.80
2022-11-19T23:58:46.393Z,16.10
