createdAt,value
2018-12-14T00:00:16.547Z,1.00
2018-12-14T00:02:46.914Z,1.10
2018-12-14T00:05:17.284Z,1.10
2018-12-14T00:07:48.674Z,1.00
2018-12-14T00:10:19.044Z,1.00
2018-12-14T00:12:49.606Z,1.00
2018-12-14T00:15:20.043Z,1.00
2018-12-14T00:17:50.414Z,1.10
2018-12-14T00:20:20.786Z,0.90
2018-12-14T00:22:51.431Z,0.90
2018-12-14T00:25:21.990Z,0.90
2018-12-14T00:27:52.551Z,0.90
2018-12-14T00:30:23.962Z,1.00
2018-12-14T00:32:54.340Z,1.00
2018-12-14T00:35:25.485Z,0.90
2018-12-14T00:37:56.633Z,0.80
2018-12-14T00:40:26.949Z,0.80
2018-12-14T00:42:58.093Z,0.80
2018-12-14T00:45:30.112Z,0.90
2018-12-14T00:48:01.132Z,0.80
2018-12-14T00:50:31.497Z,0.80
2018-12-14T00:55:48.558Z,0.70
2018-12-14T00:58:19.149Z,0.80
2018-12-14T01:00:49.521Z,0.80
2018-12-14T01:03:20.664Z,0.80
2018-12-14T01:05:51.849Z,0.90
2018-12-14T01:08:29.566Z,0.80
2018-12-14T01:11:00.445Z,0.90
2018-12-14T01:13:31.775Z,0.80
2018-12-14T01:16:04.129Z,0.80
2018-12-14T01:18:34.914Z,0.80
2018-12-14T01:21:05.281Z,0.70
2018-12-14T01:23:39.930Z,0.80
2018-12-14T01:26:10.364Z,0.60
2018-12-14T01:28:40.925Z,0.70
2018-12-14T01:31:11.487Z,0.70
2018-12-14T01:34:02.057Z,0.80
2018-12-14T01:36:32.618Z,0.80
2018-12-14T01:39:07.280Z,0.90
2018-12-14T01:41:37.650Z,0.80
2018-12-14T01:44:07.967Z,0.70
2018-12-14T01:46:38.335Z,0.70
2018-12-14T01:49:09.199Z,0.60
2018-12-14T01:51:39.568Z,0.70
2018-12-14T01:54:09.878Z,0.70
2018-12-14T01:56:41.286Z,0.70
2018-12-14T01:59:11.601Z,0.80
2018-12-14T02:01:41.984Z,0.50
2018-12-14T02:04:12.376Z,0.60
2018-12-14T02:06:42.737Z,0.70
2018-12-14T02:09:13.315Z,0.60
2018-12-14T02:11:43.732Z,0.50
2018-12-14T02:14:14.292Z,0.40
2018-12-14T02:16:44.664Z,0.50
2018-12-14T02:19:15.095Z,0.50
2018-12-14T02:21:45.478Z,0.60
2018-12-14T02:24:15.854Z,0.50
2018-12-14T02:26:52.082Z,0.60
2018-12-14T02:29:22.464Z,0.40
2018-12-14T02:31:59.203Z,0.50
2018-12-14T02:34:29.573Z,0.60
2018-12-14T02:36:59.941Z,0.60
2018-12-14T02:39:30.309Z,0.40
2018-12-14T02:42:04.957Z,0.50
2018-12-14T02:44:35.581Z,0.50
2018-12-14T02:47:05.969Z,0.40
2018-12-14T02:49:36.337Z,0.50
2018-12-14T02:52:06.946Z,0.50
2018-12-14T02:54:39.299Z,0.50
2018-12-14T02:57:09.864Z,0.40
2018-12-14T02:59:40.291Z,0.60
2018-12-14T03:02:10.673Z,0.60
2018-12-14T03:04:41.048Z,0.60
2018-12-14T03:07:11.454Z,0.60
2018-12-14T03:09:47.904Z,0.70
2018-12-14T03:12:18.315Z,0.60
2018-12-14T03:14:48.685Z,0.60
2018-12-14T03:17:19.067Z,0.40
2018-12-14T03:19:50.227Z,0.40
2018-12-14T03:22:20.537Z,0.50
2018-12-14T03:24:50.868Z,0.40
2018-12-14T03:27:21.323Z,0.50
2018-12-14T03:29:55.785Z,0.60
2018-12-14T03:32:27.216Z,0.40
2018-12-14T03:34:57.598Z,0.50
2018-12-14T03:37:27.981Z,0.60
2018-12-14T03:39:58.599Z,0.30
2018-12-14T03:42:34.336Z,0.50
2018-12-14T03:45:00.335Z,0.60
2018-12-14T03:47:30.755Z,0.40
2018-12-14T03:50:01.825Z,0.30
2018-12-14T03:52:39.575Z,0.30
2018-12-14T03:55:09.947Z,0.50
2018-12-14T03:57:40.514Z,0.60
2018-12-14T04:00:11.164Z,0.60
2018-12-14T04:02:42.296Z,0.50
2018-12-14T04:05:12.673Z,0.40
2018-12-14T04:07:43.081Z,0.40
2018-12-14T04:10:13.403Z,0.30
2018-12-14T04:12:44.482Z,0.50
2018-12-14T04:15:21.386Z,0.50
2018-12-14T04:17:51.755Z,0.60
2018-12-14T04:20:22.134Z,0.50
2018-12-14T04:22:52.536Z,0.60
2018-12-14T04:25:25.148Z,0.50
2018-12-14T04:27:55.511Z,0.60
2018-12-14T04:30:26.677Z,0.50
2018-12-14T04:32:57.047Z,0.50
2018-12-14T04:35:27.425Z,0.60
2018-12-14T04:37:57.844Z,0.50
2018-12-14T04:40:28.412Z,0.40
2018-12-14T04:42:58.735Z,0.40
2018-12-14T04:45:31.052Z,0.50
2018-12-14T04:48:02.378Z,0.50
2018-12-14T04:50:32.758Z,0.50
2018-12-14T04:53:03.185Z,0.60
2018-12-14T04:55:33.567Z,0.50
2018-12-14T04:58:03.944Z,0.50
2018-12-14T05:00:34.401Z,0.60
2018-12-14T05:03:04.714Z,0.50
2018-12-14T05:05:53.463Z,0.60
2018-12-14T05:11:10.470Z,0.30
2018-12-14T05:13:40.845Z,0.10
2018-12-14T05:16:11.399Z,0.30
2018-12-14T05:18:42.950Z,0.30
2018-12-14T05:21:13.332Z,0.30
2018-12-14T05:23:48.847Z,0.30
2018-12-14T05:26:19.164Z,0.30
2018-12-14T05:28:50.492Z,0.30
2018-12-14T05:31:20.900Z,0.30
2018-12-14T05:33:51.212Z,0.40
2018-12-14T05:36:21.793Z,0.40
2018-12-14T05:38:52.996Z,0.30
2018-12-14T05:41:24.399Z,0.30
2018-12-14T05:43:54.711Z,0.40
2018-12-14T05:46:26.077Z,0.30
2018-12-14T05:48:57.476Z,0.30
2018-12-14T05:51:27.845Z,0.30
2018-12-14T05:53:58.282Z,0.20
2018-12-14T05:56:28.648Z,0.20
2018-12-14T05:58:59.023Z,0.20
2018-12-14T06:01:29.383Z,0.10
2018-12-14T06:03:59.758Z,0.10
2018-12-14T06:06:30.134Z,0.00
2018-12-14T06:09:02.937Z,-0.20
2018-12-14T06:11:33.326Z,0.00
2018-12-14T06:14:03.693Z,0.10
2018-12-14T06:16:34.291Z,0.10
2018-12-14T06:19:04.857Z,0.10
2018-12-14T06:21:35.218Z,0.10
2018-12-14T06:24:05.674Z,0.00
2018-12-14T06:26:36.038Z,0.10
2018-12-14T06:29:06.406Z,0.20
2018-12-14T06:31:36.761Z,0.30
2018-12-14T06:34:07.071Z,0.20
2018-12-14T06:36:37.630Z,0.00
2018-12-14T06:39:27.372Z,0.10
2018-12-14T06:41:57.695Z,0.10
2018-12-14T06:44:28.085Z,0.00
2018-12-14T06:46:58.691Z,0.10
2018-12-14T06:49:29.053Z,0.70
2018-12-14T06:51:59.423Z,0.30
2018-12-14T06:54:29.793Z,0.30
2018-12-14T06:57:00.168Z,0.10
2018-12-14T06:59:30.777Z,0.10
2018-12-14T07:02:02.234Z,0.20
2018-12-14T07:04:33.311Z,0.10
2018-12-14T07:07:07.770Z,0.10
2018-12-14T07:09:41.223Z,0.70
2018-12-14T07:12:11.597Z,0.30
2018-12-14T07:14:41.911Z,0.30
2018-12-14T07:17:12.264Z,0.30
2018-12-14T07:19:43.586Z,0.10
2018-12-14T07:22:13.962Z,0.00
2018-12-14T07:24:44.337Z,0.60
2018-12-14T07:27:14.908Z,0.40
2018-12-14T07:29:45.990Z,0.20
2018-12-14T07:32:18.390Z,0.20
2018-12-14T07:34:48.753Z,0.10
2018-12-14T07:37:19.308Z,0.10
2018-12-14T07:39:53.031Z,0.00
2018-12-14T07:42:43.989Z,0.00
2018-12-14T07:45:16.136Z,-0.10
2018-12-14T07:47:46.707Z,-0.10
2018-12-14T07:50:17.089Z,0.00
2018-12-14T07:52:47.696Z,-0.10
2018-12-14T07:55:23.129Z,-0.20
2018-12-14T07:57:55.790Z,-0.10
2018-12-14T08:00:26.852Z,0.00
2018-12-14T08:03:01.325Z,0.00
2018-12-14T08:05:32.451Z,0.10
2018-12-14T08:08:03.024Z,0.00
2018-12-14T08:10:35.015Z,0.00
2018-12-14T08:13:05.739Z,0.00
2018-12-14T08:15:36.699Z,0.00
2018-12-14T08:18:09.324Z,0.40
2018-12-14T08:20:40.452Z,0.20
2018-12-14T08:23:10.834Z,0.20
2018-12-14T08:25:41.233Z,0.10
2018-12-14T08:28:12.686Z,0.10
2018-12-14T08:30:43.761Z,0.10
2018-12-14T08:33:17.427Z,0.10
2018-12-14T08:35:48.876Z,0.10
2018-12-14T08:38:19.959Z,0.20
2018-12-14T08:40:54.431Z,0.10
2018-12-14T08:43:24.831Z,0.20
2018-12-14T08:45:55.139Z,0.20
2018-12-14T08:48:25.723Z,0.10
2018-12-14T08:50:57.169Z,0.30
2018-12-14T08:53:28.316Z,0.20
2018-12-14T08:55:59.647Z,0.10
2018-12-14T08:58:30.122Z,0.10
2018-12-14T09:01:00.505Z,0.20
2018-12-14T09:03:30.876Z,0.30
2018-12-14T09:06:01.311Z,0.20
2018-12-14T09:08:32.722Z,0.30
2018-12-14T09:11:03.864Z,0.40
2018-12-14T09:13:35.494Z,0.50
2018-12-14T09:16:05.810Z,0.40
2018-12-14T09:18:36.191Z,0.30
2018-12-14T09:21:07.366Z,0.40
2018-12-14T09:23:37.789Z,0.40
2018-12-14T09:26:08.893Z,0.50
2018-12-14T09:28:40.298Z,0.50
2018-12-14T09:34:12.830Z,0.40
2018-12-14T09:36:43.200Z,0.40
2018-12-14T09:39:14.549Z,0.50
2018-12-14T09:41:44.955Z,0.50
2018-12-14T09:44:15.343Z,0.50
2018-12-14T09:46:45.720Z,0.50
2018-12-14T09:49:16.161Z,0.50
2018-12-14T09:51:51.661Z,0.70
2018-12-14T09:54:22.083Z,0.40
2018-12-14T09:56:52.457Z,0.60
2018-12-14T09:59:23.853Z,0.60
2018-12-14T10:01:54.285Z,0.60
2018-12-14T10:04:24.935Z,0.70
2018-12-14T10:06:56.092Z,0.90
2018-12-14T10:09:26.611Z,0.90
2018-12-14T10:12:04.252Z,0.90
2018-12-14T10:14:56.104Z,1.00
2018-12-14T10:17:26.503Z,1.00
2018-12-14T10:19:56.870Z,0.80
2018-12-14T10:22:27.518Z,0.90
2018-12-14T10:24:58.661Z,1.10
2018-12-14T10:27:29.736Z,1.10
2018-12-14T10:30:00.183Z,1.10
2018-12-14T10:32:34.595Z,1.00
2018-12-14T10:35:06.036Z,1.00
2018-12-14T10:37:36.352Z,1.20
2018-12-14T10:40:06.741Z,1.10
2018-12-14T10:42:37.155Z,1.10
2018-12-14T10:45:07.704Z,1.30
2018-12-14T10:47:38.851Z,1.20
2018-12-14T10:50:10.606Z,1.20
2018-12-14T10:52:40.973Z,1.20
2018-12-14T10:55:11.362Z,1.10
2018-12-14T10:57:43.756Z,1.20
2018-12-14T11:00:14.128Z,1.30
2018-12-14T11:02:48.592Z,1.30
2018-12-14T11:05:19.775Z,1.40
2018-12-14T11:07:50.154Z,1.40
2018-12-14T11:10:20.598Z,1.40
2018-12-14T11:12:50.934Z,1.30
2018-12-14T11:15:21.494Z,1.30
2018-12-14T11:17:51.866Z,1.40
2018-12-14T11:20:23.103Z,1.40
2018-12-14T11:22:53.474Z,1.40
2018-12-14T11:25:23.857Z,1.30
2018-12-14T11:27:54.273Z,1.50
2018-12-14T11:30:24.647Z,1.40
2018-12-14T11:32:55.016Z,1.40
2018-12-14T11:35:25.471Z,1.40
2018-12-14T11:37:56.608Z,1.40
2018-12-14T11:40:26.928Z,1.40
2018-12-14T11:42:57.339Z,1.40
2018-12-14T11:45:28.014Z,1.50
2018-12-14T11:47:59.150Z,1.40
2018-12-14T11:50:29.611Z,1.40
2018-12-14T11:53:01.010Z,1.40
2018-12-14T11:55:31.333Z,1.50
2018-12-14T11:58:01.744Z,1.50
2018-12-14T12:00:32.305Z,1.50
2018-12-14T12:03:03.455Z,1.70
2018-12-14T12:05:33.937Z,1.60
2018-12-14T12:08:08.342Z,1.60
2018-12-14T12:10:40.752Z,1.60
2018-12-14T12:13:11.146Z,1.70
2018-12-14T12:15:41.516Z,1.70
2018-12-14T12:18:12.173Z,1.70
2018-12-14T12:20:43.258Z,1.70
2018-12-14T12:23:21.123Z,1.70
2018-12-14T12:25:51.507Z,1.70
2018-12-14T12:28:21.895Z,1.90
2018-12-14T12:30:52.330Z,1.90
2018-12-14T12:33:22.986Z,2.00
2018-12-14T12:35:54.042Z,1.90
2018-12-14T12:38:24.582Z,1.80
2018-12-14T12:40:54.831Z,1.90
2018-12-14T12:43:25.215Z,1.90
2018-12-14T12:45:55.627Z,2.00
2018-12-14T12:48:46.417Z,2.10
2018-12-14T12:51:16.826Z,2.10
2018-12-14T12:53:47.205Z,2.20
2018-12-14T12:56:17.778Z,2.10
2018-12-14T12:58:48.495Z,2.20
2018-12-14T13:01:20.087Z,2.30
2018-12-14T13:03:50.464Z,2.40
2018-12-14T13:06:20.898Z,2.20
2018-12-14T13:08:51.461Z,2.00
2018-12-14T13:11:22.101Z,2.00
2018-12-14T13:13:53.468Z,2.10
2018-12-14T13:16:43.245Z,2.10
2018-12-14T13:19:17.759Z,2.00
2018-12-14T13:21:48.148Z,2.10
2018-12-14T13:24:19.297Z,2.10
2018-12-14T13:26:49.657Z,2.10
2018-12-14T13:29:25.150Z,2.20
2018-12-14T13:31:55.535Z,2.30
2018-12-14T13:34:45.530Z,2.30
2018-12-14T13:37:37.612Z,2.40
2018-12-14T13:42:52.684Z,2.30
2018-12-14T13:45:23.036Z,2.40
2018-12-14T13:47:53.434Z,2.40
2018-12-14T13:50:28.937Z,2.50
2018-12-14T13:52:59.315Z,2.40
2018-12-14T13:55:29.759Z,2.40
2018-12-14T13:58:00.129Z,2.40
2018-12-14T14:00:30.486Z,2.50
2018-12-14T14:03:00.860Z,2.50
2018-12-14T14:05:31.244Z,2.40
2018-12-14T14:08:01.610Z,2.50
2018-12-14T14:10:34.790Z,2.50
2018-12-14T14:13:05.214Z,2.40
2018-12-14T14:15:36.556Z,2.40
2018-12-14T14:18:07.702Z,2.40
2018-12-14T14:20:38.905Z,2.40
2018-12-14T14:23:09.221Z,2.40
2018-12-14T14:25:45.774Z,2.40
2018-12-14T14:28:18.187Z,2.30
2018-12-14T14:30:48.556Z,2.20
2018-12-14T14:33:19.169Z,2.30
2018-12-14T14:35:50.301Z,2.30
2018-12-14T14:38:20.672Z,2.20
2018-12-14T14:40:51.107Z,2.20
2018-12-14T14:43:27.627Z,2.30
2018-12-14T14:45:58.803Z,2.20
2018-12-14T14:48:29.413Z,2.20
2018-12-14T14:51:00.567Z,2.10
2018-12-14T14:53:31.693Z,2.20
2018-12-14T14:56:02.842Z,2.20
2018-12-14T14:58:34.305Z,2.20
2018-12-14T15:01:05.326Z,2.20
2018-12-14T15:03:36.469Z,2.20
2018-12-14T15:06:06.789Z,2.10
2018-12-14T15:08:37.152Z,2.10
2018-12-14T15:11:07.578Z,2.20
2018-12-14T15:13:37.962Z,2.20
2018-12-14T15:16:08.400Z,2.20
2018-12-14T15:18:39.023Z,2.10
2018-12-14T15:21:09.362Z,2.10
2018-12-14T15:23:39.720Z,2.00
2018-12-14T15:26:10.037Z,2.00
2018-12-14T15:28:42.212Z,1.90
2018-12-14T15:31:12.562Z,1.90
2018-12-14T15:33:45.172Z,1.90
2018-12-14T15:36:15.558Z,1.90
2018-12-14T15:38:46.987Z,2.00
2018-12-14T15:41:18.367Z,2.00
2018-12-14T15:43:56.290Z,1.80
2018-12-14T15:46:26.668Z,1.90
2018-12-14T15:48:57.236Z,1.80
2018-12-14T15:51:45.975Z,1.90
2018-12-14T15:54:16.292Z,1.80
2018-12-14T15:56:46.851Z,1.80
2018-12-14T15:59:36.829Z,1.70
2018-12-14T16:02:07.206Z,1.70
2018-12-14T16:04:38.370Z,1.70
2018-12-14T16:07:08.798Z,1.70
2018-12-14T16:09:39.116Z,1.60
2018-12-14T16:12:11.299Z,1.60
2018-12-14T16:14:41.737Z,1.60
2018-12-14T16:17:12.113Z,1.50
2018-12-14T16:19:42.509Z,1.40
2018-12-14T16:22:17.046Z,1.30
2018-12-14T16:24:47.597Z,1.30
2018-12-14T16:27:19.210Z,1.30
2018-12-14T16:29:49.827Z,2.80
2018-12-14T16:32:20.401Z,3.50
2018-12-14T16:34:55.280Z,3.60
2018-12-14T16:37:25.905Z,3.60
2018-12-14T16:39:56.266Z,2.60
2018-12-14T16:42:34.178Z,2.10
2018-12-14T16:45:04.506Z,1.80
2018-12-14T16:47:38.868Z,1.70
2018-12-14T16:50:10.046Z,1.50
2018-12-14T16:52:42.413Z,1.50
2018-12-14T16:55:13.015Z,1.50
2018-12-14T16:57:44.874Z,1.40
2018-12-14T17:00:15.235Z,1.40
2018-12-14T17:02:45.566Z,1.30
2018-12-14T17:05:20.021Z,1.40
2018-12-14T17:07:50.686Z,1.40
2018-12-14T17:13:03.390Z,1.50
2018-12-14T17:15:34.047Z,1.40
2018-12-14T17:18:05.184Z,1.50
2018-12-14T17:20:36.751Z,1.40
2018-12-14T17:23:08.101Z,1.40
2018-12-14T17:25:39.177Z,1.40
2018-12-14T17:28:14.742Z,1.40
2018-12-14T17:30:46.093Z,1.40
2018-12-14T17:33:18.512Z,1.30
2018-12-14T17:35:49.724Z,1.40
2018-12-14T17:38:20.174Z,1.40
2018-12-14T17:40:53.057Z,1.40
2018-12-14T17:43:24.386Z,1.30
2018-12-14T17:45:54.765Z,1.30
2018-12-14T17:48:25.089Z,1.30
2018-12-14T17:50:55.810Z,1.20
2018-12-14T17:53:26.226Z,1.40
2018-12-14T17:55:57.582Z,1.30
2018-12-14T17:58:27.960Z,1.30
2018-12-14T18:01:02.039Z,1.30
2018-12-14T18:03:33.114Z,1.10
2018-12-14T18:06:04.724Z,1.10
2018-12-14T18:08:35.038Z,1.20
2018-12-14T18:11:06.158Z,1.10
2018-12-14T18:13:36.542Z,1.10
2018-12-14T18:16:06.937Z,1.10
2018-12-14T18:18:40.910Z,1.20
2018-12-14T18:21:11.236Z,1.20
2018-12-14T18:23:41.549Z,1.30
2018-12-14T18:26:12.999Z,1.30
2018-12-14T18:28:50.341Z,1.30
2018-12-14T18:31:21.464Z,1.20
2018-12-14T18:33:54.308Z,1.20
2018-12-14T18:36:29.133Z,2.00
2018-12-14T18:38:59.726Z,1.50
2018-12-14T18:41:32.921Z,1.40
2018-12-14T18:44:04.136Z,1.40
2018-12-14T18:46:34.450Z,1.30
2018-12-14T18:49:04.838Z,1.30
2018-12-14T18:51:35.862Z,1.10
2018-12-14T18:54:08.022Z,1.30
2018-12-14T18:56:39.165Z,1.30
2018-12-14T18:59:10.353Z,1.20
2018-12-14T19:01:40.729Z,1.20
2018-12-14T19:04:14.040Z,1.20
2018-12-14T19:06:45.493Z,1.30
2018-12-14T19:09:15.868Z,1.30
2018-12-14T19:12:06.709Z,1.20
2018-12-14T19:14:40.818Z,1.20
2018-12-14T19:17:11.189Z,1.20
2018-12-14T19:19:42.205Z,1.30
2018-12-14T19:22:13.343Z,1.20
2018-12-14T19:24:44.427Z,1.20
2018-12-14T19:27:15.225Z,1.20
2018-12-14T19:29:46.378Z,1.10
2018-12-14T19:32:17.457Z,1.10
2018-12-14T19:35:07.445Z,1.10
2018-12-14T19:37:37.767Z,1.10
2018-12-14T19:40:15.510Z,1.20
2018-12-14T19:42:45.899Z,1.10
2018-12-14T19:45:22.440Z,1.10
2018-12-14T19:47:52.745Z,1.20
2018-12-14T19:50:24.104Z,1.00
2018-12-14T19:52:54.499Z,1.10
2018-12-14T19:55:25.161Z,1.10
2018-12-14T19:57:56.311Z,1.10
2018-12-14T20:00:26.776Z,1.10
2018-12-14T20:02:57.371Z,1.20
2018-12-14T20:05:28.468Z,1.10
2018-12-14T20:07:57.963Z,1.20
2018-12-14T20:10:29.374Z,1.10
2018-12-14T20:12:59.992Z,1.20
2018-12-14T20:15:31.144Z,1.30
2018-12-14T20:18:01.465Z,1.30
2018-12-14T20:20:32.611Z,1.30
2018-12-14T20:23:04.084Z,1.30
2018-12-14T20:25:34.421Z,1.30
2018-12-14T20:28:04.744Z,1.30
2018-12-14T20:30:37.169Z,1.30
2018-12-14T20:33:08.258Z,1.20
2018-12-14T20:35:38.587Z,1.20
2018-12-14T20:38:08.956Z,1.20
2018-12-14T20:43:24.684Z,1.20
2018-12-14T20:45:55.830Z,1.40
2018-12-14T20:48:27.174Z,1.30
2018-12-14T20:50:58.341Z,1.30
2018-12-14T20:53:28.955Z,1.30
2018-12-14T20:56:00.098Z,1.20
2018-12-14T20:58:32.233Z,1.20
2018-12-14T21:01:02.900Z,1.10
2018-12-14T21:03:34.044Z,1.30
2018-12-14T21:06:04.439Z,1.30
2018-12-14T21:08:35.005Z,1.30
2018-12-14T21:11:05.631Z,1.50
2018-12-14T21:13:37.095Z,1.40
2018-12-14T21:16:07.719Z,1.40
2018-12-14T21:18:38.285Z,1.40
2018-12-14T21:21:28.329Z,1.40
2018-12-14T21:23:58.745Z,1.40
2018-12-14T21:26:29.390Z,1.40
2018-12-14T21:29:00.842Z,1.40
2018-12-14T21:31:31.985Z,1.20
2018-12-14T21:34:05.778Z,1.20
2018-12-14T21:36:38.473Z,1.20
2018-12-14T21:39:09.819Z,1.30
2018-12-14T21:41:40.250Z,1.30
2018-12-14T21:44:14.424Z,1.20
2018-12-14T21:46:44.897Z,1.20
2018-12-14T21:49:15.270Z,1.30
2018-12-14T21:52:05.312Z,1.40
2018-12-14T21:54:36.490Z,1.40
2018-12-14T21:57:07.153Z,1.40
2018-12-14T21:59:38.228Z,1.30
2018-12-14T22:02:09.677Z,1.10
2018-12-14T22:04:40.830Z,1.30
2018-12-14T22:07:11.210Z,1.30
2018-12-14T22:09:41.626Z,1.30
2018-12-14T22:12:31.318Z,1.20
2018-12-14T22:15:01.750Z,1.20
2018-12-14T22:17:32.131Z,1.20
2018-12-14T22:20:02.457Z,1.20
2018-12-14T22:22:33.673Z,1.40
2018-12-14T22:25:04.812Z,1.30
2018-12-14T22:27:36.176Z,1.40
2018-12-14T22:30:07.634Z,1.40
2018-12-14T22:32:38.978Z,1.10
2018-12-14T22:35:10.127Z,1.30
2018-12-14T22:37:40.607Z,1.30
2018-12-14T22:40:11.169Z,1.30
2018-12-14T22:42:42.306Z,1.30
2018-12-14T22:45:12.741Z,1.30
2018-12-14T22:47:43.883Z,1.30
2018-12-14T22:50:15.041Z,1.30
2018-12-14T22:52:46.270Z,1.30
2018-12-14T22:55:17.417Z,1.30
2018-12-14T22:57:48.562Z,1.30
2018-12-14T23:00:19.823Z,1.30
2018-12-14T23:02:51.140Z,1.30
2018-12-14T23:05:21.467Z,1.30
2018-12-14T23:07:52.106Z,1.30
2018-12-14T23:10:22.484Z,1.20
2018-12-14T23:12:53.897Z,1.10
2018-12-14T23:15:25.084Z,1.20
2018-12-14T23:17:56.483Z,1.20
2018-12-14T23:20:26.808Z,1.20
2018-12-14T23:22:57.288Z,1.10
2018-12-14T23:25:27.664Z,1.20
2018-12-14T23:27:58.049Z,1.10
2018-12-14T23:30:28.482Z,1.10
2018-12-14T23:33:18.229Z,1.10
2018-12-14T23:35:49.678Z,1.00
2018-12-14T23:38:20.063Z,1.00
2018-12-14T23:40:50.459Z,1.10
2018-12-14T23:43:20.903Z,1.10
2018-12-14T23:45:52.307Z,1.00
2018-12-14T23:48:22.681Z,1.10
2018-12-14T23:50:53.160Z,0.90
2018-12-14T23:53:23.484Z,1.00
2018-12-14T23:55:53.860Z,1.10
2018-12-14T23:58:24.327Z,1.10
