createdAt,value
2022-09-23T00:02:13.034Z,2.50
2022-09-23T00:04:42.281Z,2.40
2022-09-23T00:07:10.428Z,2.50
2022-09-23T00:09:40.244Z,2.10
2022-09-23T00:12:10.251Z,2.40
2022-09-23T00:14:39.729Z,2.40
2022-09-23T00:17:08.085Z,2.20
2022-09-23T00:19:36.413Z,2.35
2022-09-23T00:22:04.623Z,2.30
2022-09-23T00:24:33.490Z,2.38
2022-09-23T00:27:02.994Z,2.30
2022-09-23T00:29:32.916Z,2.42
2022-09-23T00:32:01.263Z,2.60
2022-09-23T00:34:29.729Z,2.28
2022-09-23T00:36:58.000Z,2.33
2022-09-23T00:39:26.518Z,2.50
2022-09-23T00:41:56.094Z,2.35
2022-09-23T00:44:47.189Z,2.63
2022-09-23T00:47:20.475Z,2.42
2022-09-23T00:49:52.838Z,2.40
2022-09-23T00:52:24.391Z,2.70
2022-09-23T00:54:56.003Z,2.38
2022-09-23T00:57:25.657Z,2.45
2022-09-23T00:59:55.065Z,2.60
2022-09-23T01:02:23.850Z,2.60
2022-09-23T01:04:52.569Z,2.38
2022-09-23T01:07:20.732Z,2.30
2022-09-23T01:09:50.205Z,2.50
2022-09-23T01:12:36.182Z,2.80
2022-09-23T01:15:16.489Z,2.50
2022-09-23T01:17:53.274Z,2.50
2022-09-23T01:20:42.837Z,2.40
2022-09-23T01:23:30.019Z,2.40
2022-09-23T01:26:20.350Z,2.90
2022-09-23T01:29:12.142Z,2.55
2022-09-23T01:31:47.192Z,2.88
2022-09-23T01:34:22.605Z,2.85
2022-09-23T01:36:56.572Z,2.72
2022-09-23T01:39:36.196Z,3.28
2022-09-23T01:42:09.302Z,2.80
2022-09-23T01:44:43.125Z,2.95
2022-09-23T01:47:17.620Z,2.88
2022-09-23T01:49:52.243Z,3.15
2022-09-23T01:52:28.834Z,3.10
2022-09-23T01:55:02.275Z,3.03
2022-09-23T01:57:34.586Z,2.88
2022-09-23T02:00:08.007Z,3.03
2022-09-23T02:02:42.199Z,3.28
2022-09-23T02:05:15.604Z,3.00
2022-09-23T02:07:50.503Z,3.10
2022-09-23T02:10:26.511Z,2.80
2022-09-23T02:13:01.328Z,2.70
2022-09-23T02:15:34.996Z,3.20
2022-09-23T02:18:11.139Z,2.78
2022-09-23T02:20:40.699Z,2.65
2022-09-23T02:23:13.525Z,3.13
2022-09-23T02:25:49.956Z,2.83
2022-09-23T02:28:20.627Z,3.00
2022-09-23T02:30:56.207Z,2.63
2022-09-23T02:33:34.896Z,2.90
2022-09-23T02:36:11.141Z,2.80
2022-09-23T02:38:44.154Z,2.97
2022-09-23T02:41:16.850Z,2.72
2022-09-23T02:43:51.102Z,3.35
2022-09-23T02:46:19.728Z,2.95
2022-09-23T02:48:54.516Z,3.30
2022-09-23T02:51:25.382Z,2.80
2022-09-23T02:53:56.450Z,2.85
2022-09-23T02:56:25.875Z,2.83
2022-09-23T02:58:55.836Z,3.20
2022-09-23T03:01:35.334Z,3.33
2022-09-23T03:04:14.823Z,3.15
2022-09-23T03:06:57.940Z,2.80
2022-09-23T03:09:31.241Z,3.35
2022-09-23T03:12:09.668Z,2.95
2022-09-23T03:14:43.727Z,3.05
2022-09-23T03:17:16.056Z,3.00
2022-09-23T03:19:51.946Z,2.70
2022-09-23T03:22:25.153Z,3.03
2022-09-23T03:24:55.558Z,3.13
2022-09-23T03:27:26.839Z,2.97
2022-09-23T03:29:56.500Z,3.10
2022-09-23T03:32:27.984Z,3.13
2022-09-23T03:34:59.762Z,2.97
2022-09-23T03:37:33.585Z,3.60
2022-09-23T03:40:09.600Z,3.38
2022-09-23T03:42:39.007Z,3.15
2022-09-23T03:45:13.109Z,3.25
2022-09-23T03:47:42.346Z,3.55
2022-09-23T03:50:13.498Z,3.30
2022-09-23T03:52:41.558Z,3.50
2022-09-23T03:55:11.188Z,3.50
2022-09-23T03:57:39.824Z,3.30
2022-09-23T04:00:09.347Z,3.45
2022-09-23T04:02:37.217Z,3.58
2022-09-23T04:05:07.941Z,2.63
2022-09-23T04:07:37.339Z,2.95
2022-09-23T04:10:06.033Z,3.13
2022-09-23T04:12:34.123Z,3.20
2022-09-23T04:15:01.926Z,3.13
2022-09-23T04:17:30.183Z,3.53
2022-09-23T04:19:58.436Z,3.15
2022-09-23T04:22:26.387Z,4.07
2022-09-23T04:24:58.802Z,3.20
2022-09-23T04:27:26.727Z,3.50
2022-09-23T04:29:54.522Z,3.60
2022-09-23T04:32:22.666Z,3.95
2022-09-23T04:34:50.718Z,3.80
2022-09-23T04:37:18.677Z,3.58
2022-09-23T04:39:46.617Z,3.80
2022-09-23T04:42:15.901Z,3.83
2022-09-23T04:44:43.948Z,4.30
2022-09-23T04:47:12.234Z,4.05
2022-09-23T04:49:40.245Z,4.00
2022-09-23T04:52:08.280Z,4.07
2022-09-23T04:54:37.171Z,4.22
2022-09-23T04:57:05.537Z,3.85
2022-09-23T04:59:35.224Z,4.35
2022-09-23T05:02:04.512Z,4.38
2022-09-23T05:04:34.571Z,4.15
2022-09-23T05:07:03.577Z,5.68
2022-09-23T05:09:31.883Z,4.30
2022-09-23T05:11:59.732Z,4.25
2022-09-23T05:14:27.716Z,4.40
2022-09-23T05:16:57.180Z,4.50
2022-09-23T05:19:25.357Z,4.22
2022-09-23T05:21:53.386Z,4.43
2022-09-23T05:24:21.883Z,3.65
2022-09-23T05:26:49.888Z,4.22
2022-09-23T05:29:18.190Z,3.83
2022-09-23T05:31:46.396Z,3.95
2022-09-23T05:34:15.788Z,3.33
2022-09-23T05:36:46.402Z,3.88
2022-09-23T05:39:14.358Z,3.67
2022-09-23T05:41:43.559Z,4.03
2022-09-23T05:44:13.553Z,3.65
2022-09-23T05:46:41.606Z,3.63
2022-09-23T05:49:10.041Z,3.50
2022-09-23T05:51:39.601Z,3.42
2022-09-23T05:54:08.759Z,3.60
2022-09-23T05:56:38.092Z,3.50
2022-09-23T05:59:07.855Z,3.33
2022-09-23T06:01:38.758Z,3.58
2022-09-23T06:04:08.605Z,3.03
2022-09-23T06:06:41.524Z,3.45
2022-09-23T06:09:13.548Z,3.28
2022-09-23T06:11:42.826Z,3.20
2022-09-23T06:14:13.237Z,2.75
2022-09-23T06:16:41.217Z,3.08
2022-09-23T06:19:09.989Z,2.67
2022-09-23T06:21:40.872Z,3.13
2022-09-23T06:24:13.375Z,2.97
2022-09-23T06:26:43.772Z,2.80
2022-09-23T06:29:12.959Z,3.05
2022-09-23T06:31:42.032Z,2.95
2022-09-23T06:34:13.646Z,3.05
2022-09-23T06:36:45.924Z,2.95
2022-09-23T06:39:15.338Z,3.00
2022-09-23T06:41:43.989Z,2.92
2022-09-23T06:44:11.845Z,3.20
2022-09-23T06:46:40.023Z,2.75
2022-09-23T06:49:08.587Z,2.78
2022-09-23T06:51:36.717Z,3.03
2022-09-23T06:54:06.407Z,3.00
2022-09-23T06:56:38.729Z,2.90
2022-09-23T06:59:09.322Z,3.50
2022-09-23T07:01:37.394Z,2.80
2022-09-23T07:04:07.861Z,2.55
2022-09-23T07:06:36.250Z,2.65
2022-09-23T07:09:06.968Z,2.88
2022-09-23T07:11:35.211Z,2.67
2022-09-23T07:14:03.394Z,3.00
2022-09-23T07:16:31.773Z,2.67
2022-09-23T07:18:59.977Z,2.70
2022-09-23T07:21:28.092Z,2.78
2022-09-23T07:23:58.227Z,2.75
2022-09-23T07:26:27.974Z,2.70
2022-09-23T07:28:57.111Z,2.50
2022-09-23T07:31:39.379Z,2.35
2022-09-23T07:34:10.104Z,2.88
2022-09-23T07:36:40.817Z,2.63
2022-09-23T07:39:11.529Z,2.60
2022-09-23T07:41:41.713Z,2.67
2022-09-23T07:44:11.790Z,2.50
2022-09-23T07:46:40.188Z,2.80
2022-09-23T07:49:08.450Z,2.83
2022-09-23T07:51:39.886Z,3.10
2022-09-23T07:54:10.899Z,2.90
2022-09-23T07:56:40.498Z,2.45
2022-09-23T07:59:12.091Z,2.70
2022-09-23T08:01:41.873Z,2.58
2022-09-23T08:04:14.581Z,2.85
2022-09-23T08:06:43.685Z,2.42
2022-09-23T08:09:13.031Z,2.63
2022-09-23T08:11:43.084Z,2.80
2022-09-23T08:14:13.538Z,2.67
2022-09-23T08:16:42.250Z,2.47
2022-09-23T08:19:10.683Z,2.50
2022-09-23T08:21:39.426Z,2.25
2022-09-23T08:24:08.234Z,2.47
2022-09-23T08:26:36.924Z,3.15
2022-09-23T08:29:09.823Z,2.47
2022-09-23T08:31:37.937Z,2.63
2022-09-23T08:34:06.768Z,3.10
2022-09-23T08:36:35.630Z,2.50
2022-09-23T08:39:04.228Z,2.20
2022-09-23T08:41:41.974Z,2.45
2022-09-23T08:44:17.325Z,2.47
2022-09-23T08:46:50.655Z,2.55
2022-09-23T08:49:27.139Z,2.30
2022-09-23T08:51:57.293Z,1.95
2022-09-23T08:54:29.219Z,2.13
2022-09-23T08:57:00.865Z,1.92
2022-09-23T08:59:41.562Z,2.00
2022-09-23T09:02:16.873Z,2.15
2022-09-23T09:05:06.008Z,2.05
2022-09-23T09:07:37.615Z,2.30
2022-09-23T09:10:12.001Z,2.20
2022-09-23T09:12:44.664Z,2.10
2022-09-23T09:15:17.086Z,2.20
2022-09-23T09:17:53.986Z,1.90
2022-09-23T09:20:32.523Z,2.53
2022-09-23T09:23:01.133Z,2.35
2022-09-23T09:25:47.759Z,2.40
2022-09-23T09:28:19.968Z,2.30
2022-09-23T09:30:55.071Z,2.35
2022-09-23T09:33:31.001Z,2.20
2022-09-23T09:36:19.059Z,1.80
2022-09-23T09:38:47.628Z,2.50
2022-09-23T09:41:18.157Z,1.90
2022-09-23T09:43:52.507Z,2.08
2022-09-23T09:46:46.187Z,2.13
2022-09-23T09:49:24.031Z,2.00
2022-09-23T09:52:13.008Z,1.98
2022-09-23T09:54:41.439Z,2.00
2022-09-23T09:57:19.815Z,2.70
2022-09-23T09:59:47.846Z,2.05
2022-09-23T10:02:27.533Z,2.05
2022-09-23T10:04:58.355Z,2.20
2022-09-23T10:07:29.262Z,2.17
2022-09-23T10:10:01.803Z,2.00
2022-09-23T10:12:45.844Z,1.70
2022-09-23T10:15:28.720Z,1.98
2022-09-23T10:18:01.637Z,2.00
2022-09-23T10:20:38.198Z,1.70
2022-09-23T10:23:15.488Z,2.00
2022-09-23T10:25:43.790Z,1.88
2022-09-23T10:28:40.477Z,1.88
2022-09-23T10:31:11.048Z,1.90
2022-09-23T10:33:44.097Z,1.85
2022-09-23T10:36:12.565Z,1.75
2022-09-23T10:38:40.591Z,1.77
2022-09-23T10:41:35.802Z,1.70
2022-09-23T10:44:39.418Z,1.95
2022-09-23T10:47:20.273Z,2.05
2022-09-23T10:50:00.424Z,1.90
2022-09-23T10:52:43.108Z,2.03
2022-09-23T10:55:24.992Z,1.95
2022-09-23T10:58:12.303Z,2.05
2022-09-23T11:00:51.873Z,1.73
2022-09-23T11:03:50.792Z,1.70
2022-09-23T11:06:26.461Z,1.80
2022-09-23T11:09:09.073Z,1.70
2022-09-23T11:11:49.572Z,1.50
2022-09-23T11:14:32.821Z,1.80
2022-09-23T11:17:29.775Z,1.90
2022-09-23T11:20:35.560Z,1.60
2022-09-23T11:23:35.928Z,2.15
2022-09-23T11:26:15.299Z,1.50
2022-09-23T11:29:21.262Z,1.80
2022-09-23T11:32:01.450Z,1.55
2022-09-23T11:35:05.056Z,1.60
2022-09-23T11:37:38.263Z,1.55
2022-09-23T11:40:16.935Z,1.60
2022-09-23T11:42:53.452Z,1.40
2022-09-23T11:45:25.992Z,1.20
2022-09-23T11:47:59.559Z,1.50
2022-09-23T11:50:33.849Z,1.10
2022-09-23T11:53:08.100Z,1.40
2022-09-23T11:55:55.665Z,1.45
2022-09-23T11:58:30.496Z,1.48
2022-09-23T12:01:02.623Z,1.30
2022-09-23T12:03:44.513Z,1.20
2022-09-23T12:06:16.242Z,1.17
2022-09-23T12:08:44.605Z,1.30
2022-09-23T12:11:26.406Z,1.17
2022-09-23T12:13:59.399Z,1.25
2022-09-23T12:16:46.063Z,1.10
2022-09-23T12:19:29.480Z,1.23
2022-09-23T12:22:09.046Z,1.00
2022-09-23T12:24:58.010Z,1.20
2022-09-23T12:27:36.246Z,1.10
2022-09-23T12:30:17.503Z,1.23
2022-09-23T12:32:46.501Z,1.55
2022-09-23T12:35:25.292Z,1.30
2022-09-23T12:37:53.841Z,1.23
2022-09-23T12:40:30.466Z,1.27
2022-09-23T12:43:01.311Z,1.35
2022-09-23T12:45:39.094Z,1.33
2022-09-23T12:48:44.199Z,1.30
2022-09-23T12:51:23.269Z,1.20
2022-09-23T12:54:25.778Z,1.20
2022-09-23T12:57:10.910Z,1.08
2022-09-23T12:59:58.726Z,1.10
2022-09-23T13:02:34.865Z,1.20
2022-09-23T13:05:39.534Z,1.20
2022-09-23T13:08:13.190Z,1.10
2022-09-23T13:10:45.081Z,1.05
2022-09-23T13:13:24.210Z,1.30
2022-09-23T13:15:55.435Z,1.20
2022-09-23T13:18:55.831Z,1.13
2022-09-23T13:22:06.970Z,1.25
2022-09-23T13:24:44.216Z,1.30
2022-09-23T13:27:30.273Z,1.10
2022-09-23T13:30:02.165Z,1.85
2022-09-23T13:32:34.358Z,1.40
2022-09-23T13:35:05.401Z,1.10
2022-09-23T13:37:45.145Z,1.40
2022-09-23T13:40:23.929Z,1.20
2022-09-23T13:42:58.585Z,1.30
2022-09-23T13:45:28.618Z,1.63
2022-09-23T13:48:02.478Z,1.15
2022-09-23T13:50:34.865Z,1.17
2022-09-23T13:53:10.029Z,1.08
2022-09-23T13:55:41.404Z,1.10
2022-09-23T13:58:18.768Z,1.10
2022-09-23T14:00:47.204Z,1.27
2022-09-23T14:03:20.173Z,1.02
2022-09-23T14:05:48.728Z,1.05
2022-09-23T14:08:18.326Z,1.02
2022-09-23T14:10:47.434Z,1.00
2022-09-23T14:13:22.378Z,1.00
2022-09-23T14:15:55.981Z,1.00
2022-09-23T14:18:30.853Z,1.08
2022-09-23T14:20:59.578Z,1.20
2022-09-23T14:23:29.083Z,1.05
2022-09-23T14:25:59.142Z,1.40
2022-09-23T14:28:28.899Z,1.25
2022-09-23T14:30:58.611Z,1.45
2022-09-23T14:33:29.027Z,1.73
2022-09-23T14:36:06.670Z,1.55
2022-09-23T14:38:50.835Z,1.30
2022-09-23T14:41:23.986Z,1.70
2022-09-23T14:43:55.939Z,1.55
2022-09-23T14:46:25.740Z,1.80
2022-09-23T14:49:00.881Z,1.70
2022-09-23T14:51:50.892Z,1.92
2022-09-23T14:54:33.877Z,1.70
2022-09-23T14:57:03.014Z,1.50
2022-09-23T14:59:35.706Z,1.70
2022-09-23T15:02:03.763Z,1.90
2022-09-23T15:04:35.480Z,1.88
2022-09-23T15:07:08.125Z,1.60
2022-09-23T15:09:41.071Z,1.92
2022-09-23T15:12:14.701Z,1.80
2022-09-23T15:14:47.334Z,2.03
2022-09-23T15:17:24.976Z,2.05
2022-09-23T15:19:56.699Z,1.88
2022-09-23T15:22:26.287Z,1.92
2022-09-23T15:25:09.198Z,2.30
2022-09-23T15:27:37.306Z,2.17
2022-09-23T15:30:17.155Z,2.00
2022-09-23T15:32:46.191Z,1.95
2022-09-23T15:35:16.523Z,2.20
2022-09-23T15:37:46.000Z,2.30
2022-09-23T15:40:27.015Z,2.45
2022-09-23T15:42:57.481Z,1.90
2022-09-23T15:45:32.128Z,2.08
2022-09-23T15:48:04.405Z,2.40
2022-09-23T15:50:35.137Z,2.00
2022-09-23T15:53:03.454Z,2.33
2022-09-23T15:55:33.766Z,2.17
2022-09-23T15:58:01.820Z,1.80
2022-09-23T16:00:29.847Z,2.30
2022-09-23T16:02:57.963Z,2.30
2022-09-23T16:05:33.109Z,2.80
2022-09-23T16:08:07.887Z,2.25
2022-09-23T16:10:38.818Z,2.13
2022-09-23T16:13:11.519Z,2.30
2022-09-23T16:15:39.892Z,2.00
2022-09-23T16:18:08.684Z,2.65
2022-09-23T16:20:39.078Z,5.20
2022-09-23T16:23:09.543Z,2.90
2022-09-23T16:25:38.983Z,3.65
2022-09-23T16:28:11.972Z,2.80
2022-09-23T16:30:40.110Z,2.80
2022-09-23T16:33:08.018Z,2.63
2022-09-23T16:35:35.982Z,2.92
2022-09-23T16:38:04.548Z,2.80
2022-09-23T16:40:33.188Z,2.85
2022-09-23T16:43:05.465Z,2.65
2022-09-23T16:45:33.578Z,2.67
2022-09-23T16:48:02.480Z,2.95
2022-09-23T16:50:32.087Z,2.67
2022-09-23T16:53:00.406Z,2.60
2022-09-23T16:55:28.610Z,3.08
2022-09-23T16:57:56.989Z,2.78
2022-09-23T17:00:43.646Z,2.33
2022-09-23T17:03:31.447Z,2.40
2022-09-23T17:06:02.435Z,2.42
2022-09-23T17:08:34.335Z,2.50
2022-09-23T17:11:02.243Z,2.53
2022-09-23T17:13:31.135Z,2.75
2022-09-23T17:16:01.887Z,2.92
2022-09-23T17:18:30.234Z,3.08
2022-09-23T17:21:00.301Z,3.30
2022-09-23T17:23:28.562Z,3.55
2022-09-23T17:25:56.455Z,3.70
2022-09-23T17:28:25.085Z,3.85
2022-09-23T17:30:58.797Z,3.90
2022-09-23T17:33:29.878Z,3.42
2022-09-23T17:36:00.273Z,4.05
2022-09-23T17:38:29.552Z,5.10
2022-09-23T17:41:03.385Z,6.90
2022-09-23T17:43:31.777Z,7.40
2022-09-23T17:46:05.511Z,10.65
2022-09-23T17:48:36.710Z,9.23
2022-09-23T17:51:07.194Z,12.32
2022-09-23T17:53:37.101Z,10.48
2022-09-23T17:56:06.655Z,8.07
2022-09-23T17:58:37.228Z,11.50
2022-09-23T18:01:05.854Z,8.95
2022-09-23T18:03:35.786Z,9.35
2022-09-23T18:06:11.599Z,11.23
2022-09-23T18:08:39.829Z,11.35
2022-09-23T18:11:19.473Z,12.73
2022-09-23T18:13:51.897Z,12.38
2022-09-23T18:16:21.508Z,10.77
2022-09-23T18:18:55.093Z,10.07
2022-09-23T18:21:24.542Z,11.20
2022-09-23T18:23:52.684Z,11.43
2022-09-23T18:26:22.938Z,13.95
2022-09-23T18:28:53.012Z,12.95
2022-09-23T18:31:22.585Z,11.43
2022-09-23T18:33:51.868Z,11.85
2022-09-23T18:36:22.601Z,11.13
2022-09-23T18:38:51.543Z,10.82
2022-09-23T18:41:20.188Z,10.30
2022-09-23T18:43:48.807Z,9.50
2022-09-23T18:46:19.239Z,8.30
2022-09-23T18:49:05.225Z,7.78
2022-09-23T18:51:37.261Z,8.18
2022-09-23T18:54:07.123Z,8.73
2022-09-23T18:56:41.337Z,8.40
2022-09-23T18:59:12.335Z,7.68
2022-09-23T19:01:40.759Z,8.32
2022-09-23T19:04:09.660Z,7.55
2022-09-23T19:06:39.362Z,8.18
2022-09-23T19:09:08.190Z,8.32
2022-09-23T19:11:39.750Z,8.50
2022-09-23T19:14:11.183Z,8.43
2022-09-23T19:16:41.048Z,9.50
2022-09-23T19:19:09.967Z,8.93
2022-09-23T19:21:39.400Z,9.38
2022-09-23T19:24:08.729Z,8.27
2022-09-23T19:26:39.822Z,8.32
2022-09-23T19:29:09.412Z,8.20
2022-09-23T19:31:40.656Z,8.77
2022-09-23T19:34:13.005Z,8.88
2022-09-23T19:36:44.951Z,9.75
2022-09-23T19:39:17.545Z,9.13
2022-09-23T19:41:46.330Z,9.00
2022-09-23T19:44:14.465Z,9.18
2022-09-23T19:46:45.420Z,9.90
2022-09-23T19:49:14.264Z,10.02
2022-09-23T19:51:44.566Z,10.57
2022-09-23T19:54:13.143Z,11.02
2022-09-23T19:56:41.683Z,11.05
2022-09-23T19:59:09.833Z,10.43
2022-09-23T20:01:38.132Z,10.88
2022-09-23T20:04:06.331Z,9.77
2022-09-23T20:06:36.256Z,11.07
2022-09-23T20:09:06.773Z,10.98
2022-09-23T20:11:35.177Z,10.52
2022-09-23T20:14:07.070Z,10.25
2022-09-23T20:16:37.268Z,10.23
2022-09-23T20:19:05.911Z,10.70
2022-09-23T20:21:35.545Z,10.63
2022-09-23T20:24:06.984Z,10.85
2022-09-23T20:26:52.260Z,11.82
2022-09-23T20:29:20.311Z,11.00
2022-09-23T20:31:48.762Z,11.88
2022-09-23T20:34:16.744Z,11.48
2022-09-23T20:36:44.733Z,12.77
2022-09-23T20:39:14.352Z,12.98
2022-09-23T20:41:43.160Z,13.35
2022-09-23T20:44:13.030Z,11.73
2022-09-23T20:46:45.474Z,12.88
2022-09-23T20:49:16.315Z,13.35
2022-09-23T20:51:51.182Z,12.52
2022-09-23T20:54:20.897Z,12.70
2022-09-23T20:56:49.061Z,12.95
2022-09-23T20:59:18.094Z,11.70
2022-09-23T21:01:47.630Z,11.52
2022-09-23T21:04:16.045Z,10.90
2022-09-23T21:06:44.629Z,12.15
2022-09-23T21:09:15.975Z,10.90
2022-09-23T21:11:45.590Z,11.18
2022-09-23T21:14:13.852Z,11.45
2022-09-23T21:16:42.661Z,12.63
2022-09-23T21:19:10.900Z,12.40
2022-09-23T21:21:39.217Z,12.35
2022-09-23T21:24:45.320Z,12.48
2022-09-23T21:27:00.070Z,13.15
2022-09-23T21:29:28.241Z,12.10
2022-09-23T21:31:56.203Z,11.45
2022-09-23T21:34:26.116Z,11.27
2022-09-23T21:36:54.746Z,11.15
2022-09-23T21:39:22.691Z,10.27
2022-09-23T21:41:51.303Z,11.10
2022-09-23T21:44:20.836Z,10.57
2022-09-23T21:46:49.245Z,11.10
2022-09-23T21:49:17.569Z,10.82
2022-09-23T21:51:45.601Z,11.18
2022-09-23T21:54:16.130Z,10.27
2022-09-23T21:56:45.282Z,11.05
2022-09-23T21:59:13.598Z,11.45
2022-09-23T22:01:44.985Z,11.70
2022-09-23T22:04:17.247Z,10.20
2022-09-23T22:06:46.392Z,10.10
2022-09-23T22:09:16.922Z,10.32
2022-09-23T22:12:02.810Z,11.07
2022-09-23T22:14:31.286Z,10.40
2022-09-23T22:17:03.769Z,11.73
2022-09-23T22:19:35.553Z,10.15
2022-09-23T22:22:07.953Z,10.32
2022-09-23T22:27:32.232Z,9.80
2022-09-23T22:30:17.416Z,9.43
2022-09-23T22:32:54.248Z,10.05
2022-09-23T22:35:23.239Z,9.25
2022-09-23T22:37:51.502Z,10.43
2022-09-23T22:40:19.893Z,9.48
2022-09-23T22:42:50.325Z,10.15
2022-09-23T22:45:18.330Z,10.05
2022-09-23T22:47:47.958Z,11.25
2022-09-23T22:50:16.329Z,11.45
2022-09-23T22:52:44.329Z,11.55
2022-09-23T22:55:13.264Z,10.48
2022-09-23T22:57:41.582Z,11.30
2022-09-23T23:00:12.228Z,12.02
2022-09-23T23:02:42.344Z,11.05
2022-09-23T23:05:14.847Z,12.00
2022-09-23T23:07:43.107Z,11.75
2022-09-23T23:10:11.225Z,11.15
2022-09-23T23:12:39.135Z,12.23
2022-09-23T23:15:09.688Z,11.05
2022-09-23T23:17:40.499Z,10.80
2022-09-23T23:20:09.489Z,10.27
2022-09-23T23:22:38.845Z,10.93
2022-09-23T23:25:07.799Z,10.10
2022-09-23T23:27:35.919Z,10.82
2022-09-23T23:30:04.021Z,10.45
2022-09-23T23:32:32.866Z,10.95
2022-09-23T23:35:00.936Z,10.95
2022-09-23T23:37:30.149Z,11.20
2022-09-23T23:40:02.096Z,10.75
2022-09-23T23:42:31.439Z,9.65
2022-09-23T23:44:59.544Z,10.55
2022-09-23T23:47:27.977Z,9.57
2022-09-23T23:49:55.967Z,9.88
2022-09-23T23:52:23.917Z,11.13
2022-09-23T23:54:55.134Z,10.73
2022-09-23T23:57:24.567Z,9.80
2022-09-23T23:59:52.536Z,10.35
