createdAt,value
2022-09-06T00:00:27.410Z,16.00
2022-09-06T00:02:57.292Z,16.00
2022-09-06T00:05:25.627Z,16.00
2022-09-06T00:07:53.790Z,16.00
2022-09-06T00:10:22.017Z,16.00
2022-09-06T00:12:50.151Z,16.00
2022-09-06T00:15:18.662Z,16.00
2022-09-06T00:17:46.845Z,15.90
2022-09-06T00:20:16.751Z,15.90
2022-09-06T00:22:44.915Z,15.90
2022-09-06T00:25:13.001Z,15.90
2022-09-06T00:27:41.120Z,15.80
2022-09-06T00:30:10.760Z,15.80
2022-09-06T00:32:38.906Z,15.80
2022-09-06T00:35:07.487Z,15.70
2022-09-06T00:37:37.039Z,15.70
2022-09-06T00:40:05.722Z,15.70
2022-09-06T00:42:33.917Z,15.60
2022-09-06T00:45:02.281Z,15.60
2022-09-06T00:47:30.864Z,15.60
2022-09-06T00:50:01.147Z,15.60
2022-09-06T00:52:31.466Z,15.50
2022-09-06T00:55:01.467Z,15.50
2022-09-06T00:57:32.215Z,15.50
2022-09-06T01:00:02.004Z,15.40
2022-09-06T01:02:30.294Z,15.40
2022-09-06T01:04:58.934Z,15.40
2022-09-06T01:07:36.612Z,15.30
2022-09-06T01:10:47.716Z,15.30
2022-09-06T01:13:28.290Z,15.20
2022-09-06T01:16:05.520Z,15.20
2022-09-06T01:18:48.369Z,15.20
2022-09-06T01:21:27.266Z,15.20
2022-09-06T01:24:25.347Z,15.20
2022-09-06T01:27:33.142Z,15.10
2022-09-06T01:30:05.167Z,15.10
2022-09-06T01:32:40.446Z,15.00
2022-09-06T01:35:18.863Z,15.00
2022-09-06T01:37:48.069Z,15.00
2022-09-06T01:40:16.247Z,14.90
2022-09-06T01:42:46.762Z,14.90
2022-09-06T01:45:18.758Z,14.80
2022-09-06T01:47:55.664Z,14.80
2022-09-06T01:50:40.585Z,14.80
2022-09-06T01:53:20.104Z,14.70
2022-09-06T01:55:57.204Z,14.60
2022-09-06T01:58:46.141Z,14.60
2022-09-06T02:01:22.183Z,14.60
2022-09-06T02:03:58.283Z,14.50
2022-09-06T02:06:30.243Z,14.50
2022-09-06T02:09:03.769Z,14.50
2022-09-06T02:11:38.277Z,14.40
2022-09-06T02:14:11.275Z,14.40
2022-09-06T02:16:43.158Z,14.30
2022-09-06T02:19:16.252Z,14.30
2022-09-06T02:21:47.652Z,14.30
2022-09-06T02:24:20.373Z,14.30
2022-09-06T02:26:49.042Z,14.20
2022-09-06T02:29:19.560Z,14.20
2022-09-06T02:31:54.742Z,14.20
2022-09-06T02:34:23.451Z,14.10
2022-09-06T02:36:51.869Z,14.10
2022-09-06T02:39:20.005Z,14.10
2022-09-06T02:41:49.259Z,14.10
2022-09-06T02:44:18.711Z,14.10
2022-09-06T02:46:46.945Z,14.10
2022-09-06T02:49:15.141Z,14.10
2022-09-06T02:51:43.173Z,14.10
2022-09-06T02:54:11.389Z,14.10
2022-09-06T02:56:39.406Z,14.10
2022-09-06T02:59:07.603Z,14.00
2022-09-06T03:01:37.536Z,14.00
2022-09-06T03:04:05.897Z,14.00
2022-09-06T03:06:34.609Z,14.00
2022-09-06T03:09:03.179Z,13.90
2022-09-06T03:11:31.378Z,13.90
2022-09-06T03:13:59.438Z,13.80
2022-09-06T03:16:27.606Z,13.80
2022-09-06T03:18:57.376Z,13.70
2022-09-06T03:21:25.578Z,13.70
2022-09-06T03:23:54.844Z,13.70
2022-09-06T03:26:23.043Z,13.70
2022-09-06T03:28:51.302Z,13.70
2022-09-06T03:31:19.395Z,13.60
2022-09-06T03:33:47.863Z,13.60
2022-09-06T03:36:17.416Z,13.60
2022-09-06T03:38:45.925Z,13.60
2022-09-06T03:41:14.060Z,13.60
2022-09-06T03:43:42.230Z,13.50
2022-09-06T03:46:10.414Z,13.50
2022-09-06T03:48:38.601Z,13.50
2022-09-06T03:51:07.167Z,13.50
2022-09-06T03:53:36.843Z,13.40
2022-09-06T03:56:05.143Z,13.40
2022-09-06T03:58:34.198Z,13.30
2022-09-06T04:01:08.199Z,13.30
2022-09-06T04:03:37.289Z,13.20
2022-09-06T04:06:06.900Z,13.20
2022-09-06T04:08:37.281Z,13.20
2022-09-06T04:11:06.517Z,13.20
2022-09-06T04:13:35.504Z,13.10
2022-09-06T04:16:04.647Z,13.10
2022-09-06T04:18:33.520Z,13.10
2022-09-06T04:21:01.660Z,13.10
2022-09-06T04:23:30.505Z,13.10
2022-09-06T04:26:00.763Z,13.10
2022-09-06T04:28:29.448Z,13.10
2022-09-06T04:31:03.916Z,13.20
2022-09-06T04:33:35.148Z,13.20
2022-09-06T04:36:05.089Z,13.20
2022-09-06T04:38:37.955Z,13.20
2022-09-06T04:41:08.678Z,13.20
2022-09-06T04:43:37.092Z,13.20
2022-09-06T04:46:07.612Z,13.20
2022-09-06T04:48:35.843Z,13.30
2022-09-06T04:51:03.903Z,13.30
2022-09-06T04:53:32.024Z,13.30
2022-09-06T04:56:00.404Z,13.30
2022-09-06T04:58:29.878Z,13.30
2022-09-06T05:00:58.016Z,13.30
2022-09-06T05:03:26.132Z,13.30
2022-09-06T05:05:54.349Z,13.30
2022-09-06T05:08:22.548Z,13.30
2022-09-06T05:10:52.741Z,13.30
2022-09-06T05:13:20.818Z,13.40
2022-09-06T05:15:50.594Z,13.40
2022-09-06T05:18:18.694Z,13.40
2022-09-06T05:20:52.881Z,13.40
2022-09-06T05:23:21.198Z,13.50
2022-09-06T05:25:50.075Z,13.60
2022-09-06T05:28:18.734Z,13.70
2022-09-06T05:30:47.229Z,13.70
2022-09-06T05:33:22.479Z,13.80
2022-09-06T05:35:51.195Z,13.90
2022-09-06T05:38:19.201Z,13.90
2022-09-06T05:40:47.385Z,14.00
2022-09-06T05:43:15.579Z,14.10
2022-09-06T05:45:43.752Z,14.20
2022-09-06T05:48:11.801Z,14.20
2022-09-06T05:50:41.217Z,14.30
2022-09-06T05:53:09.472Z,14.40
2022-09-06T05:55:41.103Z,14.40
2022-09-06T05:58:11.060Z,14.50
2022-09-06T06:00:39.239Z,14.50
2022-09-06T06:03:07.403Z,14.60
2022-09-06T06:05:35.490Z,14.70
2022-09-06T06:08:05.228Z,14.70
2022-09-06T06:10:38.367Z,14.80
2022-09-06T06:13:06.827Z,14.90
2022-09-06T06:15:35.085Z,15.00
2022-09-06T06:18:03.245Z,15.10
2022-09-06T06:20:31.389Z,15.20
2022-09-06T06:22:59.791Z,15.30
2022-09-06T06:25:29.380Z,15.40
2022-09-06T06:27:57.685Z,15.60
2022-09-06T06:30:26.129Z,15.60
2022-09-06T06:32:54.307Z,15.70
2022-09-06T06:35:22.421Z,15.90
2022-09-06T06:37:50.637Z,16.00
2022-09-06T06:40:18.867Z,16.10
2022-09-06T06:42:48.608Z,16.20
2022-09-06T06:45:17.256Z,16.30
2022-09-06T06:47:45.405Z,16.40
2022-09-06T06:50:13.548Z,16.50
2022-09-06T06:52:41.779Z,16.60
2022-09-06T06:55:10.693Z,16.70
2022-09-06T06:57:38.727Z,16.80
2022-09-06T07:00:11.024Z,17.00
2022-09-06T07:02:39.330Z,17.10
2022-09-06T07:07:56.299Z,17.30
2022-09-06T07:13:00.486Z,17.50
2022-09-06T07:15:30.157Z,17.70
2022-09-06T07:17:58.697Z,17.80
2022-09-06T07:20:27.338Z,18.00
2022-09-06T07:25:50.566Z,18.20
2022-09-06T07:28:19.029Z,18.30
2022-09-06T07:30:48.537Z,18.40
2022-09-06T07:33:16.689Z,18.50
2022-09-06T07:35:44.891Z,18.70
2022-09-06T07:38:13.048Z,18.80
2022-09-06T07:40:41.120Z,18.90
2022-09-06T07:43:09.197Z,19.00
2022-09-06T07:45:37.759Z,19.10
2022-09-06T07:48:07.152Z,19.20
2022-09-06T07:50:51.851Z,19.30
2022-09-06T07:53:30.274Z,19.40
2022-09-06T07:55:59.575Z,19.50
2022-09-06T07:58:27.795Z,19.60
2022-09-06T08:00:56.128Z,19.70
2022-09-06T08:03:25.864Z,19.90
2022-09-06T08:06:10.248Z,20.00
2022-09-06T08:11:29.142Z,20.20
2022-09-06T08:13:58.571Z,20.40
2022-09-06T08:16:28.905Z,20.50
2022-09-06T08:19:00.378Z,20.60
2022-09-06T08:21:32.190Z,20.70
2022-09-06T08:24:02.392Z,20.80
2022-09-06T08:26:31.909Z,20.90
2022-09-06T08:29:01.374Z,21.00
2022-09-06T08:31:30.684Z,21.20
2022-09-06T08:34:01.610Z,21.30
2022-09-06T08:36:30.926Z,21.40
2022-09-06T08:38:59.221Z,21.60
2022-09-06T08:41:30.776Z,21.70
2022-09-06T08:46:58.251Z,22.20
2022-09-06T08:49:31.482Z,22.40
2022-09-06T08:52:21.518Z,22.60
2022-09-06T08:54:57.739Z,22.80
2022-09-06T08:57:40.284Z,23.00
2022-09-06T09:00:11.878Z,23.20
2022-09-06T09:02:45.260Z,23.40
2022-09-06T09:05:25.816Z,23.50
2022-09-06T09:08:05.469Z,23.60
2022-09-06T09:10:41.482Z,23.70
2022-09-06T09:13:17.342Z,23.70
2022-09-06T09:15:45.374Z,23.70
2022-09-06T09:18:13.730Z,23.70
2022-09-06T09:20:43.432Z,23.70
2022-09-06T09:23:11.854Z,23.70
2022-09-06T09:25:40.868Z,23.60
2022-09-06T09:28:17.643Z,23.60
2022-09-06T09:30:49.410Z,23.50
2022-09-06T09:33:30.227Z,23.50
2022-09-06T09:36:02.371Z,23.60
2022-09-06T09:38:35.040Z,23.60
2022-09-06T09:41:06.431Z,23.60
2022-09-06T09:43:37.619Z,23.60
2022-09-06T09:46:17.909Z,23.60
2022-09-06T09:49:01.578Z,23.70
2022-09-06T09:51:32.977Z,23.80
2022-09-06T09:54:03.786Z,23.80
2022-09-06T09:56:40.889Z,23.90
2022-09-06T09:59:19.906Z,24.00
2022-09-06T10:01:48.406Z,24.10
2022-09-06T10:07:14.232Z,24.20
2022-09-06T10:09:44.888Z,24.30
2022-09-06T10:12:19.139Z,24.40
2022-09-06T10:14:49.476Z,24.40
2022-09-06T10:17:23.321Z,24.50
2022-09-06T10:19:51.614Z,24.60
2022-09-06T10:22:30.225Z,24.70
2022-09-06T10:25:22.454Z,24.70
2022-09-06T10:28:22.222Z,24.80
2022-09-06T10:31:02.350Z,24.90
2022-09-06T10:33:41.989Z,25.00
2022-09-06T10:36:10.430Z,25.10
2022-09-06T10:38:49.477Z,25.20
2022-09-06T10:41:33.294Z,25.40
2022-09-06T10:44:19.704Z,25.60
2022-09-06T10:46:49.445Z,25.90
2022-09-06T10:49:20.426Z,25.90
2022-09-06T10:51:53.370Z,26.00
2022-09-06T10:54:24.771Z,26.10
2022-09-06T10:56:56.950Z,26.20
2022-09-06T10:59:37.712Z,26.40
2022-09-06T11:02:16.310Z,26.60
2022-09-06T11:07:39.442Z,26.80
2022-09-06T11:10:16.123Z,26.90
2022-09-06T11:12:50.599Z,26.90
2022-09-06T11:15:20.610Z,26.90
2022-09-06T11:17:53.935Z,26.80
2022-09-06T11:20:31.916Z,26.80
2022-09-06T11:23:15.690Z,26.90
2022-09-06T11:26:18.375Z,27.10
2022-09-06T11:28:49.697Z,27.20
2022-09-06T11:34:21.798Z,27.60
2022-09-06T11:36:52.067Z,27.70
2022-09-06T11:43:03.808Z,27.80
2022-09-06T11:45:44.673Z,27.80
2022-09-06T11:48:59.759Z,27.90
2022-09-06T11:51:37.716Z,27.90
2022-09-06T11:54:23.296Z,28.00
2022-09-06T11:56:56.788Z,28.10
2022-09-06T11:59:36.593Z,28.20
2022-09-06T12:02:07.319Z,28.30
2022-09-06T12:05:17.906Z,28.40
2022-09-06T12:08:35.334Z,28.40
2022-09-06T12:11:21.899Z,28.50
2022-09-06T12:13:56.369Z,28.40
2022-09-06T12:16:26.615Z,28.30
2022-09-06T12:19:02.718Z,28.10
2022-09-06T12:21:53.139Z,28.10
2022-09-06T12:24:54.312Z,28.20
2022-09-06T12:27:24.222Z,28.30
2022-09-06T12:29:56.222Z,28.40
2022-09-06T12:32:31.691Z,28.50
2022-09-06T12:37:57.314Z,28.70
2022-09-06T12:40:27.761Z,28.90
2022-09-06T12:42:56.410Z,29.00
2022-09-06T12:45:27.590Z,29.10
2022-09-06T12:48:09.639Z,29.20
2022-09-06T12:50:38.614Z,29.30
2022-09-06T12:53:23.626Z,29.40
2022-09-06T12:56:04.589Z,29.50
2022-09-06T12:58:32.784Z,29.60
2022-09-06T13:01:08.467Z,29.70
2022-09-06T13:03:41.996Z,29.70
2022-09-06T13:06:16.209Z,29.60
2022-09-06T13:08:48.425Z,29.50
2022-09-06T13:11:25.775Z,29.50
2022-09-06T13:13:55.769Z,29.40
2022-09-06T13:16:26.163Z,29.20
2022-09-06T13:18:56.170Z,29.30
2022-09-06T13:21:32.786Z,29.50
2022-09-06T13:24:04.111Z,29.50
2022-09-06T13:26:37.682Z,29.90
2022-09-06T13:29:23.103Z,30.20
2022-09-06T13:31:53.224Z,30.60
2022-09-06T13:34:24.935Z,31.20
2022-09-06T13:36:55.410Z,31.50
2022-09-06T13:39:35.360Z,32.20
2022-09-06T13:42:07.363Z,33.10
2022-09-06T13:44:37.472Z,33.50
2022-09-06T13:47:06.899Z,34.00
2022-09-06T13:49:36.471Z,34.60
2022-09-06T13:52:06.178Z,35.30
2022-09-06T13:54:34.784Z,35.80
2022-09-06T13:57:03.936Z,36.10
2022-09-06T13:59:32.220Z,36.30
2022-09-06T14:02:07.732Z,36.50
2022-09-06T14:04:37.963Z,36.80
2022-09-06T14:07:06.781Z,37.00
2022-09-06T14:09:35.097Z,37.10
2022-09-06T14:12:03.389Z,37.50
2022-09-06T14:14:31.559Z,37.70
2022-09-06T14:16:59.793Z,37.80
2022-09-06T14:19:28.922Z,37.80
2022-09-06T14:21:58.527Z,37.90
2022-09-06T14:24:27.036Z,38.20
2022-09-06T14:26:55.356Z,38.50
2022-09-06T14:29:23.692Z,38.50
2022-09-06T14:31:52.294Z,38.30
2022-09-06T14:34:20.579Z,38.30
2022-09-06T14:36:48.792Z,37.90
2022-09-06T14:39:18.671Z,37.90
2022-09-06T14:41:47.002Z,38.00
2022-09-06T14:44:15.223Z,37.70
2022-09-06T14:46:43.449Z,37.10
2022-09-06T14:49:11.851Z,37.10
2022-09-06T14:51:40.709Z,37.30
2022-09-06T14:54:10.772Z,36.80
2022-09-06T14:56:41.939Z,36.10
2022-09-06T14:59:10.729Z,35.60
2022-09-06T15:01:40.372Z,35.60
2022-09-06T15:04:10.503Z,35.80
2022-09-06T15:06:40.765Z,35.40
2022-09-06T15:09:11.499Z,35.00
2022-09-06T15:11:43.429Z,35.00
2022-09-06T15:14:15.956Z,35.00
2022-09-06T15:16:44.746Z,34.70
2022-09-06T15:19:13.080Z,34.70
2022-09-06T15:21:42.072Z,34.40
2022-09-06T15:24:12.103Z,34.30
2022-09-06T15:26:42.759Z,34.30
2022-09-06T15:29:12.329Z,34.60
2022-09-06T15:31:40.842Z,34.50
2022-09-06T15:34:09.904Z,34.30
2022-09-06T15:36:38.831Z,34.10
2022-09-06T15:39:07.482Z,33.90
2022-09-06T15:41:37.449Z,33.80
2022-09-06T15:44:10.559Z,33.70
2022-09-06T15:46:48.065Z,33.50
2022-09-06T15:49:18.086Z,33.30
2022-09-06T15:51:46.693Z,33.10
2022-09-06T15:54:17.017Z,33.00
2022-09-06T15:56:45.729Z,32.80
2022-09-06T15:59:15.232Z,32.60
2022-09-06T16:01:43.516Z,32.40
2022-09-06T16:04:11.661Z,32.40
2022-09-06T16:06:42.514Z,32.30
2022-09-06T16:09:14.120Z,32.40
2022-09-06T16:11:43.123Z,32.30
2022-09-06T16:14:15.429Z,32.20
2022-09-06T16:16:44.719Z,32.20
2022-09-06T16:19:14.101Z,32.20
2022-09-06T16:21:43.807Z,32.10
2022-09-06T16:24:14.051Z,32.10
2022-09-06T16:26:43.944Z,32.10
2022-09-06T16:29:15.576Z,32.00
2022-09-06T16:31:44.039Z,31.90
2022-09-06T16:34:13.274Z,31.80
2022-09-06T16:36:41.903Z,31.70
2022-09-06T16:39:10.778Z,31.40
2022-09-06T16:41:41.029Z,31.30
2022-09-06T16:44:10.045Z,31.30
2022-09-06T16:46:40.262Z,31.00
2022-09-06T16:49:08.566Z,30.90
2022-09-06T16:51:36.817Z,30.80
2022-09-06T16:54:04.983Z,30.60
2022-09-06T16:56:35.891Z,30.40
2022-09-06T16:59:06.516Z,30.20
2022-09-06T17:01:36.233Z,30.00
2022-09-06T17:04:06.800Z,29.80
2022-09-06T17:06:42.212Z,29.60
2022-09-06T17:09:10.073Z,29.40
2022-09-06T17:11:40.065Z,29.20
2022-09-06T17:14:08.615Z,29.00
2022-09-06T17:16:54.524Z,28.70
2022-09-06T17:19:24.113Z,28.50
2022-09-06T17:21:52.446Z,28.30
2022-09-06T17:24:20.746Z,28.20
2022-09-06T17:26:49.000Z,28.10
2022-09-06T17:29:17.314Z,27.90
2022-09-06T17:31:45.405Z,27.70
2022-09-06T17:34:13.608Z,27.40
2022-09-06T17:36:43.468Z,27.20
2022-09-06T17:39:14.540Z,27.00
2022-09-06T17:41:45.826Z,26.70
2022-09-06T17:44:16.658Z,26.50
2022-09-06T17:47:02.730Z,26.20
2022-09-06T17:49:31.194Z,26.00
2022-09-06T17:52:00.613Z,25.80
2022-09-06T17:54:29.763Z,25.50
2022-09-06T17:56:58.010Z,25.30
2022-09-06T17:59:26.022Z,25.10
2022-09-06T18:01:54.169Z,25.00
2022-09-06T18:04:22.324Z,24.80
2022-09-06T18:06:50.337Z,24.60
2022-09-06T18:09:19.768Z,24.40
2022-09-06T18:11:47.998Z,24.30
2022-09-06T18:14:18.056Z,24.10
2022-09-06T18:16:48.039Z,23.90
2022-09-06T18:19:17.533Z,23.70
2022-09-06T18:21:46.344Z,23.60
2022-09-06T18:24:14.789Z,23.50
2022-09-06T18:26:44.969Z,23.40
2022-09-06T18:29:15.037Z,23.30
2022-09-06T18:31:43.859Z,23.10
2022-09-06T18:34:12.538Z,23.00
2022-09-06T18:36:41.346Z,22.90
2022-09-06T18:39:11.328Z,22.70
2022-09-06T18:41:56.777Z,22.60
2022-09-06T18:44:30.223Z,22.50
2022-09-06T18:47:01.232Z,22.50
2022-09-06T18:49:30.117Z,22.40
2022-09-06T18:51:58.183Z,22.30
2022-09-06T18:54:26.566Z,22.20
2022-09-06T18:56:55.378Z,22.10
2022-09-06T18:59:26.263Z,22.00
2022-09-06T19:01:55.069Z,21.90
2022-09-06T19:04:23.408Z,21.80
2022-09-06T19:06:51.518Z,21.80
2022-09-06T19:09:19.655Z,21.70
2022-09-06T19:11:51.573Z,21.60
2022-09-06T19:14:20.366Z,21.60
2022-09-06T19:16:50.151Z,21.50
2022-09-06T19:19:18.667Z,21.50
2022-09-06T19:21:46.824Z,21.40
2022-09-06T19:24:16.122Z,21.30
2022-09-06T19:26:46.375Z,21.30
2022-09-06T19:29:17.097Z,21.20
2022-09-06T19:31:45.885Z,21.10
2022-09-06T19:34:16.276Z,21.10
2022-09-06T19:36:45.095Z,21.00
2022-09-06T19:39:15.427Z,21.00
2022-09-06T19:41:45.238Z,20.90
2022-09-06T19:44:14.378Z,20.90
2022-09-06T19:46:45.920Z,20.80
2022-09-06T19:49:17.236Z,20.80
2022-09-06T19:51:46.474Z,20.80
2022-09-06T19:54:15.573Z,20.80
2022-09-06T19:56:44.288Z,20.70
2022-09-06T19:59:13.238Z,20.70
2022-09-06T20:01:43.211Z,20.70
2022-09-06T20:04:12.907Z,20.60
2022-09-06T20:06:42.479Z,20.60
2022-09-06T20:09:11.747Z,20.50
2022-09-06T20:11:41.148Z,20.50
2022-09-06T20:14:09.935Z,20.50
2022-09-06T20:16:41.886Z,20.50
2022-09-06T20:19:12.245Z,20.50
2022-09-06T20:21:40.439Z,20.50
2022-09-06T20:24:10.365Z,20.50
2022-09-06T20:26:38.635Z,20.50
2022-09-06T20:29:07.247Z,20.40
2022-09-06T20:31:38.033Z,20.40
2022-09-06T20:34:07.066Z,20.40
2022-09-06T20:36:35.349Z,20.40
2022-09-06T20:39:03.495Z,20.30
2022-09-06T20:41:33.833Z,20.30
2022-09-06T20:44:02.156Z,20.20
2022-09-06T20:46:32.144Z,20.20
2022-09-06T20:49:04.424Z,20.20
2022-09-06T20:51:35.280Z,20.10
2022-09-06T20:54:05.225Z,20.00
2022-09-06T20:56:37.404Z,20.00
2022-09-06T20:59:08.595Z,20.00
2022-09-06T21:01:40.216Z,19.90
2022-09-06T21:04:10.243Z,19.90
2022-09-06T21:06:40.258Z,19.90
2022-09-06T21:09:10.598Z,19.80
2022-09-06T21:11:41.136Z,19.80
2022-09-06T21:14:10.308Z,19.70
2022-09-06T21:16:39.489Z,19.70
2022-09-06T21:19:11.192Z,19.70
2022-09-06T21:21:40.664Z,19.70
2022-09-06T21:24:09.900Z,19.60
2022-09-06T21:26:39.609Z,19.60
2022-09-06T21:29:07.948Z,19.60
2022-09-06T21:31:37.609Z,19.50
2022-09-06T21:34:08.511Z,19.50
2022-09-06T21:36:39.277Z,19.50
2022-09-06T21:39:09.625Z,19.40
2022-09-06T21:41:41.012Z,19.40
2022-09-06T21:44:10.507Z,19.40
2022-09-06T21:46:40.293Z,19.40
2022-09-06T21:49:10.377Z,19.40
2022-09-06T21:51:39.095Z,19.30
2022-09-06T21:54:07.775Z,19.30
2022-09-06T21:56:39.983Z,19.30
2022-09-06T21:59:09.162Z,19.30
2022-09-06T22:01:39.398Z,19.20
2022-09-06T22:04:09.295Z,19.20
2022-09-06T22:06:37.921Z,19.20
2022-09-06T22:09:10.593Z,19.10
2022-09-06T22:11:41.445Z,19.10
2022-09-06T22:14:11.551Z,19.10
2022-09-06T22:16:41.520Z,19.10
2022-09-06T22:19:10.332Z,19.00
2022-09-06T22:21:39.348Z,19.00
2022-09-06T22:24:09.087Z,19.00
2022-09-06T22:26:40.042Z,18.90
2022-09-06T22:29:09.741Z,18.90
2022-09-06T22:31:38.540Z,18.80
2022-09-06T22:34:07.689Z,18.80
2022-09-06T22:36:35.852Z,18.80
2022-09-06T22:39:04.552Z,18.80
2022-09-06T22:41:33.948Z,18.80
2022-09-06T22:44:04.993Z,18.80
2022-09-06T22:46:33.548Z,18.80
2022-09-06T22:49:02.491Z,18.70
2022-09-06T22:51:30.882Z,18.70
2022-09-06T22:53:59.000Z,18.70
2022-09-06T22:56:27.276Z,18.60
2022-09-06T22:58:55.452Z,18.60
2022-09-06T23:01:24.934Z,18.60
2022-09-06T23:03:53.232Z,18.60
2022-09-06T23:06:21.715Z,18.50
2022-09-06T23:08:50.825Z,18.50
2022-09-06T23:11:20.045Z,18.40
2022-09-06T23:13:48.326Z,18.40
2022-09-06T23:16:18.850Z,18.30
2022-09-06T23:18:49.425Z,18.30
2022-09-06T23:21:19.357Z,18.30
2022-09-06T23:23:49.309Z,18.20
2022-09-06T23:26:19.377Z,18.20
2022-09-06T23:28:47.656Z,18.20
2022-09-06T23:31:16.861Z,18.20
2022-09-06T23:33:45.482Z,18.20
2022-09-06T23:36:15.267Z,18.20
2022-09-06T23:38:43.676Z,18.20
2022-09-06T23:41:13.463Z,18.20
2022-09-06T23:43:43.990Z,18.20
2022-09-06T23:46:14.835Z,18.20
2022-09-06T23:48:43.895Z,18.20
2022-09-06T23:51:14.025Z,18.10
2022-09-06T23:53:42.318Z,18.10
2022-09-06T23:56:10.715Z,18.10
2022-09-06T23:58:39.563Z,18.00
