createdAt,value
2022-09-17T00:01:33.998Z,0.90
2022-09-17T00:04:05.007Z,0.87
2022-09-17T00:06:35.399Z,0.90
2022-09-17T00:09:04.509Z,1.00
2022-09-17T00:11:35.049Z,1.30
2022-09-17T00:14:04.679Z,1.10
2022-09-17T00:16:34.590Z,0.60
2022-09-17T00:19:05.609Z,1.43
2022-09-17T00:21:33.974Z,1.53
2022-09-17T00:24:04.935Z,1.03
2022-09-17T00:26:34.420Z,0.97
2022-09-17T00:29:02.966Z,1.30
2022-09-17T00:31:31.994Z,0.90
2022-09-17T00:34:00.989Z,0.90
2022-09-17T00:36:30.750Z,1.27
2022-09-17T00:39:01.240Z,1.00
2022-09-17T00:41:32.332Z,1.10
2022-09-17T00:44:01.769Z,1.20
2022-09-17T00:46:34.324Z,1.10
2022-09-17T00:49:06.036Z,0.93
2022-09-17T00:51:38.450Z,1.03
2022-09-17T00:54:09.573Z,0.97
2022-09-17T00:56:40.621Z,1.53
2022-09-17T00:59:09.464Z,1.33
2022-09-17T01:01:38.720Z,1.30
2022-09-17T01:04:06.818Z,0.93
2022-09-17T01:06:40.419Z,1.10
2022-09-17T01:09:26.323Z,1.40
2022-09-17T01:12:10.264Z,1.20
2022-09-17T01:14:51.080Z,1.00
2022-09-17T01:17:26.420Z,1.20
2022-09-17T01:20:26.669Z,1.00
2022-09-17T01:23:08.907Z,1.27
2022-09-17T01:25:48.260Z,1.07
2022-09-17T01:28:34.427Z,1.13
2022-09-17T01:31:38.877Z,1.20
2022-09-17T01:34:20.850Z,1.50
2022-09-17T01:37:03.129Z,1.23
2022-09-17T01:39:40.753Z,1.30
2022-09-17T01:42:16.222Z,1.20
2022-09-17T01:44:53.360Z,1.53
2022-09-17T01:47:25.480Z,1.50
2022-09-17T01:49:58.514Z,0.97
2022-09-17T01:52:27.874Z,0.80
2022-09-17T01:55:00.798Z,1.40
2022-09-17T01:57:33.752Z,1.63
2022-09-17T02:00:07.215Z,1.40
2022-09-17T02:02:41.605Z,2.20
2022-09-17T02:05:13.260Z,1.30
2022-09-17T02:07:46.286Z,1.83
2022-09-17T02:10:19.070Z,1.47
2022-09-17T02:12:52.310Z,2.17
2022-09-17T02:15:26.105Z,1.80
2022-09-17T02:17:59.969Z,1.40
2022-09-17T02:20:36.778Z,1.33
2022-09-17T02:23:12.464Z,1.60
2022-09-17T02:25:45.384Z,1.37
2022-09-17T02:28:18.475Z,1.47
2022-09-17T02:30:46.605Z,1.47
2022-09-17T02:33:16.331Z,1.40
2022-09-17T02:35:46.638Z,1.30
2022-09-17T02:38:14.679Z,1.50
2022-09-17T02:40:50.105Z,1.37
2022-09-17T02:43:28.496Z,1.77
2022-09-17T02:46:13.381Z,1.63
2022-09-17T02:49:11.814Z,1.47
2022-09-17T02:51:48.392Z,1.83
2022-09-17T02:54:25.762Z,1.63
2022-09-17T02:57:03.790Z,1.50
2022-09-17T02:59:37.762Z,1.10
2022-09-17T03:02:13.599Z,1.60
2022-09-17T03:04:43.491Z,1.87
2022-09-17T03:07:13.943Z,1.37
2022-09-17T03:09:43.587Z,1.87
2022-09-17T03:12:13.218Z,1.70
2022-09-17T03:14:41.343Z,1.70
2022-09-17T03:17:09.310Z,1.63
2022-09-17T03:19:37.307Z,2.03
2022-09-17T03:22:06.716Z,1.50
2022-09-17T03:24:34.749Z,1.70
2022-09-17T03:27:02.735Z,2.07
2022-09-17T03:29:30.903Z,1.70
2022-09-17T03:31:59.344Z,1.97
2022-09-17T03:34:27.323Z,2.03
2022-09-17T03:36:55.331Z,1.77
2022-09-17T03:39:24.747Z,1.90
2022-09-17T03:41:52.749Z,1.97
2022-09-17T03:44:22.922Z,1.60
2022-09-17T03:46:50.965Z,1.40
2022-09-17T03:49:19.114Z,1.37
2022-09-17T03:51:47.064Z,1.50
2022-09-17T03:54:15.032Z,1.93
2022-09-17T03:56:44.609Z,2.13
2022-09-17T03:59:12.732Z,1.80
2022-09-17T04:01:40.849Z,1.80
2022-09-17T04:04:09.015Z,1.63
2022-09-17T04:06:37.007Z,1.80
2022-09-17T04:09:05.578Z,1.43
2022-09-17T04:11:33.658Z,1.50
2022-09-17T04:14:03.150Z,1.40
2022-09-17T04:16:31.159Z,1.77
2022-09-17T04:18:59.368Z,1.73
2022-09-17T04:21:27.416Z,1.73
2022-09-17T04:23:55.468Z,1.30
2022-09-17T04:26:23.630Z,1.70
2022-09-17T04:28:51.670Z,1.80
2022-09-17T04:31:22.664Z,1.40
2022-09-17T04:33:50.714Z,1.93
2022-09-17T04:36:18.972Z,1.93
2022-09-17T04:38:49.843Z,1.30
2022-09-17T04:41:17.944Z,1.20
2022-09-17T04:43:46.312Z,1.50
2022-09-17T04:46:14.565Z,1.67
2022-09-17T04:48:43.948Z,1.83
2022-09-17T04:51:12.222Z,1.10
2022-09-17T04:53:40.399Z,1.80
2022-09-17T04:56:08.377Z,1.50
2022-09-17T04:58:36.326Z,2.03
2022-09-17T05:01:04.576Z,2.20
2022-09-17T05:03:32.579Z,1.90
2022-09-17T05:06:01.983Z,1.50
2022-09-17T05:08:29.971Z,1.73
2022-09-17T05:10:58.144Z,1.90
2022-09-17T05:13:26.157Z,2.37
2022-09-17T05:15:56.486Z,1.67
2022-09-17T05:18:24.697Z,1.70
2022-09-17T05:20:52.909Z,1.93
2022-09-17T05:23:22.229Z,1.53
2022-09-17T05:25:50.692Z,1.57
2022-09-17T05:28:19.019Z,2.07
2022-09-17T05:30:46.999Z,1.47
2022-09-17T05:33:14.891Z,2.20
2022-09-17T05:35:44.170Z,1.50
2022-09-17T05:38:12.175Z,2.50
2022-09-17T05:40:41.551Z,1.73
2022-09-17T05:43:10.668Z,2.10
2022-09-17T05:45:39.585Z,1.70
2022-09-17T05:48:10.672Z,2.10
2022-09-17T05:50:38.775Z,2.47
2022-09-17T05:53:07.830Z,1.80
2022-09-17T05:55:36.228Z,2.60
2022-09-17T05:58:12.490Z,1.93
2022-09-17T06:00:41.116Z,1.97
2022-09-17T06:03:09.724Z,1.60
2022-09-17T06:05:37.835Z,1.97
2022-09-17T06:08:05.847Z,1.77
2022-09-17T06:10:36.660Z,2.37
2022-09-17T06:13:05.092Z,1.77
2022-09-17T06:15:34.819Z,1.90
2022-09-17T06:18:02.902Z,1.80
2022-09-17T06:20:30.946Z,2.30
2022-09-17T06:22:59.183Z,2.20
2022-09-17T06:25:27.570Z,1.70
2022-09-17T06:27:55.499Z,2.00
2022-09-17T06:30:23.515Z,2.20
2022-09-17T06:32:52.919Z,1.80
2022-09-17T06:35:20.949Z,2.03
2022-09-17T06:37:48.955Z,2.10
2022-09-17T06:40:17.721Z,2.43
2022-09-17T06:42:46.105Z,2.17
2022-09-17T06:45:16.697Z,2.10
2022-09-17T06:47:45.022Z,1.97
2022-09-17T06:50:14.830Z,1.97
2022-09-17T06:52:49.310Z,1.97
2022-09-17T06:55:17.626Z,2.00
2022-09-17T06:57:45.797Z,2.00
2022-09-17T07:00:15.135Z,1.80
2022-09-17T07:02:43.297Z,2.10
2022-09-17T07:05:11.542Z,1.83
2022-09-17T07:07:41.190Z,2.30
2022-09-17T07:10:10.090Z,1.80
2022-09-17T07:12:45.507Z,2.67
2022-09-17T07:15:16.205Z,2.63
2022-09-17T07:17:45.171Z,2.20
2022-09-17T07:20:13.779Z,2.57
2022-09-17T07:22:43.324Z,2.07
2022-09-17T07:25:11.549Z,2.00
2022-09-17T07:27:39.523Z,2.30
2022-09-17T07:30:08.791Z,2.20
2022-09-17T07:32:36.773Z,2.70
2022-09-17T07:35:05.227Z,2.87
2022-09-17T07:37:33.197Z,2.50
2022-09-17T07:40:03.004Z,2.67
2022-09-17T07:42:33.081Z,2.10
2022-09-17T07:45:02.280Z,3.13
2022-09-17T07:47:31.112Z,2.60
2022-09-17T07:49:59.077Z,2.57
2022-09-17T07:52:27.485Z,2.57
2022-09-17T07:54:55.422Z,2.20
2022-09-17T07:57:24.837Z,2.00
2022-09-17T07:59:52.815Z,2.50
2022-09-17T08:02:24.077Z,3.00
2022-09-17T08:04:53.147Z,2.80
2022-09-17T08:07:21.257Z,2.27
2022-09-17T08:09:49.757Z,2.80
2022-09-17T08:12:19.436Z,1.90
2022-09-17T08:14:48.906Z,2.20
2022-09-17T08:17:17.384Z,2.20
2022-09-17T08:19:45.475Z,2.27
2022-09-17T08:22:13.438Z,2.53
2022-09-17T08:24:42.541Z,3.17
2022-09-17T08:27:10.501Z,4.40
2022-09-17T08:29:38.497Z,2.73
2022-09-17T08:32:07.952Z,2.50
2022-09-17T08:34:40.252Z,2.97
2022-09-17T08:37:08.263Z,2.60
2022-09-17T08:39:36.312Z,2.37
2022-09-17T08:42:12.550Z,3.10
2022-09-17T08:44:43.610Z,3.33
2022-09-17T08:47:19.355Z,2.00
2022-09-17T08:49:51.860Z,2.40
2022-09-17T08:52:36.711Z,2.80
2022-09-17T08:55:15.222Z,3.10
2022-09-17T08:57:51.635Z,2.97
2022-09-17T09:00:21.369Z,2.57
2022-09-17T09:03:07.005Z,2.63
2022-09-17T09:05:44.215Z,3.07
2022-09-17T09:08:20.274Z,2.40
2022-09-17T09:10:55.390Z,2.47
2022-09-17T09:13:28.522Z,2.23
2022-09-17T09:16:00.593Z,2.37
2022-09-17T09:18:31.983Z,2.30
2022-09-17T09:21:10.968Z,2.17
2022-09-17T09:23:50.689Z,2.47
2022-09-17T09:26:20.440Z,2.73
2022-09-17T09:29:02.147Z,2.57
2022-09-17T09:31:42.968Z,2.20
2022-09-17T09:34:14.208Z,2.17
2022-09-17T09:36:42.361Z,2.00
2022-09-17T09:39:19.328Z,2.73
2022-09-17T09:41:50.600Z,2.70
2022-09-17T09:44:18.997Z,3.20
2022-09-17T09:47:10.722Z,1.80
2022-09-17T09:49:57.329Z,3.17
2022-09-17T09:52:37.733Z,2.37
2022-09-17T09:55:26.905Z,2.57
2022-09-17T09:58:23.654Z,2.57
2022-09-17T10:00:52.631Z,2.43
2022-09-17T10:03:23.626Z,2.00
2022-09-17T10:05:58.656Z,2.20
2022-09-17T10:08:27.465Z,2.70
2022-09-17T10:10:58.259Z,2.37
2022-09-17T10:13:27.993Z,2.80
2022-09-17T10:15:56.130Z,2.10
2022-09-17T10:18:25.509Z,2.13
2022-09-17T10:21:01.129Z,2.70
2022-09-17T10:23:34.402Z,2.10
2022-09-17T10:26:02.624Z,1.67
2022-09-17T10:28:50.122Z,2.10
2022-09-17T10:31:18.925Z,2.23
2022-09-17T10:33:57.176Z,1.90
2022-09-17T10:36:44.028Z,1.70
2022-09-17T10:39:34.951Z,1.70
2022-09-17T10:42:05.003Z,2.70
2022-09-17T10:44:36.662Z,1.70
2022-09-17T10:47:08.973Z,2.10
2022-09-17T10:49:41.132Z,2.47
2022-09-17T10:52:22.941Z,2.03
2022-09-17T10:55:13.475Z,1.90
2022-09-17T10:57:56.865Z,2.10
2022-09-17T11:00:25.615Z,1.50
2022-09-17T11:03:36.939Z,1.50
2022-09-17T11:06:40.001Z,1.20
2022-09-17T11:09:19.081Z,1.80
2022-09-17T11:11:56.648Z,1.33
2022-09-17T11:14:42.043Z,2.23
2022-09-17T11:17:20.981Z,1.30
2022-09-17T11:19:59.007Z,1.30
2022-09-17T11:22:36.749Z,1.53
2022-09-17T11:25:28.638Z,1.50
2022-09-17T11:28:07.699Z,1.20
2022-09-17T11:30:48.972Z,1.27
2022-09-17T11:33:41.905Z,1.17
2022-09-17T11:36:15.588Z,1.10
2022-09-17T11:38:49.183Z,1.40
2022-09-17T11:41:22.901Z,1.13
2022-09-17T11:43:58.897Z,1.13
2022-09-17T11:46:31.719Z,1.23
2022-09-17T11:49:03.491Z,1.27
2022-09-17T11:51:36.068Z,1.40
2022-09-17T11:54:08.951Z,1.67
2022-09-17T11:56:43.821Z,1.27
2022-09-17T11:59:17.429Z,1.17
2022-09-17T12:01:48.893Z,0.90
2022-09-17T12:04:30.661Z,1.30
2022-09-17T12:07:04.416Z,1.70
2022-09-17T12:09:37.642Z,1.20
2022-09-17T12:12:26.379Z,1.00
2022-09-17T12:15:05.053Z,1.30
2022-09-17T12:17:40.995Z,1.10
2022-09-17T12:20:23.594Z,1.50
2022-09-17T12:22:54.112Z,1.80
2022-09-17T12:25:24.071Z,1.57
2022-09-17T12:28:00.409Z,1.33
2022-09-17T12:30:34.264Z,1.17
2022-09-17T12:33:14.551Z,1.00
2022-09-17T12:36:13.825Z,1.27
2022-09-17T12:39:07.795Z,1.80
2022-09-17T12:41:47.422Z,1.33
2022-09-17T12:44:40.553Z,1.00
2022-09-17T12:47:39.543Z,1.43
2022-09-17T12:50:27.085Z,1.00
2022-09-17T12:53:19.629Z,1.10
2022-09-17T12:56:00.119Z,1.00
2022-09-17T12:58:40.945Z,1.30
2022-09-17T13:01:16.080Z,1.37
2022-09-17T13:03:49.412Z,1.10
2022-09-17T13:06:39.860Z,0.93
2022-09-17T13:09:30.316Z,1.30
2022-09-17T13:12:11.572Z,1.00
2022-09-17T13:14:58.812Z,1.17
2022-09-17T13:17:34.678Z,1.30
2022-09-17T13:20:13.780Z,1.10
2022-09-17T13:22:46.513Z,1.17
2022-09-17T13:25:17.634Z,1.23
2022-09-17T13:27:46.950Z,0.90
2022-09-17T13:30:16.211Z,0.90
2022-09-17T13:32:52.086Z,1.30
2022-09-17T13:35:51.614Z,1.20
2022-09-17T13:38:23.907Z,1.33
2022-09-17T13:40:53.251Z,1.27
2022-09-17T13:43:27.843Z,1.40
2022-09-17T13:46:15.670Z,0.90
2022-09-17T13:48:57.325Z,0.80
2022-09-17T13:51:54.517Z,1.07
2022-09-17T13:54:25.680Z,1.10
2022-09-17T13:57:09.107Z,1.27
2022-09-17T13:59:38.842Z,0.80
2022-09-17T14:02:37.714Z,0.90
2022-09-17T14:05:30.914Z,1.67
2022-09-17T14:08:31.351Z,1.37
2022-09-17T14:11:23.504Z,1.40
2022-09-17T14:13:52.559Z,1.77
2022-09-17T14:16:50.228Z,1.30
2022-09-17T14:19:32.629Z,1.30
2022-09-17T14:22:12.697Z,1.10
2022-09-17T14:24:48.987Z,1.40
2022-09-17T14:27:42.884Z,1.20
2022-09-17T14:30:17.565Z,1.17
2022-09-17T14:32:52.800Z,1.50
2022-09-17T14:35:29.944Z,1.50
2022-09-17T14:38:03.342Z,1.53
2022-09-17T14:40:34.234Z,1.23
2022-09-17T14:43:04.097Z,1.23
2022-09-17T14:45:34.743Z,1.37
2022-09-17T14:48:28.654Z,1.20
2022-09-17T14:51:26.444Z,1.07
2022-09-17T14:54:20.355Z,1.03
2022-09-17T14:57:00.452Z,1.17
2022-09-17T14:59:50.317Z,1.37
2022-09-17T15:02:30.375Z,1.60
2022-09-17T15:04:58.657Z,1.43
2022-09-17T15:07:27.335Z,1.47
2022-09-17T15:10:08.583Z,1.37
2022-09-17T15:12:38.610Z,1.50
2022-09-17T15:15:07.898Z,1.37
2022-09-17T15:17:36.478Z,1.67
2022-09-17T15:20:07.968Z,1.60
2022-09-17T15:22:40.294Z,1.30
2022-09-17T15:25:15.225Z,1.40
2022-09-17T15:27:45.642Z,1.77
2022-09-17T15:30:16.872Z,1.10
2022-09-17T15:32:50.554Z,1.23
2022-09-17T15:35:21.895Z,2.03
2022-09-17T15:38:18.340Z,1.40
2022-09-17T15:40:42.521Z,1.10
2022-09-17T15:43:27.212Z,1.30
2022-09-17T15:45:55.881Z,1.60
2022-09-17T15:48:35.670Z,1.50
2022-09-17T15:51:06.937Z,1.50
2022-09-17T15:53:38.280Z,1.20
2022-09-17T15:56:12.283Z,1.70
2022-09-17T15:58:54.523Z,1.20
2022-09-17T16:01:52.708Z,1.40
2022-09-17T16:04:27.240Z,1.80
2022-09-17T16:07:00.632Z,1.60
2022-09-17T16:09:40.615Z,1.37
2022-09-17T16:12:14.062Z,1.40
2022-09-17T16:14:48.740Z,1.30
2022-09-17T16:17:28.101Z,3.43
2022-09-17T16:19:57.318Z,1.20
2022-09-17T16:22:26.317Z,1.60
2022-09-17T16:24:54.360Z,1.17
2022-09-17T16:27:27.727Z,1.30
2022-09-17T16:30:02.576Z,1.00
2022-09-17T16:32:30.839Z,1.40
2022-09-17T16:34:59.554Z,1.37
2022-09-17T16:37:27.544Z,1.30
2022-09-17T16:39:55.762Z,1.30
2022-09-17T16:42:25.207Z,1.53
2022-09-17T16:44:53.215Z,1.50
2022-09-17T16:47:21.220Z,1.23
2022-09-17T16:49:49.309Z,1.60
2022-09-17T16:52:17.682Z,1.20
2022-09-17T16:54:51.801Z,2.10
2022-09-17T16:57:19.906Z,1.80
2022-09-17T16:59:49.154Z,1.70
2022-09-17T17:02:17.151Z,1.70
2022-09-17T17:04:45.335Z,1.90
2022-09-17T17:07:17.274Z,1.57
2022-09-17T17:09:45.553Z,2.70
2022-09-17T17:12:17.413Z,1.90
2022-09-17T17:14:49.982Z,1.50
2022-09-17T17:17:20.068Z,1.70
2022-09-17T17:19:48.695Z,1.40
2022-09-17T17:22:17.620Z,1.50
2022-09-17T17:24:45.569Z,1.87
2022-09-17T17:27:14.537Z,1.80
2022-09-17T17:29:42.854Z,2.60
2022-09-17T17:32:11.148Z,2.33
2022-09-17T17:34:45.059Z,2.07
2022-09-17T17:37:14.258Z,2.27
2022-09-17T17:39:42.248Z,2.17
2022-09-17T17:42:10.242Z,3.23
2022-09-17T17:44:38.475Z,3.00
2022-09-17T17:47:06.777Z,2.57
2022-09-17T17:49:35.038Z,2.20
2022-09-17T17:52:04.637Z,1.97
2022-09-17T17:54:33.297Z,1.83
2022-09-17T17:57:01.275Z,2.13
2022-09-17T17:59:29.256Z,1.97
2022-09-17T18:01:57.447Z,1.87
2022-09-17T18:04:25.625Z,1.40
2022-09-17T18:06:53.597Z,1.87
2022-09-17T18:09:22.896Z,2.37
2022-09-17T18:11:51.142Z,1.80
2022-09-17T18:14:19.796Z,2.07
2022-09-17T18:16:47.730Z,2.10
2022-09-17T18:19:15.728Z,1.90
2022-09-17T18:21:43.712Z,2.60
2022-09-17T18:24:11.647Z,1.83
2022-09-17T18:26:41.816Z,1.80
2022-09-17T18:29:11.692Z,2.13
2022-09-17T18:31:40.119Z,1.47
2022-09-17T18:34:10.921Z,1.33
2022-09-17T18:36:39.773Z,1.30
2022-09-17T18:41:58.551Z,1.90
2022-09-17T18:44:26.662Z,1.67
2022-09-17T18:46:54.713Z,1.73
2022-09-17T18:49:23.022Z,2.40
2022-09-17T18:51:51.107Z,1.20
2022-09-17T18:54:19.184Z,1.60
2022-09-17T18:56:47.178Z,1.77
2022-09-17T18:59:16.526Z,1.17
2022-09-17T19:01:44.575Z,1.10
2022-09-17T19:04:12.635Z,1.63
2022-09-17T19:06:40.813Z,2.00
2022-09-17T19:09:11.588Z,1.00
2022-09-17T19:11:39.543Z,1.40
2022-09-17T19:14:10.439Z,1.43
2022-09-17T19:16:40.026Z,1.00
2022-09-17T19:19:08.316Z,0.80
2022-09-17T19:21:36.386Z,0.80
2022-09-17T19:24:04.942Z,0.70
2022-09-17T19:26:32.873Z,0.80
2022-09-17T19:29:01.339Z,1.20
2022-09-17T19:31:29.781Z,0.87
2022-09-17T19:34:02.039Z,0.70
2022-09-17T19:36:30.853Z,0.77
2022-09-17T19:38:59.781Z,0.90
2022-09-17T19:41:33.463Z,0.90
2022-09-17T19:44:03.870Z,1.00
2022-09-17T19:46:34.506Z,0.83
2022-09-17T19:49:04.400Z,0.90
2022-09-17T19:51:33.846Z,1.33
2022-09-17T19:54:01.904Z,1.00
2022-09-17T19:56:31.727Z,0.90
2022-09-17T19:58:59.868Z,0.83
2022-09-17T20:01:28.030Z,1.30
2022-09-17T20:04:01.923Z,1.20
2022-09-17T20:06:33.963Z,1.10
2022-09-17T20:09:07.424Z,1.50
2022-09-17T20:11:35.554Z,1.00
2022-09-17T20:14:07.485Z,1.97
2022-09-17T20:16:36.887Z,1.30
2022-09-17T20:19:06.866Z,1.17
2022-09-17T20:21:36.494Z,0.90
2022-09-17T20:24:07.846Z,0.97
2022-09-17T20:26:36.818Z,1.00
2022-09-17T20:29:07.416Z,1.13
2022-09-17T20:31:35.793Z,1.80
2022-09-17T20:34:08.943Z,0.97
2022-09-17T20:36:40.709Z,0.70
2022-09-17T20:39:14.320Z,0.80
2022-09-17T20:41:51.057Z,0.73
2022-09-17T20:44:19.173Z,0.90
2022-09-17T20:46:47.328Z,1.00
2022-09-17T20:49:15.556Z,0.90
2022-09-17T20:51:44.947Z,1.20
2022-09-17T20:54:13.212Z,1.57
2022-09-17T20:56:41.210Z,1.20
2022-09-17T20:59:15.372Z,0.83
2022-09-17T21:01:45.726Z,1.10
2022-09-17T21:04:16.702Z,0.93
2022-09-17T21:06:47.911Z,0.90
2022-09-17T21:09:16.803Z,0.90
2022-09-17T21:11:46.309Z,1.13
2022-09-17T21:14:17.305Z,1.23
2022-09-17T21:16:46.539Z,1.00
2022-09-17T21:19:16.173Z,1.60
2022-09-17T21:21:45.817Z,1.50
2022-09-17T21:24:13.817Z,1.50
2022-09-17T21:26:41.753Z,1.00
2022-09-17T21:29:09.850Z,1.77
2022-09-17T21:31:39.858Z,1.57
2022-09-17T21:34:10.867Z,1.50
2022-09-17T21:36:40.177Z,1.57
2022-09-17T21:39:14.412Z,1.57
2022-09-17T21:41:43.132Z,2.07
2022-09-17T21:44:13.458Z,1.60
2022-09-17T21:46:42.890Z,1.67
2022-09-17T21:49:13.021Z,2.03
2022-09-17T21:51:42.986Z,3.53
2022-09-17T21:54:15.809Z,1.50
2022-09-17T21:56:44.492Z,1.30
2022-09-17T21:59:14.512Z,1.30
2022-09-17T22:01:46.366Z,1.33
2022-09-17T22:04:16.241Z,1.40
2022-09-17T22:06:46.089Z,1.60
2022-09-17T22:09:18.014Z,1.70
2022-09-17T22:11:46.784Z,1.73
2022-09-17T22:14:19.070Z,1.50
2022-09-17T22:16:48.680Z,1.33
2022-09-17T22:19:18.720Z,1.20
2022-09-17T22:21:48.600Z,1.07
2022-09-17T22:24:19.161Z,1.77
2022-09-17T22:26:52.848Z,1.57
2022-09-17T22:29:24.580Z,1.50
2022-09-17T22:31:52.720Z,1.77
2022-09-17T22:34:22.925Z,1.90
2022-09-17T22:36:51.194Z,1.70
2022-09-17T22:39:23.089Z,1.30
2022-09-17T22:41:51.581Z,1.40
2022-09-17T22:44:20.904Z,1.50
2022-09-17T22:46:50.527Z,1.57
2022-09-17T22:49:19.363Z,1.40
2022-09-17T22:51:47.597Z,2.13
2022-09-17T22:54:17.695Z,1.50
2022-09-17T22:56:47.210Z,1.70
2022-09-17T22:59:15.379Z,1.80
2022-09-17T23:01:43.500Z,1.67
2022-09-17T23:04:11.569Z,1.87
2022-09-17T23:06:42.025Z,1.20
2022-09-17T23:09:12.160Z,1.50
2022-09-17T23:11:40.633Z,1.63
2022-09-17T23:14:13.253Z,1.60
2022-09-17T23:16:43.946Z,1.57
2022-09-17T23:19:12.735Z,1.50
2022-09-17T23:21:41.342Z,2.00
2022-09-17T23:24:11.496Z,1.57
2022-09-17T23:26:39.491Z,2.13
2022-09-17T23:29:08.790Z,1.30
2022-09-17T23:31:36.868Z,2.20
2022-09-17T23:34:06.124Z,1.57
2022-09-17T23:36:35.990Z,1.50
2022-09-17T23:39:05.276Z,1.80
2022-09-17T23:41:34.670Z,1.00
2022-09-17T23:44:05.368Z,1.20
2022-09-17T23:46:36.412Z,1.57
2022-09-17T23:49:06.077Z,1.43
2022-09-17T23:51:36.453Z,2.10
2022-09-17T23:54:07.121Z,1.50
2022-09-17T23:56:35.991Z,1.60
2022-09-17T23:59:04.695Z,1.67
