createdAt,value
2023-01-27T00:00:14.591Z,100733.66
2023-01-27T00:03:16.290Z,100733.11
2023-01-27T00:06:19.204Z,100738.36
2023-01-27T00:09:20.216Z,100739.11
2023-01-27T00:12:50.218Z,100739.04
2023-01-27T00:15:52.254Z,100736.33
2023-01-27T00:18:54.396Z,100729.81
2023-01-27T00:22:13.223Z,100729.41
2023-01-27T00:25:14.356Z,100724.18
2023-01-27T00:28:14.274Z,100727.98
2023-01-27T00:31:34.399Z,100732.99
2023-01-27T00:34:36.538Z,100728.21
2023-01-27T00:37:36.243Z,100726.48
2023-01-27T00:40:36.254Z,100728.45
2023-01-27T00:43:37.267Z,100730.85
2023-01-27T00:46:41.652Z,100726.59
2023-01-27T00:49:42.258Z,100725.73
2023-01-27T00:52:45.287Z,100723.11
2023-01-27T00:55:46.292Z,100726.95
2023-01-27T00:58:46.322Z,100723.61
2023-01-27T01:01:51.297Z,100722.64
2023-01-27T01:04:52.300Z,100713.41
2023-01-27T01:07:53.299Z,100715.27
2023-01-27T01:10:56.277Z,100711.99
2023-01-27T01:13:56.769Z,100705.08
2023-01-27T01:16:58.333Z,100708.56
2023-01-27T01:19:58.322Z,100707.27
2023-01-27T01:22:59.371Z,100709.29
2023-01-27T01:26:06.449Z,100702.13
2023-01-27T01:29:08.488Z,100696.17
2023-01-27T01:32:09.357Z,100687.52
2023-01-27T01:35:11.579Z,100690.56
2023-01-27T01:38:14.650Z,100685.89
2023-01-27T01:41:15.361Z,100679.56
2023-01-27T01:44:34.321Z,100679.42
2023-01-27T01:47:39.404Z,100676.08
2023-01-27T01:50:41.661Z,100670.83
2023-01-27T01:53:57.827Z,100668.56
2023-01-27T01:57:05.445Z,100668.77
2023-01-27T02:00:12.951Z,100666.20
2023-01-27T02:03:13.365Z,100669.39
2023-01-27T02:06:15.646Z,100668.41
2023-01-27T02:09:19.371Z,100663.55
2023-01-27T02:12:20.474Z,100663.87
2023-01-27T02:15:21.426Z,100664.67
2023-01-27T02:18:23.433Z,100658.44
2023-01-27T02:21:25.828Z,100657.07
2023-01-27T02:24:26.512Z,100661.45
2023-01-27T02:27:28.539Z,100652.08
2023-01-27T02:30:31.909Z,100663.61
2023-01-27T02:33:32.445Z,100658.83
2023-01-27T02:36:38.437Z,100656.95
2023-01-27T02:39:41.469Z,100656.70
2023-01-27T02:42:41.451Z,100660.90
2023-01-27T02:45:43.460Z,100666.19
2023-01-27T02:48:46.367Z,100667.46
2023-01-27T02:51:46.578Z,100667.94
2023-01-27T02:54:47.471Z,100668.21
2023-01-27T02:57:50.516Z,100667.74
2023-01-27T03:01:05.662Z,100665.05
2023-01-27T03:04:05.563Z,100664.45
2023-01-27T03:07:08.495Z,100664.87
2023-01-27T03:10:12.785Z,100661.00
2023-01-27T03:13:16.763Z,100652.30
2023-01-27T03:16:37.509Z,100650.15
2023-01-27T03:19:37.552Z,100652.54
2023-01-27T03:22:38.571Z,100648.52
2023-01-27T03:25:38.757Z,100646.42
2023-01-27T03:28:39.509Z,100641.38
2023-01-27T03:31:44.581Z,100639.38
2023-01-27T03:34:46.581Z,100638.17
2023-01-27T03:38:11.538Z,100633.02
2023-01-27T03:41:36.531Z,100632.35
2023-01-27T03:44:54.634Z,100632.92
2023-01-27T03:47:54.674Z,100632.14
2023-01-27T03:50:59.644Z,100631.06
2023-01-27T03:53:59.570Z,100630.46
2023-01-27T03:57:00.598Z,100632.64
2023-01-27T04:00:00.585Z,100625.54
2023-01-27T04:03:25.713Z,100633.02
2023-01-27T04:06:51.852Z,100640.05
2023-01-27T04:09:52.602Z,100638.67
2023-01-27T04:12:52.594Z,100639.91
2023-01-27T04:15:53.811Z,100642.25
2023-01-27T04:18:54.652Z,100640.93
2023-01-27T04:21:55.623Z,100639.90
2023-01-27T04:24:59.634Z,100640.39
2023-01-27T04:28:00.681Z,100643.38
2023-01-27T04:31:00.744Z,100643.88
2023-01-27T04:34:04.316Z,100644.42
2023-01-27T04:37:04.922Z,100649.39
2023-01-27T04:40:04.618Z,100645.15
2023-01-27T04:43:06.642Z,100646.59
2023-01-27T04:46:06.913Z,100647.19
2023-01-27T04:49:06.677Z,100650.92
2023-01-27T04:52:06.663Z,100651.56
2023-01-27T04:55:10.679Z,100657.16
2023-01-27T04:58:12.789Z,100657.67
2023-01-27T05:01:12.693Z,100660.57
2023-01-27T05:04:13.031Z,100666.70
2023-01-27T05:07:13.766Z,100664.08
2023-01-27T05:10:13.902Z,100654.69
2023-01-27T05:13:14.990Z,100654.49
2023-01-27T05:16:29.871Z,100649.19
2023-01-27T05:19:29.667Z,100644.16
2023-01-27T05:22:29.739Z,100655.27
2023-01-27T05:25:29.726Z,100657.25
2023-01-27T05:28:29.767Z,100662.02
2023-01-27T05:31:40.203Z,100663.83
2023-01-27T05:34:43.761Z,100660.55
2023-01-27T05:37:43.715Z,100662.55
2023-01-27T05:40:43.763Z,100666.05
2023-01-27T05:43:45.798Z,100666.02
2023-01-27T05:46:45.799Z,100669.37
2023-01-27T05:49:45.733Z,100666.38
2023-01-27T05:52:47.765Z,100661.09
2023-01-27T05:55:47.781Z,100657.42
2023-01-27T05:58:48.805Z,100660.73
2023-01-27T06:01:49.795Z,100666.30
2023-01-27T06:04:53.951Z,100663.11
2023-01-27T06:07:57.596Z,100666.94
2023-01-27T06:10:58.915Z,100666.40
2023-01-27T06:14:01.788Z,100677.50
2023-01-27T06:17:03.002Z,100674.83
2023-01-27T06:20:03.848Z,100675.85
2023-01-27T06:23:05.255Z,100683.05
2023-01-27T06:26:06.844Z,100688.14
2023-01-27T06:29:09.822Z,100686.52
2023-01-27T06:32:09.936Z,100684.02
2023-01-27T06:35:12.054Z,100684.06
2023-01-27T06:38:13.052Z,100678.86
2023-01-27T06:41:13.056Z,100678.50
2023-01-27T06:44:12.915Z,100675.77
2023-01-27T06:47:12.845Z,100670.84
2023-01-27T06:50:15.244Z,100667.59
2023-01-27T06:53:23.441Z,100669.67
2023-01-27T06:56:29.256Z,100671.02
2023-01-27T06:59:50.028Z,100678.73
2023-01-27T07:02:50.033Z,100678.60
2023-01-27T07:05:54.106Z,100679.57
2023-01-27T07:08:59.949Z,100679.80
2023-01-27T07:12:03.132Z,100679.23
2023-01-27T07:15:04.914Z,100677.54
2023-01-27T07:18:08.137Z,100675.80
2023-01-27T07:21:08.550Z,100674.66
2023-01-27T07:24:08.969Z,100676.94
2023-01-27T07:27:11.913Z,100683.10
2023-01-27T07:30:14.409Z,100682.34
2023-01-27T07:33:23.324Z,100686.63
2023-01-27T07:36:24.944Z,100689.30
2023-01-27T07:39:24.903Z,100678.28
2023-01-27T07:42:26.066Z,100679.89
2023-01-27T07:45:27.168Z,100675.34
2023-01-27T07:48:29.247Z,100678.97
2023-01-27T07:51:28.991Z,100674.74
2023-01-27T07:54:28.965Z,100673.73
2023-01-27T07:57:30.972Z,100668.73
2023-01-27T08:00:34.944Z,100665.14
2023-01-27T08:03:39.065Z,100660.47
2023-01-27T08:06:42.968Z,100656.48
2023-01-27T08:09:44.988Z,100652.08
2023-01-27T08:12:46.084Z,100646.89
2023-01-27T08:15:47.146Z,100646.92
2023-01-27T08:18:48.014Z,100648.45
2023-01-27T08:21:49.997Z,100650.81
2023-01-27T08:24:51.025Z,100655.89
2023-01-27T08:27:53.092Z,100650.80
2023-01-27T08:31:01.621Z,100652.83
2023-01-27T08:34:05.042Z,100650.48
2023-01-27T08:37:06.061Z,100650.51
2023-01-27T08:40:06.093Z,100646.55
2023-01-27T08:43:08.125Z,100643.45
2023-01-27T08:46:11.254Z,100634.92
2023-01-27T08:49:12.107Z,100637.89
2023-01-27T08:52:15.085Z,100634.38
2023-01-27T08:55:17.278Z,100638.70
2023-01-27T08:58:17.059Z,100639.32
2023-01-27T09:01:17.290Z,100645.71
2023-01-27T09:04:19.501Z,100650.13
2023-01-27T09:07:22.603Z,100643.25
2023-01-27T09:10:23.341Z,100642.41
2023-01-27T09:13:24.307Z,100641.87
2023-01-27T09:16:24.130Z,100641.40
2023-01-27T09:19:26.103Z,100645.13
2023-01-27T09:22:26.102Z,100646.58
2023-01-27T09:25:28.106Z,100644.23
2023-01-27T09:28:28.152Z,100644.10
2023-01-27T09:31:29.463Z,100639.20
2023-01-27T09:34:29.125Z,100637.20
2023-01-27T09:37:30.285Z,100642.95
2023-01-27T09:41:02.143Z,100641.58
2023-01-27T09:44:09.154Z,100629.58
2023-01-27T09:47:20.186Z,100625.31
2023-01-27T09:50:59.144Z,100620.95
2023-01-27T09:54:11.240Z,100622.80
2023-01-27T09:57:21.140Z,100615.93
2023-01-27T10:00:51.301Z,100618.20
2023-01-27T10:04:05.178Z,100612.73
2023-01-27T10:07:23.257Z,100609.16
2023-01-27T10:10:30.158Z,100608.98
2023-01-27T10:13:41.228Z,100617.33
2023-01-27T10:16:58.188Z,100615.66
2023-01-27T10:20:12.565Z,100610.23
2023-01-27T10:23:45.240Z,100608.41
2023-01-27T10:26:56.234Z,100610.80
2023-01-27T10:30:33.397Z,100608.94
2023-01-27T10:33:33.213Z,100600.13
2023-01-27T10:36:49.442Z,100604.56
2023-01-27T10:40:06.245Z,100602.25
2023-01-27T10:43:36.191Z,100594.52
2023-01-27T10:46:48.313Z,100591.46
2023-01-27T10:49:57.290Z,100587.36
2023-01-27T10:53:19.267Z,100587.20
2023-01-27T10:56:31.245Z,100587.19
2023-01-27T11:00:18.319Z,100584.63
2023-01-27T11:03:27.276Z,100572.77
2023-01-27T11:06:47.278Z,100571.71
2023-01-27T11:09:52.283Z,100571.58
2023-01-27T11:12:55.366Z,100572.28
2023-01-27T11:15:55.297Z,100572.77
2023-01-27T11:18:55.344Z,100571.95
2023-01-27T11:22:08.230Z,100576.84
2023-01-27T11:25:45.344Z,100574.44
2023-01-27T11:29:05.317Z,100573.44
2023-01-27T11:32:16.441Z,100570.36
2023-01-27T11:35:17.341Z,100566.57
2023-01-27T11:38:18.485Z,100567.30
2023-01-27T11:41:19.341Z,100568.19
2023-01-27T11:44:21.381Z,100564.85
2023-01-27T11:47:32.799Z,100565.70
2023-01-27T11:50:33.452Z,100558.19
2023-01-27T11:53:42.432Z,100557.44
2023-01-27T11:56:42.341Z,100564.10
2023-01-27T11:59:51.495Z,100566.73
2023-01-27T12:03:01.426Z,100569.70
2023-01-27T12:06:07.431Z,100569.69
2023-01-27T12:09:07.486Z,100565.92
2023-01-27T12:12:27.363Z,100565.82
2023-01-27T12:15:31.401Z,100572.38
2023-01-27T12:18:34.504Z,100576.20
2023-01-27T12:21:35.655Z,100573.00
2023-01-27T12:24:40.433Z,100569.34
2023-01-27T12:27:41.374Z,100566.16
2023-01-27T12:30:48.481Z,100562.27
2023-01-27T12:33:54.505Z,100559.48
2023-01-27T12:36:56.506Z,100556.35
2023-01-27T12:39:59.414Z,100557.00
2023-01-27T12:43:15.561Z,100556.64
2023-01-27T12:46:26.522Z,100554.10
2023-01-27T12:49:27.525Z,100556.83
2023-01-27T12:52:32.462Z,100556.60
2023-01-27T12:56:13.452Z,100556.42
2023-01-27T12:59:15.546Z,100555.71
2023-01-27T13:02:34.518Z,100555.13
2023-01-27T14:20:00.168Z,100570.79
2023-01-27T14:23:16.025Z,100569.68
2023-01-27T14:26:22.150Z,100574.94
2023-01-27T14:29:46.081Z,100579.73
2023-01-27T14:33:14.087Z,100584.19
2023-01-27T14:36:32.140Z,100575.41
2023-01-27T14:40:02.121Z,100581.77
2023-01-27T14:43:18.239Z,100582.55
2023-01-27T14:46:35.160Z,100585.73
2023-01-27T14:50:12.134Z,100586.83
2023-01-27T14:53:16.311Z,100592.91
2023-01-27T14:56:34.113Z,100588.27
2023-01-27T14:59:56.159Z,100587.02
2023-01-27T15:03:14.186Z,100592.73
2023-01-27T15:06:39.886Z,100597.28
2023-01-27T15:09:53.318Z,100597.66
2023-01-27T15:13:01.286Z,100596.02
2023-01-27T15:16:22.192Z,100599.45
2023-01-27T15:19:47.171Z,100600.11
2023-01-27T15:22:56.200Z,100598.88
2023-01-27T15:26:07.222Z,100604.87
2023-01-27T15:29:08.157Z,100605.80
2023-01-27T15:32:36.414Z,100605.77
2023-01-27T15:35:50.224Z,100599.74
2023-01-27T15:38:53.216Z,100592.75
2023-01-27T15:42:07.214Z,100594.10
2023-01-27T15:45:13.429Z,100587.83
2023-01-27T15:48:24.237Z,100595.41
2023-01-27T15:51:32.233Z,100593.48
2023-01-27T15:54:41.266Z,100587.70
2023-01-27T15:57:45.222Z,100590.34
2023-01-27T16:00:50.270Z,100591.20
2023-01-27T16:03:55.349Z,100596.27
2023-01-27T16:07:08.259Z,100600.81
2023-01-27T16:10:14.628Z,100601.58
2023-01-27T16:13:34.301Z,100602.61
2023-01-27T16:16:35.312Z,100603.15
2023-01-27T16:20:06.231Z,100601.85
2023-01-27T16:23:11.499Z,100591.79
2023-01-27T16:26:21.304Z,100585.91
2023-01-27T16:29:48.316Z,100588.24
2023-01-27T16:32:54.387Z,100595.52
2023-01-27T16:36:01.870Z,100598.15
2023-01-27T16:39:07.723Z,100599.22
2023-01-27T16:42:11.427Z,100601.80
2023-01-27T16:45:17.291Z,100596.38
2023-01-27T16:48:43.350Z,100593.58
2023-01-27T16:51:43.333Z,100590.17
2023-01-27T16:54:50.376Z,100589.92
2023-01-27T16:57:56.337Z,100586.92
2023-01-27T17:00:58.386Z,100585.52
2023-01-27T17:04:07.609Z,100588.14
2023-01-27T17:07:22.399Z,100582.77
2023-01-27T17:10:34.660Z,100582.34
2023-01-27T17:13:42.346Z,100580.80
2023-01-27T17:16:50.414Z,100581.55
2023-01-27T17:19:51.768Z,100584.91
2023-01-27T17:23:00.374Z,100589.96
2023-01-27T17:26:01.447Z,100584.66
2023-01-27T17:29:02.433Z,100588.76
2023-01-27T17:32:02.426Z,100587.90
2023-01-27T17:35:11.737Z,100592.42
2023-01-27T17:38:50.544Z,100589.36
2023-01-27T17:41:51.442Z,100588.21
2023-01-27T17:44:51.412Z,100590.80
2023-01-27T17:47:51.953Z,100593.78
2023-01-27T17:50:53.732Z,100589.98
2023-01-27T17:53:55.643Z,100590.22
2023-01-27T17:56:56.690Z,100589.04
2023-01-27T17:59:59.453Z,100586.52
2023-01-27T18:03:17.454Z,100591.38
2023-01-27T18:06:17.500Z,100588.21
2023-01-27T18:09:34.126Z,100595.29
2023-01-27T18:13:03.924Z,100601.29
2023-01-27T18:16:15.957Z,100604.26
2023-01-27T18:19:31.551Z,100606.79
2023-01-27T18:22:34.418Z,100613.46
2023-01-27T18:25:38.024Z,100620.81
2023-01-27T18:28:38.484Z,100622.24
2023-01-27T18:31:49.303Z,100617.79
2023-01-27T18:35:01.906Z,100622.17
2023-01-27T18:38:13.503Z,100621.20
2023-01-27T18:41:26.989Z,100625.73
2023-01-27T18:44:33.722Z,100619.75
2023-01-27T18:47:43.531Z,100612.67
2023-01-27T18:50:43.725Z,100611.98
2023-01-27T18:53:43.589Z,100609.02
2023-01-27T18:56:44.650Z,100605.31
2023-01-27T18:59:47.985Z,100601.63
2023-01-27T19:02:51.858Z,100600.58
2023-01-27T19:05:54.575Z,100602.29
2023-01-27T19:08:58.917Z,100594.76
2023-01-27T19:12:03.101Z,100588.24
2023-01-27T19:15:07.665Z,100594.92
2023-01-27T19:18:10.840Z,100601.48
2023-01-27T19:21:18.817Z,100597.64
2023-01-27T19:24:18.811Z,100602.34
2023-01-27T19:27:25.677Z,100602.86
2023-01-27T19:30:43.171Z,100604.95
2023-01-27T19:33:45.587Z,100604.82
2023-01-27T19:36:55.593Z,100610.90
2023-01-27T19:39:57.856Z,100613.09
2023-01-27T19:42:58.606Z,100611.15
2023-01-27T19:46:03.683Z,100608.89
2023-01-27T19:49:04.965Z,100609.77
2023-01-27T19:52:05.099Z,100610.73
2023-01-27T19:55:05.661Z,100609.80
2023-01-27T19:58:06.605Z,100606.70
2023-01-27T20:01:07.645Z,100605.62
2023-01-27T20:04:08.702Z,100604.60
2023-01-27T20:07:10.656Z,100604.77
2023-01-27T20:10:14.334Z,100605.42
2023-01-27T20:13:17.874Z,100604.55
2023-01-27T20:16:20.712Z,100602.77
2023-01-27T20:19:25.991Z,100596.38
2023-01-27T20:22:28.851Z,100593.77
2023-01-27T20:25:30.619Z,100594.60
2023-01-27T20:28:34.994Z,100589.58
2023-01-27T20:31:40.871Z,100593.98
2023-01-27T20:34:49.399Z,100592.73
2023-01-27T20:37:51.881Z,100593.38
2023-01-27T20:40:52.053Z,100586.59
2023-01-27T20:43:53.855Z,100582.86
2023-01-27T20:46:56.477Z,100587.38
2023-01-27T20:50:04.311Z,100589.45
2023-01-27T20:53:09.009Z,100589.80
2023-01-27T20:56:13.379Z,100591.32
2023-01-27T20:59:17.426Z,100593.94
2023-01-27T21:02:22.136Z,100591.09
2023-01-27T21:08:50.811Z,100593.17
2023-01-27T21:12:13.891Z,100593.90
2023-01-27T21:15:42.874Z,100594.16
2023-01-27T21:19:19.550Z,100591.52
2023-01-27T21:22:36.459Z,100588.22
2023-01-27T21:29:45.138Z,100591.70
2023-01-27T21:33:02.752Z,100596.89
2023-01-27T21:36:10.992Z,100590.28
2023-01-27T21:39:21.744Z,100580.72
2023-01-27T21:42:45.836Z,100584.33
2023-01-27T21:45:47.989Z,100584.99
2023-01-27T21:48:53.145Z,100583.02
2023-01-27T21:51:57.002Z,100582.79
2023-01-27T21:54:57.787Z,100578.73
2023-01-27T21:58:00.790Z,100582.58
2023-01-27T22:01:04.851Z,100578.13
2023-01-27T22:04:07.147Z,100575.00
2023-01-27T22:07:07.910Z,100563.50
2023-01-27T22:10:10.781Z,100559.55
2023-01-27T22:13:11.825Z,100566.36
2023-01-27T22:16:12.858Z,100565.15
2023-01-27T22:19:13.785Z,100560.55
2023-01-27T22:25:38.782Z,100551.25
2023-01-27T22:28:42.636Z,100548.38
2023-01-27T22:31:51.343Z,100546.23
2023-01-27T22:34:53.848Z,100541.80
2023-01-27T22:37:55.838Z,100535.65
2023-01-27T22:41:15.166Z,100536.40
2023-01-27T22:44:25.269Z,100530.58
2023-01-27T22:47:26.981Z,100527.98
2023-01-27T22:50:30.898Z,100526.62
2023-01-27T22:53:48.920Z,100525.67
2023-01-27T22:56:56.828Z,100526.04
2023-01-27T23:00:00.882Z,100528.98
2023-01-27T23:03:04.208Z,100530.34
2023-01-27T23:06:18.948Z,100529.61
2023-01-27T23:09:27.892Z,100521.73
2023-01-27T23:12:29.932Z,100516.85
2023-01-27T23:15:32.908Z,100517.62
2023-01-27T23:18:35.954Z,100516.83
2023-01-27T23:21:40.223Z,100521.70
2023-01-27T23:24:42.030Z,100529.31
2023-01-27T23:27:45.068Z,100524.67
2023-01-27T23:30:48.903Z,100519.05
2023-01-27T23:33:58.145Z,100522.46
2023-01-27T23:37:01.913Z,100518.98
2023-01-27T23:40:02.535Z,100522.83
2023-01-27T23:43:06.405Z,100520.19
2023-01-27T23:46:08.008Z,100522.43
2023-01-27T23:49:13.961Z,100516.69
2023-01-27T23:52:13.976Z,100522.68
2023-01-27T23:55:14.256Z,100518.25
2023-01-27T23:58:16.000Z,100517.63
