createdAt,value
2018-11-29T00:00:51.456Z,77.23
2018-11-29T00:03:20.830Z,83.20
2018-11-29T00:05:50.033Z,95.70
2018-11-29T00:08:19.351Z,91.87
2018-11-29T00:10:50.347Z,82.80
2018-11-29T00:13:21.471Z,81.97
2018-11-29T00:15:50.968Z,88.63
2018-11-29T00:18:20.239Z,85.13
2018-11-29T00:20:49.743Z,87.37
2018-11-29T00:23:19.882Z,81.57
2018-11-29T00:25:49.250Z,87.10
2018-11-29T00:28:18.530Z,77.60
2018-11-29T00:30:47.681Z,78.93
2018-11-29T00:33:16.794Z,81.10
2018-11-29T00:35:46.207Z,92.53
2018-11-29T00:38:15.473Z,87.97
2018-11-29T00:40:46.106Z,91.87
2018-11-29T00:43:15.846Z,88.10
2018-11-29T00:45:49.438Z,81.57
2018-11-29T00:48:19.025Z,81.87
2018-11-29T00:50:48.074Z,80.93
2018-11-29T00:53:17.361Z,82.67
2018-11-29T00:55:46.561Z,79.43
2018-11-29T00:58:15.718Z,83.70
2018-11-29T01:00:46.098Z,83.63
2018-11-29T01:03:15.217Z,76.87
2018-11-29T01:05:44.390Z,87.93
2018-11-29T01:08:13.593Z,80.13
2018-11-29T01:10:43.747Z,79.57
2018-11-29T01:13:12.829Z,77.43
2018-11-29T01:15:48.431Z,74.73
2018-11-29T01:18:17.640Z,72.80
2018-11-29T01:20:47.464Z,72.10
2018-11-29T01:23:16.751Z,71.87
2018-11-29T01:28:13.199Z,66.13
2018-11-29T01:30:42.609Z,74.60
2018-11-29T01:33:12.049Z,65.80
2018-11-29T01:35:41.260Z,65.83
2018-11-29T01:38:11.625Z,69.07
2018-11-29T01:40:41.364Z,66.40
2018-11-29T01:43:10.646Z,75.63
2018-11-29T01:45:39.840Z,67.30
2018-11-29T01:48:08.985Z,70.50
2018-11-29T01:50:38.274Z,73.63
2018-11-29T01:53:08.124Z,70.93
2018-11-29T01:55:37.806Z,75.47
2018-11-29T01:58:07.106Z,72.23
2018-11-29T02:00:36.576Z,78.90
2018-11-29T02:03:05.929Z,70.97
2018-11-29T02:05:35.282Z,79.07
2018-11-29T02:08:04.585Z,74.97
2018-11-29T02:10:38.905Z,76.87
2018-11-29T02:13:07.960Z,72.03
2018-11-29T02:15:37.189Z,77.13
2018-11-29T02:18:06.228Z,71.67
2018-11-29T02:20:35.212Z,68.43
2018-11-29T02:23:06.069Z,86.03
2018-11-29T02:25:35.340Z,81.23
2018-11-29T02:28:04.606Z,82.80
2018-11-29T02:30:34.981Z,85.83
2018-11-29T02:33:05.297Z,76.97
2018-11-29T02:35:35.112Z,79.33
2018-11-29T02:38:04.621Z,73.87
2018-11-29T02:40:34.095Z,80.87
2018-11-29T02:43:03.243Z,81.27
2018-11-29T02:45:32.386Z,83.63
2018-11-29T02:48:01.582Z,87.47
2018-11-29T02:50:30.653Z,88.03
2018-11-29T02:52:59.806Z,88.53
2018-11-29T02:55:28.959Z,81.80
2018-11-29T02:57:57.904Z,90.43
2018-11-29T03:00:27.140Z,83.80
2018-11-29T03:02:56.405Z,89.27
2018-11-29T03:05:25.462Z,89.37
2018-11-29T03:07:56.048Z,88.17
2018-11-29T03:10:26.777Z,93.57
2018-11-29T03:12:57.034Z,81.60
2018-11-29T03:15:27.055Z,82.30
2018-11-29T03:17:56.404Z,83.23
2018-11-29T03:20:25.623Z,87.93
2018-11-29T03:22:55.987Z,79.53
2018-11-29T03:25:25.337Z,74.10
2018-11-29T03:27:55.873Z,77.30
2018-11-29T03:30:27.383Z,72.43
2018-11-29T03:32:58.877Z,75.40
2018-11-29T03:35:29.011Z,80.90
2018-11-29T03:37:59.244Z,82.47
2018-11-29T03:40:28.629Z,83.17
2018-11-29T03:42:58.396Z,75.37
2018-11-29T03:45:27.886Z,78.13
2018-11-29T03:47:58.465Z,72.37
2018-11-29T03:50:27.914Z,63.40
2018-11-29T03:52:58.273Z,63.00
2018-11-29T03:55:37.509Z,69.57
2018-11-29T03:58:07.970Z,67.53
2018-11-29T04:00:39.110Z,66.07
2018-11-29T04:03:10.014Z,75.13
2018-11-29T04:05:40.601Z,67.80
2018-11-29T04:08:10.179Z,65.67
2018-11-29T04:10:39.621Z,68.70
2018-11-29T04:13:10.619Z,61.53
2018-11-29T04:15:40.140Z,61.40
2018-11-29T04:18:09.955Z,68.77
2018-11-29T04:20:39.309Z,67.83
2018-11-29T04:23:10.314Z,71.53
2018-11-29T04:25:40.460Z,61.03
2018-11-29T04:28:11.149Z,67.27
2018-11-29T04:30:40.500Z,61.70
2018-11-29T04:33:10.821Z,56.33
2018-11-29T04:35:40.226Z,55.73
2018-11-29T04:38:09.651Z,60.30
2018-11-29T04:40:39.128Z,56.30
2018-11-29T04:43:09.332Z,56.20
2018-11-29T04:45:50.616Z,51.87
2018-11-29T04:48:21.313Z,47.17
2018-11-29T04:50:51.425Z,57.33
2018-11-29T04:53:23.510Z,54.57
2018-11-29T04:55:54.073Z,51.00
2018-11-29T04:58:23.410Z,49.80
2018-11-29T05:00:52.733Z,49.30
2018-11-29T05:03:29.165Z,46.30
2018-11-29T05:05:59.353Z,47.17
2018-11-29T05:08:29.354Z,45.10
2018-11-29T05:10:59.115Z,47.53
2018-11-29T05:13:28.423Z,49.80
2018-11-29T05:15:58.582Z,44.20
2018-11-29T05:18:28.177Z,42.60
2018-11-29T05:20:57.455Z,50.67
2018-11-29T05:23:27.077Z,45.10
2018-11-29T05:25:57.626Z,42.17
2018-11-29T05:28:26.997Z,44.90
2018-11-29T05:30:57.239Z,43.87
2018-11-29T05:33:26.408Z,44.97
2018-11-29T05:35:55.965Z,43.20
2018-11-29T05:38:27.051Z,46.27
2018-11-29T05:40:56.460Z,45.83
2018-11-29T05:43:25.652Z,41.03
2018-11-29T05:45:56.427Z,42.33
2018-11-29T05:48:25.839Z,57.20
2018-11-29T05:50:55.436Z,44.13
2018-11-29T05:53:25.960Z,48.70
2018-11-29T05:55:56.280Z,42.47
2018-11-29T05:58:26.577Z,42.87
2018-11-29T06:00:56.019Z,42.57
2018-11-29T06:03:31.735Z,49.90
2018-11-29T06:06:02.098Z,47.93
2018-11-29T06:08:32.396Z,44.20
2018-11-29T06:11:03.181Z,42.83
2018-11-29T06:13:33.546Z,42.20
2018-11-29T06:16:04.139Z,44.00
2018-11-29T06:18:34.320Z,43.03
2018-11-29T06:21:04.446Z,48.03
2018-11-29T06:23:34.995Z,45.97
2018-11-29T06:26:05.596Z,46.63
2018-11-29T06:28:35.210Z,44.73
2018-11-29T06:31:05.846Z,50.13
2018-11-29T06:33:35.321Z,45.30
2018-11-29T06:36:04.913Z,41.50
2018-11-29T06:38:34.668Z,46.27
2018-11-29T06:41:05.592Z,43.07
2018-11-29T06:43:35.101Z,41.97
2018-11-29T06:46:05.006Z,41.90
2018-11-29T06:48:34.389Z,37.43
2018-11-29T06:51:04.563Z,39.37
2018-11-29T06:53:39.409Z,44.90
2018-11-29T06:56:10.111Z,39.33
2018-11-29T06:58:41.697Z,40.57
2018-11-29T07:01:12.026Z,43.57
2018-11-29T07:03:41.490Z,38.33
2018-11-29T07:06:11.956Z,42.00
2018-11-29T07:08:43.015Z,41.77
2018-11-29T07:11:12.350Z,35.03
2018-11-29T07:13:42.336Z,41.77
2018-11-29T07:16:11.680Z,42.17
2018-11-29T07:18:42.583Z,32.77
2018-11-29T07:21:23.096Z,39.80
2018-11-29T07:23:53.914Z,44.43
2018-11-29T07:26:23.427Z,31.73
2018-11-29T07:28:52.785Z,37.70
2018-11-29T07:31:22.263Z,33.90
2018-11-29T07:33:51.828Z,37.80
2018-11-29T07:36:21.268Z,34.27
2018-11-29T07:38:50.770Z,37.20
2018-11-29T07:41:20.059Z,33.17
2018-11-29T07:43:49.470Z,32.90
2018-11-29T07:46:19.866Z,35.53
2018-11-29T07:48:52.037Z,33.17
2018-11-29T07:51:25.553Z,38.37
2018-11-29T07:54:02.220Z,35.10
2018-11-29T07:56:31.610Z,35.00
2018-11-29T07:59:02.828Z,35.67
2018-11-29T08:01:32.342Z,31.50
2018-11-29T08:04:03.244Z,32.90
2018-11-29T08:06:33.796Z,29.43
2018-11-29T08:09:04.648Z,29.80
2018-11-29T08:11:34.176Z,32.57
2018-11-29T08:14:04.663Z,31.33
2018-11-29T08:16:34.190Z,29.53
2018-11-29T08:19:03.612Z,26.53
2018-11-29T08:21:33.771Z,31.27
2018-11-29T08:24:03.556Z,23.10
2018-11-29T08:26:35.858Z,30.07
2018-11-29T08:29:07.540Z,32.30
2018-11-29T08:31:36.832Z,33.13
2018-11-29T08:34:07.877Z,26.63
2018-11-29T08:36:37.918Z,33.00
2018-11-29T08:39:11.215Z,27.27
2018-11-29T08:41:41.213Z,31.90
2018-11-29T08:44:11.691Z,24.07
2018-11-29T08:46:42.533Z,21.47
2018-11-29T08:49:12.690Z,24.43
2018-11-29T08:51:43.243Z,25.53
2018-11-29T08:54:13.812Z,21.60
2018-11-29T08:56:44.229Z,31.47
2018-11-29T08:59:17.549Z,28.07
2018-11-29T09:01:47.920Z,29.30
2018-11-29T09:04:18.579Z,23.13
2018-11-29T09:06:48.803Z,25.63
2018-11-29T09:09:18.724Z,23.90
2018-11-29T09:11:55.138Z,34.50
2018-11-29T09:14:27.564Z,27.37
2018-11-29T09:17:02.188Z,34.40
2018-11-29T09:19:32.323Z,26.23
2018-11-29T09:22:09.219Z,24.90
2018-11-29T09:24:53.029Z,29.37
2018-11-29T09:27:52.985Z,25.27
2018-11-29T09:30:45.733Z,28.43
2018-11-29T09:33:22.604Z,25.80
2018-11-29T09:35:56.941Z,26.73
2018-11-29T09:38:32.773Z,30.47
2018-11-29T09:41:09.293Z,29.90
2018-11-29T09:43:40.389Z,27.77
2018-11-29T09:46:16.260Z,24.40
2018-11-29T09:48:53.233Z,25.77
2018-11-29T09:51:26.604Z,23.20
2018-11-29T09:53:57.758Z,31.03
2018-11-29T09:56:30.921Z,22.20
2018-11-29T09:59:08.868Z,24.73
2018-11-29T10:01:54.413Z,24.73
2018-11-29T10:08:11.806Z,25.10
2018-11-29T10:10:53.520Z,27.57
2018-11-29T10:16:48.815Z,25.17
2018-11-29T10:19:48.169Z,24.30
2018-11-29T10:25:36.556Z,28.30
2018-11-29T10:28:31.097Z,31.77
2018-11-29T10:31:06.940Z,33.33
2018-11-29T10:36:57.852Z,29.23
2018-11-29T10:39:31.931Z,32.37
2018-11-29T10:42:08.436Z,25.53
2018-11-29T10:44:54.629Z,34.53
2018-11-29T10:47:31.098Z,33.63
2018-11-29T10:50:09.834Z,28.93
2018-11-29T10:52:49.117Z,29.97
2018-11-29T10:55:28.001Z,29.30
2018-11-29T11:00:57.829Z,27.60
2018-11-29T11:03:36.428Z,25.30
2018-11-29T11:06:15.483Z,30.43
2018-11-29T11:08:50.866Z,26.87
2018-11-29T11:11:39.663Z,30.67
2018-11-29T11:14:25.928Z,26.90
2018-11-29T11:17:01.317Z,28.87
2018-11-29T11:19:31.860Z,34.00
2018-11-29T11:22:05.717Z,24.73
2018-11-29T11:24:50.192Z,28.67
2018-11-29T11:27:21.394Z,26.40
2018-11-29T11:29:52.297Z,26.63
2018-11-29T11:32:24.388Z,23.80
2018-11-29T11:34:57.083Z,29.73
2018-11-29T11:37:29.455Z,22.10
2018-11-29T11:40:00.584Z,28.80
2018-11-29T11:42:31.208Z,32.73
2018-11-29T11:45:06.854Z,26.33
2018-11-29T11:47:37.504Z,28.90
2018-11-29T11:50:14.573Z,25.97
2018-11-29T11:52:45.062Z,29.67
2018-11-29T11:55:19.169Z,25.40
2018-11-29T11:57:46.893Z,25.30
2018-11-29T12:00:29.777Z,23.53
2018-11-29T12:03:19.505Z,25.63
2018-11-29T12:05:50.306Z,27.30
2018-11-29T12:08:33.325Z,22.63
2018-11-29T12:11:09.057Z,26.57
2018-11-29T12:13:42.654Z,26.90
2018-11-29T12:16:12.342Z,26.23
2018-11-29T12:18:50.042Z,27.03
2018-11-29T12:21:25.964Z,20.90
2018-11-29T12:23:55.863Z,19.27
2018-11-29T12:26:26.412Z,22.47
2018-11-29T12:29:07.255Z,21.87
2018-11-29T12:31:42.017Z,20.20
2018-11-29T12:36:57.980Z,22.60
2018-11-29T12:39:38.183Z,20.83
2018-11-29T12:42:11.707Z,21.97
2018-11-29T12:44:44.699Z,23.50
2018-11-29T12:47:14.965Z,22.73
2018-11-29T12:49:47.573Z,22.10
2018-11-29T12:52:23.683Z,28.43
2018-11-29T12:55:00.070Z,23.37
2018-11-29T13:00:35.559Z,22.60
2018-11-29T13:05:38.908Z,26.43
2018-11-29T13:10:46.059Z,22.07
2018-11-29T13:13:15.270Z,20.60
2018-11-29T13:15:44.524Z,21.57
2018-11-29T13:18:14.396Z,24.50
2018-11-29T13:21:07.204Z,22.10
2018-11-29T13:23:42.124Z,20.90
2018-11-29T13:26:14.197Z,21.10
2018-11-29T13:28:43.445Z,25.63
2018-11-29T13:31:12.710Z,20.90
2018-11-29T13:33:42.728Z,23.10
2018-11-29T13:36:11.814Z,20.83
2018-11-29T13:38:45.409Z,24.37
2018-11-29T13:41:16.476Z,24.70
2018-11-29T13:43:45.843Z,24.63
2018-11-29T13:46:17.120Z,19.30
2018-11-29T13:48:46.309Z,18.47
2018-11-29T13:51:15.684Z,22.83
2018-11-29T13:53:45.062Z,23.77
2018-11-29T13:56:16.573Z,25.37
2018-11-29T13:58:45.859Z,21.90
2018-11-29T14:01:15.682Z,25.80
2018-11-29T14:03:45.900Z,20.90
2018-11-29T14:06:15.094Z,21.30
2018-11-29T14:08:44.508Z,22.10
2018-11-29T14:11:20.298Z,19.93
2018-11-29T14:13:49.543Z,25.97
2018-11-29T14:16:25.588Z,28.00
2018-11-29T14:53:30.070Z,19.63
2018-11-29T14:55:59.368Z,19.17
2018-11-29T14:58:28.855Z,23.07
2018-11-29T15:00:58.224Z,21.57
2018-11-29T15:03:27.997Z,22.67
2018-11-29T15:08:32.115Z,19.13
2018-11-29T15:11:01.711Z,18.23
2018-11-29T15:13:37.374Z,23.30
2018-11-29T15:16:07.415Z,20.93
2018-11-29T15:18:36.588Z,27.77
2018-11-29T15:21:05.708Z,24.40
2018-11-29T15:23:35.408Z,22.33
2018-11-29T15:26:05.754Z,26.13
2018-11-29T15:28:35.022Z,29.33
2018-11-29T15:31:04.272Z,21.13
2018-11-29T15:33:33.644Z,21.60
2018-11-29T15:36:02.955Z,21.17
2018-11-29T15:38:32.847Z,21.77
2018-11-29T15:41:04.234Z,18.47
2018-11-29T15:43:50.587Z,20.43
2018-11-29T15:46:20.250Z,19.93
2018-11-29T15:48:49.649Z,21.50
2018-11-29T15:51:19.220Z,22.20
2018-11-29T15:53:49.040Z,21.57
2018-11-29T15:56:20.642Z,21.40
2018-11-29T15:58:50.346Z,16.50
2018-11-29T16:01:21.203Z,21.97
2018-11-29T16:03:51.076Z,19.70
2018-11-29T16:06:20.881Z,19.50
2018-11-29T16:24:36.096Z,23.97
2018-11-29T16:27:05.809Z,25.80
2018-11-29T16:29:35.962Z,23.40
2018-11-29T16:32:07.479Z,21.67
2018-11-29T16:34:37.132Z,26.03
2018-11-29T16:37:07.198Z,29.53
2018-11-29T16:39:37.049Z,19.73
2018-11-29T16:42:07.835Z,19.47
2018-11-29T16:44:39.510Z,20.10
2018-11-29T16:47:09.298Z,26.77
2018-11-29T16:49:38.948Z,30.37
2018-11-29T16:52:09.674Z,27.53
2018-11-29T16:54:39.605Z,18.27
2018-11-29T16:57:09.368Z,20.60
2018-11-29T16:59:43.162Z,25.53
2018-11-29T17:02:13.364Z,23.20
2018-11-29T17:04:43.039Z,24.03
2018-11-29T17:07:12.871Z,22.77
2018-11-29T17:09:42.568Z,24.53
2018-11-29T17:12:12.998Z,25.67
2018-11-29T17:14:44.230Z,26.90
2018-11-29T17:17:13.627Z,22.23
2018-11-29T17:19:45.241Z,21.63
2018-11-29T17:22:16.053Z,25.23
2018-11-29T17:24:47.440Z,25.20
2018-11-29T17:27:16.936Z,22.97
2018-11-29T17:29:46.484Z,26.93
2018-11-29T17:32:15.946Z,23.00
2018-11-29T17:34:46.416Z,23.80
2018-11-29T17:54:09.134Z,16.70
2018-11-29T17:56:38.490Z,27.70
2018-11-29T17:59:07.874Z,28.20
2018-11-29T18:01:38.114Z,24.43
2018-11-29T18:04:07.590Z,27.60
2018-11-29T18:06:37.403Z,30.57
2018-11-29T18:09:11.761Z,32.90
2018-11-29T18:11:41.608Z,31.37
2018-11-29T18:16:49.756Z,35.47
2018-11-29T18:19:19.927Z,29.70
2018-11-29T18:22:05.342Z,29.73
2018-11-29T18:24:34.966Z,30.57
2018-11-29T18:27:05.559Z,27.83
2018-11-29T18:29:35.981Z,33.93
2018-11-29T18:32:05.742Z,27.20
2018-11-29T18:34:37.118Z,28.90
2018-11-29T18:37:07.314Z,30.17
2018-11-29T18:39:38.173Z,24.60
2018-11-29T18:42:11.240Z,33.80
2018-11-29T18:54:06.277Z,24.13
2018-11-29T18:56:38.461Z,29.03
2018-11-29T18:59:09.562Z,32.87
2018-11-29T19:01:39.888Z,33.10
2018-11-29T19:04:10.477Z,27.50
2018-11-29T19:06:45.240Z,33.20
2018-11-29T19:09:22.063Z,24.53
2018-11-29T19:11:54.192Z,32.97
2018-11-29T19:14:27.744Z,28.97
2018-11-29T19:19:36.489Z,31.23
2018-11-29T19:22:07.096Z,25.17
2018-11-29T19:24:40.088Z,26.30
2018-11-29T19:27:21.086Z,29.53
2018-11-29T19:29:52.362Z,31.67
2018-11-29T19:32:22.130Z,25.23
2018-11-29T19:34:51.721Z,27.17
2018-11-29T19:37:22.115Z,29.30
2018-11-29T19:39:54.927Z,28.13
2018-11-29T19:42:26.108Z,31.57
2018-11-29T19:44:56.364Z,29.50
2018-11-29T19:47:26.111Z,35.60
2018-11-29T19:49:55.789Z,28.10
2018-11-29T19:52:27.744Z,24.97
2018-11-29T19:54:59.296Z,31.13
2018-11-29T19:57:34.128Z,27.40
2018-11-29T20:00:05.462Z,35.30
2018-11-29T20:02:36.707Z,28.10
2018-11-29T20:05:16.346Z,30.37
2018-11-29T20:08:11.467Z,28.73
2018-11-29T20:10:45.277Z,37.03
2018-11-29T20:14:23.276Z,31.87
2018-11-29T20:16:54.802Z,30.60
2018-11-29T20:19:25.048Z,30.97
2018-11-29T20:21:55.982Z,28.20
2018-11-29T20:24:33.215Z,24.50
2018-11-29T20:27:06.098Z,31.37
2018-11-29T20:29:36.816Z,30.37
2018-11-29T20:32:06.802Z,29.93
2018-11-29T20:34:37.217Z,30.67
2018-11-29T20:37:07.074Z,30.53
2018-11-29T20:39:36.535Z,29.37
2018-11-29T20:42:06.662Z,29.87
2018-11-29T20:44:37.400Z,35.67
2018-11-29T20:47:07.448Z,30.27
2018-11-29T20:49:36.848Z,31.83
2018-11-29T20:52:06.337Z,25.37
2018-11-29T20:54:36.751Z,32.03
2018-11-29T20:57:09.557Z,28.53
2018-11-29T20:59:43.297Z,27.97
2018-11-29T21:02:13.357Z,27.03
2018-11-29T21:04:44.021Z,29.37
2018-11-29T21:07:14.659Z,27.23
2018-11-29T21:09:44.488Z,32.27
2018-11-29T21:12:14.188Z,26.20
2018-11-29T21:14:45.144Z,26.57
2018-11-29T21:17:14.630Z,28.67
2018-11-29T21:19:45.049Z,27.23
2018-11-29T21:22:15.368Z,34.53
2018-11-29T21:24:45.245Z,33.57
2018-11-29T21:27:14.754Z,27.83
2018-11-29T21:29:44.365Z,33.47
2018-11-29T21:32:13.729Z,33.00
2018-11-29T21:34:43.623Z,27.07
2018-11-29T21:37:13.090Z,28.10
2018-11-29T21:39:43.707Z,27.53
2018-11-29T21:42:13.318Z,33.27
2018-11-29T21:44:43.983Z,31.03
2018-11-29T21:47:13.507Z,29.07
2018-11-29T21:49:44.449Z,24.97
2018-11-29T21:52:13.899Z,29.37
2018-11-29T21:54:48.833Z,31.73
2018-11-29T21:57:18.489Z,29.17
2018-11-29T21:59:47.993Z,28.53
2018-11-29T22:02:24.575Z,33.53
2018-11-29T22:04:54.130Z,31.33
2018-11-29T22:07:24.322Z,28.80
2018-11-29T22:09:54.496Z,31.03
2018-11-29T22:12:25.311Z,31.40
2018-11-29T22:14:54.858Z,31.77
2018-11-29T22:17:25.821Z,30.40
2018-11-29T22:19:56.085Z,37.40
2018-11-29T22:22:28.399Z,33.10
2018-11-29T22:24:57.287Z,31.83
2018-11-29T22:27:28.212Z,34.17
2018-11-29T22:30:00.525Z,37.20
2018-11-29T22:32:30.215Z,31.83
2018-11-29T22:34:59.920Z,32.63
2018-11-29T22:37:29.513Z,30.13
2018-11-29T22:39:59.033Z,35.83
2018-11-29T22:42:29.313Z,36.43
2018-11-29T22:44:58.823Z,26.43
2018-11-29T22:47:29.007Z,30.37
2018-11-29T22:49:58.498Z,29.77
2018-11-29T22:52:28.457Z,36.80
2018-11-29T22:54:58.726Z,33.10
2018-11-29T22:57:28.293Z,29.17
2018-11-29T22:59:58.411Z,32.20
2018-11-29T23:02:28.748Z,31.67
2018-11-29T23:04:59.417Z,31.87
2018-11-29T23:07:28.931Z,33.77
2018-11-29T23:09:58.327Z,27.90
2018-11-29T23:12:27.878Z,32.40
2018-11-29T23:14:58.890Z,28.87
2018-11-29T23:17:28.603Z,28.17
2018-11-29T23:20:07.096Z,34.17
2018-11-29T23:22:37.318Z,35.10
2018-11-29T23:25:08.619Z,29.17
2018-11-29T23:27:38.249Z,28.77
2018-11-29T23:30:12.183Z,27.93
2018-11-29T23:32:43.076Z,31.77
2018-11-29T23:35:14.279Z,32.57
2018-11-29T23:37:46.275Z,32.53
2018-11-29T23:40:17.626Z,29.47
2018-11-29T23:42:48.116Z,29.17
2018-11-29T23:45:18.056Z,31.07
2018-11-29T23:47:47.457Z,35.50
2018-11-29T23:50:17.900Z,31.10
2018-11-29T23:52:53.926Z,31.90
2018-11-29T23:55:23.733Z,35.17
2018-11-29T23:57:52.998Z,30.17
