createdAt,value
2018-06-30T00:01:29.284Z,7.57
2018-06-30T00:03:59.417Z,6.60
2018-06-30T00:06:29.588Z,7.07
2018-06-30T00:08:59.716Z,7.17
2018-06-30T00:11:29.885Z,8.17
2018-06-30T00:14:00.049Z,7.30
2018-06-30T00:16:30.204Z,6.70
2018-06-30T00:19:00.365Z,6.57
2018-06-30T00:21:30.512Z,6.70
2018-06-30T00:24:00.667Z,7.13
2018-06-30T00:26:30.842Z,6.43
2018-06-30T00:29:01.005Z,7.43
2018-06-30T00:31:31.098Z,7.50
2018-06-30T00:34:01.239Z,6.97
2018-06-30T00:36:31.360Z,7.40
2018-06-30T00:39:01.497Z,7.23
2018-06-30T00:41:33.032Z,7.57
2018-06-30T00:44:03.384Z,7.73
2018-06-30T00:46:33.517Z,7.67
2018-06-30T00:49:03.751Z,7.43
2018-06-30T00:51:33.897Z,7.07
2018-06-30T00:54:04.084Z,7.10
2018-06-30T00:56:34.185Z,7.13
2018-06-30T00:59:04.334Z,7.70
2018-06-30T01:01:34.496Z,7.20
2018-06-30T01:04:05.020Z,7.20
2018-06-30T01:06:35.137Z,7.23
2018-06-30T01:09:07.280Z,7.40
2018-06-30T01:11:37.444Z,7.23
2018-06-30T01:14:07.648Z,7.70
2018-06-30T01:16:37.771Z,8.03
2018-06-30T01:19:07.880Z,8.00
2018-06-30T01:21:38.209Z,8.17
2018-06-30T01:24:08.837Z,8.20
2018-06-30T01:26:38.998Z,8.30
2018-06-30T01:29:09.107Z,8.33
2018-06-30T01:31:39.213Z,8.40
2018-06-30T01:34:09.329Z,8.87
2018-06-30T01:36:39.416Z,8.63
2018-06-30T01:39:11.508Z,8.27
2018-06-30T01:41:41.901Z,8.67
2018-06-30T01:44:12.028Z,9.03
2018-06-30T01:46:42.138Z,9.07
2018-06-30T01:49:12.276Z,10.23
2018-06-30T01:51:45.388Z,8.90
2018-06-30T01:54:15.520Z,9.80
2018-06-30T01:56:45.628Z,9.70
2018-06-30T01:59:15.778Z,10.23
2018-06-30T02:01:45.922Z,10.17
2018-06-30T02:04:16.074Z,9.97
2018-06-30T02:06:46.189Z,10.50
2018-06-30T02:09:16.313Z,10.47
2018-06-30T02:11:46.452Z,10.80
2018-06-30T02:14:16.589Z,11.50
2018-06-30T02:16:46.739Z,11.30
2018-06-30T02:19:16.887Z,10.33
2018-06-30T02:21:47.042Z,10.93
2018-06-30T02:24:17.129Z,71.13
2018-06-30T02:26:47.233Z,43.73
2018-06-30T02:29:17.384Z,55.53
2018-06-30T02:31:47.491Z,27.73
2018-06-30T02:34:17.608Z,58.73
2018-06-30T02:36:47.729Z,49.83
2018-06-30T02:39:17.849Z,35.97
2018-06-30T02:41:47.978Z,35.93
2018-06-30T02:44:18.066Z,32.53
2018-06-30T02:46:48.200Z,27.57
2018-06-30T02:49:18.350Z,17.60
2018-06-30T02:51:48.457Z,39.70
2018-06-30T02:54:18.591Z,42.13
2018-06-30T02:56:48.743Z,101.57
2018-06-30T02:59:18.961Z,48.90
2018-06-30T03:01:49.093Z,39.70
2018-06-30T03:04:19.238Z,43.27
2018-06-30T03:06:49.398Z,28.77
2018-06-30T03:09:19.517Z,23.83
2018-06-30T03:11:49.672Z,26.17
2018-06-30T03:14:19.812Z,14.33
2018-06-30T03:16:49.937Z,13.40
2018-06-30T03:19:20.041Z,24.17
2018-06-30T03:21:50.172Z,19.50
2018-06-30T03:24:20.284Z,15.57
2018-06-30T03:26:50.448Z,14.80
2018-06-30T03:29:20.580Z,15.87
2018-06-30T03:31:50.693Z,15.60
2018-06-30T03:34:20.820Z,15.23
2018-06-30T03:36:50.946Z,13.00
2018-06-30T03:39:21.071Z,12.60
2018-06-30T03:41:51.592Z,11.70
2018-06-30T03:44:21.716Z,13.13
2018-06-30T03:46:51.837Z,12.33
2018-06-30T03:49:21.944Z,12.83
2018-06-30T03:51:52.056Z,13.90
2018-06-30T03:54:22.224Z,13.83
2018-06-30T03:56:52.374Z,11.63
2018-06-30T03:59:22.497Z,12.17
2018-06-30T04:01:52.299Z,10.83
2018-06-30T04:04:22.308Z,11.67
2018-06-30T04:06:52.425Z,11.50
2018-06-30T04:09:22.520Z,11.60
2018-06-30T04:11:52.632Z,10.97
2018-06-30T04:14:22.797Z,10.73
2018-06-30T04:16:53.020Z,9.73
2018-06-30T04:19:23.108Z,10.00
2018-06-30T04:21:53.228Z,9.33
2018-06-30T04:24:23.353Z,8.90
2018-06-30T04:26:53.466Z,8.07
2018-06-30T04:29:23.668Z,8.63
2018-06-30T04:31:53.797Z,8.77
2018-06-30T04:34:23.892Z,8.50
2018-06-30T04:36:53.992Z,8.80
2018-06-30T04:39:24.109Z,8.43
2018-06-30T04:41:54.232Z,8.00
2018-06-30T04:44:24.362Z,8.10
2018-06-30T04:46:54.456Z,8.00
2018-06-30T04:49:24.545Z,7.50
2018-06-30T04:51:54.633Z,8.07
2018-06-30T04:54:24.437Z,7.37
2018-06-30T04:56:54.431Z,7.60
2018-06-30T04:59:24.528Z,7.30
2018-06-30T05:01:54.617Z,7.80
2018-06-30T05:04:24.720Z,7.60
2018-06-30T05:06:54.805Z,7.00
2018-06-30T05:09:24.938Z,6.60
2018-06-30T05:11:55.060Z,6.70
2018-06-30T05:14:25.184Z,6.77
2018-06-30T05:16:55.285Z,6.60
2018-06-30T05:19:25.367Z,6.73
2018-06-30T05:21:55.498Z,7.13
2018-06-30T05:24:25.640Z,6.87
2018-06-30T05:26:55.862Z,7.03
2018-06-30T05:29:25.971Z,6.90
2018-06-30T05:31:56.112Z,6.63
2018-06-30T05:34:26.188Z,6.70
2018-06-30T05:36:56.303Z,7.20
2018-06-30T05:39:26.393Z,6.60
2018-06-30T05:41:56.508Z,6.40
2018-06-30T05:44:26.618Z,6.60
2018-06-30T05:46:56.700Z,5.90
2018-06-30T05:49:26.825Z,5.97
2018-06-30T05:51:56.940Z,6.10
2018-06-30T05:54:27.113Z,5.93
2018-06-30T05:56:57.281Z,6.47
2018-06-30T05:59:27.469Z,5.90
2018-06-30T06:01:57.568Z,6.10
2018-06-30T06:04:27.696Z,6.00
2018-06-30T06:06:57.785Z,5.53
2018-06-30T06:09:27.931Z,6.00
2018-06-30T06:11:58.016Z,6.10
2018-06-30T06:14:28.120Z,6.40
2018-06-30T06:16:58.336Z,5.87
2018-06-30T06:19:28.492Z,6.00
2018-06-30T06:21:58.688Z,6.37
2018-06-30T06:24:28.780Z,6.43
2018-06-30T06:26:58.962Z,6.27
2018-06-30T06:29:29.100Z,6.80
2018-06-30T06:31:59.488Z,6.30
2018-06-30T06:34:29.604Z,5.90
2018-06-30T06:36:59.736Z,6.13
2018-06-30T06:39:29.908Z,6.03
2018-06-30T06:42:00.026Z,6.80
2018-06-30T06:44:30.163Z,6.17
2018-06-30T06:47:00.417Z,6.33
2018-06-30T06:49:30.204Z,6.00
2018-06-30T06:52:00.219Z,6.03
2018-06-30T06:54:30.528Z,6.00
2018-06-30T06:57:00.298Z,6.17
2018-06-30T06:59:30.293Z,6.15
2018-06-30T07:02:00.087Z,5.78
2018-06-30T07:04:29.833Z,6.22
2018-06-30T07:06:59.808Z,5.87
2018-06-30T07:09:29.938Z,6.60
2018-06-30T07:12:00.097Z,6.17
2018-06-30T07:14:30.303Z,5.85
2018-06-30T07:17:00.397Z,6.00
2018-06-30T07:19:30.558Z,6.53
2018-06-30T07:22:00.690Z,6.35
2018-06-30T07:24:30.869Z,7.15
2018-06-30T07:27:00.619Z,6.90
2018-06-30T07:29:30.685Z,5.92
2018-06-30T07:32:00.805Z,6.05
2018-06-30T07:34:30.901Z,5.50
2018-06-30T07:37:01.013Z,5.30
2018-06-30T07:39:31.125Z,5.80
2018-06-30T07:42:01.252Z,5.90
2018-06-30T07:44:31.372Z,6.28
2018-06-30T07:47:01.500Z,6.33
2018-06-30T07:49:31.614Z,5.55
2018-06-30T07:52:01.824Z,5.50
2018-06-30T07:54:31.944Z,6.25
2018-06-30T07:57:02.067Z,5.70
2018-06-30T07:59:32.164Z,5.80
2018-06-30T08:02:02.332Z,5.30
2018-06-30T08:04:32.425Z,5.72
2018-06-30T08:07:02.529Z,5.70
2018-06-30T08:09:32.788Z,5.20
2018-06-30T08:12:03.080Z,5.42
2018-06-30T08:14:33.201Z,5.58
2018-06-30T08:17:03.324Z,5.03
2018-06-30T08:19:33.441Z,5.30
2018-06-30T08:22:03.599Z,4.90
2018-06-30T08:24:33.400Z,5.03
2018-06-30T08:27:03.411Z,4.92
2018-06-30T08:29:33.545Z,5.72
2018-06-30T08:32:03.636Z,5.65
2018-06-30T08:34:33.712Z,4.92
2018-06-30T08:37:03.905Z,5.22
2018-06-30T08:39:33.783Z,5.53
2018-06-30T08:42:03.947Z,5.00
2018-06-30T08:44:34.120Z,4.83
2018-06-30T08:47:04.592Z,5.20
2018-06-30T08:49:34.728Z,5.30
2018-06-30T08:52:04.957Z,5.05
2018-06-30T08:54:35.068Z,5.83
2018-06-30T08:57:05.506Z,5.72
2018-06-30T08:59:35.595Z,5.78
2018-06-30T09:02:05.782Z,5.30
2018-06-30T09:04:35.899Z,5.10
2018-06-30T09:07:06.120Z,5.62
2018-06-30T09:09:36.228Z,5.80
2018-06-30T09:12:06.507Z,5.90
2018-06-30T09:14:36.680Z,5.22
2018-06-30T09:17:06.517Z,5.25
2018-06-30T09:19:36.600Z,5.47
2018-06-30T09:22:06.972Z,5.40
2018-06-30T09:24:37.116Z,5.35
2018-06-30T09:27:07.245Z,5.67
2018-06-30T09:29:37.446Z,5.22
2018-06-30T09:32:08.240Z,7.17
2018-06-30T09:34:38.416Z,6.05
2018-06-30T09:37:08.518Z,10.48
2018-06-30T09:39:38.792Z,15.83
2018-06-30T09:42:08.921Z,5.17
2018-06-30T09:44:39.100Z,5.67
2018-06-30T09:47:09.208Z,6.28
2018-06-30T09:49:39.327Z,5.72
2018-06-30T09:52:09.444Z,6.67
2018-06-30T09:54:39.605Z,4.83
2018-06-30T09:57:09.817Z,4.90
2018-06-30T09:59:39.923Z,5.60
2018-06-30T10:02:10.109Z,6.03
2018-06-30T10:04:40.221Z,5.83
2018-06-30T10:07:10.434Z,5.10
2018-06-30T10:09:40.640Z,5.65
2018-06-30T10:12:10.743Z,4.72
2018-06-30T10:14:40.896Z,4.75
2018-06-30T10:17:10.992Z,4.92
2018-06-30T10:19:41.145Z,5.30
2018-06-30T10:22:11.384Z,4.92
2018-06-30T10:24:41.545Z,4.83
2018-06-30T10:27:11.608Z,4.92
2018-06-30T10:29:41.705Z,4.95
2018-06-30T10:32:11.853Z,5.30
2018-06-30T10:34:42.005Z,5.20
2018-06-30T10:37:12.180Z,5.08
2018-06-30T10:39:42.272Z,4.80
2018-06-30T10:42:12.420Z,5.20
2018-06-30T10:44:42.517Z,5.10
2018-06-30T10:47:12.690Z,4.78
2018-06-30T10:49:42.782Z,5.57
2018-06-30T10:52:12.898Z,5.12
2018-06-30T10:54:43.012Z,5.33
2018-06-30T10:57:13.257Z,5.00
2018-06-30T10:59:43.393Z,5.10
2018-06-30T11:02:13.567Z,4.80
2018-06-30T11:04:43.812Z,4.70
2018-06-30T11:07:14.210Z,4.77
2018-06-30T11:09:44.337Z,4.93
2018-06-30T11:12:14.756Z,4.83
2018-06-30T11:14:44.925Z,4.97
2018-06-30T11:17:15.064Z,4.63
2018-06-30T11:19:45.203Z,5.07
2018-06-30T11:22:15.316Z,5.13
2018-06-30T11:24:45.526Z,4.90
2018-06-30T11:27:15.809Z,4.47
2018-06-30T11:29:45.964Z,4.97
2018-06-30T11:32:16.081Z,4.70
2018-06-30T11:34:46.177Z,4.90
2018-06-30T11:37:16.336Z,4.77
2018-06-30T11:39:46.467Z,5.07
2018-06-30T11:42:16.664Z,4.87
2018-06-30T11:44:46.847Z,5.10
2018-06-30T11:47:16.947Z,4.83
2018-06-30T11:49:47.179Z,5.00
2018-06-30T11:52:16.944Z,4.40
2018-06-30T11:54:46.944Z,5.10
2018-06-30T11:57:17.144Z,4.60
2018-06-30T11:59:47.452Z,4.97
2018-06-30T12:02:17.624Z,5.13
2018-06-30T12:04:47.873Z,4.90
2018-06-30T12:07:17.952Z,5.00
2018-06-30T12:09:48.052Z,5.07
2018-06-30T12:12:17.830Z,4.70
2018-06-30T12:14:47.852Z,4.93
2018-06-30T12:17:17.950Z,4.67
2018-06-30T12:19:48.089Z,4.43
2018-06-30T12:22:18.198Z,14.53
2018-06-30T12:24:48.318Z,9.90
2018-06-30T12:27:18.416Z,7.30
2018-06-30T12:29:48.551Z,5.33
2018-06-30T12:32:18.705Z,5.57
2018-06-30T12:34:48.828Z,5.27
2018-06-30T12:37:18.932Z,5.17
2018-06-30T12:39:49.224Z,4.80
2018-06-30T12:42:19.352Z,5.90
2018-06-30T12:44:49.431Z,4.90
2018-06-30T12:47:19.576Z,4.97
2018-06-30T12:49:49.701Z,5.20
2018-06-30T12:52:19.956Z,4.97
2018-06-30T12:54:50.129Z,4.90
2018-06-30T12:57:20.169Z,5.10
2018-06-30T12:59:50.267Z,5.30
2018-06-30T13:02:20.126Z,4.50
2018-06-30T13:04:50.408Z,4.80
2018-06-30T13:07:20.642Z,4.67
2018-06-30T13:09:50.753Z,7.00
2018-06-30T13:12:21.184Z,7.20
2018-06-30T13:14:51.632Z,5.63
2018-06-30T13:17:22.084Z,5.00
2018-06-30T13:19:52.404Z,5.30
2018-06-30T13:22:22.524Z,5.10
2018-06-30T13:24:52.728Z,5.10
2018-06-30T13:27:22.865Z,5.40
2018-06-30T13:29:52.943Z,4.80
2018-06-30T13:32:23.061Z,5.10
2018-06-30T13:34:53.137Z,5.10
2018-06-30T13:37:23.316Z,5.30
2018-06-30T13:39:53.851Z,5.43
2018-06-30T13:42:23.984Z,4.80
2018-06-30T13:44:54.262Z,5.00
2018-06-30T13:47:24.992Z,5.03
2018-06-30T13:49:55.200Z,5.43
2018-06-30T13:52:25.410Z,5.53
2018-06-30T13:54:55.844Z,5.40
2018-06-30T13:57:25.993Z,5.33
2018-06-30T13:59:56.089Z,5.00
2018-06-30T14:02:25.879Z,5.13
2018-06-30T14:04:56.028Z,4.90
2018-06-30T14:07:26.242Z,4.70
2018-06-30T14:09:56.674Z,6.80
2018-06-30T14:12:26.922Z,7.43
2018-06-30T14:14:57.055Z,7.50
2018-06-30T14:17:27.220Z,8.00
2018-06-30T14:19:57.390Z,8.57
2018-06-30T14:22:27.593Z,8.20
2018-06-30T14:24:57.693Z,8.83
2018-06-30T14:27:27.816Z,8.43
2018-06-30T14:29:58.009Z,8.70
2018-06-30T14:32:28.388Z,10.90
2018-06-30T14:34:58.556Z,9.20
2018-06-30T14:37:28.754Z,8.97
2018-06-30T14:39:58.862Z,8.73
2018-06-30T14:42:29.093Z,8.60
2018-06-30T14:44:59.261Z,8.90
2018-06-30T14:47:29.410Z,8.80
2018-06-30T14:49:59.538Z,8.27
2018-06-30T14:52:29.833Z,8.73
2018-06-30T14:54:59.933Z,8.40
2018-06-30T14:57:30.049Z,8.67
2018-06-30T15:00:00.241Z,8.33
2018-06-30T15:02:30.445Z,8.00
2018-06-30T15:05:00.560Z,8.40
2018-06-30T15:07:30.663Z,8.27
2018-06-30T15:10:00.755Z,8.17
2018-06-30T15:12:30.856Z,8.60
2018-06-30T15:15:00.658Z,9.00
2018-06-30T15:17:30.736Z,8.10
2018-06-30T15:20:00.953Z,9.20
2018-06-30T15:22:31.144Z,7.83
2018-06-30T15:25:01.397Z,8.73
2018-06-30T15:27:31.573Z,8.47
2018-06-30T15:30:01.396Z,8.90
2018-06-30T15:32:31.491Z,8.67
2018-06-30T15:35:01.632Z,8.43
2018-06-30T15:37:31.792Z,8.53
2018-06-30T15:40:01.588Z,20.03
2018-06-30T15:42:31.662Z,10.47
2018-06-30T15:45:01.724Z,8.93
2018-06-30T15:47:31.922Z,9.50
2018-06-30T15:50:02.198Z,8.80
2018-06-30T15:52:32.380Z,8.63
2018-06-30T15:55:02.584Z,8.53
2018-06-30T15:57:32.764Z,8.33
2018-06-30T16:00:02.871Z,9.17
2018-06-30T16:02:32.992Z,8.80
2018-06-30T16:05:03.130Z,8.50
2018-06-30T16:07:32.922Z,9.00
2018-06-30T16:10:03.037Z,8.33
2018-06-30T16:12:33.256Z,8.60
2018-06-30T16:15:03.488Z,8.60
2018-06-30T16:17:33.662Z,8.57
2018-06-30T16:20:03.849Z,8.90
2018-06-30T16:22:34.127Z,8.67
2018-06-30T16:25:05.080Z,8.50
2018-06-30T16:27:35.187Z,8.33
2018-06-30T16:30:06.485Z,8.50
2018-06-30T16:32:36.564Z,8.63
2018-06-30T16:35:06.764Z,8.80
2018-06-30T16:37:36.888Z,9.07
2018-06-30T16:40:07.121Z,8.40
2018-06-30T16:42:37.318Z,8.30
2018-06-30T16:45:07.508Z,7.97
2018-06-30T16:47:37.855Z,8.63
2018-06-30T16:50:08.140Z,8.47
2018-06-30T16:52:39.109Z,8.13
2018-06-30T16:55:09.260Z,9.03
2018-06-30T16:57:39.530Z,8.20
2018-06-30T17:00:10.316Z,8.83
2018-06-30T17:02:40.440Z,9.50
2018-06-30T17:05:10.583Z,8.40
2018-06-30T17:07:40.768Z,8.90
2018-06-30T17:10:10.917Z,9.10
2018-06-30T17:12:41.156Z,8.80
2018-06-30T17:15:11.957Z,11.33
2018-06-30T17:17:42.068Z,10.30
2018-06-30T17:20:12.181Z,9.00
2018-06-30T17:22:42.300Z,8.57
2018-06-30T17:25:12.492Z,9.37
2018-06-30T17:27:42.654Z,8.67
2018-06-30T17:30:12.828Z,8.90
2018-06-30T17:32:43.015Z,8.70
2018-06-30T17:35:13.224Z,8.73
2018-06-30T17:37:43.332Z,8.80
2018-06-30T17:40:13.496Z,9.10
2018-06-30T17:42:43.668Z,11.67
2018-06-30T17:45:13.782Z,9.20
2018-06-30T17:47:43.892Z,8.90
2018-06-30T17:50:14.096Z,9.57
2018-06-30T17:52:45.005Z,8.50
2018-06-30T17:55:15.106Z,9.27
2018-06-30T17:57:44.899Z,8.80
2018-06-30T18:00:15.396Z,8.90
2018-06-30T18:02:45.812Z,8.47
2018-06-30T18:05:16.059Z,8.73
2018-06-30T18:07:46.220Z,8.70
2018-06-30T18:10:16.551Z,8.37
2018-06-30T18:12:46.641Z,9.10
2018-06-30T18:15:16.724Z,8.73
2018-06-30T18:17:46.800Z,9.27
2018-06-30T18:20:17.048Z,9.10
2018-06-30T18:22:47.195Z,8.90
2018-06-30T18:25:17.305Z,9.10
2018-06-30T18:27:48.016Z,9.00
2018-06-30T18:30:18.152Z,8.30
2018-06-30T18:32:48.311Z,8.03
2018-06-30T18:35:18.504Z,8.00
2018-06-30T18:37:48.596Z,8.77
2018-06-30T18:40:18.767Z,9.30
2018-06-30T18:42:49.235Z,9.27
2018-06-30T18:45:19.435Z,9.10
2018-06-30T18:47:49.635Z,7.17
2018-06-30T18:50:19.812Z,7.10
2018-06-30T18:52:49.950Z,6.50
2018-06-30T18:55:20.121Z,6.43
2018-06-30T18:57:50.285Z,5.03
2018-06-30T19:00:20.512Z,4.80
2018-06-30T19:02:50.592Z,3.80
2018-06-30T19:05:20.927Z,3.70
2018-06-30T19:07:51.168Z,3.63
2018-06-30T19:10:21.331Z,3.17
2018-06-30T19:12:51.467Z,3.47
2018-06-30T19:15:21.916Z,3.50
2018-06-30T19:17:51.881Z,3.03
2018-06-30T19:20:22.078Z,3.17
2018-06-30T19:22:52.405Z,3.20
2018-06-30T19:25:22.721Z,2.93
2018-06-30T19:27:52.820Z,2.70
2018-06-30T19:30:23.196Z,2.67
2018-06-30T19:32:53.496Z,2.77
2018-06-30T19:35:23.620Z,2.70
2018-06-30T19:37:53.988Z,2.60
2018-06-30T19:40:24.104Z,2.40
2018-06-30T19:42:54.204Z,2.00
2018-06-30T19:45:24.489Z,2.00
2018-06-30T19:47:54.595Z,1.90
2018-06-30T19:50:24.698Z,1.97
2018-06-30T19:52:55.880Z,2.20
2018-06-30T19:55:25.984Z,1.90
2018-06-30T19:57:56.947Z,1.77
2018-06-30T20:00:27.360Z,2.00
2018-06-30T20:02:57.592Z,2.10
2018-06-30T20:05:27.715Z,1.80
2018-06-30T20:07:57.976Z,3.60
2018-06-30T20:10:28.135Z,19.77
2018-06-30T20:12:58.341Z,1.90
2018-06-30T20:15:28.644Z,1.80
2018-06-30T20:17:58.796Z,2.03
2018-06-30T20:20:28.686Z,2.00
2018-06-30T20:22:58.926Z,1.73
2018-06-30T20:25:29.092Z,1.73
2018-06-30T20:27:59.218Z,1.67
2018-06-30T20:30:29.018Z,2.13
2018-06-30T20:32:59.020Z,1.80
2018-06-30T20:35:28.830Z,1.83
2018-06-30T20:37:58.907Z,1.80
2018-06-30T20:40:29.021Z,1.60
2018-06-30T20:42:59.168Z,1.47
2018-06-30T20:45:29.336Z,1.37
2018-06-30T20:47:59.397Z,1.43
2018-06-30T20:50:29.558Z,1.43
2018-06-30T20:52:59.690Z,1.40
2018-06-30T20:55:29.794Z,1.30
2018-06-30T20:57:59.912Z,1.50
2018-06-30T21:00:29.992Z,1.60
2018-06-30T21:03:00.121Z,1.30
2018-06-30T21:05:30.347Z,1.10
2018-06-30T21:08:00.552Z,1.30
2018-06-30T21:10:30.784Z,1.20
2018-06-30T21:13:00.880Z,1.13
2018-06-30T21:15:30.984Z,1.10
2018-06-30T21:18:01.137Z,1.00
2018-06-30T21:20:31.247Z,1.10
2018-06-30T21:23:01.458Z,1.00
2018-06-30T21:25:31.564Z,1.33
2018-06-30T21:28:01.783Z,1.10
2018-06-30T21:30:31.982Z,1.30
2018-06-30T21:33:02.030Z,1.23
2018-06-30T21:35:32.249Z,1.10
2018-06-30T21:38:02.336Z,1.40
2018-06-30T21:40:32.457Z,1.17
2018-06-30T21:43:02.557Z,1.07
2018-06-30T21:45:32.656Z,1.17
2018-06-30T21:48:02.781Z,1.30
2018-06-30T21:50:32.921Z,1.10
2018-06-30T21:53:03.036Z,0.97
2018-06-30T21:55:33.148Z,1.50
2018-06-30T21:58:03.315Z,1.30
2018-06-30T22:00:50.523Z,1.47
2018-06-30T22:03:23.556Z,1.10
2018-06-30T22:05:57.938Z,1.30
2018-06-30T22:08:28.084Z,1.40
2018-06-30T22:10:58.296Z,1.47
2018-06-30T22:13:28.393Z,1.17
2018-06-30T22:15:58.517Z,1.37
2018-06-30T22:18:28.668Z,1.10
2018-06-30T22:20:58.813Z,1.20
2018-06-30T22:23:28.948Z,1.50
2018-06-30T22:25:59.101Z,1.50
2018-06-30T22:28:29.261Z,1.27
2018-06-30T22:30:59.390Z,1.10
2018-06-30T22:33:29.488Z,1.40
2018-06-30T22:35:59.636Z,1.30
2018-06-30T22:38:29.772Z,1.37
2018-06-30T22:40:59.944Z,1.27
2018-06-30T22:43:30.092Z,1.23
2018-06-30T22:46:00.221Z,1.20
2018-06-30T22:48:30.362Z,1.20
2018-06-30T22:51:00.505Z,1.10
2018-06-30T22:53:30.617Z,1.10
2018-06-30T22:56:00.734Z,1.30
2018-06-30T22:58:30.872Z,1.30
2018-06-30T23:01:01.000Z,1.30
2018-06-30T23:03:31.174Z,1.40
2018-06-30T23:06:01.281Z,1.50
2018-06-30T23:08:31.428Z,1.30
2018-06-30T23:11:01.569Z,1.27
2018-06-30T23:13:31.713Z,1.30
2018-06-30T23:16:01.503Z,1.00
2018-06-30T23:18:31.516Z,1.20
2018-06-30T23:21:01.363Z,1.20
2018-06-30T23:23:31.439Z,1.30
2018-06-30T23:26:01.573Z,1.40
2018-06-30T23:28:31.676Z,1.20
2018-06-30T23:31:01.783Z,1.10
2018-06-30T23:33:31.868Z,1.20
2018-06-30T23:36:02.048Z,1.40
2018-06-30T23:38:32.170Z,1.20
2018-06-30T23:41:02.308Z,1.60
2018-06-30T23:43:32.414Z,1.40
2018-06-30T23:46:02.541Z,1.20
2018-06-30T23:48:32.656Z,1.23
2018-06-30T23:51:02.777Z,1.13
2018-06-30T23:53:32.972Z,1.30
2018-06-30T23:56:03.084Z,1.50
2018-06-30T23:58:33.169Z,1.43
