createdAt,value
2019-02-26T00:00:35.567Z,1023.43
2019-02-26T00:01:35.553Z,1023.43
2019-02-26T00:02:35.561Z,1023.47
2019-02-26T00:03:35.762Z,1023.42
2019-02-26T00:04:58.518Z,1023.47
2019-02-26T00:05:35.625Z,1023.46
2019-02-26T00:06:35.647Z,1023.45
2019-02-26T00:07:35.664Z,1023.49
2019-02-26T00:15:16.231Z,1023.48
2019-02-26T00:16:39.743Z,1023.48
2019-02-26T00:17:17.564Z,1023.50
2019-02-26T00:23:11.357Z,1023.56
2019-02-26T00:24:12.793Z,1023.56
2019-02-26T00:25:12.849Z,1023.56
2019-02-26T00:26:34.083Z,1023.54
2019-02-26T00:27:11.436Z,1023.53
2019-02-26T00:28:13.070Z,1023.52
2019-02-26T00:29:11.469Z,1023.51
2019-02-26T00:30:13.614Z,1023.52
2019-02-26T00:31:11.554Z,1023.46
2019-02-26T00:32:33.906Z,1023.47
2019-02-26T00:33:11.528Z,1023.47
2019-02-26T00:34:14.037Z,1023.44
2019-02-26T00:35:11.574Z,1023.44
2019-02-26T00:36:13.223Z,1023.42
2019-02-26T00:37:11.618Z,1023.40
2019-02-26T00:38:33.563Z,1023.43
2019-02-26T00:39:11.649Z,1023.43
2019-02-26T00:40:12.382Z,1023.45
2019-02-26T00:41:11.755Z,1023.52
2019-02-26T00:42:11.692Z,1023.48
2019-02-26T00:43:11.713Z,1023.58
2019-02-26T00:44:34.550Z,1023.59
2019-02-26T00:45:11.776Z,1023.61
2019-02-26T00:46:11.764Z,1023.54
2019-02-26T00:47:11.786Z,1023.54
2019-02-26T00:48:11.887Z,1023.54
2019-02-26T00:49:11.852Z,1023.53
2019-02-26T00:50:34.951Z,1023.54
2019-02-26T00:51:11.915Z,1023.52
2019-02-26T00:52:13.374Z,1023.52
2019-02-26T00:53:11.887Z,1023.45
2019-02-26T00:55:54.309Z,1023.40
2019-02-26T00:57:15.012Z,1023.42
2019-02-26T00:57:56.759Z,1023.40
2019-02-26T00:58:54.080Z,1023.47
2019-02-26T00:59:54.039Z,1023.50
2019-02-26T01:00:54.058Z,1023.49
2019-02-26T01:01:54.868Z,1023.51
2019-02-26T01:03:15.375Z,1023.51
2019-02-26T01:03:54.108Z,1023.52
2019-02-26T01:04:54.123Z,1023.53
2019-02-26T01:05:54.204Z,1023.47
2019-02-26T01:06:54.154Z,1023.45
2019-02-26T01:07:54.463Z,1023.43
2019-02-26T01:24:21.864Z,1023.24
2019-02-26T01:25:22.972Z,1023.26
2019-02-26T01:26:21.401Z,1023.27
2019-02-26T01:27:21.429Z,1023.23
2019-02-26T01:28:22.609Z,1023.31
2019-02-26T01:29:44.578Z,1023.33
2019-02-26T01:30:25.844Z,1023.27
2019-02-26T01:31:22.403Z,1023.31
2019-02-26T01:32:23.163Z,1023.33
2019-02-26T01:33:22.341Z,1023.32
2019-02-26T01:36:25.423Z,1023.31
2019-02-26T01:37:05.525Z,1023.29
2019-02-26T01:38:03.573Z,1023.23
2019-02-26T01:39:07.326Z,1023.20
2019-02-26T01:40:07.326Z,1023.21
2019-02-26T01:41:03.741Z,1023.18
2019-02-26T01:42:25.375Z,1023.12
2019-02-26T01:43:05.532Z,1023.12
2019-02-26T01:44:03.671Z,1023.15
2019-02-26T01:45:03.674Z,1023.11
2019-02-26T01:46:03.681Z,1023.10
2019-02-26T01:47:04.693Z,1023.10
2019-02-26T01:48:24.722Z,1023.04
2019-02-26T01:49:04.331Z,1023.09
2019-02-26T01:50:04.154Z,1023.03
2019-02-26T01:51:03.850Z,1023.06
2019-02-26T01:52:03.783Z,1023.04
2019-02-26T01:53:03.796Z,1023.00
2019-02-26T01:54:24.827Z,1022.98
2019-02-26T01:55:03.833Z,1022.95
2019-02-26T01:56:05.138Z,1022.93
2019-02-26T01:57:03.870Z,1022.91
2019-02-26T01:58:03.892Z,1022.95
2019-02-26T01:59:03.898Z,1022.88
2019-02-26T02:00:25.990Z,1022.85
2019-02-26T02:01:03.942Z,1022.88
2019-02-26T02:02:03.996Z,1022.85
2019-02-26T02:03:03.976Z,1022.84
2019-02-26T02:04:03.995Z,1022.83
2019-02-26T02:05:05.346Z,1022.86
2019-02-26T02:06:25.030Z,1022.83
2019-02-26T02:07:05.933Z,1022.86
2019-02-26T02:08:04.080Z,1022.84
2019-02-26T02:09:04.100Z,1022.84
2019-02-26T02:10:04.091Z,1022.80
2019-02-26T02:11:04.842Z,1022.77
2019-02-26T02:12:27.466Z,1022.77
2019-02-26T02:13:04.782Z,1022.74
2019-02-26T02:14:06.030Z,1022.75
2019-02-26T02:15:04.169Z,1022.71
2019-02-26T02:17:46.560Z,1022.65
2019-02-26T02:19:07.576Z,1022.63
2019-02-26T02:19:46.560Z,1022.62
2019-02-26T02:20:46.581Z,1022.58
2019-02-26T02:21:46.999Z,1022.56
2019-02-26T02:22:46.619Z,1022.55
2019-02-26T02:23:48.642Z,1022.57
2019-02-26T02:25:07.668Z,1022.55
2019-02-26T02:25:46.660Z,1022.55
2019-02-26T02:26:48.219Z,1022.53
2019-02-26T02:27:49.681Z,1022.52
2019-02-26T02:28:46.713Z,1022.53
2019-02-26T02:29:48.820Z,1022.51
2019-02-26T02:31:07.759Z,1022.50
2019-02-26T02:31:46.756Z,1022.48
2019-02-26T02:32:50.561Z,1022.53
2019-02-26T02:33:46.788Z,1022.53
2019-02-26T02:34:46.825Z,1022.50
2019-02-26T02:35:46.832Z,1022.51
2019-02-26T02:37:07.877Z,1022.51
2019-02-26T02:37:46.881Z,1022.54
2019-02-26T02:38:46.888Z,1022.52
2019-02-26T02:39:46.904Z,1022.54
2019-02-26T02:40:49.029Z,1022.55
2019-02-26T02:41:50.877Z,1022.56
2019-02-26T02:43:10.040Z,1022.56
2019-02-26T02:43:46.965Z,1022.59
2019-02-26T02:44:49.207Z,1022.59
2019-02-26T02:45:47.567Z,1022.62
2019-02-26T02:46:47.013Z,1022.59
2019-02-26T02:47:47.043Z,1022.59
2019-02-26T02:49:09.683Z,1022.59
2019-02-26T02:49:47.057Z,1022.56
2019-02-26T02:50:47.221Z,1022.55
2019-02-26T02:51:47.094Z,1022.51
2019-02-26T02:54:29.087Z,1022.52
2019-02-26T03:22:52.044Z,1022.45
2019-02-26T03:23:52.058Z,1022.46
2019-02-26T03:24:53.924Z,1022.49
2019-02-26T03:25:52.879Z,1022.47
2019-02-26T03:26:52.173Z,1022.49
2019-02-26T03:28:13.200Z,1022.53
2019-02-26T03:28:53.307Z,1022.53
2019-02-26T03:29:52.547Z,1022.48
2019-02-26T03:30:52.169Z,1022.54
2019-02-26T03:31:55.116Z,1022.52
2019-02-26T03:32:58.743Z,1022.53
2019-02-26T03:34:18.923Z,1022.51
2019-02-26T03:34:52.259Z,1022.47
2019-02-26T03:35:52.251Z,1022.50
2019-02-26T03:36:52.289Z,1022.45
2019-02-26T03:37:54.781Z,1022.47
2019-02-26T03:38:54.815Z,1022.48
2019-02-26T03:40:13.330Z,1022.47
2019-02-26T03:40:54.692Z,1022.48
2019-02-26T03:41:53.502Z,1022.51
2019-02-26T03:42:52.374Z,1022.46
2019-02-26T03:43:54.295Z,1022.48
2019-02-26T03:44:52.403Z,1022.44
2019-02-26T03:46:13.445Z,1022.44
2019-02-26T03:46:52.433Z,1022.45
2019-02-26T03:47:55.430Z,1022.45
2019-02-26T03:48:52.459Z,1022.44
2019-02-26T03:49:52.484Z,1022.47
2019-02-26T03:50:52.489Z,1022.43
2019-02-26T03:52:15.882Z,1022.47
2019-02-26T03:52:52.528Z,1022.48
2019-02-26T03:53:52.713Z,1022.48
2019-02-26T03:54:52.560Z,1022.43
2019-02-26T03:55:52.566Z,1022.43
2019-02-26T03:56:52.598Z,1022.45
2019-02-26T03:58:13.657Z,1022.39
2019-02-26T03:58:56.975Z,1022.39
2019-02-26T03:59:52.653Z,1022.40
2019-02-26T04:00:52.668Z,1022.39
2019-02-26T04:01:52.671Z,1022.36
2019-02-26T04:02:52.686Z,1022.40
2019-02-26T04:04:14.586Z,1022.35
2019-02-26T04:04:54.407Z,1022.36
2019-02-26T04:05:52.737Z,1022.32
2019-02-26T04:06:52.763Z,1022.39
2019-02-26T04:07:55.587Z,1022.33
2019-02-26T04:08:53.782Z,1022.37
2019-02-26T04:10:13.971Z,1022.38
2019-02-26T04:10:55.213Z,1022.35
2019-02-26T04:11:53.456Z,1022.36
2019-02-26T04:12:55.340Z,1022.44
2019-02-26T04:13:54.552Z,1022.41
2019-02-26T04:14:52.882Z,1022.39
2019-02-26T04:16:13.907Z,1022.41
2019-02-26T04:16:55.220Z,1022.40
2019-02-26T04:17:52.932Z,1022.41
2019-02-26T04:18:53.020Z,1022.39
2019-02-26T04:19:52.967Z,1022.35
2019-02-26T04:20:52.969Z,1022.33
2019-02-26T04:22:15.258Z,1022.33
2019-02-26T04:22:56.659Z,1022.33
2019-02-26T04:23:53.020Z,1022.30
2019-02-26T04:24:55.000Z,1022.27
2019-02-26T04:25:54.181Z,1022.31
2019-02-26T04:26:53.079Z,1022.27
2019-02-26T04:28:14.118Z,1022.26
2019-02-26T04:28:53.198Z,1022.25
2019-02-26T04:29:53.129Z,1022.24
2019-02-26T04:30:53.138Z,1022.28
2019-02-26T04:31:54.765Z,1022.25
2019-02-26T04:32:53.173Z,1022.27
2019-02-26T04:34:14.199Z,1022.23
2019-02-26T04:34:54.511Z,1022.26
2019-02-26T04:35:55.434Z,1022.26
2019-02-26T04:36:53.243Z,1022.27
2019-02-26T04:37:55.523Z,1022.25
2019-02-26T04:38:55.600Z,1022.26
2019-02-26T04:40:14.334Z,1022.20
2019-02-26T04:40:55.408Z,1022.23
2019-02-26T04:41:53.346Z,1022.21
2019-02-26T04:42:53.347Z,1022.21
2019-02-26T04:43:54.689Z,1022.18
2019-02-26T04:44:55.184Z,1022.19
2019-02-26T04:46:14.390Z,1022.21
2019-02-26T04:46:53.929Z,1022.18
2019-02-26T04:47:55.453Z,1022.14
2019-02-26T04:48:53.550Z,1022.14
2019-02-26T04:49:54.437Z,1022.10
2019-02-26T04:50:53.465Z,1022.07
2019-02-26T04:52:17.265Z,1022.08
2019-02-26T04:52:55.602Z,1022.05
2019-02-26T04:53:54.156Z,1022.05
2019-02-26T04:54:53.526Z,1022.04
2019-02-26T04:55:53.539Z,1022.02
2019-02-26T04:56:53.576Z,1021.99
2019-02-26T04:58:17.470Z,1021.97
2019-02-26T04:58:53.619Z,1021.94
2019-02-26T04:59:55.701Z,1021.96
2019-02-26T05:00:53.630Z,1021.93
2019-02-26T05:01:54.981Z,1021.89
2019-02-26T05:02:53.649Z,1021.93
2019-02-26T05:04:14.689Z,1021.87
2019-02-26T05:04:53.674Z,1021.91
2019-02-26T05:05:54.273Z,1021.92
2019-02-26T05:06:53.718Z,1021.95
2019-02-26T05:07:53.724Z,1021.90
2019-02-26T05:08:56.206Z,1021.94
2019-02-26T05:10:14.781Z,1021.91
2019-02-26T05:10:55.057Z,1021.91
2019-02-26T05:11:53.814Z,1021.92
2019-02-26T05:12:57.154Z,1021.92
2019-02-26T05:13:53.978Z,1021.93
2019-02-26T05:14:53.837Z,1021.96
2019-02-26T05:16:14.888Z,1021.95
2019-02-26T05:16:53.919Z,1021.94
2019-02-26T05:17:53.888Z,1021.90
2019-02-26T05:18:54.937Z,1021.94
2019-02-26T05:19:53.924Z,1021.94
2019-02-26T05:20:53.951Z,1021.95
2019-02-26T05:22:14.969Z,1021.97
2019-02-26T05:22:54.657Z,1021.93
2019-02-26T05:23:55.100Z,1021.92
2019-02-26T05:24:54.008Z,1021.89
2019-02-26T05:25:54.044Z,1021.84
2019-02-26T05:26:54.103Z,1021.86
2019-02-26T05:28:17.511Z,1021.92
2019-02-26T05:28:54.068Z,1021.90
2019-02-26T05:29:54.761Z,1021.92
2019-02-26T05:30:54.099Z,1021.96
2019-02-26T05:31:55.662Z,1021.94
2019-02-26T05:32:57.150Z,1021.90
2019-02-26T05:34:18.058Z,1021.90
2019-02-26T05:34:54.161Z,1021.86
2019-02-26T05:35:54.162Z,1021.84
2019-02-26T05:36:54.258Z,1021.85
2019-02-26T05:37:56.178Z,1021.85
2019-02-26T05:38:55.251Z,1021.87
2019-02-26T05:40:18.723Z,1021.89
2019-02-26T05:40:55.852Z,1021.88
2019-02-26T05:41:55.555Z,1021.94
2019-02-26T05:42:56.090Z,1021.92
2019-02-26T05:43:57.886Z,1021.92
2019-02-26T05:44:56.841Z,1021.96
2019-02-26T05:46:16.599Z,1021.98
2019-02-26T05:46:56.664Z,1021.97
2019-02-26T05:47:58.526Z,1021.99
2019-02-26T05:48:54.463Z,1022.04
2019-02-26T05:49:54.397Z,1022.02
2019-02-26T05:50:54.416Z,1022.02
2019-02-26T05:52:15.430Z,1022.02
2019-02-26T05:52:58.009Z,1021.99
2019-02-26T05:53:54.448Z,1022.00
2019-02-26T05:54:54.455Z,1021.98
2019-02-26T05:55:56.043Z,1021.99
2019-02-26T05:56:54.499Z,1021.96
2019-02-26T05:58:18.604Z,1022.00
2019-02-26T05:58:54.695Z,1022.03
2019-02-26T05:59:54.546Z,1022.02
2019-02-26T06:00:54.559Z,1022.03
2019-02-26T06:01:55.898Z,1022.06
2019-02-26T06:04:57.622Z,1022.14
2019-02-26T06:05:41.099Z,1022.11
2019-02-26T06:06:36.641Z,1022.10
2019-02-26T06:07:38.609Z,1022.13
2019-02-26T06:08:39.253Z,1022.12
2019-02-26T06:33:35.980Z,1022.42
2019-02-26T06:34:13.770Z,1022.47
2019-02-26T06:35:13.541Z,1022.48
2019-02-26T06:36:11.767Z,1022.50
2019-02-26T06:37:13.742Z,1022.50
2019-02-26T06:38:11.780Z,1022.52
2019-02-26T06:39:33.986Z,1022.53
2019-02-26T06:40:11.804Z,1022.54
2019-02-26T06:41:11.798Z,1022.57
2019-02-26T06:42:12.659Z,1022.57
2019-02-26T06:43:11.835Z,1022.56
2019-02-26T06:44:12.034Z,1022.57
2019-02-26T06:45:32.882Z,1022.54
2019-02-26T06:46:14.032Z,1022.50
2019-02-26T06:47:11.903Z,1022.50
2019-02-26T06:48:14.663Z,1022.54
2019-02-26T06:49:11.942Z,1022.58
2019-02-26T06:50:13.224Z,1022.54
2019-02-26T06:51:32.991Z,1022.52
2019-02-26T06:52:13.046Z,1022.55
2019-02-26T06:53:13.716Z,1022.50
2019-02-26T06:54:15.351Z,1022.54
2019-02-26T06:55:12.010Z,1022.52
2019-02-26T06:56:12.023Z,1022.55
2019-02-26T06:57:33.045Z,1022.62
2019-02-26T06:58:12.066Z,1022.63
2019-02-26T06:59:12.380Z,1022.62
2019-02-26T07:00:12.084Z,1022.64
2019-02-26T07:01:14.236Z,1022.64
2019-02-26T07:02:12.139Z,1022.62
2019-02-26T07:03:33.236Z,1022.68
2019-02-26T07:04:12.917Z,1022.65
2019-02-26T07:05:12.169Z,1022.71
2019-02-26T07:06:12.168Z,1022.75
2019-02-26T07:07:14.326Z,1022.76
2019-02-26T07:08:12.209Z,1022.77
2019-02-26T07:09:34.600Z,1022.79
2019-02-26T07:10:15.961Z,1022.81
2019-02-26T07:11:12.247Z,1022.82
2019-02-26T07:12:12.271Z,1022.79
2019-02-26T07:13:14.052Z,1022.84
2019-02-26T07:14:12.291Z,1022.80
2019-02-26T07:15:33.338Z,1022.84
2019-02-26T07:16:12.327Z,1022.87
2019-02-26T07:17:12.342Z,1022.86
2019-02-26T07:18:16.855Z,1022.89
2019-02-26T07:19:14.145Z,1022.87
2019-02-26T07:20:12.401Z,1022.85
2019-02-26T07:21:33.420Z,1022.90
2019-02-26T07:22:13.506Z,1022.90
2019-02-26T07:23:12.932Z,1022.94
2019-02-26T07:24:12.450Z,1022.94
2019-02-26T07:25:15.264Z,1022.96
2019-02-26T07:26:13.628Z,1022.98
2019-02-26T07:27:34.248Z,1022.97
2019-02-26T07:28:12.506Z,1022.98
2019-02-26T07:29:14.396Z,1023.02
2019-02-26T07:30:12.556Z,1023.04
2019-02-26T07:31:12.581Z,1023.07
2019-02-26T07:32:14.608Z,1023.08
2019-02-26T07:33:35.126Z,1023.08
2019-02-26T07:34:12.607Z,1023.04
2019-02-26T07:35:15.947Z,1023.06
2019-02-26T07:36:12.621Z,1023.06
2019-02-26T07:37:13.565Z,1023.07
2019-02-26T07:38:12.651Z,1023.08
2019-02-26T07:39:33.700Z,1023.11
2019-02-26T07:40:13.916Z,1023.09
2019-02-26T07:41:12.709Z,1023.10
2019-02-26T07:42:14.636Z,1023.11
2019-02-26T07:43:14.908Z,1023.14
2019-02-26T07:44:15.574Z,1023.15
2019-02-26T07:45:33.825Z,1023.10
2019-02-26T07:46:14.582Z,1023.18
2019-02-26T07:47:12.789Z,1023.13
2019-02-26T07:48:16.217Z,1023.15
2019-02-26T07:49:12.832Z,1023.18
2019-02-26T07:50:14.600Z,1023.20
2019-02-26T07:51:35.590Z,1023.16
2019-02-26T07:52:12.876Z,1023.19
2019-02-26T07:53:14.530Z,1023.18
2019-02-26T07:54:12.909Z,1023.17
2019-02-26T07:55:14.840Z,1023.12
2019-02-26T07:56:12.932Z,1023.10
2019-02-26T07:57:33.954Z,1023.13
2019-02-26T07:58:13.772Z,1023.18
2019-02-26T07:59:15.054Z,1023.17
2019-02-26T08:00:13.721Z,1023.22
2019-02-26T08:01:13.016Z,1023.16
2019-02-26T08:02:13.589Z,1023.19
2019-02-26T08:03:34.051Z,1023.23
2019-02-26T08:04:13.510Z,1023.19
2019-02-26T08:05:13.080Z,1023.21
2019-02-26T08:06:14.062Z,1023.21
2019-02-26T08:07:13.120Z,1023.19
2019-02-26T08:08:14.374Z,1023.20
2019-02-26T08:09:34.166Z,1023.15
2019-02-26T08:10:14.562Z,1023.20
2019-02-26T08:11:14.848Z,1023.16
2019-02-26T08:12:13.701Z,1023.16
2019-02-26T08:13:13.200Z,1023.18
2019-02-26T08:14:14.371Z,1023.16
2019-02-26T08:15:35.295Z,1023.16
2019-02-26T08:16:13.271Z,1023.22
2019-02-26T08:17:13.284Z,1023.18
2019-02-26T08:18:13.282Z,1023.18
2019-02-26T08:19:13.315Z,1023.20
2019-02-26T08:20:14.841Z,1023.20
2019-02-26T08:21:34.376Z,1023.22
2019-02-26T08:22:13.398Z,1023.19
2019-02-26T08:23:14.808Z,1023.20
2019-02-26T08:24:14.863Z,1023.18
2019-02-26T08:25:13.432Z,1023.23
2019-02-26T08:26:15.113Z,1023.24
2019-02-26T08:27:35.652Z,1023.23
2019-02-26T08:28:15.328Z,1023.21
2019-02-26T08:29:13.484Z,1023.23
2019-02-26T08:30:14.744Z,1023.20
2019-02-26T08:31:15.642Z,1023.20
2019-02-26T08:32:15.844Z,1023.20
2019-02-26T08:33:34.574Z,1023.16
2019-02-26T08:34:15.735Z,1023.19
2019-02-26T08:35:18.146Z,1023.18
2019-02-26T08:36:14.190Z,1023.18
2019-02-26T08:37:13.654Z,1023.18
2019-02-26T08:38:13.663Z,1023.16
2019-02-26T08:39:35.638Z,1023.19
2019-02-26T08:40:13.691Z,1023.16
2019-02-26T08:41:13.718Z,1023.20
2019-02-26T08:42:13.728Z,1023.18
2019-02-26T08:43:13.744Z,1023.16
2019-02-26T08:44:13.768Z,1023.11
2019-02-26T08:45:34.817Z,1023.14
2019-02-26T08:46:14.738Z,1023.13
2019-02-26T08:47:14.601Z,1023.08
2019-02-26T08:48:15.014Z,1023.08
2019-02-26T08:49:15.617Z,1023.11
2019-02-26T08:50:14.855Z,1023.06
2019-02-26T08:51:34.902Z,1023.08
2019-02-26T08:52:16.866Z,1023.11
2019-02-26T08:53:13.975Z,1023.09
2019-02-26T08:54:20.569Z,1023.07
2019-02-26T08:55:16.151Z,1023.08
2019-02-26T08:56:14.135Z,1023.10
2019-02-26T08:57:35.008Z,1023.08
2019-02-26T08:58:14.020Z,1023.13
2019-02-26T08:59:16.051Z,1023.07
2019-02-26T09:00:14.056Z,1023.12
2019-02-26T09:01:14.064Z,1023.10
2019-02-26T09:02:14.116Z,1023.13
2019-02-26T09:03:40.611Z,1023.11
2019-02-26T09:04:14.498Z,1023.14
2019-02-26T09:05:14.150Z,1023.10
2019-02-26T09:06:16.191Z,1023.15
2019-02-26T09:07:16.464Z,1023.16
2019-02-26T09:08:15.931Z,1023.14
2019-02-26T09:09:35.248Z,1023.09
2019-02-26T09:10:15.821Z,1023.05
2019-02-26T09:11:14.299Z,1023.05
2019-02-26T09:12:15.290Z,1023.02
2019-02-26T09:13:16.325Z,1023.03
2019-02-26T09:16:17.710Z,1022.98
2019-02-26T09:16:59.072Z,1022.96
2019-02-26T09:17:56.734Z,1022.99
2019-02-26T09:18:56.762Z,1022.99
2019-02-26T09:20:08.414Z,1022.99
2019-02-26T09:20:56.920Z,1022.95
2019-02-26T09:22:20.706Z,1022.91
2019-02-26T09:22:58.747Z,1022.96
2019-02-26T09:23:57.796Z,1022.96
2019-02-26T09:24:57.404Z,1022.93
2019-02-26T09:25:57.765Z,1022.92
2019-02-26T09:26:57.565Z,1022.95
2019-02-26T09:28:20.007Z,1022.95
2019-02-26T09:28:57.208Z,1022.98
2019-02-26T09:29:56.981Z,1023.00
2019-02-26T09:31:00.963Z,1022.95
2019-02-26T09:31:57.055Z,1022.99
2019-02-26T09:32:59.109Z,1022.97
2019-02-26T09:34:18.069Z,1022.93
2019-02-26T09:34:59.078Z,1022.95
2019-02-26T09:35:57.085Z,1022.89
2019-02-26T09:36:58.211Z,1022.87
2019-02-26T09:38:00.725Z,1022.83
2019-02-26T09:38:57.140Z,1022.85
2019-02-26T09:40:20.262Z,1022.86
2019-02-26T09:40:57.222Z,1022.85
2019-02-26T09:41:59.255Z,1022.82
2019-02-26T09:42:59.914Z,1022.88
2019-02-26T09:43:59.186Z,1022.88
2019-02-26T09:44:57.760Z,1022.86
2019-02-26T09:46:19.136Z,1022.92
2019-02-26T09:46:58.361Z,1022.93
2019-02-26T09:47:58.083Z,1022.83
2019-02-26T09:48:57.972Z,1022.85
2019-02-26T09:49:58.438Z,1022.91
2019-02-26T09:50:57.397Z,1022.94
2019-02-26T09:52:20.626Z,1022.93
2019-02-26T09:52:59.068Z,1022.95
2019-02-26T09:53:58.959Z,1022.97
2019-02-26T09:54:57.498Z,1022.98
2019-02-26T09:55:57.513Z,1022.95
2019-02-26T09:56:57.512Z,1023.00
2019-02-26T09:58:20.469Z,1022.95
2019-02-26T09:58:57.569Z,1022.97
2019-02-26T10:00:00.095Z,1022.99
2019-02-26T10:00:57.599Z,1022.97
2019-02-26T10:01:58.955Z,1023.02
2019-02-26T10:02:57.696Z,1022.96
2019-02-26T10:04:19.700Z,1022.93
2019-02-26T10:04:57.707Z,1023.02
2019-02-26T10:05:57.990Z,1022.97
2019-02-26T10:06:57.753Z,1022.97
2019-02-26T10:07:59.969Z,1022.92
2019-02-26T10:08:57.782Z,1022.92
2019-02-26T10:10:18.797Z,1022.86
2019-02-26T10:10:59.678Z,1022.85
2019-02-26T10:11:57.838Z,1022.85
2019-02-26T10:12:59.906Z,1022.80
2019-02-26T10:13:57.866Z,1022.77
2019-02-26T10:15:00.149Z,1022.77
2019-02-26T10:16:21.076Z,1022.78
2019-02-26T10:16:57.948Z,1022.68
2019-02-26T10:18:00.891Z,1022.72
2019-02-26T10:18:57.982Z,1022.65
2019-02-26T10:19:59.367Z,1022.68
2019-02-26T10:20:58.031Z,1022.59
2019-02-26T10:22:19.059Z,1022.64
2019-02-26T10:23:00.792Z,1022.58
2019-02-26T10:23:59.448Z,1022.60
2019-02-26T10:24:58.110Z,1022.59
2019-02-26T10:26:00.226Z,1022.60
2019-02-26T10:27:00.798Z,1022.55
2019-02-26T10:28:21.566Z,1022.53
2019-02-26T10:29:04.260Z,1022.53
2019-02-26T10:29:58.302Z,1022.52
2019-02-26T10:31:03.226Z,1022.51
2019-02-26T10:31:58.268Z,1022.52
2019-02-26T10:33:01.783Z,1022.52
2019-02-26T10:34:20.844Z,1022.53
2019-02-26T10:34:58.419Z,1022.50
2019-02-26T10:35:58.360Z,1022.52
2019-02-26T10:36:58.381Z,1022.49
2019-02-26T10:38:00.367Z,1022.46
2019-02-26T10:39:00.211Z,1022.46
2019-02-26T10:40:19.630Z,1022.49
2019-02-26T10:40:59.704Z,1022.43
2019-02-26T10:42:01.916Z,1022.38
2019-02-26T10:42:58.561Z,1022.39
2019-02-26T10:43:58.559Z,1022.43
2019-02-26T10:44:58.567Z,1022.44
2019-02-26T10:46:19.791Z,1022.41
2019-02-26T10:47:00.687Z,1022.42
2019-02-26T10:48:00.988Z,1022.43
2019-02-26T10:48:58.655Z,1022.42
2019-02-26T10:49:58.739Z,1022.42
2019-02-26T10:50:58.696Z,1022.39
2019-02-26T10:52:21.559Z,1022.41
2019-02-26T10:53:06.936Z,1022.37
2019-02-26T10:54:00.019Z,1022.40
2019-02-26T10:54:58.783Z,1022.35
2019-02-26T10:55:58.809Z,1022.39
2019-02-26T10:57:00.532Z,1022.41
2019-02-26T10:58:19.852Z,1022.39
2019-02-26T10:59:05.321Z,1022.38
2019-02-26T10:59:59.625Z,1022.42
2019-02-26T11:01:01.572Z,1022.45
2019-02-26T11:02:00.755Z,1022.42
2019-02-26T11:02:58.954Z,1022.46
2019-02-26T11:04:20.002Z,1022.43
2019-02-26T11:04:58.999Z,1022.45
2019-02-26T11:05:59.025Z,1022.42
2019-02-26T11:06:59.469Z,1022.41
2019-02-26T11:08:02.327Z,1022.44
2019-02-26T11:09:01.768Z,1022.44
2019-02-26T11:10:22.341Z,1022.41
2019-02-26T11:10:59.147Z,1022.40
2019-02-26T11:12:00.822Z,1022.40
2019-02-26T11:12:59.793Z,1022.38
2019-02-26T11:13:59.580Z,1022.41
2019-02-26T11:15:01.577Z,1022.38
2019-02-26T11:16:24.864Z,1022.40
2019-02-26T11:16:59.287Z,1022.40
2019-02-26T11:17:59.314Z,1022.38
2019-02-26T11:19:01.853Z,1022.35
2019-02-26T11:20:01.188Z,1022.37
2019-02-26T11:20:59.480Z,1022.34
2019-02-26T11:22:21.373Z,1022.37
2019-02-26T11:22:59.427Z,1022.34
2019-02-26T11:24:00.746Z,1022.35
2019-02-26T11:25:00.984Z,1022.32
2019-02-26T11:25:59.490Z,1022.34
2019-02-26T11:26:59.529Z,1022.31
2019-02-26T11:28:20.773Z,1022.29
2019-02-26T11:28:59.568Z,1022.31
2019-02-26T11:30:01.806Z,1022.34
2019-02-26T11:30:59.784Z,1022.31
2019-02-26T11:32:01.568Z,1022.28
2019-02-26T11:33:03.113Z,1022.28
2019-02-26T11:34:20.713Z,1022.28
2019-02-26T11:35:01.828Z,1022.25
2019-02-26T11:35:59.748Z,1022.26
2019-02-26T11:37:02.788Z,1022.22
2019-02-26T11:37:59.788Z,1022.20
2019-02-26T11:39:01.808Z,1022.18
2019-02-26T11:40:23.025Z,1022.22
2019-02-26T11:40:59.906Z,1022.18
2019-02-26T11:42:01.218Z,1022.17
2019-02-26T11:43:08.525Z,1022.12
2019-02-26T11:43:59.948Z,1022.16
2019-02-26T11:44:59.969Z,1022.12
2019-02-26T11:46:23.088Z,1022.14
2019-02-26T11:47:00.021Z,1022.14
2019-02-26T11:48:00.970Z,1022.03
2019-02-26T11:49:00.094Z,1022.07
2019-02-26T11:50:02.225Z,1022.06
2019-02-26T11:51:01.073Z,1022.10
2019-02-26T11:52:21.328Z,1022.02
2019-02-26T11:53:00.194Z,1021.97
2019-02-26T11:54:02.503Z,1022.02
2019-02-26T11:55:05.344Z,1022.05
2019-02-26T11:56:02.034Z,1022.03
2019-02-26T11:57:00.319Z,1022.00
2019-02-26T11:58:22.348Z,1021.99
2019-02-26T11:59:00.370Z,1021.96
2019-02-26T12:00:01.851Z,1021.95
2019-02-26T12:01:00.442Z,1021.96
2019-02-26T12:02:01.340Z,1021.95
2019-02-26T12:03:00.482Z,1021.97
2019-02-26T12:04:21.623Z,1021.96
2019-02-26T12:05:02.600Z,1021.91
2019-02-26T12:06:01.981Z,1021.94
2019-02-26T12:07:01.774Z,1021.94
2019-02-26T12:08:00.707Z,1021.95
2019-02-26T12:09:00.661Z,1021.91
2019-02-26T12:10:21.718Z,1021.92
2019-02-26T12:11:03.518Z,1021.89
2019-02-26T12:12:01.391Z,1021.89
2019-02-26T12:13:02.226Z,1021.83
2019-02-26T12:14:00.779Z,1021.86
2019-02-26T12:15:03.507Z,1021.88
2019-02-26T12:16:21.863Z,1021.91
2019-02-26T12:17:00.875Z,1021.87
2019-02-26T12:18:00.891Z,1021.86
2019-02-26T12:19:01.796Z,1021.84
2019-02-26T12:20:00.993Z,1021.82
2019-02-26T12:21:03.505Z,1021.80
2019-02-26T12:22:22.679Z,1021.76
2019-02-26T12:23:01.049Z,1021.79
2019-02-26T12:24:03.215Z,1021.80
2019-02-26T12:25:02.711Z,1021.79
2019-02-26T12:26:02.108Z,1021.79
2019-02-26T12:27:01.307Z,1021.77
2019-02-26T12:28:22.169Z,1021.73
2019-02-26T12:29:02.160Z,1021.68
2019-02-26T12:30:01.213Z,1021.67
2019-02-26T12:31:03.564Z,1021.64
2019-02-26T12:32:04.551Z,1021.62
2019-02-26T12:33:01.287Z,1021.62
2019-02-26T12:34:23.605Z,1021.61
2019-02-26T12:35:03.299Z,1021.59
2019-02-26T12:36:01.981Z,1021.62
2019-02-26T12:37:02.654Z,1021.58
2019-02-26T12:38:16.756Z,1021.59
2019-02-26T12:39:02.495Z,1021.57
2019-02-26T12:40:25.283Z,1021.58
2019-02-26T12:41:01.474Z,1021.57
2019-02-26T12:42:01.517Z,1021.55
2019-02-26T12:43:02.735Z,1021.57
2019-02-26T12:44:04.093Z,1021.58
2019-02-26T12:45:04.410Z,1021.57
2019-02-26T12:46:24.429Z,1021.53
2019-02-26T12:48:46.469Z,1021.53
2019-02-26T12:49:45.096Z,1021.52
2019-02-26T12:50:43.838Z,1021.53
2019-02-26T12:51:43.958Z,1021.48
2019-02-26T12:54:47.305Z,1021.44
2019-02-26T12:55:47.318Z,1021.45
2019-02-26T12:56:48.932Z,1021.44
2019-02-26T12:57:49.798Z,1021.39
2019-02-26T12:58:48.331Z,1021.39
2019-02-26T13:00:10.881Z,1021.40
2019-02-26T13:00:47.453Z,1021.30
2019-02-26T13:01:49.292Z,1021.27
2019-02-26T13:02:49.388Z,1021.29
2019-02-26T13:03:54.041Z,1021.24
2019-02-26T13:04:50.606Z,1021.22
2019-02-26T13:06:11.834Z,1021.21
2019-02-26T13:06:48.421Z,1021.23
2019-02-26T13:07:47.696Z,1021.23
2019-02-26T13:08:49.762Z,1021.19
2019-02-26T13:09:51.279Z,1021.18
2019-02-26T13:10:54.414Z,1021.17
2019-02-26T13:12:08.780Z,1021.13
2019-02-26T13:12:52.922Z,1021.11
2019-02-26T13:13:50.192Z,1021.13
2019-02-26T13:14:50.172Z,1021.11
2019-02-26T13:15:47.822Z,1021.11
2019-02-26T13:19:04.921Z,1021.08
2019-02-26T13:19:43.865Z,1021.07
2019-02-26T13:20:43.859Z,1021.08
2019-02-26T13:21:43.896Z,1021.07
2019-02-26T13:22:45.888Z,1021.07
2019-02-26T13:23:43.933Z,1021.04
2019-02-26T13:25:13.330Z,1021.04
2019-02-26T13:25:43.984Z,1021.03
2019-02-26T13:26:48.829Z,1021.02
2019-02-26T13:27:47.320Z,1021.02
2019-02-26T13:28:46.621Z,1021.01
2019-02-26T13:29:53.169Z,1020.99
2019-02-26T13:31:08.481Z,1020.99
2019-02-26T13:31:53.511Z,1020.98
2019-02-26T13:32:56.106Z,1020.94
2019-02-26T13:33:44.210Z,1020.94
2019-02-26T13:34:44.188Z,1020.93
2019-02-26T13:35:46.774Z,1020.87
2019-02-26T13:37:05.261Z,1020.90
2019-02-26T13:37:44.403Z,1020.91
2019-02-26T13:38:48.174Z,1020.89
2019-02-26T13:39:45.433Z,1020.87