createdAt,value
2023-03-22T00:00:15.745Z,0.00
2023-03-22T00:01:15.723Z,0.00
2023-03-22T00:02:15.713Z,0.00
2023-03-22T00:03:15.703Z,0.00
2023-03-22T00:04:16.181Z,0.00
2023-03-22T00:05:16.632Z,0.00
2023-03-22T00:06:15.644Z,0.00
2023-03-22T00:07:15.664Z,0.00
2023-03-22T00:08:15.766Z,0.00
2023-03-22T00:09:15.632Z,0.00
2023-03-22T00:10:15.630Z,0.00
2023-03-22T00:11:15.616Z,0.00
2023-03-22T00:12:15.601Z,0.00
2023-03-22T00:13:15.588Z,0.00
2023-03-22T00:14:15.570Z,0.00
2023-03-22T00:15:15.589Z,0.00
2023-03-22T00:16:15.622Z,0.00
2023-03-22T00:17:15.538Z,0.00
2023-03-22T00:18:15.533Z,0.00
2023-03-22T00:19:15.533Z,0.00
2023-03-22T00:20:15.512Z,0.00
2023-03-22T00:21:15.521Z,0.00
2023-03-22T00:22:15.493Z,0.00
2023-03-22T00:23:15.524Z,0.00
2023-03-22T00:24:15.464Z,0.00
2023-03-22T00:25:15.478Z,0.00
2023-03-22T00:26:15.504Z,0.00
2023-03-22T00:27:16.401Z,0.00
2023-03-22T00:28:15.454Z,0.00
2023-03-22T00:29:15.408Z,0.00
2023-03-22T00:30:15.398Z,0.00
2023-03-22T00:31:15.439Z,0.00
2023-03-22T00:32:15.384Z,0.00
2023-03-22T00:33:15.380Z,0.00
2023-03-22T00:34:15.371Z,0.00
2023-03-22T00:35:15.399Z,0.00
2023-03-22T00:36:15.336Z,0.00
2023-03-22T00:37:15.329Z,0.00
2023-03-22T00:38:15.322Z,0.00
2023-03-22T00:39:15.312Z,0.00
2023-03-22T00:40:17.857Z,0.00
2023-03-22T00:41:15.305Z,0.00
2023-03-22T00:42:15.271Z,0.00
2023-03-22T00:43:15.285Z,0.00
2023-03-22T00:44:15.260Z,0.00
2023-03-22T00:45:15.251Z,0.00
2023-03-22T00:46:15.283Z,0.00
2023-03-22T00:47:15.262Z,0.00
2023-03-22T00:48:15.254Z,0.00
2023-03-22T00:49:15.200Z,0.00
2023-03-22T00:50:15.182Z,0.00
2023-03-22T00:51:15.187Z,0.00
2023-03-22T00:52:15.162Z,0.00
2023-03-22T00:53:15.171Z,0.00
2023-03-22T00:54:15.138Z,0.00
2023-03-22T00:55:15.145Z,0.00
2023-03-22T00:56:15.136Z,0.00
2023-03-22T00:57:15.123Z,0.00
2023-03-22T00:58:15.096Z,0.00
2023-03-22T00:59:15.110Z,0.00
2023-03-22T01:00:15.081Z,0.00
2023-03-22T01:01:15.428Z,0.00
2023-03-22T01:02:15.050Z,0.00
2023-03-22T01:03:15.084Z,0.00
2023-03-22T01:04:15.015Z,0.00
2023-03-22T01:05:15.034Z,0.00
2023-03-22T01:06:15.117Z,0.00
2023-03-22T01:07:15.019Z,0.00
2023-03-22T01:08:14.994Z,0.00
2023-03-22T01:09:15.293Z,0.00
2023-03-22T01:10:14.967Z,0.00
2023-03-22T01:11:14.960Z,0.00
2023-03-22T01:12:14.944Z,0.00
2023-03-22T01:13:16.967Z,0.00
2023-03-22T01:14:14.931Z,0.00
2023-03-22T01:15:14.935Z,0.00
2023-03-22T01:16:15.017Z,0.00
2023-03-22T01:17:14.902Z,0.00
2023-03-22T01:18:14.876Z,0.00
2023-03-22T01:19:14.873Z,0.00
2023-03-22T01:20:14.883Z,0.00
2023-03-22T01:21:14.858Z,0.00
2023-03-22T01:22:14.831Z,0.00
2023-03-22T01:23:14.847Z,0.00
2023-03-22T01:24:14.820Z,0.00
2023-03-22T01:25:14.805Z,0.00
2023-03-22T01:26:14.795Z,0.00
2023-03-22T01:27:14.793Z,0.00
2023-03-22T01:28:14.791Z,0.00
2023-03-22T01:29:14.780Z,0.00
2023-03-22T01:32:52.670Z,0.00
2023-03-22T01:33:52.658Z,0.00
2023-03-22T01:34:52.648Z,0.00
2023-03-22T01:35:54.372Z,0.00
2023-03-22T01:36:52.710Z,0.00
2023-03-22T01:37:52.606Z,0.00
2023-03-22T01:38:52.607Z,0.00
2023-03-22T01:39:52.601Z,0.00
2023-03-22T01:40:52.586Z,0.00
2023-03-22T01:41:52.567Z,0.00
2023-03-22T01:42:52.553Z,0.00
2023-03-22T01:43:52.556Z,0.00
2023-03-22T01:44:52.561Z,0.00
2023-03-22T01:45:52.529Z,0.00
2023-03-22T01:46:52.526Z,0.00
2023-03-22T01:47:52.579Z,0.00
2023-03-22T01:48:52.520Z,0.00
2023-03-22T01:49:52.471Z,0.00
2023-03-22T01:50:52.537Z,0.00
2023-03-22T01:51:52.794Z,0.00
2023-03-22T01:53:03.567Z,0.00
2023-03-22T01:53:52.452Z,0.00
2023-03-22T01:54:52.767Z,0.00
2023-03-22T01:55:52.485Z,0.00
2023-03-22T01:56:52.467Z,0.00
2023-03-22T01:57:52.421Z,0.00
2023-03-22T01:58:52.421Z,0.00
2023-03-22T01:59:52.481Z,0.00
2023-03-22T02:00:52.676Z,0.00
2023-03-22T02:01:52.642Z,0.00
2023-03-22T02:02:52.463Z,0.00
2023-03-22T02:03:52.425Z,0.00
2023-03-22T02:04:52.395Z,0.00
2023-03-22T02:05:52.357Z,0.00
2023-03-22T02:06:52.374Z,0.00
2023-03-22T02:08:12.220Z,0.00
2023-03-22T02:08:52.411Z,0.00
2023-03-22T02:09:52.297Z,0.00
2023-03-22T02:10:52.398Z,0.00
2023-03-22T02:11:52.269Z,0.00
2023-03-22T02:12:52.629Z,0.00
2023-03-22T02:13:52.325Z,0.00
2023-03-22T02:14:52.302Z,0.00
2023-03-22T02:15:52.303Z,0.00
2023-03-22T02:16:52.453Z,0.00
2023-03-22T02:17:52.252Z,0.00
2023-03-22T02:18:52.187Z,0.00
2023-03-22T02:19:52.186Z,0.00
2023-03-22T02:20:52.164Z,0.00
2023-03-22T02:21:52.165Z,0.00
2023-03-22T02:22:52.158Z,0.00
2023-03-22T02:23:52.156Z,0.00
2023-03-22T02:24:52.134Z,0.00
2023-03-22T02:25:52.079Z,0.00
2023-03-22T02:26:52.093Z,0.00
2023-03-22T02:27:52.103Z,0.00
2023-03-22T02:28:52.109Z,0.00
2023-03-22T02:29:52.041Z,0.00
2023-03-22T02:30:52.036Z,0.00
2023-03-22T02:31:52.057Z,0.00
2023-03-22T02:32:56.358Z,0.00
2023-03-22T02:33:52.040Z,0.00
2023-03-22T02:34:52.005Z,0.00
2023-03-22T02:35:51.975Z,0.00
2023-03-22T02:36:51.962Z,0.00
2023-03-22T02:37:51.990Z,0.00
2023-03-22T02:38:52.003Z,0.00
2023-03-22T02:39:51.921Z,0.00
2023-03-22T02:40:51.921Z,0.00
2023-03-22T02:48:27.292Z,0.00
2023-03-22T02:49:26.319Z,0.00
2023-03-22T02:50:39.462Z,0.00
2023-03-22T02:51:26.146Z,0.00
2023-03-22T02:59:26.294Z,0.00
2023-03-22T03:00:26.247Z,0.00
2023-03-22T03:01:26.281Z,0.00
2023-03-22T03:02:26.277Z,0.00
2023-03-22T03:03:26.232Z,0.00
2023-03-22T03:04:26.217Z,0.00
2023-03-22T03:05:26.217Z,0.00
2023-03-22T03:06:26.240Z,0.00
2023-03-22T03:07:26.187Z,0.00
2023-03-22T03:08:26.199Z,0.00
2023-03-22T03:09:26.275Z,0.00
2023-03-22T03:10:26.152Z,0.00
2023-03-22T03:11:26.156Z,0.00
2023-03-22T03:12:26.241Z,0.00
2023-03-22T03:13:26.118Z,0.00
2023-03-22T03:14:26.177Z,0.00
2023-03-22T03:15:26.413Z,0.00
2023-03-22T03:16:26.194Z,0.00
2023-03-22T03:17:26.057Z,0.00
2023-03-22T03:18:26.073Z,0.00
2023-03-22T03:19:26.088Z,0.00
2023-03-22T03:20:26.061Z,0.00
2023-03-22T03:21:26.047Z,0.00
2023-03-22T03:22:26.034Z,0.00
2023-03-22T03:23:25.997Z,0.00
2023-03-22T03:24:26.021Z,0.00
2023-03-22T03:25:26.058Z,0.00
2023-03-22T03:26:26.016Z,0.00
2023-03-22T03:27:26.022Z,0.00
2023-03-22T03:28:25.978Z,0.00
2023-03-22T03:29:25.938Z,0.00
2023-03-22T03:30:26.038Z,0.00
2023-03-22T03:31:25.968Z,0.00
2023-03-22T03:32:26.017Z,0.00
2023-03-22T03:33:25.944Z,0.00
2023-03-22T03:34:25.898Z,0.00
2023-03-22T03:35:25.920Z,0.00
2023-03-22T03:36:25.865Z,0.00
2023-03-22T03:37:25.857Z,0.00
2023-03-22T03:38:25.916Z,0.00
2023-03-22T03:39:25.907Z,0.00
2023-03-22T03:40:25.902Z,0.00
2023-03-22T03:41:25.853Z,0.00
2023-03-22T03:42:25.807Z,0.00
2023-03-22T03:43:25.792Z,0.00
2023-03-22T03:44:25.791Z,0.00
2023-03-22T03:45:25.918Z,0.00
2023-03-22T03:46:25.819Z,0.00
2023-03-22T03:47:25.749Z,0.00
2023-03-22T03:48:25.765Z,0.00
2023-03-22T03:49:25.720Z,0.00
2023-03-22T03:50:25.720Z,0.00
2023-03-22T03:51:25.744Z,0.00
2023-03-22T03:52:25.705Z,0.00
2023-03-22T03:53:25.739Z,0.00
2023-03-22T03:54:25.911Z,0.00
2023-03-22T03:55:25.830Z,0.00
2023-03-22T03:56:25.912Z,0.00
2023-03-22T03:57:25.794Z,0.00
2023-03-22T03:58:25.635Z,0.00
2023-03-22T03:59:25.622Z,0.00
2023-03-22T04:00:25.633Z,0.00
2023-03-22T04:01:25.591Z,0.00
2023-03-22T04:02:25.721Z,0.00
2023-03-22T04:03:25.626Z,0.00
2023-03-22T04:04:25.648Z,0.00
2023-03-22T04:05:25.668Z,0.00
2023-03-22T04:06:25.576Z,0.00
2023-03-22T04:07:25.556Z,0.00
2023-03-22T04:08:37.761Z,0.00
2023-03-22T04:09:25.511Z,0.00
2023-03-22T04:10:25.512Z,0.00
2023-03-22T04:11:25.826Z,0.00
2023-03-22T04:12:25.533Z,0.00
2023-03-22T04:13:25.499Z,0.00
2023-03-22T04:14:25.540Z,0.00
2023-03-22T04:15:25.518Z,0.00
2023-03-22T04:16:25.522Z,0.00
2023-03-22T04:17:25.422Z,0.00
2023-03-22T04:18:25.434Z,0.00
2023-03-22T04:19:25.400Z,0.00
2023-03-22T04:20:25.411Z,0.00
2023-03-22T04:21:25.397Z,0.00
2023-03-22T04:22:25.446Z,0.00
2023-03-22T04:23:25.406Z,0.00
2023-03-22T04:24:25.423Z,0.00
2023-03-22T04:25:25.348Z,0.00
2023-03-22T04:26:26.743Z,0.00
2023-03-22T04:27:25.328Z,0.00
2023-03-22T04:28:25.299Z,0.00
2023-03-22T04:29:25.314Z,0.00
2023-03-22T04:30:25.319Z,0.00
2023-03-22T04:31:25.327Z,0.00
2023-03-22T04:32:25.266Z,0.00
2023-03-22T04:33:25.252Z,0.00
2023-03-22T04:34:25.317Z,0.00
2023-03-22T04:35:25.256Z,0.00
2023-03-22T04:36:25.295Z,0.00
2023-03-22T04:37:25.210Z,0.00
2023-03-22T04:38:25.263Z,0.00
2023-03-22T04:39:25.207Z,0.00
2023-03-22T04:40:25.178Z,0.00
2023-03-22T04:41:25.160Z,0.00
2023-03-22T04:42:25.184Z,0.00
2023-03-22T04:43:25.164Z,0.00
2023-03-22T04:44:25.183Z,0.00
2023-03-22T04:45:25.121Z,0.00
2023-03-22T04:46:25.237Z,0.00
2023-03-22T04:47:25.110Z,0.00
2023-03-22T04:48:25.080Z,0.00
2023-03-22T04:49:25.081Z,0.00
2023-03-22T04:50:25.080Z,0.00
2023-03-22T04:51:25.102Z,0.00
2023-03-22T04:52:25.051Z,0.00
2023-03-22T04:53:25.018Z,0.00
2023-03-22T04:54:25.045Z,0.00
2023-03-22T04:55:25.004Z,0.00
2023-03-22T04:56:25.029Z,0.00
2023-03-22T04:57:25.000Z,0.00
2023-03-22T04:58:24.994Z,4.00
2023-03-22T04:59:24.970Z,0.00
2023-03-22T05:00:24.971Z,4.00
2023-03-22T05:01:25.117Z,4.00
2023-03-22T05:02:24.979Z,4.00
2023-03-22T05:03:24.904Z,4.00
2023-03-22T05:04:24.929Z,8.00
2023-03-22T05:05:24.933Z,4.00
2023-03-22T05:06:24.909Z,8.00
2023-03-22T05:07:24.921Z,8.00
2023-03-22T05:08:24.979Z,12.00
2023-03-22T05:09:24.848Z,12.00
2023-03-22T05:10:24.849Z,20.00
2023-03-22T05:11:24.841Z,20.00
2023-03-22T05:12:24.848Z,24.00
2023-03-22T05:13:24.901Z,28.00
2023-03-22T05:14:24.877Z,32.00
2023-03-22T05:15:24.810Z,32.00
2023-03-22T05:16:24.889Z,32.00
2023-03-22T05:17:24.787Z,40.00
2023-03-22T05:18:24.756Z,44.00
2023-03-22T05:19:24.798Z,56.00
2023-03-22T05:20:24.767Z,72.00
2023-03-22T05:21:24.724Z,92.00
2023-03-22T05:22:24.717Z,112.00
2023-03-22T05:23:24.713Z,132.00
2023-03-22T05:24:24.702Z,156.00
2023-03-22T05:25:24.693Z,164.00
2023-03-22T05:26:24.683Z,180.00
2023-03-22T05:27:24.685Z,192.00
2023-03-22T05:28:24.659Z,204.00
2023-03-22T05:29:24.635Z,216.00
2023-03-22T05:30:24.641Z,236.00
2023-03-22T05:31:24.679Z,268.00
2023-03-22T05:32:24.616Z,308.00
2023-03-22T05:33:24.603Z,336.00
2023-03-22T05:34:24.627Z,364.00
2023-03-22T05:35:24.648Z,384.00
2023-03-22T05:36:24.582Z,404.00
2023-03-22T05:37:24.590Z,424.00
2023-03-22T05:38:24.564Z,460.00
2023-03-22T05:39:24.553Z,500.00
2023-03-22T05:40:24.522Z,536.00
2023-03-22T05:41:24.515Z,572.00
2023-03-22T05:42:24.504Z,612.00
2023-03-22T05:43:24.503Z,668.00
2023-03-22T05:44:24.697Z,720.00
2023-03-22T05:45:24.466Z,752.00
2023-03-22T05:46:24.537Z,796.00
2023-03-22T05:47:24.444Z,884.00
2023-03-22T05:48:24.491Z,988.00
2023-03-22T05:49:24.433Z,1068.00
2023-03-22T05:50:24.464Z,1160.00
2023-03-22T05:51:24.428Z,1252.00
2023-03-22T05:52:24.544Z,1320.00
2023-03-22T05:53:24.433Z,1400.00
2023-03-22T05:54:24.413Z,1496.00
2023-03-22T05:55:24.397Z,1600.00
2023-03-22T05:56:24.674Z,1716.00
2023-03-22T05:57:24.373Z,1832.00
2023-03-22T05:58:24.334Z,1944.00
2023-03-22T05:59:24.325Z,2052.00
2023-03-22T06:00:24.319Z,2148.00
2023-03-22T06:01:24.287Z,2252.00
2023-03-22T06:02:24.296Z,2364.00
2023-03-22T06:03:24.288Z,2480.00
2023-03-22T06:04:24.333Z,2592.00
2023-03-22T06:05:24.232Z,2704.00
2023-03-22T06:06:24.273Z,2820.00
2023-03-22T06:07:24.228Z,2940.00
2023-03-22T06:08:26.529Z,3056.00
2023-03-22T06:09:24.202Z,3148.00
2023-03-22T06:10:24.200Z,3264.00
2023-03-22T06:11:24.195Z,3364.00
2023-03-22T06:12:24.210Z,3448.00
2023-03-22T06:13:24.211Z,3528.00
2023-03-22T06:14:24.189Z,3704.00
2023-03-22T06:15:24.288Z,3820.00
2023-03-22T06:16:24.228Z,4032.00
2023-03-22T06:17:24.181Z,4172.00
2023-03-22T06:18:24.126Z,4320.00
2023-03-22T06:19:24.097Z,4408.00
2023-03-22T06:20:24.116Z,4472.00
2023-03-22T06:21:24.066Z,4456.00
2023-03-22T06:22:24.118Z,4396.00
2023-03-22T06:23:24.052Z,4496.00
2023-03-22T06:24:24.087Z,4636.00
2023-03-22T06:25:24.049Z,4780.00
2023-03-22T06:26:24.781Z,4920.00
2023-03-22T06:27:24.063Z,5060.00
2023-03-22T06:28:24.019Z,5176.00
2023-03-22T06:29:24.005Z,5388.00
2023-03-22T06:30:23.978Z,5436.00
2023-03-22T06:31:23.968Z,5604.00
2023-03-22T06:32:23.976Z,5928.00
2023-03-22T06:33:23.941Z,5988.00
2023-03-22T06:34:23.929Z,5980.00
2023-03-22T06:35:23.904Z,5924.00
2023-03-22T06:36:23.904Z,5820.00
2023-03-22T06:37:23.893Z,5724.00
2023-03-22T06:38:23.888Z,5724.00
2023-03-22T06:39:23.869Z,5572.00
2023-03-22T06:40:23.888Z,5572.00
2023-03-22T06:41:23.838Z,5564.00
2023-03-22T06:42:23.836Z,5588.00
2023-03-22T06:43:23.817Z,5572.00
2023-03-22T06:44:23.804Z,5716.00
2023-03-22T06:45:23.812Z,5640.00
2023-03-22T06:46:23.954Z,5632.00
2023-03-22T06:47:24.250Z,5704.00
2023-03-22T06:48:23.986Z,5612.00
2023-03-22T06:49:23.981Z,5192.00
2023-03-22T06:50:23.874Z,5252.00
2023-03-22T06:51:23.772Z,5412.00
2023-03-22T06:52:23.729Z,5772.00
2023-03-22T06:53:23.718Z,6004.00
2023-03-22T06:54:23.739Z,6024.00
2023-03-22T06:55:23.690Z,5860.00
2023-03-22T06:56:23.680Z,5960.00
2023-03-22T06:57:23.663Z,6148.00
2023-03-22T06:58:23.652Z,6224.00
2023-03-22T06:59:23.642Z,6304.00
2023-03-22T07:00:23.630Z,6352.00
2023-03-22T07:01:23.683Z,6376.00
2023-03-22T07:02:23.674Z,6368.00
2023-03-22T07:03:23.605Z,6308.00
2023-03-22T07:04:23.618Z,6428.00
2023-03-22T07:05:23.599Z,6428.00
2023-03-22T07:06:23.586Z,6204.00
2023-03-22T07:07:23.561Z,5856.00
2023-03-22T07:08:23.567Z,5696.00
2023-03-22T07:09:23.520Z,5372.00
2023-03-22T07:10:23.839Z,5264.00
2023-03-22T07:11:23.518Z,5432.00
2023-03-22T07:12:23.512Z,5564.00
2023-03-22T07:13:23.512Z,5732.00
2023-03-22T07:14:23.516Z,5568.00
2023-03-22T07:15:23.535Z,5536.00
2023-03-22T07:16:23.573Z,5564.00
2023-03-22T07:17:23.557Z,5608.00
2023-03-22T07:18:23.413Z,5740.00
2023-03-22T07:19:23.446Z,5976.00
2023-03-22T07:20:23.412Z,6172.00
2023-03-22T07:21:23.407Z,6316.00
2023-03-22T07:22:23.382Z,6452.00
2023-03-22T07:23:23.374Z,6576.00
2023-03-22T07:24:23.382Z,6648.00
2023-03-22T07:25:23.377Z,6640.00
2023-03-22T07:26:23.344Z,6684.00
2023-03-22T07:27:23.397Z,6844.00
2023-03-22T07:28:23.300Z,6924.00
2023-03-22T07:29:23.337Z,6968.00
2023-03-22T07:30:32.106Z,7000.00
2023-03-22T07:31:23.292Z,7012.00
2023-03-22T07:32:28.419Z,7008.00
2023-03-22T07:33:23.280Z,6968.00
2023-03-22T07:34:23.253Z,6884.00
2023-03-22T07:35:26.279Z,6764.00
2023-03-22T07:36:23.230Z,6604.00
2023-03-22T07:37:23.227Z,6452.00
2023-03-22T07:38:23.226Z,6420.00
2023-03-22T07:39:23.210Z,6372.00
2023-03-22T07:40:23.200Z,6268.00
2023-03-22T07:41:23.184Z,6152.00
2023-03-22T07:42:23.171Z,6240.00
2023-03-22T07:43:23.159Z,6296.00
2023-03-22T07:44:23.145Z,6320.00
2023-03-22T07:45:23.215Z,6324.00
2023-03-22T07:46:23.159Z,6304.00
2023-03-22T07:47:39.454Z,6256.00
2023-03-22T07:48:24.177Z,6216.00
2023-03-22T07:49:23.104Z,6160.00
2023-03-22T07:50:23.080Z,6012.00
2023-03-22T07:51:23.078Z,5940.00
2023-03-22T07:52:23.179Z,5828.00
2023-03-22T07:53:23.070Z,5756.00
2023-03-22T07:54:33.310Z,5656.00
2023-03-22T07:55:24.067Z,5636.00
2023-03-22T07:56:23.047Z,5664.00
2023-03-22T07:57:23.024Z,5700.00
2023-03-22T07:58:22.995Z,5684.00
2023-03-22T07:59:23.016Z,5700.00
2023-03-22T08:00:22.973Z,5876.00
2023-03-22T08:01:22.970Z,5896.00
2023-03-22T08:02:23.047Z,5784.00
2023-03-22T08:03:22.996Z,5728.00
2023-03-22T08:04:22.949Z,5720.00
2023-03-22T08:05:22.937Z,5696.00
2023-03-22T08:06:22.921Z,5656.00
2023-03-22T08:07:22.904Z,5608.00
2023-03-22T08:08:22.890Z,5584.00
2023-03-22T08:09:22.872Z,5580.00
2023-03-22T08:10:22.873Z,5560.00
2023-03-22T08:11:22.881Z,5560.00
2023-03-22T08:12:22.850Z,5900.00
2023-03-22T08:13:22.859Z,6176.00
2023-03-22T08:14:35.484Z,6660.00
2023-03-22T08:15:23.828Z,7000.00
2023-03-22T08:16:22.830Z,7508.00
2023-03-22T08:17:22.806Z,8236.00
2023-03-22T08:18:22.783Z,9148.00
2023-03-22T08:19:23.057Z,9476.00
2023-03-22T08:20:22.776Z,9964.00
2023-03-22T08:21:22.766Z,9752.00
2023-03-22T08:22:22.732Z,10356.00
2023-03-22T08:23:38.551Z,9468.00
2023-03-22T08:24:23.713Z,9600.00
2023-03-22T08:25:22.721Z,9920.00
2023-03-22T08:26:22.698Z,10024.00
2023-03-22T08:27:22.682Z,9928.00
2023-03-22T08:28:22.664Z,9848.00
2023-03-22T08:29:22.693Z,10020.00
2023-03-22T08:30:22.640Z,10060.00
2023-03-22T08:31:22.714Z,10948.00
2023-03-22T08:32:22.622Z,10772.00
2023-03-22T08:33:22.630Z,10816.00
2023-03-22T08:34:22.590Z,9536.00
2023-03-22T08:35:22.726Z,9552.00
2023-03-22T08:36:22.593Z,10044.00
2023-03-22T08:37:22.572Z,12216.00
2023-03-22T08:38:22.558Z,11184.00
2023-03-22T08:39:22.557Z,10876.00
2023-03-22T08:40:22.555Z,11480.00
2023-03-22T08:41:22.533Z,10816.00
2023-03-22T08:42:22.509Z,10156.00
2023-03-22T08:43:22.531Z,10480.00
2023-03-22T08:44:22.493Z,10556.00
2023-03-22T08:45:22.495Z,9828.00
2023-03-22T08:46:22.550Z,10752.00
2023-03-22T08:47:22.454Z,11920.00
2023-03-22T08:48:22.530Z,11520.00
2023-03-22T08:49:22.437Z,13616.00
2023-03-22T08:50:22.469Z,12812.00
2023-03-22T08:51:22.463Z,12888.00
2023-03-22T08:52:22.403Z,13140.00
2023-03-22T08:53:22.393Z,13020.00
2023-03-22T08:54:22.397Z,14008.00
2023-03-22T08:55:22.376Z,11688.00
2023-03-22T08:56:22.374Z,11408.00
2023-03-22T08:57:22.370Z,12948.00
2023-03-22T08:58:22.344Z,11760.00
2023-03-22T08:59:22.345Z,11048.00
2023-03-22T09:00:22.339Z,11060.00
2023-03-22T09:01:22.439Z,11016.00
2023-03-22T09:02:22.387Z,10672.00
2023-03-22T09:03:22.279Z,11232.00
2023-03-22T09:04:22.353Z,12316.00
2023-03-22T09:05:22.270Z,11884.00
2023-03-22T09:06:22.267Z,10972.00
2023-03-22T09:07:22.257Z,11412.00
2023-03-22T09:08:22.217Z,11928.00
2023-03-22T09:09:22.275Z,12480.00
2023-03-22T09:10:22.191Z,13636.00
2023-03-22T09:11:22.222Z,14400.00
2023-03-22T09:12:22.206Z,15936.00
2023-03-22T09:13:22.180Z,13168.00
2023-03-22T09:14:22.174Z,13500.00
2023-03-22T09:15:22.171Z,13732.00
2023-03-22T09:16:22.239Z,11844.00
2023-03-22T09:17:22.639Z,12528.00
2023-03-22T09:18:22.103Z,13112.00
2023-03-22T09:19:22.096Z,14548.00
2023-03-22T09:20:22.107Z,14768.00
2023-03-22T09:21:22.295Z,14912.00
2023-03-22T09:22:22.090Z,15032.00
2023-03-22T09:23:22.073Z,15084.00
2023-03-22T09:24:22.051Z,14420.00
2023-03-22T09:25:22.064Z,14228.00
2023-03-22T09:26:22.051Z,14448.00
2023-03-22T09:27:22.023Z,15488.00
2023-03-22T09:28:22.083Z,15036.00
2023-03-22T09:29:21.999Z,15616.00
2023-03-22T09:30:22.013Z,14448.00
2023-03-22T09:31:22.013Z,13784.00
2023-03-22T09:32:21.990Z,13196.00
2023-03-22T09:33:21.965Z,14036.00
2023-03-22T09:34:21.944Z,13628.00
2023-03-22T09:35:21.963Z,14996.00
2023-03-22T09:36:21.922Z,17024.00
2023-03-22T09:37:21.917Z,15372.00
2023-03-22T09:38:21.912Z,16992.00
2023-03-22T09:39:21.897Z,15872.00
2023-03-22T09:40:21.898Z,16352.00
2023-03-22T09:41:21.902Z,17824.00
2023-03-22T09:42:21.910Z,18592.00
2023-03-22T09:43:21.874Z,18496.00
2023-03-22T09:44:21.839Z,20000.00
2023-03-22T09:45:21.845Z,17856.00
2023-03-22T09:46:21.838Z,17024.00
2023-03-22T09:47:21.844Z,16704.00
2023-03-22T09:48:21.892Z,15808.00
2023-03-22T09:49:21.801Z,14176.00
2023-03-22T09:50:21.886Z,13108.00
2023-03-22T09:51:21.788Z,14340.00
2023-03-22T09:52:21.960Z,14240.00
2023-03-22T09:53:21.786Z,14852.00
2023-03-22T09:54:21.810Z,15220.00
2023-03-22T09:55:21.730Z,15360.00
2023-03-22T09:56:21.708Z,14112.00
2023-03-22T09:57:21.691Z,13952.00
2023-03-22T09:58:21.696Z,13184.00
2023-03-22T09:59:21.678Z,12108.00
2023-03-22T10:00:21.749Z,11300.00
2023-03-22T10:01:21.883Z,11584.00
2023-03-22T10:02:22.643Z,12976.00
2023-03-22T10:03:21.646Z,13208.00
2023-03-22T10:04:21.674Z,13036.00
2023-03-22T10:05:21.677Z,13500.00
2023-03-22T10:06:21.584Z,13724.00
2023-03-22T10:07:21.603Z,13248.00
2023-03-22T10:08:21.557Z,13164.00
2023-03-22T10:09:21.562Z,12644.00
2023-03-22T10:10:21.558Z,11832.00
2023-03-22T10:11:21.535Z,12460.00
2023-03-22T10:12:21.516Z,13084.00
2023-03-22T10:13:21.523Z,14204.00
2023-03-22T10:14:21.523Z,15936.00
2023-03-22T10:15:21.517Z,18912.00
2023-03-22T10:16:21.533Z,18208.00
2023-03-22T10:17:21.486Z,19168.00
2023-03-22T10:18:21.461Z,17056.00
2023-03-22T10:19:21.464Z,18368.00
2023-03-22T10:20:21.434Z,19264.00
2023-03-22T10:21:21.455Z,18624.00
2023-03-22T10:22:21.422Z,19264.00
2023-03-22T10:23:21.629Z,17376.00
2023-03-22T10:24:21.407Z,15968.00
2023-03-22T10:25:21.397Z,14200.00
2023-03-22T10:26:21.398Z,11976.00
2023-03-22T10:27:21.408Z,12100.00
2023-03-22T10:28:21.383Z,13516.00
2023-03-22T10:29:21.400Z,12864.00
2023-03-22T10:30:21.330Z,12152.00
2023-03-22T10:31:21.476Z,12856.00
2023-03-22T10:32:21.329Z,13216.00
2023-03-22T10:33:21.304Z,13028.00
2023-03-22T10:34:21.297Z,15164.00
2023-03-22T10:35:21.285Z,14772.00
2023-03-22T10:36:21.251Z,13980.00
2023-03-22T10:37:21.259Z,16192.00
2023-03-22T10:38:21.230Z,19232.00
2023-03-22T10:39:21.232Z,19552.00
2023-03-22T10:40:21.237Z,20960.00
2023-03-22T10:41:21.217Z,21472.00
2023-03-22T10:42:21.202Z,17568.00
2023-03-22T10:43:21.205Z,17184.00
2023-03-22T10:44:21.171Z,16544.00
2023-03-22T10:45:21.176Z,17600.00
2023-03-22T10:46:21.202Z,16160.00
2023-03-22T10:47:21.183Z,14124.00
2023-03-22T10:48:21.176Z,13668.00
2023-03-22T10:49:21.137Z,13496.00
2023-03-22T10:50:21.142Z,15680.00
2023-03-22T10:51:21.105Z,16736.00
2023-03-22T10:52:21.083Z,20192.00
2023-03-22T10:53:21.106Z,16192.00
2023-03-22T10:54:21.114Z,18528.00
2023-03-22T10:55:21.118Z,13688.00
2023-03-22T10:56:21.062Z,13476.00
2023-03-22T10:57:21.041Z,14476.00
2023-03-22T10:58:21.031Z,15376.00
2023-03-22T10:59:21.002Z,16448.00
2023-03-22T11:00:20.999Z,13876.00
2023-03-22T11:01:21.112Z,14112.00
2023-03-22T11:02:21.066Z,12084.00
2023-03-22T11:03:20.984Z,14108.00
2023-03-22T11:04:20.953Z,13408.00
2023-03-22T11:05:20.975Z,15808.00
2023-03-22T11:06:21.026Z,15200.00
2023-03-22T11:07:20.931Z,16352.00
2023-03-22T11:08:20.937Z,17664.00
2023-03-22T11:09:20.922Z,36960.00
2023-03-22T11:10:20.976Z,16512.00
2023-03-22T11:11:20.899Z,21024.00
2023-03-22T11:12:20.876Z,30784.00
2023-03-22T11:13:20.868Z,15152.00
2023-03-22T11:14:20.848Z,13640.00
2023-03-22T11:15:20.842Z,14352.00
2023-03-22T11:16:20.855Z,14492.00
2023-03-22T11:17:20.815Z,14252.00
2023-03-22T11:18:20.813Z,15292.00
2023-03-22T11:19:20.805Z,15140.00
2023-03-22T11:20:20.841Z,19008.00
2023-03-22T11:21:20.927Z,22816.00
2023-03-22T11:22:20.756Z,36960.00
2023-03-22T11:23:20.758Z,32672.00
2023-03-22T11:24:20.739Z,33824.00
2023-03-22T11:25:20.771Z,32064.00
2023-03-22T11:26:20.740Z,30432.00
2023-03-22T11:27:20.759Z,32480.00
2023-03-22T11:28:20.672Z,30144.00
2023-03-22T11:29:20.701Z,20864.00
2023-03-22T11:30:20.674Z,33184.00
2023-03-22T11:31:20.762Z,24768.00
2023-03-22T11:32:20.740Z,30752.00
2023-03-22T11:33:20.635Z,29792.00
2023-03-22T11:34:20.641Z,26208.00
2023-03-22T11:35:20.679Z,19520.00
2023-03-22T11:36:20.648Z,18144.00
2023-03-22T11:37:20.595Z,21952.00
2023-03-22T11:38:20.630Z,25536.00
2023-03-22T11:39:20.566Z,33440.00
2023-03-22T11:40:20.570Z,30016.00
2023-03-22T11:41:20.543Z,20960.00
2023-03-22T11:42:20.554Z,19936.00
2023-03-22T11:43:20.527Z,15776.00
2023-03-22T11:44:20.534Z,15904.00
2023-03-22T11:45:20.511Z,17408.00
2023-03-22T11:46:20.531Z,17344.00
2023-03-22T11:47:20.488Z,17152.00
2023-03-22T11:48:20.610Z,17408.00
2023-03-22T11:49:20.456Z,17312.00
2023-03-22T11:50:20.655Z,16416.00
2023-03-22T11:51:23.157Z,16416.00
2023-03-22T11:52:20.449Z,16256.00
2023-03-22T11:53:20.437Z,15680.00
2023-03-22T11:54:20.430Z,15468.00
2023-03-22T11:55:20.418Z,17312.00
2023-03-22T11:56:20.439Z,18464.00
2023-03-22T11:57:20.371Z,18208.00
2023-03-22T11:58:21.868Z,18752.00
2023-03-22T11:59:20.335Z,20352.00
2023-03-22T12:00:20.390Z,22112.00
2023-03-22T12:01:20.315Z,24288.00
2023-03-22T12:02:20.409Z,23936.00
2023-03-22T12:03:20.531Z,23264.00
2023-03-22T12:04:20.399Z,23104.00
2023-03-22T12:05:20.367Z,28160.00
2023-03-22T12:06:20.349Z,29024.00
2023-03-22T12:07:20.276Z,25312.00
2023-03-22T12:08:20.253Z,23040.00
2023-03-22T12:09:20.228Z,21696.00
2023-03-22T12:10:20.270Z,20448.00
2023-03-22T12:11:20.217Z,20192.00
2023-03-22T12:12:20.213Z,18464.00
2023-03-22T12:13:20.199Z,17504.00
2023-03-22T12:14:20.198Z,16416.00
2023-03-22T12:15:20.185Z,15616.00
2023-03-22T12:16:20.790Z,15056.00
2023-03-22T12:17:20.180Z,14728.00
2023-03-22T12:18:20.211Z,14652.00
2023-03-22T12:19:20.142Z,14676.00
2023-03-22T12:20:20.159Z,14700.00
2023-03-22T12:21:20.128Z,14760.00
2023-03-22T12:22:20.130Z,15024.00
2023-03-22T12:23:20.100Z,15680.00
2023-03-22T12:24:20.079Z,16512.00
2023-03-22T12:25:20.149Z,17792.00
2023-03-22T12:26:20.060Z,19040.00
2023-03-22T12:27:20.230Z,20480.00
2023-03-22T12:28:20.051Z,18816.00
2023-03-22T12:29:20.006Z,17824.00
2023-03-22T12:30:20.019Z,16672.00
2023-03-22T12:31:20.034Z,16896.00
2023-03-22T12:32:20.019Z,17120.00
2023-03-22T12:33:20.035Z,17216.00
2023-03-22T12:34:19.967Z,16992.00
2023-03-22T12:35:19.966Z,17184.00
2023-03-22T12:36:19.958Z,16928.00
2023-03-22T12:37:19.940Z,17088.00
2023-03-22T12:38:19.947Z,17728.00
2023-03-22T12:39:19.922Z,18016.00
2023-03-22T12:40:19.922Z,16928.00
2023-03-22T12:41:19.880Z,15712.00
2023-03-22T12:42:19.902Z,14472.00