createdAt,value
2018-12-25T00:02:26.133Z,6.44
2018-12-25T00:04:56.485Z,6.47
2018-12-25T00:07:26.589Z,6.47
2018-12-25T00:09:56.771Z,6.45
2018-12-25T00:12:26.888Z,6.43
2018-12-25T00:14:56.986Z,6.46
2018-12-25T00:17:27.333Z,6.48
2018-12-25T00:19:57.426Z,6.51
2018-12-25T00:22:29.767Z,6.52
2018-12-25T00:25:00.172Z,6.52
2018-12-25T00:27:30.249Z,6.54
2018-12-25T00:30:00.596Z,6.54
2018-12-25T00:32:31.055Z,6.50
2018-12-25T00:35:01.185Z,6.49
2018-12-25T00:37:31.298Z,6.50
2018-12-25T00:40:01.397Z,6.51
2018-12-25T00:42:31.503Z,6.52
2018-12-25T00:45:01.590Z,6.56
2018-12-25T00:47:31.935Z,6.55
2018-12-25T00:50:02.036Z,6.48
2018-12-25T00:52:32.148Z,6.48
2018-12-25T00:55:02.261Z,6.54
2018-12-25T00:57:32.369Z,6.56
2018-12-25T01:00:02.470Z,6.57
2018-12-25T01:02:32.650Z,6.63
2018-12-25T01:05:02.743Z,6.63
2018-12-25T01:07:32.857Z,6.65
2018-12-25T01:10:03.959Z,6.67
2018-12-25T01:12:34.065Z,6.65
2018-12-25T01:15:04.346Z,6.64
2018-12-25T01:17:34.432Z,6.65
2018-12-25T01:20:04.949Z,6.66
2018-12-25T01:22:35.061Z,6.65
2018-12-25T01:25:05.712Z,6.66
2018-12-25T01:27:35.976Z,6.65
2018-12-25T01:30:06.284Z,6.65
2018-12-25T01:32:36.367Z,6.63
2018-12-25T01:35:06.645Z,6.64
2018-12-25T01:37:36.733Z,6.64
2018-12-25T01:40:07.048Z,6.64
2018-12-25T01:42:37.139Z,6.62
2018-12-25T01:45:07.568Z,6.59
2018-12-25T01:47:37.660Z,6.59
2018-12-25T01:50:08.466Z,6.56
2018-12-25T01:52:38.545Z,6.53
2018-12-25T01:55:08.752Z,6.52
2018-12-25T01:57:38.856Z,6.51
2018-12-25T02:00:09.098Z,6.48
2018-12-25T02:02:39.196Z,6.48
2018-12-25T02:05:09.297Z,6.47
2018-12-25T02:07:39.412Z,6.47
2018-12-25T02:10:09.520Z,6.49
2018-12-25T02:12:39.900Z,6.50
2018-12-25T02:15:09.984Z,6.50
2018-12-25T02:17:40.076Z,6.52
2018-12-25T02:20:10.175Z,6.50
2018-12-25T02:22:40.527Z,6.53
2018-12-25T02:25:10.624Z,6.52
2018-12-25T02:27:40.724Z,6.57
2018-12-25T02:30:10.814Z,6.58
2018-12-25T02:32:40.981Z,6.57
2018-12-25T02:35:11.067Z,6.55
2018-12-25T02:37:41.506Z,6.57
2018-12-25T02:40:11.598Z,6.58
2018-12-25T02:42:41.959Z,6.56
2018-12-25T02:45:12.058Z,6.56
2018-12-25T02:47:46.410Z,6.56
2018-12-25T02:50:16.509Z,6.56
2018-12-25T02:52:46.636Z,6.55
2018-12-25T02:55:16.734Z,6.56
2018-12-25T02:57:46.835Z,6.57
2018-12-25T03:00:16.911Z,6.58
2018-12-25T03:02:47.032Z,6.57
2018-12-25T03:05:17.131Z,6.56
2018-12-25T03:07:47.222Z,6.60
2018-12-25T03:10:17.326Z,6.60
2018-12-25T03:12:47.410Z,6.61
2018-12-25T03:15:17.500Z,6.62
2018-12-25T03:17:47.869Z,6.62
2018-12-25T03:20:18.103Z,6.60
2018-12-25T03:22:48.188Z,6.62
2018-12-25T03:25:18.273Z,6.63
2018-12-25T03:27:48.356Z,6.62
2018-12-25T03:30:18.627Z,6.64
2018-12-25T03:32:49.030Z,6.65
2018-12-25T03:35:19.087Z,6.70
2018-12-25T03:37:49.164Z,6.70
2018-12-25T03:40:19.503Z,6.69
2018-12-25T03:42:49.586Z,6.71
2018-12-25T03:45:19.684Z,6.73
2018-12-25T03:47:50.015Z,6.72
2018-12-25T03:50:20.110Z,6.72
2018-12-25T03:52:50.186Z,6.73
2018-12-25T03:55:20.531Z,6.77
2018-12-25T03:57:50.593Z,6.71
2018-12-25T04:00:20.681Z,6.75
2018-12-25T04:02:50.747Z,6.74
2018-12-25T04:05:20.856Z,6.74
2018-12-25T04:07:50.961Z,6.75
2018-12-25T04:10:21.070Z,6.78
2018-12-25T04:12:51.189Z,6.78
2018-12-25T04:15:21.551Z,6.77
2018-12-25T04:17:51.870Z,6.76
2018-12-25T04:20:21.973Z,6.76
2018-12-25T04:22:52.299Z,6.77
2018-12-25T04:25:22.403Z,6.79
2018-12-25T04:27:57.596Z,6.82
2018-12-25T04:30:27.705Z,6.84
2018-12-25T04:32:57.790Z,6.84
2018-12-25T04:35:27.897Z,6.87
2018-12-25T04:37:57.977Z,6.89
2018-12-25T04:40:28.062Z,6.91
2018-12-25T04:42:58.391Z,6.94
2018-12-25T04:45:28.729Z,6.96
2018-12-25T04:47:58.827Z,6.95
2018-12-25T04:50:29.410Z,6.96
2018-12-25T04:52:59.877Z,6.95
2018-12-25T04:55:30.022Z,6.95
2018-12-25T04:58:00.131Z,6.94
2018-12-25T05:00:30.223Z,6.93
2018-12-25T05:03:00.305Z,6.94
2018-12-25T05:05:30.399Z,6.94
2018-12-25T05:08:00.511Z,6.95
2018-12-25T05:10:30.574Z,6.94
2018-12-25T05:13:00.661Z,6.94
2018-12-25T05:15:30.754Z,6.95
2018-12-25T05:18:00.834Z,6.96
2018-12-25T05:20:37.773Z,6.98
2018-12-25T05:23:02.710Z,7.00
2018-12-25T05:25:32.803Z,7.02
2018-12-25T05:28:02.925Z,7.03
2018-12-25T05:30:33.006Z,7.04
2018-12-25T05:33:03.104Z,7.05
2018-12-25T05:35:33.423Z,7.05
2018-12-25T05:38:03.508Z,7.05
2018-12-25T05:40:33.610Z,7.04
2018-12-25T05:43:03.699Z,7.03
2018-12-25T05:45:33.808Z,7.02
2018-12-25T05:48:03.900Z,7.04
2018-12-25T05:50:33.987Z,7.03
2018-12-25T05:53:04.094Z,7.06
2018-12-25T05:55:34.206Z,7.09
2018-12-25T05:58:04.291Z,7.11
2018-12-25T06:00:34.378Z,7.10
2018-12-25T06:03:05.467Z,7.09
2018-12-25T06:05:35.570Z,7.10
2018-12-25T06:08:05.946Z,7.09
2018-12-25T06:10:36.074Z,7.07
2018-12-25T06:13:06.162Z,7.06
2018-12-25T06:15:36.309Z,7.09
2018-12-25T06:18:06.405Z,7.11
2018-12-25T06:20:36.515Z,7.11
2018-12-25T06:23:06.607Z,7.11
2018-12-25T06:25:37.672Z,7.10
2018-12-25T06:28:07.757Z,7.10
2018-12-25T06:30:37.841Z,7.11
2018-12-25T06:33:07.930Z,7.12
2018-12-25T06:35:38.028Z,7.15
2018-12-25T06:38:08.110Z,7.13
2018-12-25T06:40:38.211Z,7.16
2018-12-25T06:43:08.289Z,7.18
2018-12-25T06:45:38.402Z,7.21
2018-12-25T06:48:08.495Z,7.17
2018-12-25T06:50:38.581Z,7.18
2018-12-25T06:53:08.949Z,7.18
2018-12-25T06:55:39.049Z,7.13
2018-12-25T06:58:09.142Z,7.15
2018-12-25T07:00:39.254Z,7.16
2018-12-25T07:03:09.336Z,7.17
2018-12-25T07:05:39.457Z,7.14
2018-12-25T07:08:09.793Z,7.13
2018-12-25T07:10:39.881Z,7.11
2018-12-25T07:13:09.953Z,7.11
2018-12-25T07:15:40.046Z,7.11
2018-12-25T07:18:11.083Z,7.09
2018-12-25T07:20:41.250Z,7.09
2018-12-25T07:23:11.319Z,7.14
2018-12-25T07:25:41.407Z,7.17
2018-12-25T07:28:11.474Z,7.18
2018-12-25T07:30:41.578Z,7.19
2018-12-25T07:33:11.669Z,7.18
2018-12-25T07:35:41.775Z,7.14
2018-12-25T07:38:12.121Z,7.11
2018-12-25T07:40:42.237Z,7.12
2018-12-25T07:43:12.567Z,7.10
2018-12-25T07:45:42.925Z,7.10
2018-12-25T07:48:13.016Z,7.14
2018-12-25T07:50:43.115Z,7.15
2018-12-25T07:53:13.441Z,7.15
2018-12-25T07:55:43.534Z,7.15
2018-12-25T07:58:13.751Z,7.13
2018-12-25T08:00:43.838Z,7.14
2018-12-25T08:03:13.949Z,7.12
2018-12-25T08:05:44.042Z,7.11
2018-12-25T08:08:14.152Z,7.11
2018-12-25T08:10:44.236Z,7.16
2018-12-25T08:13:14.333Z,7.17
2018-12-25T08:15:44.418Z,7.17
2018-12-25T08:18:14.514Z,7.15
2018-12-25T08:20:44.606Z,7.13
2018-12-25T08:23:14.702Z,7.14
2018-12-25T08:25:44.806Z,7.12
2018-12-25T08:28:14.909Z,7.12
2018-12-25T08:30:45.015Z,7.09
2018-12-25T08:33:15.119Z,7.09
2018-12-25T08:35:45.202Z,7.09
2018-12-25T08:38:15.556Z,7.06
2018-12-25T08:40:45.650Z,7.07
2018-12-25T08:43:15.917Z,7.06
2018-12-25T08:45:46.021Z,7.06
2018-12-25T08:48:16.365Z,7.05
2018-12-25T08:50:46.459Z,7.05
2018-12-25T08:53:16.801Z,7.05
2018-12-25T08:55:47.428Z,7.08
2018-12-25T08:58:17.563Z,7.05
2018-12-25T09:00:47.689Z,7.05
2018-12-25T09:03:17.784Z,7.04
2018-12-25T09:05:47.877Z,7.03
2018-12-25T09:08:17.950Z,7.05
2018-12-25T09:10:48.108Z,7.04
2018-12-25T09:13:18.193Z,7.03
2018-12-25T09:15:48.295Z,7.04
2018-12-25T09:18:18.395Z,7.03
2018-12-25T09:20:48.477Z,7.03
2018-12-25T09:23:19.799Z,7.02
2018-12-25T09:25:49.905Z,7.02
2018-12-25T09:28:19.990Z,7.04
2018-12-25T09:30:50.073Z,7.04
2018-12-25T09:33:20.165Z,7.07
2018-12-25T09:35:50.268Z,7.10
2018-12-25T09:38:20.361Z,7.14
2018-12-25T09:40:50.442Z,7.15
2018-12-25T09:43:20.534Z,7.20
2018-12-25T09:45:50.647Z,7.24
2018-12-25T09:48:20.958Z,7.26
2018-12-25T09:50:51.054Z,7.26
2018-12-25T09:53:21.614Z,7.26
2018-12-25T09:55:51.701Z,7.29
2018-12-25T09:58:21.873Z,7.29
2018-12-25T10:00:52.032Z,7.27
2018-12-25T10:03:22.151Z,7.28
2018-12-25T10:05:52.230Z,7.29
2018-12-25T10:08:22.326Z,7.29
2018-12-25T10:10:52.429Z,7.30
2018-12-25T10:13:22.510Z,7.29
2018-12-25T10:15:52.615Z,7.28
2018-12-25T10:18:22.724Z,7.32
2018-12-25T10:20:52.818Z,7.28
2018-12-25T10:23:22.906Z,7.32
2018-12-25T10:25:52.990Z,7.34
2018-12-25T10:28:23.083Z,7.30
2018-12-25T10:30:53.256Z,7.29
2018-12-25T10:33:23.359Z,7.32
2018-12-25T10:35:53.548Z,7.33
2018-12-25T10:38:23.629Z,7.35
2018-12-25T10:40:53.718Z,7.38
2018-12-25T10:43:23.795Z,7.37
2018-12-25T10:45:53.886Z,7.38
2018-12-25T10:48:23.974Z,7.41
2018-12-25T10:50:54.090Z,7.45
2018-12-25T10:53:24.173Z,7.51
2018-12-25T10:55:54.594Z,7.58
2018-12-25T10:58:24.763Z,7.65
2018-12-25T11:00:59.415Z,7.70
2018-12-25T11:03:29.757Z,7.73
2018-12-25T11:05:59.842Z,7.83
2018-12-25T11:08:29.946Z,7.94
2018-12-25T11:11:00.024Z,8.01
2018-12-25T11:13:30.813Z,8.06
2018-12-25T11:16:00.921Z,8.07
2018-12-25T11:18:31.020Z,8.07
2018-12-25T11:21:01.102Z,8.07
2018-12-25T11:23:31.208Z,8.08
2018-12-25T11:26:01.318Z,8.08
2018-12-25T11:28:31.415Z,8.09
2018-12-25T11:31:01.780Z,8.11
2018-12-25T11:33:33.135Z,8.16
2018-12-25T11:36:03.232Z,8.16
2018-12-25T11:38:33.331Z,8.18
2018-12-25T11:41:03.418Z,8.26
2018-12-25T11:43:33.605Z,8.30
2018-12-25T11:46:03.680Z,8.26
2018-12-25T11:48:33.781Z,8.24
2018-12-25T11:51:04.151Z,8.28
2018-12-25T11:53:34.515Z,8.30
2018-12-25T11:56:04.865Z,8.32
2018-12-25T11:58:35.032Z,8.35
2018-12-25T12:01:05.730Z,8.36
2018-12-25T12:03:35.863Z,8.33
2018-12-25T12:06:06.923Z,8.37
2018-12-25T12:08:37.029Z,8.36
2018-12-25T12:11:07.421Z,8.38
2018-12-25T12:13:37.591Z,8.38
2018-12-25T12:16:07.714Z,8.44
2018-12-25T12:18:38.784Z,8.48
2018-12-25T12:21:08.956Z,8.47
2018-12-25T12:23:39.050Z,8.45
2018-12-25T12:26:09.155Z,8.48
2018-12-25T12:28:39.239Z,8.50
2018-12-25T12:31:09.349Z,8.51
2018-12-25T12:33:39.441Z,8.53
2018-12-25T12:36:10.505Z,8.50
2018-12-25T12:38:40.687Z,8.52
2018-12-25T12:41:10.816Z,8.53
2018-12-25T12:43:40.923Z,8.51
2018-12-25T12:47:09.803Z,8.52
2018-12-25T12:49:39.475Z,8.47
2018-12-25T12:52:09.154Z,8.49
2018-12-25T12:54:39.449Z,8.47
2018-12-25T12:57:09.260Z,8.46
2018-12-25T12:59:38.932Z,8.49
2018-12-25T13:02:08.605Z,8.53
2018-12-25T13:04:38.289Z,8.58
2018-12-25T13:07:07.962Z,8.62
2018-12-25T13:09:37.636Z,8.66
2018-12-25T13:12:07.315Z,8.65
2018-12-25T13:14:37.027Z,8.62
2018-12-25T13:17:06.715Z,8.55
2018-12-25T13:19:36.456Z,8.50
2018-12-25T13:22:06.133Z,8.46
2018-12-25T13:24:35.817Z,8.44
2018-12-25T13:27:05.842Z,8.41
2018-12-25T13:29:35.517Z,8.37
2018-12-25T13:32:05.581Z,8.34
2018-12-25T13:34:35.265Z,8.33
2018-12-25T13:37:05.302Z,8.33
2018-12-25T13:39:35.234Z,8.31
2018-12-25T13:42:05.557Z,8.31
2018-12-25T13:44:35.240Z,8.31
2018-12-25T13:47:05.385Z,8.26
2018-12-25T13:49:35.079Z,8.26
2018-12-25T13:52:05.615Z,8.25
2018-12-25T13:54:35.585Z,8.26
2018-12-25T13:57:05.253Z,8.25
2018-12-25T13:59:35.186Z,8.20
2018-12-25T14:02:05.609Z,8.14
2018-12-25T14:04:35.288Z,8.12
2018-12-25T14:07:05.553Z,8.09
2018-12-25T14:09:35.308Z,8.08
2018-12-25T14:12:05.440Z,8.05
2018-12-25T14:14:35.139Z,8.06
2018-12-25T14:17:05.417Z,8.07
2018-12-25T14:19:35.110Z,8.00
2018-12-25T14:22:05.106Z,7.98
2018-12-25T14:24:34.783Z,7.96
2018-12-25T14:27:05.326Z,7.97
2018-12-25T14:29:35.007Z,7.97
2018-12-25T14:32:05.365Z,7.97
2018-12-25T14:34:35.042Z,7.98
2018-12-25T14:37:05.374Z,7.97
2018-12-25T14:39:35.067Z,7.99
2018-12-25T14:42:05.599Z,7.99
2018-12-25T14:44:35.530Z,7.98
2018-12-25T14:47:05.479Z,8.00
2018-12-25T14:49:35.152Z,8.00
2018-12-25T14:52:05.323Z,7.99
2018-12-25T14:54:34.998Z,7.97
2018-12-25T14:57:05.353Z,7.93
2018-12-25T14:59:35.022Z,7.94
2018-12-25T15:02:05.495Z,7.94
2018-12-25T15:04:35.184Z,7.93
2018-12-25T15:07:05.550Z,7.92
2018-12-25T15:09:35.238Z,7.88
2018-12-25T15:12:05.727Z,7.88
2018-12-25T15:14:35.417Z,7.90
2018-12-25T15:17:05.241Z,7.87
2018-12-25T15:19:34.951Z,7.84
2018-12-25T15:22:05.134Z,7.82
2018-12-25T15:24:34.817Z,7.78
2018-12-25T15:27:05.505Z,7.72
2018-12-25T15:29:35.177Z,7.73
2018-12-25T15:32:05.283Z,7.71
2018-12-25T15:34:34.978Z,7.69
2018-12-25T15:37:05.395Z,7.70
2018-12-25T15:39:35.071Z,7.73
2018-12-25T15:42:05.265Z,7.70
2018-12-25T15:44:34.941Z,7.68
2018-12-25T15:47:05.411Z,7.66
2018-12-25T15:49:35.101Z,7.62
2018-12-25T15:52:05.362Z,7.57
2018-12-25T15:54:36.521Z,7.52
2018-12-25T15:57:08.681Z,7.53
2018-12-25T15:59:38.366Z,7.53
2018-12-25T16:02:08.030Z,7.52
2018-12-25T16:04:37.956Z,7.50
2018-12-25T16:07:07.630Z,7.46
2018-12-25T16:09:37.334Z,7.44
2018-12-25T16:12:07.014Z,7.45
2018-12-25T16:14:36.705Z,7.46
2018-12-25T16:17:06.383Z,7.48
2018-12-25T16:19:36.079Z,7.45
2018-12-25T16:22:05.761Z,7.44
2018-12-25T16:24:35.434Z,7.41
2018-12-25T16:27:06.773Z,7.40
2018-12-25T16:29:36.506Z,7.38
2018-12-25T16:32:06.185Z,7.34
2018-12-25T16:34:35.870Z,7.33
2018-12-25T16:37:05.549Z,7.30
2018-12-25T16:39:35.243Z,7.28
2018-12-25T16:42:05.839Z,7.27
2018-12-25T16:44:35.538Z,7.20
2018-12-25T16:47:05.343Z,7.14
2018-12-25T16:49:34.950Z,7.08
2018-12-25T16:52:05.355Z,7.01
2018-12-25T16:54:35.041Z,6.98
2018-12-25T16:57:05.504Z,6.96
2018-12-25T16:59:35.229Z,6.94
2018-12-25T17:02:05.337Z,6.91
2018-12-25T17:04:35.375Z,6.89
2018-12-25T17:07:05.290Z,6.89
2018-12-25T17:09:34.986Z,6.91
2018-12-25T17:12:06.053Z,6.88
2018-12-25T17:14:35.756Z,6.87
2018-12-25T17:17:05.441Z,6.85
2018-12-25T17:19:35.458Z,6.88
2018-12-25T17:22:05.199Z,6.91
2018-12-25T17:24:34.885Z,6.92
2018-12-25T17:27:05.504Z,6.92
2018-12-25T17:29:35.531Z,6.91
2018-12-25T17:32:05.847Z,6.93
2018-12-25T17:34:35.554Z,6.92
2018-12-25T17:37:05.595Z,6.93
2018-12-25T17:39:35.552Z,6.92
2018-12-25T17:42:05.495Z,6.93
2018-12-25T17:44:35.190Z,6.96
2018-12-25T17:47:05.395Z,6.98
2018-12-25T17:49:35.123Z,6.97
2018-12-25T17:52:11.769Z,6.98
2018-12-25T17:54:41.453Z,6.98
2018-12-25T17:57:11.140Z,7.01
2018-12-25T17:59:40.830Z,7.00
2018-12-25T18:02:10.882Z,7.03
2018-12-25T18:04:40.587Z,7.05
2018-12-25T18:07:10.609Z,7.02
2018-12-25T18:09:40.289Z,7.03
2018-12-25T18:12:10.192Z,7.02
2018-12-25T18:14:40.016Z,7.03
2018-12-25T18:17:09.722Z,6.99
2018-12-25T18:19:39.405Z,7.02
2018-12-25T18:22:09.095Z,7.03
2018-12-25T18:24:38.952Z,7.04
2018-12-25T18:27:08.648Z,7.06
2018-12-25T18:29:38.349Z,7.06
2018-12-25T18:32:08.420Z,7.03
2018-12-25T18:34:38.373Z,7.01
2018-12-25T18:37:08.070Z,7.02
2018-12-25T18:39:38.128Z,7.02
2018-12-25T18:42:07.825Z,7.01
2018-12-25T18:44:37.524Z,7.01
2018-12-25T18:47:07.291Z,7.03
2018-12-25T18:49:37.004Z,7.03
2018-12-25T18:52:06.681Z,7.02
2018-12-25T18:54:36.453Z,7.00
2018-12-25T18:57:06.155Z,6.99
2018-12-25T18:59:35.830Z,7.00
2018-12-25T19:02:05.613Z,7.03
2018-12-25T19:04:35.414Z,7.05
2018-12-25T19:07:05.351Z,7.02
2018-12-25T19:09:35.065Z,7.00
2018-12-25T19:12:05.540Z,6.96
2018-12-25T19:14:35.521Z,6.94
2018-12-25T19:17:05.479Z,6.88
2018-12-25T19:19:35.243Z,6.88
2018-12-25T19:22:05.607Z,6.88
2018-12-25T19:24:36.358Z,6.83
2018-12-25T19:27:06.249Z,6.84
2018-12-25T19:29:35.927Z,6.84
2018-12-25T19:32:05.670Z,6.82
2018-12-25T19:34:35.333Z,6.81
2018-12-25T19:37:06.980Z,6.79
2018-12-25T19:39:36.660Z,6.79
2018-12-25T19:42:06.359Z,6.77
2018-12-25T19:44:36.027Z,6.69
2018-12-25T19:47:05.812Z,6.63
2018-12-25T19:49:35.561Z,6.56
2018-12-25T19:52:05.576Z,6.52
2018-12-25T19:54:35.351Z,6.48
2018-12-25T19:57:05.497Z,6.44
2018-12-25T19:59:35.201Z,6.38
2018-12-25T20:02:05.198Z,6.27
2018-12-25T20:04:40.831Z,6.23
2018-12-25T20:08:00.533Z,6.17
2018-12-25T20:10:42.597Z,6.12
2018-12-25T20:13:56.502Z,6.01
2018-12-25T20:17:16.345Z,6.00
2018-12-25T20:20:18.960Z,5.96
2018-12-25T20:23:39.988Z,5.93
2018-12-25T20:26:27.819Z,5.90
2018-12-25T20:29:33.753Z,5.88
2018-12-25T20:32:48.093Z,5.86
2018-12-25T20:36:05.845Z,5.78
2018-12-25T20:39:37.568Z,5.78
2018-12-25T20:42:26.085Z,5.75
2018-12-25T20:45:24.308Z,5.72
2018-12-25T20:48:21.222Z,5.67
2018-12-25T20:51:21.594Z,5.61
2018-12-25T20:54:38.894Z,5.64
2018-12-25T20:57:44.261Z,5.59
2018-12-25T21:00:57.100Z,5.58
2018-12-25T21:04:08.271Z,5.56
2018-12-25T21:06:57.938Z,5.54
2018-12-25T21:10:17.691Z,5.52
2018-12-25T21:13:19.166Z,5.53
2018-12-25T21:16:36.368Z,5.50
2018-12-25T21:19:53.223Z,5.47
2018-12-25T21:22:58.291Z,5.43
2018-12-25T21:26:03.802Z,5.40
2018-12-25T21:28:34.388Z,5.37
2018-12-25T21:31:04.575Z,5.36
2018-12-25T21:33:34.420Z,5.36
2018-12-25T21:36:04.299Z,5.36
2018-12-25T21:38:34.045Z,5.39
2018-12-25T21:41:04.085Z,5.34
2018-12-25T21:43:34.179Z,5.34
2018-12-25T21:46:04.219Z,5.32
2018-12-25T21:48:34.551Z,5.27
2018-12-25T21:51:04.385Z,5.30
2018-12-25T21:53:34.603Z,5.31
2018-12-25T21:56:05.494Z,5.30
2018-12-25T21:58:35.302Z,5.30
2018-12-25T22:01:05.178Z,5.29
2018-12-25T22:03:35.130Z,5.28
2018-12-25T22:06:05.813Z,5.29
2018-12-25T22:08:35.752Z,5.29
2018-12-25T22:11:05.433Z,5.31
2018-12-25T22:13:35.125Z,5.31
2018-12-25T22:16:05.230Z,5.30
2018-12-25T22:18:35.178Z,5.25
2018-12-25T22:21:05.179Z,5.23
2018-12-25T22:23:34.893Z,5.21
2018-12-25T22:26:05.446Z,5.20
2018-12-25T22:28:35.364Z,5.19
2018-12-25T22:31:05.462Z,5.18
2018-12-25T22:33:35.180Z,5.15
2018-12-25T22:36:05.279Z,5.10
2018-12-25T22:38:34.950Z,5.05
2018-12-25T22:41:05.106Z,5.05
2018-12-25T22:43:34.792Z,5.00
2018-12-25T22:46:05.446Z,4.96
2018-12-25T22:48:35.153Z,4.97
2018-12-25T22:51:05.282Z,4.98
2018-12-25T22:53:34.971Z,4.97
2018-12-25T22:56:05.114Z,4.94
2018-12-25T22:58:34.805Z,4.90
2018-12-25T23:01:04.707Z,4.90
2018-12-25T23:03:34.649Z,4.86
2018-12-25T23:06:05.294Z,4.79
2018-12-25T23:08:34.961Z,4.79
2018-12-25T23:11:05.187Z,4.76
2018-12-25T23:13:34.871Z,4.74
2018-12-25T23:16:05.543Z,4.76
2018-12-25T23:18:35.477Z,4.75
2018-12-25T23:21:06.555Z,4.74
2018-12-25T23:23:36.241Z,4.79
2018-12-25T23:26:05.935Z,4.82
2018-12-25T23:28:35.692Z,4.84
2018-12-25T23:31:05.507Z,4.86
2018-12-25T23:33:35.126Z,4.88
2018-12-25T23:36:05.214Z,4.89
2018-12-25T23:38:34.890Z,4.87
2018-12-25T23:41:04.579Z,4.87
2018-12-25T23:43:34.268Z,4.87
2018-12-25T23:46:03.954Z,4.89
2018-12-25T23:48:33.624Z,4.88
2018-12-25T23:51:03.309Z,4.86
2018-12-25T23:53:32.993Z,4.88
2018-12-25T23:56:02.688Z,4.88
2018-12-25T23:58:32.455Z,4.85
