createdAt,value
2023-03-16T11:30:28.230Z,0.800000012
2023-03-16T11:31:28.664Z,1.200000048
2023-03-16T11:32:29.820Z,0.699999988
2023-03-16T11:33:30.312Z,1
2023-03-16T11:34:30.773Z,0.800000012
2023-03-16T11:35:31.538Z,0.899999976
2023-03-16T11:36:31.667Z,2.599999905
2023-03-16T11:37:32.049Z,1.5
2023-03-16T11:38:32.573Z,1.200000048
2023-03-16T11:39:33.067Z,0.899999976
2023-03-16T11:40:33.512Z,1.799999952
2023-03-16T11:41:33.974Z,0.899999976
2023-03-16T11:42:35.335Z,2.299999952
2023-03-16T11:43:35.854Z,0.400000006
2023-03-16T11:44:36.426Z,1.700000048
2023-03-16T11:45:36.891Z,0.800000012
2023-03-16T11:46:37.499Z,1.600000024
2023-03-16T11:47:37.884Z,0.699999988
2023-03-16T11:48:38.332Z,1.399999976
2023-03-16T11:49:39.662Z,2.099999905
2023-03-16T11:50:40.125Z,1.299999952
2023-03-16T11:51:41.826Z,3.299999952
2023-03-16T11:52:41.886Z,0.800000012
2023-03-16T11:53:42.275Z,1.100000024
2023-03-16T11:54:42.668Z,1.600000024
2023-03-16T11:55:43.172Z,1.200000048
2023-03-16T11:56:43.602Z,1.700000048
2023-03-16T11:57:44.105Z,2.099999905
2023-03-16T11:58:44.507Z,3.599999905
2023-03-16T11:59:51.783Z,3
2023-03-16T12:00:45.843Z,1.299999952
2023-03-16T12:02:17.307Z,1.200000048
2023-03-16T12:03:17.641Z,0.899999976
2023-03-16T12:04:18.131Z,1.100000024
2023-03-16T12:05:18.452Z,1.700000048
2023-03-16T12:06:22.882Z,1
2023-03-16T12:07:19.325Z,1.200000048
2023-03-16T12:08:19.776Z,0.800000012
2023-03-16T12:09:20.312Z,1.100000024
2023-03-16T12:10:20.681Z,0.899999976
2023-03-16T12:11:21.057Z,0.800000012
2023-03-16T12:12:22.116Z,2.400000095
2023-03-16T12:13:22.587Z,1.100000024
2023-03-16T12:14:23.029Z,1.299999952
2023-03-16T12:15:23.504Z,0.899999976
2023-03-16T12:16:24.468Z,1.700000048
2023-03-16T12:17:24.372Z,1.700000048
2023-03-16T12:18:24.828Z,1.100000024
2023-03-16T12:19:25.269Z,0.699999988
2023-03-16T12:20:26.311Z,0.800000012
2023-03-16T12:21:26.732Z,1.899999976
2023-03-16T12:22:28.161Z,1.100000024
2023-03-16T12:23:29.056Z,1.299999952
2023-03-16T12:24:29.094Z,1.299999952
2023-03-16T12:25:30.004Z,2.900000095
2023-03-16T12:26:30.118Z,0.600000024
2023-03-16T12:27:30.432Z,0.800000012
2023-03-16T12:28:31.625Z,0.699999988
2023-03-16T12:29:32.877Z,1.200000048
2023-03-16T12:30:32.563Z,1.299999952
2023-03-16T12:31:33.104Z,1
2023-03-16T12:32:34.111Z,1.399999976
2023-03-16T12:33:34.592Z,1
2023-03-16T12:34:35.001Z,2.599999905
2023-03-16T12:35:35.445Z,0.800000012
2023-03-16T12:36:36.025Z,1.700000048
2023-03-16T12:37:36.370Z,1.899999976
2023-03-16T12:38:36.849Z,1.200000048
2023-03-16T12:39:37.293Z,0.699999988
2023-03-16T12:40:37.763Z,0.800000012
2023-03-16T12:41:38.170Z,1
2023-03-16T12:42:38.591Z,2.799999952
2023-03-16T12:43:39.865Z,3.099999905
2023-03-16T12:44:40.305Z,0.600000024
2023-03-16T12:45:40.818Z,0.699999988
2023-03-16T12:46:41.154Z,0.899999976
2023-03-16T12:47:41.616Z,1.600000024
2023-03-16T12:48:42.014Z,3
2023-03-16T12:49:43.206Z,2
2023-03-16T12:50:43.612Z,0.699999988
2023-03-16T12:51:44.064Z,1.299999952
2023-03-16T12:52:45.118Z,1.299999952
2023-03-16T12:54:15.755Z,2
2023-03-16T12:55:16.242Z,2.700000048
2023-03-16T12:56:16.680Z,1.100000024
2023-03-16T12:57:17.152Z,1.700000048
2023-03-16T12:58:17.608Z,2.700000048
2023-03-16T12:59:18.050Z,2
2023-03-16T13:00:18.528Z,1.399999976
2023-03-16T13:01:19.049Z,1.5
2023-03-16T13:02:19.554Z,0.5
2023-03-16T13:03:20.610Z,1.799999952
2023-03-16T13:04:21.173Z,0.800000012
2023-03-16T13:05:21.510Z,0.699999988
2023-03-16T13:06:22.888Z,1.299999952
2023-03-16T13:07:23.326Z,2
2023-03-16T13:08:23.762Z,0.800000012
2023-03-16T13:09:24.164Z,1.200000048
2023-03-16T13:10:24.708Z,1.799999952
2023-03-16T13:11:25.008Z,0.899999976
2023-03-16T13:12:25.477Z,1.200000048
2023-03-16T13:13:26.856Z,1.100000024
2023-03-16T13:14:27.305Z,2.5
2023-03-16T13:15:27.798Z,1.700000048
2023-03-16T13:16:28.200Z,1.600000024
2023-03-16T13:17:28.659Z,2.5
2023-03-16T13:18:29.035Z,1
2023-03-16T13:19:29.501Z,2.299999952
2023-03-16T13:20:31.964Z,0.800000012
2023-03-16T13:21:31.289Z,1.700000048
2023-03-16T13:22:31.665Z,1
2023-03-16T13:23:32.863Z,3.5
2023-03-16T13:24:33.337Z,1.399999976
2023-03-16T13:25:33.821Z,0.800000012
2023-03-16T13:26:34.231Z,1
2023-03-16T13:27:34.645Z,1.299999952
2023-03-16T13:28:35.167Z,1.5
2023-03-16T13:29:37.753Z,1.200000048
2023-03-16T13:30:36.020Z,1.899999976
2023-03-16T13:31:36.552Z,3
2023-03-16T13:32:36.986Z,2
2023-03-16T13:33:38.325Z,2.299999952
2023-03-16T13:34:38.704Z,1.399999976
2023-03-16T13:35:39.267Z,1.100000024
2023-03-16T13:36:39.510Z,2.099999905
2023-03-16T13:37:39.932Z,2.099999905
2023-03-16T13:38:40.297Z,1.600000024
2023-03-16T13:39:40.754Z,0.800000012
2023-03-16T13:40:41.130Z,2.099999905
2023-03-16T13:41:43.375Z,3
2023-03-16T13:42:41.953Z,1.299999952
2023-03-16T13:43:43.314Z,2.299999952
2023-03-16T13:44:43.742Z,1.200000048
2023-03-16T13:46:14.858Z,3.299999952
2023-03-16T13:47:15.146Z,2.099999905
2023-03-16T13:48:15.554Z,1.899999976
2023-03-16T13:49:15.962Z,2.400000095
2023-03-16T13:50:17.132Z,1.899999976
2023-03-16T13:51:17.655Z,0.600000024
2023-03-16T13:52:17.956Z,1.100000024
2023-03-16T13:53:19.136Z,2.200000048
2023-03-16T13:54:19.519Z,1
2023-03-16T13:55:19.897Z,2.900000095
2023-03-16T13:56:20.427Z,2.400000095
2023-03-16T13:57:20.711Z,1.200000048
2023-03-16T13:58:21.146Z,2
2023-03-16T13:59:21.565Z,1.5
2023-03-16T14:00:21.929Z,2
2023-03-16T14:01:22.402Z,2.5
2023-03-16T14:02:22.778Z,1.899999976
2023-03-16T14:03:23.130Z,1
2023-03-16T14:04:23.575Z,2.099999905
2023-03-16T14:05:23.964Z,2.700000048
2023-03-16T14:06:24.402Z,1.399999976
2023-03-16T14:07:24.811Z,2.400000095
2023-03-16T14:08:25.212Z,2
2023-03-16T14:09:25.596Z,1.600000024
2023-03-16T14:10:26.038Z,1.299999952
2023-03-16T14:11:26.499Z,1
2023-03-16T14:12:26.908Z,1.100000024
2023-03-16T14:13:27.325Z,1.899999976
2023-03-16T14:14:28.312Z,2.400000095
2023-03-16T14:15:29.005Z,1.899999976
2023-03-16T14:16:29.125Z,3
2023-03-16T14:17:29.538Z,2.099999905
2023-03-16T14:18:29.933Z,1.700000048
2023-03-16T14:19:30.332Z,1.100000024
2023-03-16T14:20:33.097Z,1.799999952
2023-03-16T14:21:31.150Z,2
2023-03-16T14:22:31.502Z,2.400000095
2023-03-16T14:23:32.621Z,2.299999952
2023-03-16T14:24:33.026Z,0.699999988
2023-03-16T14:25:33.429Z,2.400000095
2023-03-16T14:26:33.829Z,2.299999952
2023-03-16T14:27:34.217Z,0.800000012
2023-03-16T14:28:34.633Z,1.399999976
2023-03-16T14:29:35.012Z,1.799999952
2023-03-16T14:30:35.451Z,1.899999976
2023-03-16T14:31:35.991Z,2
2023-03-16T14:32:36.416Z,1.799999952
2023-03-16T14:33:37.671Z,1.399999976
2023-03-16T14:34:37.997Z,1.200000048
2023-03-16T14:35:38.429Z,1.600000024
2023-03-16T14:36:38.856Z,1.200000048
2023-03-16T14:37:39.213Z,2.400000095
2023-03-16T14:38:39.612Z,2.599999905
2023-03-16T14:39:39.999Z,1.399999976
2023-03-16T14:40:40.554Z,3
2023-03-16T14:41:40.810Z,1.100000024
2023-03-16T14:42:41.206Z,1
2023-03-16T14:43:41.593Z,1.399999976
2023-03-16T14:44:42.830Z,1.399999976
2023-03-16T14:45:43.724Z,2
2023-03-16T14:47:14.370Z,1.299999952
2023-03-16T14:48:14.727Z,1.200000048
2023-03-16T14:49:15.218Z,2.099999905
2023-03-16T14:50:15.645Z,1.200000048
2023-03-16T14:51:16.824Z,1.600000024
2023-03-16T14:52:17.242Z,0.800000012
2023-03-16T14:53:17.616Z,1.200000048
2023-03-16T14:54:18.826Z,2
2023-03-16T14:55:19.286Z,0.800000012
2023-03-16T14:56:19.651Z,1.700000048
2023-03-16T14:57:20.043Z,1.600000024
2023-03-16T14:58:20.433Z,1.899999976
2023-03-16T14:59:20.843Z,1.600000024
2023-03-16T15:00:21.245Z,1.700000048
2023-03-16T15:01:21.718Z,1.200000048
2023-03-16T15:02:22.127Z,1.100000024
2023-03-16T15:03:22.466Z,2.200000048
2023-03-16T15:04:23.832Z,2.400000095
2023-03-16T15:05:24.382Z,1.299999952
2023-03-16T15:06:24.652Z,0.899999976
2023-03-16T15:07:25.168Z,1.899999976
2023-03-16T15:08:25.528Z,2
2023-03-16T15:09:25.936Z,2
2023-03-16T15:10:26.330Z,2.5
2023-03-16T15:11:26.741Z,1.700000048
2023-03-16T15:12:27.847Z,1.700000048
2023-03-16T15:13:28.235Z,1.399999976
2023-03-16T15:14:28.641Z,1.299999952
2023-03-16T15:15:29.052Z,2
2023-03-16T15:16:29.476Z,2.200000048
2023-03-16T15:17:29.819Z,1.700000048
2023-03-16T15:18:30.212Z,1.899999976
2023-03-16T15:19:30.596Z,1.600000024
2023-03-16T15:20:31.647Z,2.299999952
2023-03-16T15:21:32.024Z,1.600000024
2023-03-16T15:22:32.514Z,1.100000024
2023-03-16T15:23:32.862Z,1.399999976
2023-03-16T15:24:33.836Z,2.599999905
2023-03-16T15:25:34.267Z,3.700000048
2023-03-16T15:26:34.633Z,3.599999905
2023-03-16T15:27:35.070Z,1.399999976
2023-03-16T15:28:35.470Z,2.5
2023-03-16T15:29:35.861Z,2.299999952
2023-03-16T15:30:36.278Z,1.299999952
2023-03-16T15:31:36.768Z,1.899999976
2023-03-16T15:32:37.137Z,1.700000048
2023-03-16T15:33:38.138Z,1
2023-03-16T15:34:38.553Z,2.400000095
2023-03-16T15:35:39.714Z,1.700000048
2023-03-16T15:36:40.051Z,1.799999952
2023-03-16T15:37:40.453Z,2.299999952
2023-03-16T15:38:40.855Z,2.599999905
2023-03-16T15:39:41.288Z,2.099999905
2023-03-16T15:40:42.730Z,2.200000048
2023-03-16T15:42:13.352Z,0.899999976
2023-03-16T15:43:13.773Z,2.099999905
2023-03-16T15:44:15.132Z,2.299999952
2023-03-16T15:45:15.647Z,2.200000048
2023-03-16T15:46:16.099Z,2.700000048
2023-03-16T15:47:16.487Z,1.299999952
2023-03-16T15:48:16.856Z,2
2023-03-16T15:49:18.169Z,1.399999976
2023-03-16T15:50:18.571Z,1.899999976
2023-03-16T15:51:18.956Z,2
2023-03-16T15:52:19.323Z,1.899999976
2023-03-16T15:53:29.894Z,4
2023-03-16T15:54:20.840Z,2.299999952
2023-03-16T15:55:21.241Z,1.200000048
2023-03-16T15:56:21.677Z,1.100000024
2023-03-16T15:57:22.035Z,1.100000024
2023-03-16T15:58:22.447Z,1.399999976
2023-03-16T15:59:22.877Z,1.5
2023-03-16T16:00:23.264Z,1.200000048
2023-03-16T16:01:23.775Z,1
2023-03-16T16:02:24.817Z,1.600000024
2023-03-16T16:03:25.198Z,1.799999952
2023-03-16T16:04:26.381Z,1.700000048
2023-03-16T16:05:26.752Z,0.899999976
2023-03-16T16:06:27.200Z,0.899999976
2023-03-16T16:07:27.569Z,2.299999952
2023-03-16T16:08:27.968Z,3.099999905
2023-03-16T16:09:29.363Z,1.200000048
2023-03-16T16:10:30.051Z,1.799999952
2023-03-16T16:11:30.276Z,4
2023-03-16T16:12:30.632Z,2.5
2023-03-16T16:13:43.749Z,1.100000024
2023-03-16T16:14:32.517Z,1.200000048
2023-03-16T16:15:32.908Z,1.299999952
2023-03-16T16:16:33.479Z,1.200000048
2023-03-16T16:17:50.476Z,1.100000024
2023-03-16T16:18:34.150Z,1.200000048
2023-03-16T16:19:34.585Z,1.5
2023-03-16T16:20:35.079Z,1.299999952
2023-03-16T16:21:36.460Z,2
2023-03-16T16:22:36.778Z,2.099999905
2023-03-16T16:23:37.229Z,1.5
2023-03-16T16:24:38.319Z,1.600000024
2023-03-16T16:25:38.721Z,1.399999976
2023-03-16T16:26:50.043Z,1.200000048
2023-03-16T16:27:39.690Z,1.5
2023-03-16T16:28:40.061Z,3.299999952
2023-03-16T16:29:40.450Z,1.5
2023-03-16T16:30:40.866Z,4.400000095
2023-03-16T16:31:41.391Z,2.400000095
2023-03-16T16:32:41.707Z,1.799999952
2023-03-16T16:34:13.654Z,1.899999976
2023-03-16T16:35:14.037Z,3.200000048
2023-03-16T16:36:14.440Z,3
2023-03-16T16:37:14.968Z,2
2023-03-16T16:38:15.263Z,1.700000048
2023-03-16T16:39:15.695Z,2
2023-03-16T16:40:16.085Z,1.899999976
2023-03-16T16:41:16.499Z,2.400000095
2023-03-16T16:42:16.982Z,2.400000095
2023-03-16T16:43:17.361Z,2.099999905
2023-03-16T16:44:18.371Z,2.700000048
2023-03-16T16:45:18.795Z,2
2023-03-16T16:46:19.241Z,1.799999952
2023-03-16T16:47:19.576Z,1.299999952
2023-03-16T16:48:20.842Z,1.799999952
2023-03-16T16:49:22.174Z,1.600000024
2023-03-16T16:50:22.564Z,1.899999976
2023-03-16T16:51:23.057Z,1.899999976
2023-03-16T16:52:23.493Z,1.100000024
2023-03-16T16:53:24.832Z,1.100000024
2023-03-16T16:54:25.854Z,2
2023-03-16T16:55:26.343Z,3.400000095
2023-03-16T16:56:27.661Z,1
2023-03-16T16:57:28.085Z,1.799999952
2023-03-16T16:58:28.510Z,2.299999952
2023-03-16T16:59:28.954Z,1.600000024
2023-03-16T17:00:29.395Z,1.700000048
2023-03-16T17:01:29.887Z,1.5
2023-03-16T17:02:31.263Z,1.399999976
2023-03-16T17:03:31.690Z,2.200000048
2023-03-16T17:04:32.942Z,1.799999952
2023-03-16T17:05:33.844Z,2.700000048
2023-03-16T17:06:34.319Z,12.30000019
2023-03-16T17:07:34.750Z,2.299999952
2023-03-16T17:08:35.220Z,2.5
2023-03-16T17:09:35.680Z,4.099999905
2023-03-16T17:10:36.153Z,4.900000095
2023-03-16T17:11:36.555Z,3.099999905
2023-03-16T17:12:37.019Z,5.900000095
2023-03-16T17:13:37.469Z,3.799999952
2023-03-16T17:14:38.670Z,2.599999905
2023-03-16T17:15:39.053Z,4.400000095
2023-03-16T17:16:39.601Z,1.5
2023-03-16T17:17:40.010Z,2.299999952
2023-03-16T17:18:40.303Z,2.400000095
2023-03-16T17:19:40.811Z,1.299999952
2023-03-16T17:20:41.262Z,3
2023-03-16T17:22:12.102Z,1.299999952
2023-03-16T17:23:12.514Z,2.5
2023-03-16T17:24:13.897Z,1.399999976
2023-03-16T17:25:14.354Z,1.700000048
2023-03-16T17:26:15.359Z,1.5
2023-03-16T17:27:15.771Z,2.5
2023-03-16T17:28:16.921Z,2.5
2023-03-16T17:29:16.566Z,1.200000048
2023-03-16T17:30:17.037Z,2.099999905
2023-03-16T17:31:17.556Z,2.099999905
2023-03-16T17:32:17.902Z,2.900000095
2023-03-16T17:33:18.442Z,1.899999976
2023-03-16T17:34:18.872Z,2
2023-03-16T17:35:19.820Z,3.700000048
2023-03-16T17:36:20.355Z,2.700000048
2023-03-16T17:37:20.772Z,1.799999952
2023-03-16T17:38:21.204Z,1.399999976
2023-03-16T17:39:21.592Z,4.400000095
2023-03-16T17:40:22.049Z,2.799999952
2023-03-16T17:41:22.557Z,2.5
2023-03-16T17:42:23.262Z,2.200000048
2023-03-16T17:43:23.572Z,3.799999952
2023-03-16T17:44:23.880Z,3.5
2023-03-16T17:45:24.847Z,2.299999952
2023-03-16T17:46:25.318Z,2.799999952
2023-03-16T17:47:25.725Z,3.099999905
2023-03-16T17:48:26.189Z,1.899999976
2023-03-16T17:49:26.674Z,2.200000048
2023-03-16T17:50:28.096Z,4.400000095
2023-03-16T17:51:28.265Z,4.5
2023-03-16T17:52:28.734Z,3.099999905
2023-03-16T17:53:29.249Z,2.599999905
2023-03-16T17:54:30.389Z,4.5
2023-03-16T17:55:30.799Z,8.100000381
2023-03-16T17:56:31.844Z,2.900000095
2023-03-16T17:57:32.544Z,4.800000191
2023-03-16T17:58:33.072Z,2.099999905
2023-03-16T17:59:33.512Z,3
2023-03-16T18:00:33.905Z,3
2023-03-16T18:01:34.341Z,2.799999952
2023-03-16T18:02:34.686Z,2.400000095
2023-03-16T18:03:35.227Z,2.299999952
2023-03-16T18:04:35.563Z,3.299999952
2023-03-16T18:05:36.885Z,2.799999952
2023-03-16T18:06:37.284Z,2.900000095
2023-03-16T18:07:37.732Z,2.799999952
2023-03-16T18:08:38.166Z,6.5
2023-03-16T18:09:38.623Z,8.699999809
2023-03-16T18:10:39.083Z,4.699999809
2023-03-16T18:11:39.558Z,3.5
2023-03-16T18:12:39.974Z,2.299999952
2023-03-16T18:13:40.430Z,4.099999905
2023-03-16T18:15:12.237Z,3.5
2023-03-16T18:16:12.687Z,3.5
2023-03-16T18:17:13.078Z,4.099999905
2023-03-16T18:18:13.489Z,6.400000095
2023-03-16T18:19:13.909Z,3.700000048
2023-03-16T18:20:16.646Z,5.199999809
2023-03-16T18:21:15.636Z,2.5
2023-03-16T18:22:16.196Z,1.799999952
2023-03-16T18:23:16.485Z,3.099999905
2023-03-16T18:24:17.862Z,4.699999809
2023-03-16T18:25:19.140Z,3.900000095
2023-03-16T18:26:19.648Z,5.800000191
2023-03-16T18:27:20.027Z,8.800000191
2023-03-16T18:28:20.470Z,5.699999809
2023-03-16T18:29:20.897Z,6
2023-03-16T18:30:21.254Z,3.599999905
2023-03-16T18:31:21.784Z,7.199999809
2023-03-16T18:32:22.661Z,2.900000095
2023-03-16T18:33:23.108Z,4.099999905
2023-03-16T18:34:23.537Z,4
2023-03-16T18:35:24.652Z,2.799999952
2023-03-16T18:36:25.056Z,4.400000095
2023-03-16T18:37:25.543Z,2.299999952
2023-03-16T18:38:25.968Z,3.5
2023-03-16T18:39:26.473Z,4.5
2023-03-16T18:40:27.336Z,3.900000095
2023-03-16T18:41:27.279Z,3.5
2023-03-16T18:42:27.739Z,3.099999905
2023-03-16T18:43:28.190Z,4.400000095
2023-03-16T18:44:28.716Z,3.700000048
2023-03-16T18:45:29.863Z,4.900000095
2023-03-16T18:46:30.204Z,15.89999962
2023-03-16T18:47:30.508Z,15.19999981
2023-03-16T18:48:30.957Z,11
2023-03-16T18:49:32.171Z,4.699999809
2023-03-16T18:50:32.855Z,2.700000048
2023-03-16T18:51:33.301Z,4.5
2023-03-16T18:52:33.686Z,3.5
2023-03-16T18:53:34.137Z,2.900000095
2023-03-16T18:54:35.468Z,2.200000048
2023-03-16T18:55:36.664Z,2.799999952
2023-03-16T18:56:37.085Z,4.199999809
2023-03-16T18:57:37.517Z,3.400000095
2023-03-16T18:58:37.974Z,3.599999905
2023-03-16T18:59:38.470Z,3.299999952
2023-03-16T19:00:38.953Z,5.099999905
2023-03-16T19:01:39.365Z,3.799999952
2023-03-16T19:02:39.787Z,5.199999809
2023-03-16T19:04:10.792Z,3.400000095
2023-03-16T19:05:11.219Z,3.700000048
2023-03-16T19:06:12.429Z,5.199999809
2023-03-16T19:07:12.830Z,4.400000095
2023-03-16T19:08:13.261Z,3.099999905
2023-03-16T19:09:13.695Z,4.5
2023-03-16T19:10:14.134Z,3.700000048
2023-03-16T19:11:14.529Z,3.900000095
2023-03-16T19:12:14.937Z,10.30000019
2023-03-16T19:13:15.362Z,7.099999905
2023-03-16T19:14:15.755Z,3.400000095
2023-03-16T19:15:16.167Z,3.400000095
2023-03-16T19:16:17.354Z,5.199999809
2023-03-16T19:17:17.802Z,3.299999952
2023-03-16T19:18:18.250Z,5.900000095
2023-03-16T19:19:19.379Z,3.700000048
2023-03-16T19:20:19.818Z,4.699999809
2023-03-16T19:21:20.166Z,4.400000095
2023-03-16T19:22:20.633Z,3.400000095
2023-03-16T19:23:21.054Z,3.299999952
2023-03-16T19:24:22.406Z,5.5
2023-03-16T19:25:23.660Z,2.599999905
2023-03-16T19:26:24.067Z,4.300000191
2023-03-16T19:27:24.447Z,3.799999952
2023-03-16T19:28:24.925Z,5.099999905
2023-03-16T19:29:25.364Z,6.800000191
2023-03-16T19:30:25.856Z,7.400000095
2023-03-16T19:31:26.257Z,9.100000381
2023-03-16T19:32:26.744Z,8
2023-03-16T19:33:27.070Z,6.900000095
2023-03-16T19:34:27.505Z,12.39999962
2023-03-16T19:35:44.297Z,5.5
2023-03-16T19:36:28.394Z,5.900000095
2023-03-16T19:37:28.723Z,4
2023-03-16T19:38:29.133Z,5
2023-03-16T19:39:29.587Z,4.5
2023-03-16T19:40:30.139Z,4.300000191
2023-03-16T19:41:30.501Z,5.300000191
2023-03-16T19:42:30.903Z,4.699999809
2023-03-16T19:43:31.314Z,2.799999952
2023-03-16T19:44:31.742Z,5.5
2023-03-16T19:45:33.240Z,4.099999905
2023-03-16T19:46:33.640Z,4.300000191
2023-03-16T19:47:34.096Z,5.199999809
2023-03-16T19:48:34.483Z,5
2023-03-16T19:49:35.690Z,3
2023-03-16T19:50:36.152Z,4.199999809
2023-03-16T19:51:36.597Z,3.099999905
2023-03-16T19:52:36.990Z,5.400000095
2023-03-16T19:53:37.421Z,7.900000095
2023-03-16T19:54:38.460Z,3.700000048
2023-03-16T19:55:39.681Z,3.5
2023-03-16T19:57:10.417Z,4.699999809
2023-03-16T19:58:10.837Z,4
2023-03-16T19:59:11.334Z,8.600000381
2023-03-16T20:00:11.725Z,2.700000048
2023-03-16T20:01:12.222Z,5.300000191
2023-03-16T20:02:12.623Z,3.599999905
2023-03-16T20:03:13.047Z,2.200000048
2023-03-16T20:04:13.491Z,3.700000048
2023-03-16T20:05:13.906Z,3.599999905
2023-03-16T20:06:14.878Z,2.700000048
2023-03-16T20:07:15.358Z,3.099999905
2023-03-16T20:08:15.824Z,4.5
2023-03-16T20:09:16.239Z,4.699999809
2023-03-16T20:10:16.641Z,3.799999952
2023-03-16T20:11:17.117Z,3.200000048
2023-03-16T20:12:17.480Z,6.300000191
2023-03-16T20:13:17.937Z,3.700000048
2023-03-16T20:14:18.366Z,5.300000191
2023-03-16T20:15:18.879Z,5
2023-03-16T20:16:19.876Z,4.800000191
2023-03-16T20:17:20.276Z,2.700000048
2023-03-16T20:18:20.703Z,4.599999905
2023-03-16T20:19:22.299Z,11.19999981
2023-03-16T20:20:21.593Z,7.199999809
2023-03-16T20:21:22.045Z,5.199999809
2023-03-16T20:22:22.433Z,4.699999809
2023-03-16T20:23:22.841Z,6.300000191
2023-03-16T20:24:24.018Z,4.900000095
2023-03-16T20:25:24.440Z,3.700000048
2023-03-16T20:26:25.428Z,5.199999809
2023-03-16T20:27:25.785Z,4.300000191
2023-03-16T20:28:26.199Z,4.199999809
2023-03-16T20:29:26.623Z,3.400000095
2023-03-16T20:30:27.168Z,4.400000095
2023-03-16T20:31:27.678Z,5.5
2023-03-16T20:32:28.157Z,4
2023-03-16T20:33:28.454Z,5
2023-03-16T20:34:28.857Z,5.599999905
2023-03-16T20:35:29.588Z,4.900000095
2023-03-16T20:36:29.774Z,4.400000095
2023-03-16T20:37:30.190Z,3.400000095
2023-03-16T20:38:30.597Z,4.099999905
2023-03-16T20:39:31.098Z,5.199999809
2023-03-16T20:40:31.559Z,3.5
2023-03-16T20:41:32.097Z,5.699999809
2023-03-16T20:42:32.489Z,6.5
2023-03-16T20:43:32.904Z,6.099999905
2023-03-16T20:44:33.333Z,4.099999905
2023-03-16T20:45:33.752Z,7.5
2023-03-16T20:46:35.016Z,3.599999905
2023-03-16T20:47:35.444Z,4.900000095
2023-03-16T20:48:35.881Z,4.900000095
2023-03-16T20:49:36.360Z,4.400000095
2023-03-16T20:50:36.752Z,3.400000095
2023-03-16T20:51:37.308Z,3.900000095
2023-03-16T20:52:38.171Z,4
2023-03-16T20:53:39.058Z,4.099999905
2023-03-16T20:55:09.653Z,4.199999809
2023-03-16T20:56:10.643Z,4
2023-03-16T20:57:11.214Z,4.199999809
2023-03-16T20:58:11.514Z,3.700000048
2023-03-16T20:59:11.970Z,3.799999952
2023-03-16T21:00:12.384Z,5.800000191
2023-03-16T21:01:12.782Z,4.400000095
2023-03-16T21:02:13.161Z,5.099999905
2023-03-16T21:03:13.618Z,4.5
2023-03-16T21:04:14.025Z,4.199999809
2023-03-16T21:05:14.542Z,4.699999809
2023-03-16T21:06:15.642Z,4.599999905
2023-03-16T21:07:16.074Z,5.5
2023-03-16T21:08:16.508Z,3.799999952
2023-03-16T21:09:17.102Z,2.700000048
2023-03-16T21:10:17.730Z,3.299999952
2023-03-16T21:11:18.287Z,4.900000095
2023-03-16T21:12:18.714Z,6.599999905
2023-03-16T21:13:19.107Z,3.799999952
2023-03-16T21:14:19.570Z,6
2023-03-16T21:15:20.041Z,4.099999905
2023-03-16T21:16:21.298Z,3.099999905
2023-03-16T21:17:23.065Z,3.400000095
2023-03-16T21:18:22.157Z,4.199999809
2023-03-16T21:19:22.626Z,3.5
2023-03-16T21:20:23.596Z,3.599999905
2023-03-16T21:21:24.178Z,4
2023-03-16T21:22:24.589Z,4.400000095
2023-03-16T21:23:25.899Z,7.099999905
2023-03-16T21:24:26.295Z,3.099999905
2023-03-16T21:25:26.858Z,4.5
2023-03-16T21:26:28.174Z,3.700000048
2023-03-16T21:27:28.587Z,4.800000191
2023-03-16T21:28:29.025Z,3.799999952
2023-03-16T21:29:29.394Z,7
2023-03-16T21:30:29.962Z,3.400000095
2023-03-16T21:31:30.384Z,3.700000048
2023-03-16T21:32:30.916Z,5.099999905
2023-03-16T21:33:31.165Z,4.199999809
2023-03-16T21:34:31.594Z,4.699999809
2023-03-16T21:35:32.481Z,5.300000191
2023-03-16T21:36:32.653Z,4.400000095
2023-03-16T21:37:33.121Z,5.099999905
2023-03-16T21:38:33.549Z,5.099999905
2023-03-16T21:39:33.969Z,4.099999905
2023-03-16T21:40:34.400Z,5.699999809
2023-03-16T21:41:34.798Z,4.400000095
2023-03-16T21:42:35.275Z,4.800000191
2023-03-16T21:43:35.800Z,5.599999905
2023-03-16T21:44:36.241Z,7.900000095
2023-03-16T21:45:36.644Z,4.699999809
2023-03-16T21:46:37.738Z,4
2023-03-16T21:48:08.818Z,5.400000095
2023-03-16T21:49:09.319Z,6.699999809
2023-03-16T21:50:10.378Z,4
2023-03-16T21:51:10.887Z,3.900000095
2023-03-16T21:52:11.336Z,6.5
2023-03-16T21:53:11.883Z,5.699999809
2023-03-16T21:54:12.312Z,4.599999905
2023-03-16T21:55:17.524Z,5
2023-03-16T21:56:13.939Z,4.800000191
2023-03-16T21:57:15.086Z,3.799999952
2023-03-16T21:58:15.600Z,3.400000095
2023-03-16T21:59:16.070Z,6.599999905
2023-03-16T22:00:16.600Z,4
2023-03-16T22:01:17.012Z,4.800000191
2023-03-16T22:02:17.518Z,6.800000191
2023-03-16T22:03:17.902Z,4.699999809
2023-03-16T22:04:18.321Z,4.900000095
2023-03-16T22:05:18.795Z,5.599999905
2023-03-16T22:06:19.212Z,3.299999952
2023-03-16T22:07:20.362Z,4.400000095
2023-03-16T22:08:20.855Z,4.699999809
2023-03-16T22:09:21.314Z,4.300000191
2023-03-16T22:10:21.796Z,3.599999905
2023-03-16T22:11:22.326Z,4.300000191
2023-03-16T22:12:22.791Z,4.699999809
2023-03-16T22:13:23.206Z,4.699999809
2023-03-16T22:14:23.660Z,4.5
2023-03-16T22:15:24.230Z,6.699999809
2023-03-16T22:16:24.758Z,4.800000191
2023-03-16T22:17:28.040Z,5.400000095
2023-03-16T22:18:26.350Z,6.400000095
2023-03-16T22:19:26.794Z,4.5
2023-03-16T22:20:27.356Z,5.199999809
2023-03-16T22:21:27.732Z,6.699999809
2023-03-16T22:22:28.208Z,4.599999905
2023-03-16T22:23:29.392Z,4.400000095
2023-03-16T22:24:29.809Z,6.599999905
2023-03-16T22:25:31.169Z,3.400000095
2023-03-16T22:26:31.377Z,4.699999809
2023-03-16T22:27:32.494Z,3.900000095
2023-03-16T22:28:32.938Z,4.599999905
2023-03-16T22:29:33.480Z,5.699999809
2023-03-16T22:30:34.705Z,4.800000191
2023-03-16T22:31:35.183Z,6.400000095
2023-03-16T22:32:35.617Z,5
2023-03-16T22:33:36.038Z,4.900000095
2023-03-16T22:34:36.446Z,4.599999905
2023-03-16T22:35:36.983Z,6.199999809
2023-03-16T22:36:37.892Z,7.199999809
2023-03-16T22:38:09.150Z,8.100000381
2023-03-16T22:39:09.602Z,8.5
2023-03-16T22:40:10.095Z,6.5
2023-03-16T22:41:10.528Z,7.199999809
2023-03-16T22:42:10.921Z,9.899999619
2023-03-16T22:43:11.385Z,5.5
2023-03-16T22:44:11.826Z,7.199999809
2023-03-16T22:45:12.258Z,6.900000095
2023-03-16T22:46:12.759Z,6
2023-03-16T22:47:13.118Z,7.199999809
2023-03-16T22:48:13.633Z,9.300000191
2023-03-16T22:49:14.127Z,7.599999905
2023-03-16T22:50:14.590Z,6
2023-03-16T22:51:15.693Z,6.800000191
2023-03-16T22:52:16.145Z,5.599999905
2023-03-16T22:53:16.589Z,6.800000191
2023-03-16T22:54:17.092Z,6.5
2023-03-16T22:55:18.431Z,5.699999809
2023-03-16T22:56:18.920Z,6.900000095
2023-03-16T22:57:20.156Z,7.099999905
2023-03-16T22:58:20.543Z,11
2023-03-16T22:59:21.047Z,7.900000095
2023-03-16T23:00:21.463Z,8.800000191
2023-03-16T23:01:21.938Z,7.699999809
2023-03-16T23:02:22.309Z,7.5
2023-03-16T23:03:22.707Z,5.699999809