createdAt,value
2024-02-12T00:02:00.663Z,6.41
2024-02-12T00:07:04.155Z,6.41
2024-02-12T00:12:07.898Z,6.43
2024-02-12T00:17:12.122Z,6.45
2024-02-12T00:22:15.725Z,6.47
2024-02-12T00:27:19.040Z,6.49
2024-02-12T00:32:24.044Z,6.49
2024-02-12T00:37:26.991Z,6.45
2024-02-12T00:42:30.046Z,6.43
2024-02-12T00:47:33.942Z,6.42
2024-02-12T00:52:39.710Z,6.43
2024-02-12T00:57:44.705Z,6.41
2024-02-12T01:02:47.826Z,6.40
2024-02-12T01:07:51.411Z,6.39
2024-02-12T01:12:54.726Z,6.37
2024-02-12T01:18:09.495Z,6.34
2024-02-12T01:23:17.798Z,6.32
2024-02-12T01:28:21.285Z,6.30
2024-02-12T01:33:26.888Z,6.30
2024-02-12T01:38:32.049Z,6.29
2024-02-12T01:43:38.174Z,6.30
2024-02-12T01:48:42.206Z,6.30
2024-02-12T01:53:51.885Z,6.31
2024-02-12T01:58:59.099Z,6.34
2024-02-12T02:04:03.167Z,6.36
2024-02-12T02:09:08.684Z,6.34
2024-02-12T02:14:13.141Z,6.31
2024-02-12T02:19:17.278Z,6.30
2024-02-12T02:24:22.443Z,6.31
2024-02-12T02:29:25.459Z,6.32
2024-02-12T02:34:28.493Z,6.34
2024-02-12T02:39:31.974Z,6.35
2024-02-12T02:44:34.922Z,6.35
2024-02-12T02:49:39.712Z,6.36
2024-02-12T02:54:45.370Z,6.36
2024-02-12T02:59:48.321Z,6.38
2024-02-12T03:04:51.248Z,6.39
2024-02-12T03:09:54.148Z,6.39
2024-02-12T03:14:57.035Z,6.37
2024-02-12T03:19:59.992Z,6.36
2024-02-12T03:25:04.281Z,6.37
2024-02-12T03:30:08.594Z,6.40
2024-02-12T03:35:11.750Z,6.42
2024-02-12T03:40:18.415Z,6.45
2024-02-12T03:45:21.297Z,6.48
2024-02-12T03:50:45.220Z,6.52
2024-02-12T03:56:06.558Z,6.51
2024-02-12T04:01:09.488Z,6.48
2024-02-12T04:06:14.645Z,6.46
2024-02-12T04:11:18.135Z,6.46
2024-02-12T04:16:21.243Z,6.47
2024-02-12T04:21:25.912Z,6.50
2024-02-12T04:26:28.932Z,6.56
2024-02-12T04:31:34.226Z,6.57
2024-02-12T04:36:41.883Z,6.55
2024-02-12T04:41:45.583Z,6.54
2024-02-12T04:46:48.804Z,6.55
2024-02-12T04:51:52.360Z,6.59
2024-02-12T04:56:55.382Z,6.64
2024-02-12T05:01:58.804Z,6.65
2024-02-12T05:07:01.762Z,6.65
2024-02-12T05:12:06.288Z,6.64
2024-02-12T05:17:13.249Z,6.66
2024-02-12T05:22:34.550Z,6.68
2024-02-12T05:27:38.028Z,6.69
2024-02-12T05:32:41.157Z,6.68
2024-02-12T05:37:44.174Z,6.65
2024-02-12T05:42:47.672Z,6.66
2024-02-12T05:47:50.685Z,6.68
2024-02-12T05:52:53.875Z,6.69
2024-02-12T05:57:56.929Z,6.71
2024-02-12T06:02:59.963Z,6.73
2024-02-12T06:08:05.090Z,6.72
2024-02-12T06:13:08.072Z,6.71
2024-02-12T06:18:11.492Z,6.74
2024-02-12T06:23:14.714Z,6.79
2024-02-12T06:28:17.650Z,6.87
2024-02-12T06:33:20.557Z,6.91
2024-02-12T06:38:23.677Z,6.91
2024-02-12T06:43:26.651Z,6.91
2024-02-12T06:48:29.687Z,6.95
2024-02-12T06:53:35.001Z,7.00
2024-02-12T06:58:37.927Z,7.06
2024-02-12T07:03:42.777Z,7.13
2024-02-12T07:08:46.199Z,7.18
2024-02-12T07:13:49.337Z,7.21
2024-02-12T07:18:53.214Z,7.28
2024-02-12T07:23:56.144Z,7.34
2024-02-12T07:28:59.893Z,7.39
2024-02-12T07:34:05.522Z,7.45
2024-02-12T07:39:12.574Z,7.50
2024-02-12T07:44:16.455Z,7.64
2024-02-12T07:49:23.231Z,7.92
2024-02-12T07:54:32.192Z,8.23
2024-02-12T07:59:35.651Z,8.47
2024-02-12T08:04:40.784Z,8.63
2024-02-12T08:09:47.427Z,8.69
2024-02-12T08:14:52.687Z,8.72
2024-02-12T08:19:56.268Z,8.77
2024-02-12T08:25:00.385Z,8.81
2024-02-12T08:30:05.237Z,8.84
2024-02-12T08:35:12.004Z,8.89
2024-02-12T08:40:17.572Z,8.96
2024-02-12T08:45:21.661Z,8.99
2024-02-12T08:50:24.777Z,9.08
2024-02-12T08:55:30.593Z,9.14
2024-02-12T09:00:35.637Z,9.25
2024-02-12T09:05:38.852Z,9.42
2024-02-12T09:10:43.439Z,9.60
2024-02-12T09:15:46.672Z,9.71
2024-02-12T09:20:50.193Z,9.80
2024-02-12T09:25:54.772Z,9.91
2024-02-12T09:31:03.753Z,10.03
2024-02-12T09:36:06.993Z,10.14
2024-02-12T09:41:12.122Z,10.27
2024-02-12T09:46:15.730Z,10.36
2024-02-12T09:51:22.678Z,10.38
2024-02-12T09:56:27.029Z,10.41
2024-02-12T10:01:30.824Z,10.41
2024-02-12T10:06:34.088Z,10.42
2024-02-12T10:11:37.669Z,10.42
2024-02-12T10:16:42.476Z,10.37
2024-02-12T10:21:45.563Z,10.32
2024-02-12T10:26:51.966Z,10.29
2024-02-12T10:31:55.745Z,10.25
2024-02-12T10:37:05.346Z,10.21
2024-02-12T10:42:11.814Z,10.19
2024-02-12T10:47:15.870Z,10.10
2024-02-12T10:52:20.286Z,10.00
2024-02-12T10:57:26.608Z,9.90
2024-02-12T11:02:40.932Z,9.78
2024-02-12T11:07:45.093Z,9.64
2024-02-12T11:12:51.298Z,9.60
2024-02-12T11:17:57.004Z,9.76
2024-02-12T11:23:06.631Z,9.90
2024-02-12T11:28:15.916Z,9.96
2024-02-12T11:33:19.366Z,9.96
2024-02-12T11:38:22.365Z,10.04
2024-02-12T11:43:25.363Z,10.09
2024-02-12T11:48:29.582Z,10.12
2024-02-12T11:53:32.706Z,10.15
2024-02-12T11:58:35.762Z,10.13
2024-02-12T12:03:39.143Z,10.06
2024-02-12T12:08:43.627Z,9.90
2024-02-12T12:13:46.641Z,9.85
2024-02-12T12:18:51.158Z,9.82
2024-02-12T12:23:55.906Z,9.88
2024-02-12T12:29:02.638Z,9.85
2024-02-12T12:34:08.033Z,9.79
2024-02-12T12:39:17.863Z,9.75
2024-02-12T12:44:20.905Z,9.83
2024-02-12T12:49:24.569Z,9.84
2024-02-12T12:54:27.834Z,9.84
2024-02-12T12:59:30.712Z,9.82
2024-02-12T13:04:33.760Z,9.79
2024-02-12T13:09:39.920Z,9.78
2024-02-12T13:14:47.065Z,9.76
2024-02-12T13:19:52.320Z,9.71
2024-02-12T13:24:55.347Z,9.73
2024-02-12T13:29:58.591Z,9.75
2024-02-12T13:35:02.311Z,9.70
2024-02-12T13:40:06.750Z,9.63
2024-02-12T13:45:10.668Z,9.58
2024-02-12T13:50:15.680Z,9.52
2024-02-12T13:55:21.401Z,9.49
2024-02-12T14:00:44.490Z,9.43
2024-02-12T14:05:48.331Z,9.38
2024-02-12T14:10:51.785Z,9.32
2024-02-12T14:16:05.929Z,9.28
2024-02-12T14:21:13.496Z,9.31
2024-02-12T14:26:17.958Z,9.34
2024-02-12T14:31:23.095Z,9.32
2024-02-12T14:36:28.656Z,9.21
2024-02-12T14:41:31.888Z,8.95
2024-02-12T14:46:34.633Z,8.69
2024-02-12T14:51:39.323Z,8.51
2024-02-12T14:56:42.385Z,8.37
2024-02-12T15:01:48.806Z,8.26
2024-02-12T15:06:52.960Z,8.15
2024-02-12T15:11:57.883Z,8.05
2024-02-12T15:17:01.766Z,7.99
2024-02-12T15:22:06.578Z,7.92
2024-02-12T15:27:13.005Z,7.79
2024-02-12T15:32:16.716Z,7.69
2024-02-12T15:37:22.365Z,7.62
2024-02-12T15:42:27.415Z,7.54
2024-02-12T15:47:30.685Z,7.46
2024-02-12T15:52:33.720Z,7.38
2024-02-12T15:57:36.685Z,7.30
2024-02-12T16:02:39.631Z,7.27
2024-02-12T16:07:45.199Z,7.26
2024-02-12T16:12:48.084Z,7.23
2024-02-12T16:17:51.222Z,7.18
2024-02-12T16:22:55.982Z,7.14
2024-02-12T16:28:00.879Z,7.12
2024-02-12T16:33:04.162Z,7.09
2024-02-12T16:38:07.812Z,7.04
2024-02-12T16:43:12.028Z,6.99
2024-02-12T16:48:18.099Z,6.95
2024-02-12T16:53:22.323Z,6.95
2024-02-12T16:58:25.347Z,6.89
2024-02-12T17:03:29.415Z,6.83
2024-02-12T17:08:33.801Z,6.76
2024-02-12T17:13:39.442Z,6.70
2024-02-12T17:18:44.563Z,6.64
2024-02-12T17:23:48.094Z,6.58
2024-02-12T17:28:52.277Z,6.57
2024-02-12T17:33:55.937Z,6.59
2024-02-12T17:38:59.012Z,6.57
2024-02-12T17:44:02.029Z,6.47
2024-02-12T17:49:11.771Z,6.41
2024-02-12T17:54:14.872Z,6.38
2024-02-12T17:59:17.778Z,6.37
2024-02-12T18:04:20.840Z,6.33
2024-02-12T18:09:24.641Z,6.29
2024-02-12T18:14:27.702Z,6.19
2024-02-12T18:19:30.687Z,6.14
2024-02-12T18:24:33.817Z,6.09
2024-02-12T18:29:37.880Z,6.03
2024-02-12T18:34:42.057Z,5.98
2024-02-12T18:39:46.190Z,5.98
2024-02-12T18:44:49.886Z,5.98
2024-02-12T18:49:59.020Z,5.99
2024-02-12T18:55:02.031Z,5.92
2024-02-12T19:00:06.900Z,5.89
2024-02-12T19:05:10.476Z,5.87
2024-02-12T19:10:13.945Z,5.84
2024-02-12T19:15:18.606Z,5.79
2024-02-12T19:20:22.185Z,5.76
2024-02-12T19:25:25.287Z,5.75
2024-02-12T19:30:28.235Z,5.74
2024-02-12T19:35:34.574Z,5.75
2024-02-12T19:40:39.466Z,5.73
2024-02-12T19:45:43.648Z,5.73
2024-02-12T19:50:46.694Z,5.72
2024-02-12T19:55:50.007Z,5.68
2024-02-12T20:00:53.307Z,5.66
2024-02-12T20:05:57.103Z,5.65
2024-02-12T20:11:00.137Z,5.65
2024-02-12T20:16:03.033Z,5.62
2024-02-12T20:21:07.196Z,5.59
2024-02-12T20:26:10.217Z,5.55
2024-02-12T20:31:14.405Z,5.50
2024-02-12T20:36:18.474Z,5.47
2024-02-12T20:41:21.593Z,5.42
2024-02-12T20:46:32.044Z,5.38
2024-02-12T20:51:34.940Z,5.32
2024-02-12T20:56:40.263Z,5.29
2024-02-12T21:01:45.068Z,5.25
2024-02-12T21:06:48.211Z,5.22
2024-02-12T21:11:52.578Z,5.20
2024-02-12T21:16:55.700Z,5.16
2024-02-12T21:21:58.688Z,5.14
2024-02-12T21:27:03.290Z,5.12
2024-02-12T21:32:07.226Z,5.13
2024-02-12T21:37:11.693Z,5.11
2024-02-12T21:42:32.531Z,5.05
2024-02-12T21:47:35.547Z,5.05
2024-02-12T21:52:38.612Z,5.06
2024-02-12T21:57:41.849Z,5.07
2024-02-12T22:02:44.999Z,5.06
2024-02-12T22:07:50.456Z,5.08
2024-02-12T22:12:53.311Z,5.09
2024-02-12T22:17:57.839Z,5.05
2024-02-12T22:23:01.160Z,5.00
2024-02-12T22:28:04.523Z,4.96
2024-02-12T22:33:12.742Z,4.92
2024-02-12T22:38:16.818Z,4.89
2024-02-12T22:43:21.461Z,4.86
2024-02-12T22:48:26.815Z,4.84
2024-02-12T22:53:29.889Z,4.85
2024-02-12T22:58:32.874Z,4.86
2024-02-12T23:03:39.540Z,4.80
2024-02-12T23:08:42.457Z,4.76
2024-02-12T23:13:45.305Z,4.73
2024-02-12T23:18:50.361Z,4.72
2024-02-12T23:23:53.696Z,4.67
2024-02-12T23:28:58.218Z,4.59
2024-02-12T23:34:03.235Z,4.57
2024-02-12T23:39:06.650Z,4.56
2024-02-12T23:44:12.128Z,4.54
2024-02-12T23:49:15.098Z,4.52
2024-02-12T23:54:20.579Z,4.50
2024-02-12T23:59:23.659Z,4.50
