createdAt,value
2018-01-23T00:09:36.431Z,1010.3
2018-01-23T00:19:50.151Z,1010.4
2018-01-23T00:30:04.690Z,1010.4
2018-01-23T00:40:18.960Z,1010.5
2018-01-23T00:50:33.264Z,1010.6
2018-01-23T01:00:48.052Z,1010.5
2018-01-23T01:11:03.640Z,1010.6
2018-01-23T01:21:18.370Z,1010.9
2018-01-23T01:31:33.004Z,1010.9
2018-01-23T01:41:47.348Z,1010.9
2018-01-23T01:52:01.317Z,1011.1
2018-01-23T02:02:16.498Z,1011.1
2018-01-23T02:12:30.450Z,1011.3
2018-01-23T02:22:45.122Z,1011.4
2018-01-23T02:32:59.656Z,1011.6
2018-01-23T02:43:14.555Z,1011.6
2018-01-23T02:53:29.131Z,1011.7
2018-01-23T03:03:43.552Z,1011.7
2018-01-23T03:13:57.676Z,1011.9
2018-01-23T03:24:12.423Z,1012
2018-01-23T03:34:27.180Z,1012.1
2018-01-23T03:44:41.048Z,1012.1
2018-01-23T03:54:55.826Z,1012.1
2018-01-23T04:05:10.337Z,1012.3
2018-01-23T04:15:24.808Z,1012.4
2018-01-23T04:25:40.161Z,1012.5
2018-01-23T04:35:54.474Z,1012.4
2018-01-23T04:46:08.881Z,1012.6
2018-01-23T04:56:22.871Z,1012.8
2018-01-23T05:06:36.521Z,1012.9
2018-01-23T05:16:50.659Z,1012.9
2018-01-23T05:27:06.020Z,1012.9
2018-01-23T05:37:19.719Z,1013
2018-01-23T05:47:35.386Z,1013.1
2018-01-23T05:57:50.591Z,1013.3
2018-01-23T06:08:05.649Z,1013.3
2018-01-23T06:18:19.718Z,1013.4
2018-01-23T06:28:33.424Z,1013.5
2018-01-23T06:38:48.343Z,1013.5
2018-01-23T06:49:03.578Z,1013.6
2018-01-23T06:59:17.040Z,1013.6
2018-01-23T07:09:31.103Z,1013.8
2018-01-23T07:19:44.788Z,1013.8
2018-01-23T07:29:59.227Z,1013.9
2018-01-23T07:40:14.217Z,1014
2018-01-23T07:50:28.416Z,1014.2
2018-01-23T08:00:42.642Z,1014.2
2018-01-23T08:10:56.620Z,1014.3
2018-01-23T08:21:11.486Z,1014.5
2018-01-23T08:31:26.920Z,1014.4
2018-01-23T08:41:41.605Z,1014.5
2018-01-23T08:51:55.587Z,1014.5
2018-01-23T09:02:10.558Z,1014.5
2018-01-23T09:12:24.843Z,1014.7
2018-01-23T09:22:38.872Z,1014.7
2018-01-23T09:32:53.217Z,1014.7
2018-01-23T09:43:07.705Z,1014.7
2018-01-23T09:53:22.533Z,1014.8
2018-01-23T10:03:37.946Z,1014.8
2018-01-23T10:13:53.529Z,1014.9
2018-01-23T10:24:07.707Z,1014.9
2018-01-23T10:34:21.489Z,1014.8
2018-01-23T10:44:36.993Z,1014.6
2018-01-23T10:54:52.303Z,1014.6
2018-01-23T11:05:06.643Z,1014.6
2018-01-23T11:15:20.359Z,1014.5
2018-01-23T11:25:34.089Z,1014.4
2018-01-23T11:35:48.427Z,1014.3
2018-01-23T11:46:01.806Z,1014.2
2018-01-23T11:56:17.029Z,1014.3
2018-01-23T12:06:30.940Z,1014
2018-01-23T12:16:45.595Z,1014
2018-01-23T12:26:59.800Z,1013.8
2018-01-23T12:37:14.020Z,1013.8
2018-01-23T12:47:28.057Z,1013.8
2018-01-23T12:57:42.873Z,1013.8
2018-01-23T13:07:58.527Z,1013.7
2018-01-23T13:28:28.734Z,1013.3
2018-01-23T13:48:58.442Z,1012.9
2018-01-23T13:59:14.070Z,1012.9
2018-01-23T14:09:28.059Z,1012.7
2018-01-23T14:19:43.440Z,1012.6
2018-01-23T14:29:57.751Z,1012.4
2018-01-23T14:40:12.005Z,1012.3
2018-01-23T14:50:26.393Z,1012.3
2018-01-23T15:00:40.785Z,1012.1
2018-01-23T15:10:55.591Z,1012.2
2018-01-23T15:21:09.389Z,1012.1
2018-01-23T15:41:38.670Z,1011.9
2018-01-23T15:51:53.506Z,1011.7
2018-01-23T16:02:07.734Z,1011.8
2018-01-23T16:12:23.400Z,1011.7
2018-01-23T16:22:39.088Z,1011.6
2018-01-23T16:32:52.856Z,1011.5
2018-01-23T16:43:08.046Z,1011.4
2018-01-23T16:53:23.393Z,1011.3
2018-01-23T17:03:38.194Z,1011.3
2018-01-23T17:13:53.111Z,1011.3
2018-01-23T17:24:07.620Z,1011.3
2018-01-23T17:34:22.522Z,1011.2
2018-01-23T17:44:37.763Z,1011.1
2018-01-23T17:54:52.962Z,1011.2
2018-01-23T18:05:07.699Z,1011.1
2018-01-23T18:15:21.549Z,1011
2018-01-23T18:25:35.478Z,1011
2018-01-23T18:35:49.903Z,1010.9
2018-01-23T18:46:05.548Z,1010.6
2018-01-23T18:56:19.334Z,1010.7
2018-01-23T19:06:34.118Z,1010.7
2018-01-23T19:16:49.509Z,1010.7
2018-01-23T19:27:03.617Z,1010.8
2018-01-23T19:37:17.363Z,1010.7
2018-01-23T19:47:31.514Z,1010.8
2018-01-23T19:57:46.794Z,1010.8
2018-01-23T20:08:00.537Z,1010.7
2018-01-23T20:18:15.593Z,1010.5
2018-01-23T20:28:29.831Z,1010.7
2018-01-23T20:38:45.226Z,1010.5
2018-01-23T20:48:59.900Z,1010.5
2018-01-23T20:59:15.599Z,1010.5
2018-01-23T21:09:30.692Z,1010.6
2018-01-23T21:19:45.550Z,1010.5
2018-01-23T21:40:14.965Z,1010.6
2018-01-23T21:50:29.510Z,1010.6
2018-01-23T22:00:43.669Z,1010.6
2018-01-23T22:10:57.382Z,1010.5
2018-01-23T22:21:12.113Z,1010.4
2018-01-23T22:31:26.055Z,1010.3
2018-01-23T22:41:40.412Z,1010.3
2018-01-23T22:51:54.330Z,1010.3
2018-01-23T23:02:09.071Z,1010.3
2018-01-23T23:12:24.443Z,1010.4
2018-01-23T23:22:38.551Z,1010.5
2018-01-23T23:32:53.368Z,1010.5
2018-01-23T23:43:08.839Z,1010.4
2018-01-23T23:53:24.172Z,1010.4
