createdAt,value
2023-05-04T00:08:10.796Z,25.40
2023-05-04T00:23:13.574Z,26.00
2023-05-04T00:38:16.898Z,34.70
2023-05-04T00:53:19.817Z,29.00
2023-05-04T01:08:29.705Z,28.90
2023-05-04T01:23:32.463Z,27.90
2023-05-04T01:38:35.152Z,22.50
2023-05-04T01:53:38.205Z,27.20
2023-05-04T02:08:41.449Z,22.50
2023-05-04T02:23:49.181Z,26.70
2023-05-04T02:38:51.979Z,22.10
2023-05-04T02:53:54.705Z,21.30
2023-05-04T03:08:57.839Z,19.20
2023-05-04T03:24:00.510Z,22.80
2023-05-04T03:39:03.347Z,19.10
2023-05-04T03:54:06.565Z,18.00
2023-05-04T04:09:09.143Z,18.20
2023-05-04T04:24:12.003Z,18.20
2023-05-04T04:54:19.900Z,20.40
2023-05-04T05:09:22.778Z,18.90
2023-05-04T05:24:25.452Z,15.40
2023-05-04T05:39:28.849Z,15.50
2023-05-04T05:54:32.598Z,17.00
2023-05-04T06:09:35.272Z,14.70
2023-05-04T06:24:38.060Z,14.50
2023-05-04T06:39:40.792Z,12.20
2023-05-04T06:54:43.627Z,13.10
2023-05-04T07:09:50.844Z,13.50
2023-05-04T07:24:54.001Z,11.30
2023-05-04T07:39:56.576Z,12.60
2023-05-04T07:54:59.234Z,10.70
2023-05-04T08:10:02.026Z,9.30
2023-05-04T08:25:06.199Z,6.60
2023-05-04T08:40:09.690Z,8.20
2023-05-04T08:55:13.119Z,6.90
2023-05-04T09:10:15.817Z,8.20
2023-05-04T09:25:18.427Z,5.90
2023-05-04T09:40:41.015Z,6.70
2023-05-04T09:55:46.787Z,7.30
2023-05-04T10:10:51.298Z,8.00
2023-05-04T10:26:17.315Z,7.10
2023-05-04T10:41:21.976Z,5.60
2023-05-04T10:56:28.413Z,9.00
2023-05-04T11:11:37.405Z,6.70
2023-05-04T11:26:48.889Z,6.80
2023-05-04T11:41:52.819Z,6.80
2023-05-04T11:56:56.048Z,8.10
2023-05-04T12:11:58.933Z,5.50
2023-05-04T12:27:02.177Z,7.10
2023-05-04T12:42:05.477Z,8.10
2023-05-04T12:57:09.235Z,5.10
2023-05-04T13:12:13.890Z,7.80
2023-05-04T13:27:17.482Z,9.90
2023-05-04T13:42:21.155Z,7.90
2023-05-04T13:57:23.863Z,6.00
2023-05-04T14:12:27.456Z,8.50
2023-05-04T14:27:34.404Z,6.10
2023-05-04T14:42:37.636Z,7.00
2023-05-04T14:57:41.667Z,6.60
2023-05-04T15:12:44.490Z,8.70
2023-05-04T15:27:47.349Z,6.20
2023-05-04T15:42:51.100Z,13.40
2023-05-04T15:57:54.233Z,7.10
2023-05-04T16:12:57.141Z,6.90
2023-05-04T16:28:00.204Z,6.40
2023-05-04T16:43:02.929Z,8.20
2023-05-04T16:58:05.498Z,7.20
2023-05-04T17:13:08.438Z,6.40
2023-05-04T17:28:11.512Z,7.50
2023-05-04T17:43:14.122Z,9.10
2023-05-04T17:58:16.921Z,11.10
2023-05-04T18:13:19.783Z,8.90
2023-05-04T18:28:22.587Z,10.30
2023-05-04T18:43:25.420Z,20.20
2023-05-04T18:58:28.261Z,55.60
2023-05-04T19:28:34.234Z,37.30
2023-05-04T19:43:38.566Z,24.40
2023-05-04T19:58:41.535Z,24.60
2023-05-04T20:13:44.515Z,16.10
2023-05-04T20:28:47.260Z,18.80
2023-05-04T20:43:50.561Z,15.00
2023-05-04T20:58:53.190Z,16.60
2023-05-04T21:13:55.804Z,16.30
2023-05-04T21:28:58.684Z,17.70
2023-05-04T21:59:03.906Z,17.20
2023-05-04T22:14:06.808Z,23.00
2023-05-04T22:29:09.683Z,24.90
2023-05-04T22:59:15.013Z,21.80
2023-05-04T23:14:18.325Z,23.60
2023-05-04T23:29:21.227Z,21.40
2023-05-04T23:59:26.488Z,21.20
