createdAt,value
2017-01-05T00:00:17.067Z,0
2017-01-05T00:01:17.173Z,0
2017-01-05T00:02:17.053Z,0
2017-01-05T00:03:17.082Z,0
2017-01-05T00:04:17.126Z,0
2017-01-05T00:05:17.173Z,0
2017-01-05T00:06:17.112Z,0
2017-01-05T00:07:17.271Z,0
2017-01-05T00:08:17.074Z,0
2017-01-05T00:09:17.209Z,0
2017-01-05T00:10:17.111Z,0
2017-01-05T00:11:17.193Z,0
2017-01-05T00:12:17.207Z,0
2017-01-05T00:13:17.191Z,0
2017-01-05T00:14:17.070Z,0
2017-01-05T00:15:17.205Z,0
2017-01-05T00:16:17.112Z,0
2017-01-05T00:17:17.323Z,0
2017-01-05T00:18:17.093Z,0
2017-01-05T00:19:17.210Z,0
2017-01-05T00:20:17.093Z,0
2017-01-05T00:21:17.176Z,0
2017-01-05T00:22:17.645Z,0
2017-01-05T00:23:17.141Z,0
2017-01-05T00:24:17.650Z,0
2017-01-05T00:25:17.131Z,0
2017-01-05T00:26:17.234Z,0
2017-01-05T00:27:17.120Z,0
2017-01-05T00:28:17.139Z,0
2017-01-05T00:29:17.381Z,0
2017-01-05T00:30:17.135Z,0
2017-01-05T00:31:17.265Z,0
2017-01-05T00:32:17.150Z,0
2017-01-05T00:33:17.309Z,0
2017-01-05T00:34:17.069Z,0
2017-01-05T00:35:17.279Z,0
2017-01-05T00:36:17.198Z,0
2017-01-05T00:37:17.179Z,0
2017-01-05T00:38:17.118Z,0
2017-01-05T00:39:17.157Z,0
2017-01-05T00:40:17.117Z,0
2017-01-05T00:41:17.860Z,0
2017-01-05T00:42:17.113Z,0
2017-01-05T00:43:17.141Z,0
2017-01-05T00:44:17.109Z,0
2017-01-05T00:45:17.091Z,0
2017-01-05T00:46:17.148Z,0
2017-01-05T00:47:17.171Z,0
2017-01-05T00:48:17.094Z,0
2017-01-05T00:49:17.322Z,0
2017-01-05T00:50:17.148Z,0
2017-01-05T00:51:17.279Z,0
2017-01-05T00:52:17.089Z,0
2017-01-05T00:53:17.209Z,0
2017-01-05T00:54:17.096Z,0
2017-01-05T00:55:17.227Z,0
2017-01-05T00:56:17.784Z,0
2017-01-05T00:57:17.243Z,0
2017-01-05T00:58:17.093Z,0
2017-01-05T00:59:17.234Z,0
2017-01-05T01:00:17.136Z,0
2017-01-05T01:01:17.129Z,0
2017-01-05T01:02:17.102Z,0
2017-01-05T01:03:17.264Z,0
2017-01-05T01:04:17.095Z,0
2017-01-05T01:05:17.276Z,0
2017-01-05T01:06:17.142Z,0
2017-01-05T01:07:17.106Z,0
2017-01-05T01:08:17.095Z,0
2017-01-05T01:09:18.701Z,0
2017-01-05T01:10:17.246Z,0
2017-01-05T01:11:17.192Z,0
2017-01-05T01:12:17.215Z,0
2017-01-05T01:13:17.246Z,0
2017-01-05T01:14:17.133Z,0
2017-01-05T01:15:17.817Z,0
2017-01-05T01:16:17.128Z,0
2017-01-05T01:17:17.272Z,0
2017-01-05T01:18:17.291Z,0
2017-01-05T01:19:17.350Z,0
2017-01-05T01:20:17.257Z,0
2017-01-05T01:21:17.194Z,0
2017-01-05T01:22:17.173Z,0
2017-01-05T01:23:17.174Z,0
2017-01-05T01:24:17.173Z,0
2017-01-05T01:25:17.256Z,0
2017-01-05T01:26:17.212Z,0
2017-01-05T01:27:17.305Z,0
2017-01-05T01:28:17.154Z,0
2017-01-05T01:29:17.292Z,0
2017-01-05T01:30:17.198Z,0
2017-01-05T01:31:17.350Z,0
2017-01-05T01:32:17.871Z,0
2017-01-05T01:33:17.240Z,0
2017-01-05T01:34:17.149Z,0
2017-01-05T01:35:17.153Z,0
2017-01-05T01:36:17.114Z,0
2017-01-05T01:37:17.341Z,0
2017-01-05T01:38:17.115Z,0
2017-01-05T01:39:17.200Z,0
2017-01-05T01:40:17.151Z,0
2017-01-05T01:41:17.231Z,0
2017-01-05T01:42:17.232Z,0
2017-01-05T01:43:17.282Z,0
2017-01-05T01:44:17.222Z,0
2017-01-05T01:45:17.188Z,0
2017-01-05T01:46:17.167Z,0
2017-01-05T01:47:17.188Z,0
2017-01-05T01:48:17.231Z,0
2017-01-05T01:49:17.251Z,0
2017-01-05T01:50:17.160Z,0
2017-01-05T01:51:17.181Z,0
2017-01-05T01:52:17.240Z,0
2017-01-05T01:53:17.120Z,0
2017-01-05T01:54:17.230Z,0
2017-01-05T01:55:17.328Z,0
2017-01-05T01:56:17.278Z,0
2017-01-05T01:57:17.230Z,0
2017-01-05T01:58:17.182Z,0
2017-01-05T01:59:17.219Z,0
2017-01-05T02:00:17.242Z,0
2017-01-05T02:01:17.288Z,0
2017-01-05T02:02:17.168Z,0
2017-01-05T02:03:17.248Z,0
2017-01-05T02:04:17.179Z,0
2017-01-05T02:05:17.211Z,0
2017-01-05T02:06:17.208Z,0
2017-01-05T02:07:17.432Z,0
2017-01-05T02:08:17.200Z,0
2017-01-05T02:09:17.151Z,0
2017-01-05T02:10:17.240Z,0
2017-01-05T02:11:17.160Z,0
2017-01-05T02:12:17.218Z,0
2017-01-05T02:13:17.170Z,0
2017-01-05T02:14:17.286Z,0
2017-01-05T02:15:17.191Z,0
2017-01-05T02:16:17.176Z,0
2017-01-05T02:17:17.249Z,0
2017-01-05T02:18:17.228Z,0
2017-01-05T02:19:17.295Z,0
2017-01-05T02:20:17.198Z,0
2017-01-05T02:21:17.287Z,0
2017-01-05T02:22:17.249Z,0
2017-01-05T02:23:17.203Z,0
2017-01-05T02:24:17.239Z,0
2017-01-05T02:25:17.289Z,0
2017-01-05T02:26:17.276Z,0
2017-01-05T02:27:17.265Z,0
2017-01-05T02:28:17.178Z,0
2017-01-05T02:29:17.210Z,0
2017-01-05T02:30:17.171Z,0
2017-01-05T02:31:17.192Z,0
2017-01-05T02:32:17.217Z,0
2017-01-05T02:33:17.207Z,0
2017-01-05T02:34:17.204Z,0
2017-01-05T02:35:17.446Z,0
2017-01-05T02:36:17.187Z,0
2017-01-05T02:37:17.226Z,0
2017-01-05T02:38:17.148Z,0
2017-01-05T02:39:17.826Z,0
2017-01-05T02:40:17.772Z,0
2017-01-05T02:41:17.264Z,0
2017-01-05T02:42:17.267Z,0
2017-01-05T02:43:17.230Z,0
2017-01-05T02:44:17.906Z,0
2017-01-05T02:45:17.229Z,0
2017-01-05T02:46:17.194Z,0
2017-01-05T02:47:17.240Z,0
2017-01-05T02:48:17.207Z,0
2017-01-05T02:49:17.258Z,0
2017-01-05T02:50:17.211Z,0
2017-01-05T02:51:17.251Z,0
2017-01-05T02:52:17.176Z,0
2017-01-05T02:53:17.293Z,0
2017-01-05T02:54:17.195Z,0
2017-01-05T02:55:17.209Z,0
2017-01-05T02:56:17.232Z,0
2017-01-05T02:57:17.302Z,0
2017-01-05T02:58:17.305Z,0
2017-01-05T02:59:17.326Z,0
2017-01-05T03:00:17.259Z,0
2017-01-05T03:01:17.346Z,0
2017-01-05T03:02:17.218Z,0
2017-01-05T03:03:17.245Z,0
2017-01-05T03:04:17.216Z,0
2017-01-05T03:05:17.297Z,0
2017-01-05T03:06:17.181Z,0
2017-01-05T03:07:17.374Z,0
2017-01-05T03:08:17.185Z,0
2017-01-05T03:09:18.146Z,0
2017-01-05T03:10:17.292Z,0
2017-01-05T03:11:17.292Z,0
2017-01-05T03:12:17.297Z,0
2017-01-05T03:13:17.305Z,0
2017-01-05T03:14:17.207Z,0
2017-01-05T03:15:17.295Z,0
2017-01-05T03:16:17.195Z,0
2017-01-05T03:17:17.368Z,0
2017-01-05T03:18:17.235Z,0
2017-01-05T03:19:17.328Z,0
2017-01-05T03:20:17.264Z,0
2017-01-05T03:21:17.248Z,0
2017-01-05T03:22:17.256Z,0
2017-01-05T03:23:17.955Z,0
2017-01-05T03:24:17.299Z,0
2017-01-05T03:25:17.229Z,0
2017-01-05T03:26:17.178Z,0
2017-01-05T03:27:17.294Z,0
2017-01-05T03:28:17.275Z,0
2017-01-05T03:29:17.403Z,0
2017-01-05T03:30:17.314Z,0
2017-01-05T03:31:17.324Z,0
2017-01-05T03:32:17.434Z,0
2017-01-05T03:33:17.435Z,0
2017-01-05T03:34:17.306Z,0
2017-01-05T03:35:18.004Z,0
2017-01-05T03:36:17.255Z,0
2017-01-05T03:37:17.272Z,0
2017-01-05T03:38:17.285Z,0
2017-01-05T03:39:17.489Z,0
2017-01-05T03:40:17.249Z,0
2017-01-05T03:41:17.279Z,0
2017-01-05T03:42:17.330Z,0
2017-01-05T03:43:17.461Z,0
2017-01-05T03:44:17.263Z,0
2017-01-05T03:45:17.406Z,0
2017-01-05T03:46:17.241Z,0
2017-01-05T03:47:17.306Z,0
2017-01-05T03:48:17.318Z,0
2017-01-05T03:49:17.454Z,0
2017-01-05T03:50:17.920Z,0
2017-01-05T03:51:17.319Z,0
2017-01-05T03:52:17.286Z,0
2017-01-05T03:53:17.407Z,0
2017-01-05T03:57:46.380Z,0
2017-01-05T03:58:46.283Z,0
2017-01-05T03:59:46.283Z,0
2017-01-05T04:00:46.279Z,0
2017-01-05T04:01:47.483Z,0
2017-01-05T04:02:46.419Z,0
2017-01-05T04:03:46.271Z,0
2017-01-05T04:04:46.264Z,0
2017-01-05T04:05:46.343Z,0
2017-01-05T04:06:46.289Z,0
2017-01-05T04:07:46.328Z,0
2017-01-05T04:08:46.273Z,0
2017-01-05T04:09:47.083Z,0
2017-01-05T04:10:46.232Z,0
2017-01-05T04:11:46.370Z,0
2017-01-05T04:12:46.361Z,0
2017-01-05T04:13:46.331Z,0
2017-01-05T04:14:46.393Z,0
2017-01-05T04:15:46.428Z,0
2017-01-05T04:16:46.377Z,0
2017-01-05T04:17:46.378Z,0
2017-01-05T04:18:46.383Z,0
2017-01-05T04:19:46.287Z,0
2017-01-05T04:20:46.394Z,0
2017-01-05T04:21:47.619Z,0
2017-01-05T04:22:46.263Z,0
2017-01-05T04:23:46.392Z,0
2017-01-05T04:24:46.371Z,0
2017-01-05T04:25:46.396Z,0
2017-01-05T04:26:46.307Z,0
2017-01-05T04:27:46.371Z,0
2017-01-05T04:28:46.512Z,0
2017-01-05T04:29:46.379Z,0
2017-01-05T04:30:46.882Z,0
2017-01-05T04:31:46.499Z,0
2017-01-05T04:32:46.380Z,0
2017-01-05T04:33:46.419Z,0
2017-01-05T04:34:47.611Z,0
2017-01-05T04:35:46.266Z,0
2017-01-05T04:36:46.271Z,0
2017-01-05T04:37:46.477Z,0
2017-01-05T04:38:46.304Z,0
2017-01-05T04:39:46.281Z,0
2017-01-05T04:40:46.334Z,0
2017-01-05T04:41:46.390Z,0
2017-01-05T04:42:46.381Z,0
2017-01-05T04:43:46.440Z,0
2017-01-05T04:44:46.311Z,0
2017-01-05T04:45:46.500Z,0
2017-01-05T04:46:46.410Z,0
2017-01-05T04:47:46.693Z,0
2017-01-05T04:48:46.479Z,0
2017-01-05T04:49:46.440Z,0
2017-01-05T04:50:46.419Z,0
2017-01-05T04:51:46.350Z,0
2017-01-05T04:52:46.431Z,0
2017-01-05T04:53:46.281Z,0
2017-01-05T04:54:46.325Z,0
2017-01-05T04:55:46.411Z,0
2017-01-05T04:56:46.367Z,0
2017-01-05T04:57:46.630Z,0
2017-01-05T04:58:46.418Z,0
2017-01-05T04:59:46.330Z,0
2017-01-05T05:00:46.379Z,0
2017-01-05T05:01:46.418Z,0
2017-01-05T05:02:46.422Z,0
2017-01-05T05:03:46.529Z,0
2017-01-05T05:04:46.518Z,0
2017-01-05T05:05:46.417Z,0
2017-01-05T05:06:46.389Z,0
2017-01-05T05:07:46.497Z,0
2017-01-05T05:08:46.439Z,0
2017-01-05T05:09:46.354Z,0
2017-01-05T05:10:46.475Z,0
2017-01-05T05:11:46.509Z,0
2017-01-05T05:12:46.400Z,0
2017-01-05T05:13:46.420Z,0
2017-01-05T05:14:46.466Z,0
2017-01-05T05:15:46.479Z,0
2017-01-05T05:16:46.995Z,0
2017-01-05T05:17:46.451Z,0
2017-01-05T05:18:46.337Z,0
2017-01-05T05:19:46.477Z,0
2017-01-05T05:20:46.424Z,0
2017-01-05T05:21:46.349Z,0
2017-01-05T05:22:46.394Z,0
2017-01-05T05:23:46.356Z,0
2017-01-05T05:24:46.577Z,0
2017-01-05T05:25:46.428Z,0
2017-01-05T05:26:46.468Z,0
2017-01-05T05:27:46.398Z,0
2017-01-05T05:28:46.388Z,0
2017-01-05T05:29:46.517Z,0
2017-01-05T05:30:46.313Z,0
2017-01-05T05:31:46.527Z,0
2017-01-05T05:32:46.448Z,0
2017-01-05T05:33:46.430Z,0
2017-01-05T05:34:46.507Z,0
2017-01-05T05:35:46.366Z,0
2017-01-05T05:36:46.537Z,0
2017-01-05T05:37:46.392Z,0
2017-01-05T05:38:46.456Z,0
2017-01-05T05:39:47.035Z,0
2017-01-05T05:40:46.504Z,0
2017-01-05T05:41:46.507Z,0
2017-01-05T05:42:46.467Z,0
2017-01-05T05:43:46.528Z,0
2017-01-05T05:44:46.525Z,0
2017-01-05T05:45:46.408Z,0
2017-01-05T05:46:46.457Z,0
2017-01-05T05:47:46.440Z,0
2017-01-05T05:48:46.406Z,0
2017-01-05T05:49:46.436Z,0
2017-01-05T05:50:46.515Z,0
2017-01-05T05:51:46.492Z,0
2017-01-05T05:52:47.887Z,0
2017-01-05T05:53:46.542Z,0
2017-01-05T05:54:46.484Z,0
2017-01-05T05:55:46.567Z,0
2017-01-05T05:56:46.566Z,0
2017-01-05T05:57:46.521Z,0
2017-01-05T05:58:46.426Z,0
2017-01-05T05:59:46.476Z,0
2017-01-05T06:00:46.407Z,0
2017-01-05T06:01:47.388Z,0
2017-01-05T06:02:46.594Z,0
2017-01-05T06:03:46.436Z,0
2017-01-05T06:04:46.426Z,0
2017-01-05T06:05:46.417Z,0
2017-01-05T06:06:46.508Z,0
2017-01-05T06:07:46.465Z,0
2017-01-05T06:08:46.477Z,0
2017-01-05T06:09:46.530Z,0
2017-01-05T06:10:46.525Z,0
2017-01-05T06:11:46.373Z,0
2017-01-05T06:12:46.524Z,0
2017-01-05T06:13:46.462Z,0
2017-01-05T06:14:46.453Z,0
2017-01-05T06:15:46.414Z,0
2017-01-05T06:16:46.453Z,0
2017-01-05T06:17:46.451Z,0
2017-01-05T06:18:46.455Z,0
2017-01-05T06:19:46.540Z,0
2017-01-05T06:20:46.423Z,0
2017-01-05T06:21:46.511Z,0
2017-01-05T06:22:46.482Z,0
2017-01-05T06:23:46.406Z,0
2017-01-05T06:24:46.369Z,0
2017-01-05T06:25:46.493Z,0
2017-01-05T06:26:46.480Z,0
2017-01-05T06:27:46.391Z,0
2017-01-05T06:28:46.622Z,0
2017-01-05T06:29:46.473Z,0
2017-01-05T06:30:46.558Z,0
2017-01-05T06:31:46.559Z,0
2017-01-05T06:32:46.483Z,0
2017-01-05T06:33:46.581Z,0
2017-01-05T06:34:46.540Z,0
2017-01-05T06:35:46.635Z,0
2017-01-05T06:36:46.568Z,0
2017-01-05T06:37:46.422Z,0
2017-01-05T06:38:46.418Z,0
2017-01-05T06:39:47.182Z,0
2017-01-05T06:40:46.514Z,0
2017-01-05T06:41:46.495Z,0
2017-01-05T06:42:46.629Z,0
2017-01-05T06:43:46.704Z,0
2017-01-05T06:44:47.161Z,0
2017-01-05T06:45:46.450Z,0
2017-01-05T06:46:46.479Z,0
2017-01-05T06:47:46.617Z,0
2017-01-05T06:48:46.474Z,0
2017-01-05T06:49:46.590Z,0
2017-01-05T06:50:46.497Z,0
2017-01-05T06:51:46.528Z,0
2017-01-05T06:52:46.628Z,0
2017-01-05T06:53:47.036Z,0
2017-01-05T06:54:46.531Z,0
2017-01-05T06:55:46.527Z,0
2017-01-05T06:56:46.504Z,0
2017-01-05T06:57:46.536Z,0
2017-01-05T06:58:46.561Z,0
2017-01-05T06:59:46.688Z,0
2017-01-05T07:00:46.577Z,4
2017-01-05T07:01:46.516Z,4
2017-01-05T07:02:46.500Z,0
2017-01-05T07:03:47.257Z,4
2017-01-05T07:04:46.509Z,4
2017-01-05T07:05:46.566Z,4
2017-01-05T07:06:46.475Z,4
2017-01-05T07:07:46.574Z,4
2017-01-05T07:08:46.676Z,4
2017-01-05T07:09:47.145Z,4
2017-01-05T07:10:46.643Z,8
2017-01-05T07:11:46.566Z,8
2017-01-05T07:12:47.136Z,12
2017-01-05T07:13:46.844Z,12
2017-01-05T07:14:46.736Z,16
2017-01-05T07:15:46.494Z,16
2017-01-05T07:16:47.111Z,20
2017-01-05T07:17:46.576Z,24
2017-01-05T07:18:46.576Z,28
2017-01-05T07:19:46.640Z,32
2017-01-05T07:20:46.504Z,36
2017-01-05T07:21:46.533Z,44
2017-01-05T07:22:46.556Z,48
2017-01-05T07:23:46.585Z,52
2017-01-05T07:24:56.604Z,60
2017-01-05T07:25:46.511Z,68
2017-01-05T07:26:46.575Z,76
2017-01-05T07:27:46.596Z,80
2017-01-05T07:28:46.635Z,92
2017-01-05T07:29:46.529Z,104
2017-01-05T07:30:46.684Z,116
2017-01-05T07:31:46.715Z,124
2017-01-05T07:32:46.546Z,136
2017-01-05T07:33:46.595Z,148
2017-01-05T07:34:46.661Z,164
2017-01-05T07:35:46.684Z,176
2017-01-05T07:36:46.470Z,192
2017-01-05T07:37:46.667Z,208
2017-01-05T07:38:46.575Z,224
2017-01-05T07:39:46.645Z,240
2017-01-05T07:40:46.504Z,260
2017-01-05T07:41:46.519Z,276
2017-01-05T07:42:46.688Z,296
2017-01-05T07:43:46.614Z,312
2017-01-05T07:44:47.081Z,332
2017-01-05T07:45:46.628Z,360
2017-01-05T07:46:46.606Z,380
2017-01-05T07:47:46.650Z,400
2017-01-05T07:48:46.649Z,420
2017-01-05T07:49:46.634Z,444
2017-01-05T07:50:46.576Z,468
2017-01-05T07:51:46.587Z,492
2017-01-05T07:52:46.565Z,516
2017-01-05T07:53:46.647Z,540
2017-01-05T07:54:46.661Z,564
2017-01-05T07:55:46.747Z,592
2017-01-05T07:56:46.655Z,616
2017-01-05T07:57:46.623Z,640
2017-01-05T07:58:46.672Z,664
2017-01-05T07:59:46.695Z,688
2017-01-05T08:00:46.606Z,716
2017-01-05T08:01:46.677Z,748
2017-01-05T08:02:46.553Z,772
2017-01-05T08:03:49.715Z,800
2017-01-05T08:04:46.651Z,824
2017-01-05T08:05:47.170Z,856
2017-01-05T08:06:46.742Z,884
2017-01-05T08:07:46.709Z,904
2017-01-05T08:08:46.693Z,920
2017-01-05T08:09:46.633Z,940
2017-01-05T08:10:46.641Z,968
2017-01-05T08:11:46.670Z,1004
2017-01-05T08:12:46.673Z,1028
2017-01-05T08:13:46.883Z,1060
2017-01-05T08:14:46.671Z,1088
2017-01-05T08:15:46.713Z,1108
2017-01-05T08:16:46.538Z,1136
2017-01-05T08:17:47.184Z,1160
2017-01-05T08:18:48.203Z,1192
2017-01-05T08:19:46.704Z,1216
2017-01-05T08:20:46.660Z,1256
2017-01-05T08:21:46.641Z,1284
2017-01-05T08:22:46.692Z,1312
2017-01-05T08:23:46.779Z,1336
2017-01-05T08:24:46.659Z,1368
2017-01-05T08:25:46.913Z,1404
2017-01-05T08:26:46.683Z,1436
2017-01-05T08:27:46.755Z,1468
2017-01-05T08:28:46.635Z,1500
2017-01-05T08:29:46.738Z,1540
2017-01-05T08:30:46.586Z,1572
2017-01-05T08:31:46.623Z,1600
2017-01-05T08:32:46.680Z,1620
2017-01-05T08:33:46.869Z,1640
2017-01-05T08:34:46.572Z,1660
2017-01-05T08:35:46.738Z,1692
2017-01-05T08:36:46.756Z,1716
2017-01-05T08:37:46.632Z,1744
2017-01-05T08:38:46.665Z,1776
2017-01-05T08:39:46.704Z,1812
2017-01-05T08:40:46.602Z,1848
2017-01-05T08:41:46.719Z,1868
2017-01-05T08:42:46.724Z,1884
2017-01-05T08:43:47.328Z,1916
2017-01-05T08:44:46.722Z,1936
2017-01-05T08:45:46.651Z,1956
2017-01-05T08:46:46.652Z,1984
2017-01-05T08:47:46.695Z,2016
2017-01-05T08:48:46.774Z,2040
2017-01-05T08:49:46.816Z,2060
2017-01-05T08:50:46.693Z,2076
2017-01-05T08:51:46.838Z,2120
2017-01-05T08:52:46.748Z,2136
2017-01-05T08:53:46.772Z,2168
2017-01-05T08:54:46.624Z,2180
2017-01-05T08:55:47.703Z,2228
2017-01-05T08:56:46.725Z,2276
2017-01-05T08:57:46.833Z,2304
2017-01-05T08:58:48.700Z,2336
2017-01-05T08:59:46.672Z,2368
2017-01-05T09:00:46.711Z,2396
2017-01-05T09:01:46.811Z,2432
2017-01-05T09:02:46.755Z,2460
2017-01-05T09:03:46.716Z,2520
2017-01-05T09:04:46.738Z,2560
2017-01-05T09:05:46.757Z,2568
2017-01-05T09:06:46.769Z,2612
2017-01-05T09:07:46.838Z,2684
2017-01-05T09:08:46.702Z,2748
2017-01-05T09:09:46.727Z,2768
2017-01-05T09:10:46.720Z,2784
2017-01-05T09:11:46.675Z,2784
2017-01-05T09:12:46.695Z,2828
2017-01-05T09:13:46.742Z,2844
2017-01-05T09:14:46.690Z,2868
2017-01-05T09:15:46.758Z,2872
2017-01-05T09:16:46.651Z,2888
2017-01-05T09:17:46.743Z,2916
2017-01-05T09:18:46.881Z,2924
2017-01-05T09:19:46.925Z,2928
2017-01-05T09:20:46.773Z,2956
2017-01-05T09:21:46.923Z,3000
2017-01-05T09:22:46.735Z,3004
2017-01-05T09:23:46.722Z,3012
2017-01-05T09:24:46.839Z,3000
2017-01-05T09:25:47.493Z,3012
2017-01-05T09:26:46.772Z,3044
2017-01-05T09:27:46.817Z,3080
2017-01-05T09:28:46.754Z,3156
2017-01-05T09:29:47.266Z,3212
2017-01-05T09:30:48.219Z,3240
2017-01-05T09:31:46.742Z,3292
2017-01-05T09:32:46.760Z,3352
2017-01-05T09:33:46.795Z,3364
2017-01-05T09:34:46.883Z,3404
2017-01-05T09:35:46.769Z,3472
2017-01-05T09:36:46.718Z,3524
2017-01-05T09:37:46.801Z,3536
2017-01-05T09:38:46.801Z,3472
2017-01-05T09:39:47.012Z,3468
2017-01-05T09:40:46.815Z,3520
2017-01-05T09:41:46.759Z,3584
2017-01-05T09:42:46.920Z,3636
2017-01-05T09:43:46.740Z,3688
2017-01-05T09:44:46.850Z,3720
2017-01-05T09:45:46.950Z,3772
2017-01-05T09:46:46.770Z,3804
2017-01-05T09:47:47.075Z,3860
2017-01-05T09:48:46.862Z,3876
2017-01-05T09:49:46.797Z,3924
2017-01-05T09:50:46.756Z,3916
2017-01-05T09:51:46.706Z,3972
2017-01-05T09:52:46.849Z,4040
2017-01-05T09:53:46.827Z,4068
2017-01-05T09:54:46.833Z,4056
2017-01-05T09:55:46.831Z,4076
2017-01-05T09:56:46.844Z,4152
2017-01-05T09:57:46.791Z,4148
2017-01-05T09:58:46.766Z,4188
2017-01-05T09:59:46.780Z,4220
2017-01-05T10:00:47.012Z,4212
2017-01-05T10:01:46.884Z,4256
2017-01-05T10:02:46.758Z,4352
2017-01-05T10:03:46.814Z,4376
2017-01-05T10:04:46.871Z,4360
2017-01-05T10:05:46.739Z,4444
2017-01-05T10:06:46.921Z,4520
2017-01-05T10:07:47.010Z,4932
2017-01-05T10:08:46.809Z,5084
2017-01-05T10:09:47.044Z,4884
2017-01-05T10:10:46.908Z,4924
2017-01-05T10:11:46.807Z,4832
2017-01-05T10:12:46.826Z,4772
2017-01-05T10:13:46.999Z,4760
2017-01-05T10:14:46.880Z,4672
2017-01-05T10:15:47.028Z,4588
2017-01-05T10:16:46.749Z,4404
2017-01-05T10:17:46.789Z,4288
2017-01-05T10:18:47.039Z,4288
2017-01-05T10:19:46.709Z,4244
2017-01-05T10:20:46.819Z,4260
2017-01-05T10:21:46.971Z,4132
2017-01-05T10:22:46.857Z,4212
2017-01-05T10:23:47.108Z,4716
2017-01-05T10:24:46.867Z,4652
2017-01-05T10:25:46.955Z,4336
2017-01-05T10:26:47.728Z,4516
2017-01-05T10:27:47.088Z,4816
2017-01-05T10:28:46.809Z,4708
2017-01-05T10:29:46.974Z,4412
2017-01-05T10:30:46.879Z,4528
2017-01-05T10:31:47.068Z,4052
2017-01-05T10:32:46.861Z,4316
2017-01-05T10:33:46.756Z,5196
2017-01-05T10:34:46.825Z,4976
2017-01-05T10:35:46.925Z,4492
2017-01-05T10:36:47.528Z,4376
2017-01-05T10:37:46.941Z,4408
2017-01-05T10:38:46.909Z,4780
2017-01-05T10:39:46.962Z,4992
2017-01-05T10:40:46.765Z,4864
2017-01-05T10:41:46.777Z,4800
2017-01-05T10:42:46.863Z,4632
2017-01-05T10:43:47.070Z,4488
2017-01-05T10:44:46.944Z,4872
2017-01-05T10:45:46.795Z,5008
2017-01-05T10:46:46.904Z,5096
2017-01-05T10:47:46.826Z,4888
2017-01-05T10:48:46.885Z,5280
2017-01-05T10:49:47.044Z,5460
2017-01-05T10:50:47.047Z,6504
2017-01-05T10:51:46.974Z,7096
2017-01-05T10:52:46.825Z,7840
2017-01-05T10:53:46.942Z,6980
2017-01-05T10:54:46.856Z,5496
2017-01-05T10:55:46.775Z,5096
2017-01-05T10:56:46.822Z,5108
2017-01-05T10:57:46.914Z,5208
2017-01-05T10:58:46.915Z,6324
2017-01-05T10:59:46.828Z,7036
2017-01-05T11:00:46.937Z,6852
2017-01-05T11:01:46.860Z,6288
2017-01-05T11:02:46.854Z,6776
2017-01-05T11:03:49.914Z,6564
2017-01-05T11:04:46.923Z,6124
2017-01-05T11:05:46.964Z,4904
2017-01-05T11:06:46.808Z,4164
2017-01-05T11:07:46.958Z,4716
2017-01-05T11:08:46.767Z,5248
2017-01-05T11:09:46.765Z,5296
2017-01-05T11:10:46.905Z,4784
2017-01-05T11:11:46.949Z,4888
2017-01-05T11:12:46.923Z,4928
2017-01-05T11:13:46.874Z,5220
2017-01-05T11:14:46.832Z,5212
2017-01-05T11:15:47.024Z,4912
2017-01-05T11:16:46.743Z,4704
2017-01-05T11:17:47.428Z,4608
2017-01-05T11:18:46.844Z,4756
2017-01-05T11:19:46.843Z,4892
2017-01-05T11:20:46.889Z,5064
2017-01-05T11:21:46.848Z,4856
2017-01-05T11:22:46.831Z,4988
2017-01-05T11:23:46.884Z,5360
2017-01-05T11:24:46.835Z,6916
2017-01-05T11:25:46.954Z,6520
2017-01-05T11:26:46.868Z,6408
2017-01-05T11:27:46.824Z,6456
2017-01-05T11:28:47.554Z,5440
2017-01-05T11:29:46.848Z,5700
2017-01-05T11:30:46.957Z,6036
2017-01-05T11:31:46.914Z,6040
2017-01-05T11:32:46.977Z,7728
2017-01-05T11:33:47.092Z,6932
2017-01-05T11:34:46.905Z,6404
2017-01-05T11:35:47.192Z,6904
2017-01-05T11:36:47.010Z,5740
2017-01-05T11:37:47.168Z,6208
2017-01-05T11:38:46.827Z,7684
2017-01-05T11:39:47.073Z,5368
2017-01-05T11:40:47.004Z,6228
2017-01-05T11:41:47.012Z,6208
2017-01-05T11:42:46.928Z,6204
2017-01-05T11:43:47.022Z,6132
2017-01-05T11:44:46.844Z,6028
2017-01-05T11:45:46.913Z,5788
2017-01-05T11:46:47.008Z,5708
2017-01-05T11:47:47.007Z,5768
2017-01-05T11:48:46.883Z,5816
2017-01-05T11:49:47.387Z,5756
2017-01-05T11:50:46.889Z,5696
2017-01-05T11:51:47.223Z,5888
2017-01-05T11:52:46.970Z,5780
2017-01-05T11:53:46.987Z,5548
2017-01-05T11:54:46.852Z,5368
2017-01-05T11:55:47.073Z,5220
2017-01-05T11:56:46.963Z,5172
2017-01-05T11:57:47.138Z,5180
2017-01-05T11:58:46.974Z,5088
2017-01-05T11:59:47.093Z,5016
2017-01-05T12:00:46.899Z,4972
2017-01-05T12:01:46.895Z,5020
2017-01-05T12:02:47.000Z,5180
2017-01-05T12:03:47.172Z,5276
2017-01-05T12:04:46.924Z,5368
2017-01-05T12:05:47.288Z,5380
2017-01-05T12:06:46.980Z,5312
2017-01-05T12:07:47.522Z,5312
2017-01-05T12:08:47.038Z,5312
2017-01-05T12:09:47.249Z,5320
2017-01-05T12:10:46.996Z,5388
2017-01-05T12:11:47.258Z,5476
2017-01-05T12:12:47.023Z,5488
2017-01-05T12:13:47.034Z,5380
2017-01-05T12:14:47.032Z,5392
2017-01-05T12:15:46.928Z,5432
2017-01-05T12:16:46.999Z,5432
2017-01-05T12:17:47.088Z,5400
2017-01-05T12:19:21.921Z,5436
2017-01-05T12:19:47.210Z,5504
2017-01-05T12:20:46.996Z,5528
2017-01-05T12:21:47.070Z,5544
2017-01-05T12:22:47.036Z,5516
2017-01-05T12:23:47.171Z,5620
2017-01-05T12:24:47.016Z,4536
2017-01-05T12:25:47.173Z,5340
2017-01-05T12:26:47.086Z,5420
2017-01-05T12:27:47.264Z,5392
2017-01-05T12:28:46.954Z,5352
2017-01-05T12:29:47.208Z,5372
2017-01-05T12:30:47.105Z,5592
2017-01-05T12:31:47.106Z,5596
2017-01-05T12:32:47.215Z,5304
2017-01-05T12:33:47.171Z,5212
2017-01-05T12:34:47.010Z,5284
2017-01-05T12:35:47.679Z,5500
2017-01-05T12:36:46.979Z,5648
2017-01-05T12:37:47.196Z,5808
2017-01-05T12:38:47.061Z,5892
2017-01-05T12:39:46.980Z,5872
2017-01-05T12:40:47.003Z,5912
2017-01-05T12:41:47.052Z,5884
2017-01-05T12:42:47.034Z,5668
2017-01-05T12:43:47.100Z,5548
2017-01-05T12:44:46.956Z,5440
2017-01-05T12:45:47.144Z,5376
2017-01-05T12:46:47.093Z,5364
2017-01-05T12:47:47.154Z,5348
2017-01-05T12:48:47.091Z,5328
2017-01-05T12:49:47.207Z,5264
2017-01-05T12:50:46.966Z,5312
2017-01-05T12:51:47.133Z,5276
2017-01-05T12:52:47.198Z,5300
2017-01-05T12:53:47.232Z,5476
2017-01-05T12:54:47.013Z,5668
2017-01-05T12:55:47.086Z,5896
2017-01-05T12:56:46.985Z,6180
2017-01-05T12:57:47.227Z,6368
2017-01-05T12:58:47.043Z,6444
2017-01-05T12:59:47.164Z,6368
2017-01-05T13:00:47.066Z,6412
2017-01-05T13:01:48.677Z,6584
2017-01-05T13:02:47.146Z,6640
2017-01-05T13:03:47.204Z,6660
2017-01-05T13:04:46.982Z,7012
2017-01-05T13:05:47.208Z,7372
2017-01-05T13:06:46.967Z,7340
2017-01-05T13:07:47.226Z,7136
2017-01-05T13:08:46.996Z,7044
2017-01-05T13:09:47.066Z,6936
2017-01-05T13:10:47.135Z,6556
2017-01-05T13:11:47.110Z,6316
2017-01-05T13:12:47.135Z,5904
2017-01-05T13:13:47.079Z,5768
2017-01-05T13:14:47.001Z,5920
2017-01-05T13:15:47.328Z,6468
2017-01-05T13:16:46.983Z,6612
2017-01-05T13:17:47.181Z,6456
2017-01-05T13:18:47.020Z,6204
2017-01-05T13:19:47.205Z,6116
2017-01-05T13:20:47.196Z,5772
2017-01-05T13:21:47.172Z,5620
2017-01-05T13:22:47.047Z,5208
2017-01-05T13:23:47.145Z,4792
2017-01-05T13:24:47.134Z,5268
2017-01-05T13:25:47.143Z,5452
2017-01-05T13:26:47.051Z,4972
2017-01-05T13:27:47.232Z,4484
2017-01-05T13:28:47.047Z,4200
2017-01-05T13:29:47.148Z,4128
2017-01-05T13:30:47.001Z,4232
2017-01-05T13:31:47.131Z,4468
2017-01-05T13:32:47.169Z,4192
2017-01-05T13:33:47.032Z,4376
2017-01-05T13:34:47.039Z,4592
2017-01-05T13:35:47.112Z,4496
2017-01-05T13:36:47.100Z,4428
2017-01-05T13:37:47.143Z,4372
2017-01-05T13:38:47.119Z,4316
2017-01-05T13:39:47.034Z,4288
2017-01-05T13:40:47.091Z,4232
2017-01-05T13:41:47.198Z,4076
2017-01-05T13:42:47.041Z,3988
2017-01-05T13:43:47.286Z,3968
2017-01-05T13:44:47.008Z,3944
2017-01-05T13:45:47.129Z,3908
2017-01-05T13:46:47.079Z,3868
2017-01-05T13:47:47.739Z,3856
2017-01-05T13:48:47.034Z,3812
2017-01-05T13:49:47.091Z,3756
2017-01-05T13:50:47.022Z,3724
2017-01-05T13:51:47.006Z,3708
2017-01-05T13:52:47.061Z,3716
2017-01-05T13:53:46.998Z,3732
2017-01-05T13:54:47.170Z,3760
2017-01-05T13:55:47.297Z,3728
2017-01-05T13:56:47.107Z,3716
2017-01-05T13:57:47.376Z,3708
2017-01-05T13:58:47.078Z,3708
2017-01-05T13:59:47.168Z,3704
2017-01-05T14:00:47.201Z,3660
2017-01-05T14:01:47.198Z,3668
2017-01-05T14:02:47.088Z,3664
2017-01-05T14:03:47.295Z,3592
2017-01-05T14:04:47.071Z,3528
2017-01-05T14:05:47.345Z,3468
2017-01-05T14:06:47.302Z,3408