createdAt,value
2023-02-25T00:01:39.495Z,97574.69
2023-02-25T00:04:06.725Z,97559.13
2023-02-25T00:06:33.879Z,97574.03
2023-02-25T00:09:01.244Z,97605.22
2023-02-25T00:11:28.796Z,97593.16
2023-02-25T00:13:55.920Z,97589.78
2023-02-25T00:16:25.426Z,97570.69
2023-02-25T00:18:58.134Z,97577.63
2023-02-25T00:21:26.116Z,97578.63
2023-02-25T00:23:53.854Z,97586.56
2023-02-25T00:26:21.748Z,97582.03
2023-02-25T00:28:49.181Z,97586.44
2023-02-25T00:31:19.475Z,97576.97
2023-02-25T00:33:46.642Z,97588.38
2023-02-25T00:36:31.758Z,97574.50
2023-02-25T00:38:58.961Z,97556.28
2023-02-25T00:41:28.519Z,97570.28
2023-02-25T00:44:01.081Z,97583.22
2023-02-25T00:46:30.242Z,97560.81
2023-02-25T00:48:59.101Z,97576.44
2023-02-25T00:51:32.815Z,97562.72
2023-02-25T00:53:59.938Z,97566.16
2023-02-25T00:56:27.676Z,97523.56
2023-02-25T00:58:55.196Z,97558.31
2023-02-25T01:01:29.590Z,97506.38
2023-02-25T01:03:57.879Z,97554.16
2023-02-25T01:06:26.511Z,97557.72
2023-02-25T01:08:54.415Z,97516.94
2023-02-25T01:11:27.853Z,97544.81
2023-02-25T01:14:02.978Z,97550.03
2023-02-25T01:16:31.975Z,97510.97
2023-02-25T01:19:04.194Z,97552.72
2023-02-25T01:21:40.110Z,97516.41
2023-02-25T01:24:12.155Z,97517.38
2023-02-25T01:26:44.803Z,97545.06
2023-02-25T01:29:16.896Z,97524.22
2023-02-25T01:31:44.992Z,97540.84
2023-02-25T01:34:18.108Z,97532.25
2023-02-25T01:36:46.220Z,97507.84
2023-02-25T01:39:16.119Z,97523.63
2023-02-25T01:41:46.624Z,97532.31
2023-02-25T01:44:18.456Z,97534.09
2023-02-25T01:46:50.885Z,97498.66
2023-02-25T01:49:18.052Z,97535.84
2023-02-25T01:51:48.425Z,97514.31
2023-02-25T01:54:16.014Z,97526.53
2023-02-25T01:56:48.426Z,97502.31
2023-02-25T01:59:18.377Z,97488.31
2023-02-25T02:01:45.601Z,97529.06
2023-02-25T02:04:15.300Z,97508.28
2023-02-25T02:06:45.504Z,97470.28
2023-02-25T02:09:19.694Z,97487.63
2023-02-25T02:11:46.807Z,97479.00
2023-02-25T02:14:22.537Z,97498.91
2023-02-25T02:16:55.736Z,97517.13
2023-02-25T02:19:54.337Z,97508.59
2023-02-25T02:22:27.486Z,97510.28
2023-02-25T02:25:06.740Z,97505.16
2023-02-25T02:27:52.524Z,97500.00
2023-02-25T02:30:38.230Z,97510.31
2023-02-25T02:33:39.435Z,97497.53
2023-02-25T02:36:19.638Z,97450.66
2023-02-25T02:39:11.845Z,97469.66
2023-02-25T02:41:50.360Z,97495.78
2023-02-25T02:44:32.336Z,97475.94
2023-02-25T02:47:15.718Z,97486.34
2023-02-25T02:49:51.443Z,97491.63
2023-02-25T02:52:29.318Z,97489.09
2023-02-25T02:55:08.188Z,97488.19
2023-02-25T02:57:38.287Z,97489.97
2023-02-25T03:00:18.939Z,97494.28
2023-02-25T03:03:18.059Z,97494.31
2023-02-25T03:05:49.569Z,97489.16
2023-02-25T03:08:28.957Z,97488.38
2023-02-25T03:10:58.869Z,97470.94
2023-02-25T03:13:26.046Z,97486.69
2023-02-25T03:15:54.324Z,97478.19
2023-02-25T03:18:39.050Z,97474.72
2023-02-25T03:21:18.116Z,97421.78
2023-02-25T03:23:48.356Z,97472.19
2023-02-25T03:26:18.748Z,97473.94
2023-02-25T03:28:46.572Z,97424.50
2023-02-25T03:31:24.290Z,97480.88
2023-02-25T03:34:03.496Z,97475.69
2023-02-25T03:36:38.796Z,97477.41
2023-02-25T03:39:15.898Z,97394.31
2023-02-25T03:41:47.033Z,97434.19
2023-02-25T03:44:21.264Z,97468.03
2023-02-25T03:46:50.098Z,97423.03
2023-02-25T03:49:26.707Z,97438.53
2023-02-25T03:51:57.449Z,97450.75
2023-02-25T03:54:24.899Z,97462.03
2023-02-25T03:56:52.295Z,97426.50
2023-02-25T03:59:28.197Z,97444.69
2023-02-25T04:01:58.118Z,97469.84
2023-02-25T04:04:25.425Z,97469.91
2023-02-25T04:06:52.584Z,97435.31
2023-02-25T04:09:20.890Z,97466.47
2023-02-25T04:11:50.891Z,97457.88
2023-02-25T04:14:18.675Z,97436.28
2023-02-25T04:16:46.481Z,97455.31
2023-02-25T04:19:13.504Z,97437.94
2023-02-25T04:21:42.542Z,97379.88
2023-02-25T04:24:10.873Z,97459.66
2023-02-25T04:26:38.157Z,97442.34
2023-02-25T04:29:05.378Z,97432.06
2023-02-25T04:31:32.670Z,97470.94
2023-02-25T04:33:59.829Z,97457.13
2023-02-25T04:36:33.478Z,97422.50
2023-02-25T04:39:03.783Z,97462.44
2023-02-25T04:41:31.718Z,97468.47
2023-02-25T04:43:59.665Z,97432.13
2023-02-25T04:46:27.088Z,97462.50
2023-02-25T04:48:54.644Z,97466.00
2023-02-25T04:51:22.098Z,97475.47
2023-02-25T04:53:49.493Z,97447.00
2023-02-25T04:56:16.702Z,97430.56
2023-02-25T04:58:44.403Z,97443.59
2023-02-25T05:01:13.585Z,97464.38
2023-02-25T05:03:41.272Z,97472.13
2023-02-25T05:06:09.188Z,97474.78
2023-02-25T05:08:37.377Z,97454.00
2023-02-25T05:11:04.683Z,97458.44
2023-02-25T05:13:31.926Z,97474.00
2023-02-25T05:16:13.638Z,97468.00
2023-02-25T05:18:42.929Z,97466.28
2023-02-25T05:21:19.529Z,97449.81
2023-02-25T05:23:48.792Z,97464.50
2023-02-25T05:26:17.512Z,97477.50
2023-02-25T05:28:44.640Z,97455.91
2023-02-25T05:31:13.108Z,97482.72
2023-02-25T05:33:40.994Z,97460.16
2023-02-25T05:36:10.316Z,97482.81
2023-02-25T05:38:37.971Z,97411.84
2023-02-25T05:41:08.414Z,97475.97
2023-02-25T05:43:37.292Z,97457.84
2023-02-25T05:46:05.777Z,97475.97
2023-02-25T05:48:33.138Z,97441.41
2023-02-25T05:51:14.368Z,97483.88
2023-02-25T05:53:42.327Z,97458.72
2023-02-25T05:56:13.432Z,97405.81
2023-02-25T05:58:43.134Z,97380.78
2023-02-25T06:01:16.095Z,97477.78
2023-02-25T06:03:47.336Z,97496.88
2023-02-25T06:06:16.784Z,97498.63
2023-02-25T06:08:47.045Z,97431.16
2023-02-25T06:11:22.200Z,97483.13
2023-02-25T06:13:54.295Z,97493.59
2023-02-25T06:16:25.216Z,97487.50
2023-02-25T06:18:53.085Z,97424.31
2023-02-25T06:21:20.355Z,97474.66
2023-02-25T06:23:50.520Z,97454.78
2023-02-25T06:26:18.613Z,97478.25
2023-02-25T06:28:50.590Z,97447.13
2023-02-25T06:31:22.624Z,97469.72
2023-02-25T06:33:55.552Z,97435.13
2023-02-25T06:36:23.037Z,97472.38
2023-02-25T06:38:53.035Z,97490.59
2023-02-25T06:41:23.408Z,97497.50
2023-02-25T06:43:59.317Z,97484.59
2023-02-25T06:46:46.796Z,97349.50
2023-02-25T06:49:16.465Z,97356.47
2023-02-25T06:51:43.903Z,97500.19
2023-02-25T06:54:11.068Z,97488.13
2023-02-25T06:56:38.279Z,97460.44
2023-02-25T06:59:05.333Z,97464.75
2023-02-25T07:01:32.457Z,97508.00
2023-02-25T07:03:59.651Z,97506.28
2023-02-25T07:06:30.130Z,97480.31
2023-02-25T07:08:57.562Z,97498.53
2023-02-25T07:11:25.022Z,97496.88
2023-02-25T07:13:52.267Z,97457.97
2023-02-25T07:16:19.560Z,97461.47
2023-02-25T07:18:47.198Z,97504.78
2023-02-25T07:21:14.695Z,97498.78
2023-02-25T07:23:42.720Z,97478.00
2023-02-25T07:26:12.480Z,97490.09
2023-02-25T07:28:40.111Z,97487.53
2023-02-25T07:31:18.932Z,97504.84
2023-02-25T07:33:46.386Z,97510.06
2023-02-25T07:36:14.572Z,97492.78
2023-02-25T07:38:41.915Z,97492.81
2023-02-25T07:41:11.586Z,97495.44
2023-02-25T07:43:38.710Z,97513.59
2023-02-25T07:46:06.519Z,97504.91
2023-02-25T07:48:33.720Z,97513.53
2023-02-25T07:51:06.769Z,97517.81
2023-02-25T07:53:33.811Z,97515.22
2023-02-25T07:56:03.848Z,97492.78
2023-02-25T07:58:33.917Z,97497.06
2023-02-25T08:01:04.096Z,97491.91
2023-02-25T08:03:31.171Z,97506.59
2023-02-25T08:05:59.643Z,97491.88
2023-02-25T08:08:31.744Z,97516.97
2023-02-25T08:11:08.736Z,97517.84
2023-02-25T08:14:01.268Z,97455.53
2023-02-25T08:16:38.016Z,97366.41
2023-02-25T08:22:15.994Z,97433.06
2023-02-25T08:24:59.270Z,97389.78
2023-02-25T08:30:37.125Z,97405.31
2023-02-25T08:33:33.235Z,97457.28
2023-02-25T08:36:24.688Z,97330.09
2023-02-25T08:39:14.759Z,97367.34
2023-02-25T08:45:08.361Z,97413.25
2023-02-25T08:47:55.572Z,97495.47
2023-02-25T08:50:24.185Z,97464.31
2023-02-25T08:52:56.425Z,97460.88
2023-02-25T08:55:28.572Z,97501.50
2023-02-25T08:57:58.821Z,97482.44
2023-02-25T09:00:30.562Z,97365.66
2023-02-25T09:02:57.965Z,97407.19
2023-02-25T09:05:28.213Z,97477.25
2023-02-25T09:07:55.678Z,97480.75
2023-02-25T09:10:24.219Z,97537.00
2023-02-25T09:12:51.743Z,97392.47
2023-02-25T09:15:22.648Z,97466.91
2023-02-25T09:17:54.023Z,97460.00
2023-02-25T09:20:34.001Z,97520.63
2023-02-25T09:23:16.517Z,97475.63
2023-02-25T09:26:16.996Z,97512.00
2023-02-25T09:29:05.029Z,97363.19
2023-02-25T09:32:06.261Z,97382.25
2023-02-25T09:38:29.096Z,97442.81
2023-02-25T09:41:31.695Z,97528.47
2023-02-25T09:44:21.673Z,97522.44
2023-02-25T09:47:26.607Z,97349.47
2023-02-25T09:53:38.366Z,97385.81
2023-02-25T09:56:12.278Z,97359.00
2023-02-25T09:58:49.589Z,97498.19
2023-02-25T10:01:27.443Z,97370.25
2023-02-25T10:04:10.049Z,97505.94
2023-02-25T10:06:43.705Z,97498.19
2023-02-25T10:09:25.054Z,97421.22
2023-02-25T10:12:14.235Z,97484.34
2023-02-25T10:14:52.486Z,97482.59
2023-02-25T10:17:31.853Z,97486.06
2023-02-25T10:20:38.858Z,97491.22
2023-02-25T10:23:09.391Z,97501.63
2023-02-25T10:25:43.245Z,97494.69
2023-02-25T10:28:17.562Z,97434.16
2023-02-25T10:30:57.775Z,97497.28
2023-02-25T10:33:27.549Z,97445.41
2023-02-25T10:36:01.229Z,97503.31
2023-02-25T10:38:28.618Z,97510.22
2023-02-25T10:40:58.343Z,97498.16
2023-02-25T10:43:27.333Z,97498.13
2023-02-25T10:46:09.952Z,97502.47
2023-02-25T10:48:38.710Z,97524.13
2023-02-25T10:51:10.012Z,97525.00
2023-02-25T10:53:37.637Z,97497.31
2023-02-25T10:56:05.821Z,97513.75
2023-02-25T10:58:41.001Z,97506.81
2023-02-25T11:01:08.193Z,97506.81
2023-02-25T11:04:01.533Z,97468.78
2023-02-25T11:06:40.674Z,97503.34
2023-02-25T11:09:20.091Z,97520.66
2023-02-25T11:12:08.955Z,97521.50
2023-02-25T11:14:38.074Z,97502.50
2023-02-25T11:17:15.964Z,97526.69
2023-02-25T11:19:47.100Z,97495.59
2023-02-25T11:22:22.323Z,97515.47
2023-02-25T11:25:05.531Z,97522.38
2023-02-25T11:27:38.610Z,97525.88
2023-02-25T11:30:21.340Z,97520.66
2023-02-25T11:32:55.661Z,97479.13
2023-02-25T11:35:35.908Z,97515.47
2023-02-25T11:38:25.761Z,97494.72
2023-02-25T11:40:52.881Z,97517.19
2023-02-25T11:43:25.732Z,97528.47
2023-02-25T11:46:09.416Z,97524.13
2023-02-25T11:49:00.532Z,97538.00
2023-02-25T11:52:10.868Z,97522.38
2023-02-25T11:54:54.239Z,97508.56
2023-02-25T11:57:50.537Z,97536.25
2023-02-25T12:00:40.866Z,97541.47
2023-02-25T12:03:49.597Z,97539.72
2023-02-25T12:06:22.987Z,97543.16
2023-02-25T12:09:08.983Z,97545.78
2023-02-25T12:12:07.299Z,97556.19
2023-02-25T12:15:11.998Z,97556.16
2023-02-25T12:18:06.518Z,97561.38
2023-02-25T12:20:40.848Z,97558.78
2023-02-25T12:23:36.536Z,97550.13
2023-02-25T12:26:15.666Z,97558.78
2023-02-25T12:28:55.317Z,97558.78
2023-02-25T12:31:35.136Z,97557.03
2023-02-25T12:34:11.507Z,97532.81
2023-02-25T12:37:00.005Z,97563.13
2023-02-25T12:39:45.716Z,97551.00
2023-02-25T12:42:50.934Z,97557.03
2023-02-25T12:45:43.019Z,97554.47
2023-02-25T12:48:32.941Z,97565.69
2023-02-25T12:51:22.155Z,97555.31
2023-02-25T12:54:22.390Z,97570.88
2023-02-25T12:56:55.288Z,97564.81
2023-02-25T12:59:47.280Z,97562.22
2023-02-25T13:02:34.733Z,97556.16
2023-02-25T13:05:08.212Z,97557.91
2023-02-25T13:08:12.897Z,97557.03
2023-02-25T13:10:54.435Z,97537.13
2023-02-25T13:13:40.196Z,97551.84
2023-02-25T13:16:38.355Z,97547.53
2023-02-25T13:19:05.823Z,97547.53
2023-02-25T13:21:42.309Z,97555.31
2023-02-25T13:24:15.659Z,97544.91
2023-02-25T13:26:59.698Z,97550.09
2023-02-25T13:29:32.528Z,97522.44
2023-02-25T13:32:24.299Z,97550.97
2023-02-25T13:35:35.671Z,97557.03
2023-02-25T13:38:09.103Z,97544.94
2023-02-25T13:41:08.250Z,97543.19
2023-02-25T13:44:13.530Z,97552.72
2023-02-25T13:46:52.900Z,97549.25
2023-02-25T13:49:31.854Z,97549.25
2023-02-25T13:52:23.388Z,97555.28
2023-02-25T13:55:12.181Z,97551.81
2023-02-25T13:57:51.724Z,97543.19
2023-02-25T14:00:56.208Z,97542.31
2023-02-25T14:04:00.206Z,97534.53
2023-02-25T14:07:01.661Z,97540.59
2023-02-25T14:10:04.618Z,97531.94
2023-02-25T14:13:05.314Z,97491.28
2023-02-25T14:16:09.879Z,97536.28
2023-02-25T14:19:19.582Z,97526.75
2023-02-25T14:21:52.193Z,97554.41
2023-02-25T14:24:28.869Z,97549.22
2023-02-25T14:26:59.193Z,97575.19
2023-02-25T14:29:58.916Z,97567.38
2023-02-25T14:32:38.723Z,97555.25
2023-02-25T14:35:57.244Z,97567.41
2023-02-25T14:39:02.417Z,97560.47
2023-02-25T14:42:12.872Z,97560.44
2023-02-25T14:44:43.009Z,97563.03
2023-02-25T14:47:23.049Z,97560.44
2023-02-25T14:49:53.428Z,97567.38
2023-02-25T14:52:20.902Z,97567.38
2023-02-25T14:55:19.412Z,97569.09
2023-02-25T14:58:15.953Z,97539.66
2023-02-25T15:01:20.499Z,97569.06
2023-02-25T15:04:26.311Z,97561.28
2023-02-25T15:07:12.051Z,97554.38
2023-02-25T15:10:00.953Z,97550.06
2023-02-25T15:12:32.005Z,97558.72
2023-02-25T15:15:17.872Z,97558.72
2023-02-25T15:17:45.495Z,97558.69
2023-02-25T15:20:39.052Z,97557.81
2023-02-25T15:23:15.355Z,97551.78
2023-02-25T15:25:57.879Z,97552.63
2023-02-25T15:28:31.503Z,97549.19
2023-02-25T15:30:59.033Z,97556.09
2023-02-25T15:33:35.101Z,97551.78
2023-02-25T15:36:22.915Z,97516.28
2023-02-25T15:38:56.515Z,97550.06
2023-02-25T15:41:29.969Z,97553.50
2023-02-25T15:44:09.524Z,97541.38
2023-02-25T15:46:37.266Z,97550.03
2023-02-25T15:49:30.038Z,97565.56
2023-02-25T15:52:02.619Z,97540.47
2023-02-25T15:54:34.538Z,97547.41
2023-02-25T15:57:24.926Z,97543.09
2023-02-25T16:00:04.103Z,97492.91
2023-02-25T16:02:35.013Z,97500.66
2023-02-25T16:05:08.593Z,97537.03
2023-02-25T16:07:43.865Z,97534.44
2023-02-25T16:10:32.492Z,97511.06
2023-02-25T16:13:02.114Z,97533.56
2023-02-25T16:15:40.047Z,97516.22
2023-02-25T16:18:41.208Z,97556.03
2023-02-25T16:21:26.335Z,97537.84
2023-02-25T16:23:55.813Z,97534.38
2023-02-25T16:26:34.596Z,97494.53
2023-02-25T16:29:25.596Z,97550.78
2023-02-25T16:32:09.826Z,97506.69
2023-02-25T16:35:18.713Z,97516.22
2023-02-25T16:38:02.400Z,97528.34
2023-02-25T16:40:36.927Z,97539.59
2023-02-25T16:43:05.760Z,97508.41
2023-02-25T16:45:42.326Z,97504.97
2023-02-25T16:48:21.782Z,97517.94
2023-02-25T16:50:51.394Z,97534.38
2023-02-25T16:53:23.231Z,97451.31
2023-02-25T16:55:57.522Z,97511.88
2023-02-25T16:58:27.422Z,97501.50
2023-02-25T17:01:04.021Z,97512.75
2023-02-25T17:03:47.844Z,97520.53
2023-02-25T17:06:19.114Z,97495.41
2023-02-25T17:08:49.873Z,97495.44
2023-02-25T17:11:22.885Z,97503.25
2023-02-25T17:13:56.097Z,97492.00
2023-02-25T17:16:33.334Z,97482.50
2023-02-25T17:19:05.553Z,97473.00
2023-02-25T17:21:38.322Z,97503.25
2023-02-25T17:24:14.244Z,97513.59
2023-02-25T17:26:44.311Z,97500.63
2023-02-25T17:29:14.536Z,97489.41
2023-02-25T17:31:48.285Z,97472.09
2023-02-25T17:34:20.275Z,97522.22
2023-02-25T17:36:49.780Z,97499.78
2023-02-25T17:39:20.902Z,97516.19
2023-02-25T17:41:51.502Z,97473.75
2023-02-25T17:44:38.202Z,97520.53
2023-02-25T17:47:09.901Z,97507.53
2023-02-25T17:49:38.423Z,97458.22
2023-02-25T17:52:22.171Z,97498.06
2023-02-25T17:55:00.102Z,97510.16
2023-02-25T17:57:30.014Z,97497.19
2023-02-25T18:00:05.626Z,97484.22
2023-02-25T18:02:41.388Z,97494.59
2023-02-25T18:05:16.926Z,97459.94
2023-02-25T18:08:24.885Z,97495.44
2023-02-25T18:11:30.216Z,97536.06
2023-02-25T18:13:57.822Z,97506.69
2023-02-25T18:16:39.605Z,97488.47
2023-02-25T18:19:24.690Z,97506.69
2023-02-25T18:21:53.015Z,97500.63
2023-02-25T18:24:34.683Z,97503.22
2023-02-25T18:27:05.615Z,97480.72
2023-02-25T18:29:34.231Z,97508.38
2023-02-25T18:32:03.608Z,97490.22
2023-02-25T18:34:31.037Z,97523.91
2023-02-25T18:36:58.822Z,97509.25
2023-02-25T18:39:26.841Z,97506.63
2023-02-25T18:41:54.466Z,97493.69
2023-02-25T18:44:21.932Z,97471.19
2023-02-25T18:46:49.507Z,97508.38
2023-02-25T18:49:17.254Z,97497.97
2023-02-25T18:51:44.940Z,97498.00
2023-02-25T18:54:16.689Z,97499.72
2023-02-25T18:56:44.252Z,97486.75
2023-02-25T18:59:11.511Z,97511.81
2023-02-25T19:01:39.097Z,97489.34
2023-02-25T19:04:06.234Z,97486.78
2023-02-25T19:06:34.067Z,97456.44
2023-02-25T19:09:01.365Z,97485.06
2023-02-25T19:11:33.548Z,97454.81
2023-02-25T19:14:00.612Z,97449.56
2023-02-25T19:16:27.801Z,97495.41
2023-02-25T19:18:55.550Z,97455.59
2023-02-25T19:21:22.684Z,97449.50
2023-02-25T19:23:53.983Z,97461.59
2023-02-25T19:26:22.152Z,97458.19
2023-02-25T19:28:49.388Z,97463.38
2023-02-25T19:31:20.477Z,97488.44
2023-02-25T19:33:47.584Z,97480.69
2023-02-25T19:36:14.707Z,97459.06
2023-02-25T19:38:41.833Z,97461.66
2023-02-25T19:41:09.802Z,97446.09
2023-02-25T19:43:36.768Z,97455.66
2023-02-25T19:46:08.091Z,97446.13
2023-02-25T19:48:35.109Z,97457.34
2023-02-25T19:51:09.777Z,97443.53
2023-02-25T19:53:37.082Z,97461.69
2023-02-25T19:56:05.559Z,97458.19
2023-02-25T19:58:34.207Z,97437.44
2023-02-25T20:01:06.244Z,97441.78
2023-02-25T20:03:33.554Z,97453.00
2023-02-25T20:06:11.371Z,97406.34
2023-02-25T20:08:40.445Z,97426.22
2023-02-25T20:11:11.432Z,97455.63
2023-02-25T20:13:38.771Z,97434.03
2023-02-25T20:16:06.980Z,97436.66
2023-02-25T20:18:34.190Z,97427.97
2023-02-25T20:21:01.236Z,97462.53
2023-02-25T20:23:28.327Z,97427.09
2023-02-25T20:26:11.162Z,97427.13
2023-02-25T20:28:38.922Z,97432.34
2023-02-25T20:31:08.531Z,97397.75
2023-02-25T20:33:36.246Z,97415.94
2023-02-25T20:36:15.376Z,97388.25
2023-02-25T20:38:54.847Z,97371.84
2023-02-25T20:41:21.995Z,97401.25
2023-02-25T20:43:49.132Z,97376.19
2023-02-25T20:46:28.613Z,97421.97
2023-02-25T20:48:56.232Z,97373.59
2023-02-25T20:51:23.608Z,97355.44
2023-02-25T20:53:51.131Z,97374.50
2023-02-25T20:56:25.487Z,97380.53
2023-02-25T20:58:53.511Z,97340.78
2023-02-25T21:01:21.319Z,97366.72
2023-02-25T21:03:48.925Z,97350.34
2023-02-25T21:06:16.644Z,97329.56
2023-02-25T21:08:43.710Z,97367.59
2023-02-25T21:11:10.755Z,97331.31
2023-02-25T21:13:37.801Z,97346.88
2023-02-25T21:16:07.012Z,97337.34
2023-02-25T21:18:34.561Z,97295.91
2023-02-25T21:21:05.717Z,97313.19
2023-02-25T21:23:32.781Z,97306.28
2023-02-25T21:26:01.262Z,97303.69
2023-02-25T21:28:29.250Z,97299.34
2023-02-25T21:31:11.224Z,97321.84
2023-02-25T21:33:39.181Z,97337.38
2023-02-25T21:36:08.024Z,97359.81
2023-02-25T21:38:35.830Z,97334.75
2023-02-25T21:41:09.078Z,97325.25
2023-02-25T21:43:38.545Z,97356.38
2023-02-25T21:46:10.998Z,97365.88
2023-02-25T21:48:39.662Z,97346.88
2023-02-25T21:51:07.654Z,97285.53
2023-02-25T21:53:34.632Z,97327.84
2023-02-25T21:56:10.763Z,97327.00
2023-02-25T21:58:37.972Z,97320.91
2023-02-25T22:01:13.410Z,97336.50
2023-02-25T22:03:40.983Z,97333.91
2023-02-25T22:06:08.701Z,97327.00
2023-02-25T22:08:36.118Z,97333.91
2023-02-25T22:11:04.569Z,97323.53
2023-02-25T22:13:35.224Z,97319.25
2023-02-25T22:16:03.846Z,97345.13
2023-02-25T22:18:31.698Z,97358.09
2023-02-25T22:21:20.831Z,97339.13
2023-02-25T22:23:49.904Z,97320.09
2023-02-25T22:26:20.106Z,97318.38
2023-02-25T22:28:47.650Z,97309.72
2023-02-25T22:31:19.049Z,97311.44
2023-02-25T22:33:46.257Z,97247.56
2023-02-25T22:36:18.168Z,97282.97
2023-02-25T22:38:47.157Z,97271.75
2023-02-25T22:41:23.233Z,97268.28
2023-02-25T22:43:51.541Z,97255.34
2023-02-25T22:46:22.359Z,97238.94
2023-02-25T22:48:51.233Z,97268.28
2023-02-25T22:51:24.583Z,97236.34
2023-02-25T22:53:51.763Z,97249.28
2023-02-25T22:56:18.839Z,97251.03
2023-02-25T22:58:46.093Z,97263.13
2023-02-25T23:01:15.180Z,97259.66
2023-02-25T23:03:45.564Z,97221.66
2023-02-25T23:06:13.441Z,97227.72
2023-02-25T23:08:40.486Z,97226.84
2023-02-25T23:11:16.638Z,97233.75
2023-02-25T23:13:47.563Z,97198.34
2023-02-25T23:16:16.896Z,97194.03
2023-02-25T23:18:45.195Z,97227.72
2023-02-25T23:21:16.574Z,97181.94
2023-02-25T23:23:44.081Z,97208.69
2023-02-25T23:26:13.673Z,97213.88
2023-02-25T23:28:41.745Z,97191.44
2023-02-25T23:31:17.128Z,97161.22
2023-02-25T23:33:44.151Z,97164.69
2023-02-25T23:36:11.770Z,97150.84
2023-02-25T23:38:38.801Z,97171.59
2023-02-25T23:41:06.976Z,97162.94
2023-02-25T23:43:34.181Z,97154.31
2023-02-25T23:46:05.770Z,97157.78
2023-02-25T23:48:32.963Z,97104.25
2023-02-25T23:51:08.179Z,97112.84
2023-02-25T23:53:36.216Z,97102.50
2023-02-25T23:56:11.485Z,97126.66
2023-02-25T23:58:38.798Z,97093.91
