createdAt,value
2023-02-09T00:00:10.339Z,-9.42
2023-02-09T00:02:42.053Z,-9.69
2023-02-09T00:05:11.588Z,-9.46
2023-02-09T00:07:39.652Z,-9.47
2023-02-09T00:10:08.604Z,-9.53
2023-02-09T00:12:56.331Z,-9.57
2023-02-09T00:15:25.146Z,-9.84
2023-02-09T00:17:53.111Z,-10.52
2023-02-09T00:20:21.450Z,-10.38
2023-02-09T00:22:56.027Z,-10.37
2023-02-09T00:25:24.486Z,-10.47
2023-02-09T00:27:52.753Z,-10.43
2023-02-09T00:30:22.403Z,-10.29
2023-02-09T00:32:50.604Z,-10.60
2023-02-09T00:35:18.788Z,-10.22
2023-02-09T00:37:48.740Z,-10.68
2023-02-09T00:40:17.025Z,-10.60
2023-02-09T00:42:45.050Z,-10.65
2023-02-09T00:45:14.110Z,-10.52
2023-02-09T00:47:42.272Z,-10.62
2023-02-09T00:50:10.446Z,-10.76
2023-02-09T00:52:38.698Z,-10.76
2023-02-09T00:55:07.290Z,-10.85
2023-02-09T00:57:36.431Z,-10.87
2023-02-09T01:00:09.505Z,-10.96
2023-02-09T01:02:38.159Z,-11.25
2023-02-09T01:05:06.939Z,-10.80
2023-02-09T01:07:36.230Z,-10.94
2023-02-09T01:10:05.788Z,-10.83
2023-02-09T01:12:34.008Z,-10.98
2023-02-09T01:15:05.103Z,-10.62
2023-02-09T01:17:33.242Z,-11.37
2023-02-09T01:20:01.975Z,-10.86
2023-02-09T01:22:30.237Z,-11.09
2023-02-09T01:24:58.769Z,-10.92
2023-02-09T01:27:27.178Z,-11.30
2023-02-09T01:29:55.375Z,-11.32
2023-02-09T01:32:24.175Z,-11.40
2023-02-09T01:34:56.041Z,-11.10
2023-02-09T01:37:25.934Z,-11.11
2023-02-09T01:39:54.223Z,-11.50
2023-02-09T01:42:22.514Z,-11.12
2023-02-09T01:45:06.759Z,-11.06
2023-02-09T01:47:44.608Z,-11.12
2023-02-09T01:50:14.807Z,-11.00
2023-02-09T01:52:47.140Z,-11.07
2023-02-09T01:55:22.216Z,-11.27
2023-02-09T01:58:16.060Z,-11.89
2023-02-09T02:00:45.941Z,-11.29
2023-02-09T02:03:23.260Z,-10.90
2023-02-09T02:06:04.422Z,-11.14
2023-02-09T02:08:45.981Z,-10.82
2023-02-09T02:11:14.440Z,-10.88
2023-02-09T02:13:43.198Z,-11.04
2023-02-09T02:16:31.271Z,-10.70
2023-02-09T02:19:26.898Z,-10.65
2023-02-09T02:22:09.579Z,-10.55
2023-02-09T02:25:02.857Z,-10.62
2023-02-09T02:27:41.146Z,-10.50
2023-02-09T02:30:35.736Z,-10.53
2023-02-09T02:33:31.566Z,-10.34
2023-02-09T02:36:32.835Z,-10.13
2023-02-09T02:39:18.874Z,-10.68
2023-02-09T02:42:31.358Z,-10.31
2023-02-09T02:45:16.588Z,-10.03
2023-02-09T02:48:04.548Z,-10.06
2023-02-09T02:50:37.004Z,-10.28
2023-02-09T02:53:08.825Z,-10.24
2023-02-09T02:55:39.274Z,-10.37
2023-02-09T02:58:11.455Z,-10.03
2023-02-09T03:00:48.880Z,-10.10
2023-02-09T03:03:25.447Z,-10.36
2023-02-09T03:05:54.097Z,-10.36
2023-02-09T03:08:22.068Z,-10.33
2023-02-09T03:10:50.508Z,-10.06
2023-02-09T03:13:47.102Z,-10.22
2023-02-09T03:16:40.291Z,-10.11
2023-02-09T03:19:26.277Z,-9.99
2023-02-09T03:22:20.281Z,-9.97
2023-02-09T03:24:54.555Z,-9.94
2023-02-09T03:27:37.734Z,-10.36
2023-02-09T03:30:10.985Z,-10.04
2023-02-09T03:32:42.387Z,-9.91
2023-02-09T03:35:16.704Z,-9.97
2023-02-09T03:37:45.096Z,-10.19
2023-02-09T03:40:13.783Z,-10.11
2023-02-09T03:42:41.955Z,-10.31
2023-02-09T03:45:10.034Z,-9.97
2023-02-09T03:47:38.148Z,-10.23
2023-02-09T03:50:07.694Z,-10.06
2023-02-09T03:52:35.969Z,-10.09
2023-02-09T03:55:05.412Z,-10.06
2023-02-09T03:57:34.498Z,-10.31
2023-02-09T04:00:03.636Z,-10.37
2023-02-09T04:02:40.179Z,-10.62
2023-02-09T04:05:09.130Z,-10.21
2023-02-09T04:07:38.052Z,-10.62
2023-02-09T04:10:07.026Z,-10.35
2023-02-09T04:12:35.089Z,-10.31
2023-02-09T04:15:04.304Z,-10.44
2023-02-09T04:17:32.526Z,-10.39
2023-02-09T04:20:00.528Z,-10.58
2023-02-09T04:22:28.524Z,-10.31
2023-02-09T04:24:56.707Z,-10.63
2023-02-09T04:27:24.863Z,-10.26
2023-02-09T04:29:53.029Z,-10.51
2023-02-09T04:32:23.145Z,-10.14
2023-02-09T04:34:51.707Z,-9.95
2023-02-09T04:37:19.801Z,-10.51
2023-02-09T04:39:48.536Z,-10.46
2023-02-09T04:42:16.737Z,-10.20
2023-02-09T04:44:45.764Z,-9.81
2023-02-09T04:47:14.032Z,-10.14
2023-02-09T04:49:42.798Z,-9.75
2023-02-09T04:52:11.030Z,-10.15
2023-02-09T04:54:39.243Z,-9.68
2023-02-09T04:57:25.929Z,-9.69
2023-02-09T04:59:56.514Z,-9.54
2023-02-09T05:02:25.140Z,-9.64
2023-02-09T05:04:53.637Z,-9.64
2023-02-09T05:07:23.458Z,-9.33
2023-02-09T05:09:51.417Z,-9.64
2023-02-09T05:12:19.678Z,-9.30
2023-02-09T05:14:49.070Z,-9.04
2023-02-09T05:17:21.156Z,-8.92
2023-02-09T05:19:49.364Z,-8.92
2023-02-09T05:22:17.597Z,-8.96
2023-02-09T05:24:45.607Z,-8.88
2023-02-09T05:27:13.938Z,-9.16
2023-02-09T05:29:42.278Z,-8.89
2023-02-09T05:32:10.354Z,-8.94
2023-02-09T05:34:38.945Z,-8.88
2023-02-09T05:37:07.219Z,-8.89
2023-02-09T05:39:35.532Z,-8.82
2023-02-09T05:42:15.861Z,-8.76
2023-02-09T05:44:48.121Z,-8.72
2023-02-09T05:47:19.537Z,-8.73
2023-02-09T05:49:47.773Z,-9.14
2023-02-09T05:52:16.923Z,-9.20
2023-02-09T05:54:47.392Z,-8.77
2023-02-09T05:57:16.819Z,-8.80
2023-02-09T05:59:45.531Z,-9.07
2023-02-09T06:02:13.989Z,-8.79
2023-02-09T06:04:42.266Z,-8.88
2023-02-09T06:07:12.596Z,-9.15
2023-02-09T06:09:41.095Z,-8.86
2023-02-09T06:12:09.139Z,-8.87
2023-02-09T06:14:37.781Z,-8.88
2023-02-09T06:17:06.563Z,-8.88
2023-02-09T06:19:34.622Z,-8.65
2023-02-09T06:22:03.085Z,-9.04
2023-02-09T06:24:31.341Z,-8.76
2023-02-09T06:26:59.801Z,-8.92
2023-02-09T06:29:28.704Z,-9.26
2023-02-09T06:31:57.703Z,-9.22
2023-02-09T06:34:26.185Z,-9.10
2023-02-09T06:36:54.577Z,-9.04
2023-02-09T06:39:24.663Z,-8.83
2023-02-09T06:41:52.994Z,-8.99
2023-02-09T06:44:21.981Z,-8.58
2023-02-09T06:46:50.422Z,-8.59
2023-02-09T06:49:19.122Z,-8.77
2023-02-09T06:51:49.156Z,-8.25
2023-02-09T06:54:17.460Z,-7.98
2023-02-09T06:56:45.710Z,-7.94
2023-02-09T06:59:14.252Z,-7.99
2023-02-09T07:01:43.073Z,-7.91
2023-02-09T07:04:11.286Z,-7.50
2023-02-09T07:06:39.677Z,-6.94
2023-02-09T07:09:08.253Z,-6.58
2023-02-09T07:11:37.293Z,-6.48
2023-02-09T07:14:05.842Z,-5.97
2023-02-09T07:16:34.193Z,-5.67
2023-02-09T07:19:02.516Z,-6.03
2023-02-09T07:21:31.008Z,-5.48
2023-02-09T07:23:59.176Z,-5.83
2023-02-09T07:26:27.431Z,-5.92
2023-02-09T07:28:55.757Z,-5.40
2023-02-09T07:31:24.533Z,-5.41
2023-02-09T07:33:54.439Z,-5.31
2023-02-09T07:36:23.428Z,-5.56
2023-02-09T07:38:51.806Z,-5.82
2023-02-09T07:41:26.556Z,-5.61
2023-02-09T07:43:56.463Z,-5.58
2023-02-09T07:46:25.773Z,-5.05
2023-02-09T07:48:53.741Z,-5.00
2023-02-09T07:51:25.641Z,-4.80
2023-02-09T07:53:54.347Z,-5.14
2023-02-09T07:56:26.957Z,-5.21
2023-02-09T07:58:56.487Z,-5.92
2023-02-09T08:01:25.736Z,-5.57
2023-02-09T08:03:54.095Z,-4.86
2023-02-09T08:06:45.455Z,-4.70
2023-02-09T08:09:17.046Z,-4.98
2023-02-09T08:12:03.112Z,-4.82
2023-02-09T08:14:51.821Z,-4.36
2023-02-09T08:17:21.331Z,-3.99
2023-02-09T08:20:10.071Z,-3.96
2023-02-09T08:22:47.145Z,-3.93
2023-02-09T08:25:23.100Z,-3.68
2023-02-09T08:27:52.501Z,-3.77
2023-02-09T08:30:20.943Z,-4.13
2023-02-09T08:32:49.115Z,-3.72
2023-02-09T08:35:17.530Z,-3.70
2023-02-09T08:37:45.613Z,-3.24
2023-02-09T08:40:15.449Z,-2.88
2023-02-09T08:42:43.711Z,-3.04
2023-02-09T08:45:12.012Z,-3.13
2023-02-09T08:47:40.240Z,-2.85
2023-02-09T08:50:08.916Z,-2.78
2023-02-09T08:52:37.246Z,-2.62
2023-02-09T08:55:06.421Z,-2.27
2023-02-09T08:57:43.612Z,-2.55
2023-02-09T09:00:14.221Z,-2.49
2023-02-09T09:02:43.769Z,-1.92
2023-02-09T09:05:12.184Z,-1.84
2023-02-09T09:07:40.814Z,-2.23
2023-02-09T09:10:11.975Z,-1.38
2023-02-09T09:12:40.419Z,-1.39
2023-02-09T09:15:09.153Z,-1.49
2023-02-09T09:17:37.572Z,-1.54
2023-02-09T09:20:07.093Z,-1.29
2023-02-09T09:22:37.692Z,-1.33
2023-02-09T09:25:07.319Z,-1.20
2023-02-09T09:27:36.629Z,-1.17
2023-02-09T09:30:06.778Z,-0.64
2023-02-09T09:32:35.096Z,-0.74
2023-02-09T09:35:03.828Z,-0.49
2023-02-09T09:37:33.303Z,-0.26
2023-02-09T09:40:02.349Z,-0.27
2023-02-09T09:42:43.040Z,-0.60
2023-02-09T09:45:21.458Z,-0.47
2023-02-09T09:47:51.575Z,-0.05
2023-02-09T09:50:26.510Z,-0.29
2023-02-09T09:53:17.217Z,-0.11
2023-02-09T09:55:46.568Z,-0.12
2023-02-09T09:58:20.222Z,-0.25
2023-02-09T10:00:50.586Z,0.34
2023-02-09T10:03:24.605Z,0.63
2023-02-09T10:06:13.094Z,0.12
2023-02-09T10:09:02.498Z,0.18
2023-02-09T10:11:48.510Z,0.09
2023-02-09T10:14:17.164Z,-0.05
2023-02-09T10:16:46.161Z,-0.33
2023-02-09T10:19:28.266Z,-0.77
2023-02-09T10:21:57.959Z,-0.33
2023-02-09T10:24:30.683Z,-0.13
2023-02-09T10:27:07.823Z,-0.46
2023-02-09T10:29:37.481Z,-0.29
2023-02-09T10:32:18.107Z,-0.32
2023-02-09T10:34:53.680Z,-0.26
2023-02-09T10:37:27.519Z,0.58
2023-02-09T10:40:16.429Z,0.55
2023-02-09T10:43:26.261Z,0.66
2023-02-09T10:46:10.863Z,0.58
2023-02-09T10:48:47.519Z,0.02
2023-02-09T10:51:31.880Z,0.33
2023-02-09T10:54:07.594Z,0.64
2023-02-09T10:56:49.061Z,0.97
2023-02-09T10:59:26.042Z,1.31
2023-02-09T11:02:02.904Z,0.92
2023-02-09T11:04:41.207Z,0.60
2023-02-09T11:07:20.605Z,0.90
2023-02-09T11:09:52.140Z,0.33
2023-02-09T11:12:23.141Z,0.73
2023-02-09T11:14:51.763Z,1.01
2023-02-09T11:17:38.824Z,0.90
2023-02-09T11:20:43.503Z,0.75
2023-02-09T11:24:03.120Z,1.26
2023-02-09T11:27:12.732Z,1.18
2023-02-09T11:29:53.182Z,1.61
2023-02-09T11:33:01.660Z,1.18
2023-02-09T11:36:25.438Z,1.88
2023-02-09T11:39:27.527Z,1.73
2023-02-09T11:42:25.961Z,1.95
2023-02-09T11:45:11.556Z,2.18
2023-02-09T11:47:55.255Z,2.43
2023-02-09T11:50:58.148Z,2.59
2023-02-09T11:54:09.276Z,3.17
2023-02-09T11:56:52.952Z,3.15
2023-02-09T11:59:57.362Z,2.69
2023-02-09T12:03:00.887Z,2.74
2023-02-09T12:05:29.645Z,2.75
2023-02-09T12:08:53.086Z,3.10
2023-02-09T12:11:29.202Z,3.12
2023-02-09T12:14:38.897Z,3.14
2023-02-09T12:17:35.768Z,3.42
2023-02-09T12:20:06.031Z,3.44
2023-02-09T12:22:34.192Z,3.85
2023-02-09T12:25:37.658Z,3.95
2023-02-09T12:28:32.477Z,3.86
2023-02-09T12:31:12.912Z,3.63
2023-02-09T12:33:47.189Z,4.10
2023-02-09T12:36:18.498Z,3.98
2023-02-09T12:38:56.453Z,3.61
2023-02-09T12:41:36.048Z,3.39
2023-02-09T12:44:10.665Z,3.44
2023-02-09T12:46:45.018Z,3.08
2023-02-09T12:49:20.017Z,2.97
2023-02-09T12:51:52.036Z,2.20
2023-02-09T12:54:57.817Z,2.08
2023-02-09T12:57:51.716Z,1.97
2023-02-09T13:00:19.907Z,1.60
2023-02-09T13:02:56.896Z,1.06
2023-02-09T13:05:37.343Z,1.33
2023-02-09T13:08:29.992Z,1.25
2023-02-09T13:11:42.879Z,0.85
2023-02-09T13:14:16.225Z,0.72
2023-02-09T13:17:09.232Z,1.09
2023-02-09T13:20:26.917Z,0.91
2023-02-09T13:23:20.724Z,0.54
2023-02-09T13:25:49.216Z,0.19
2023-02-09T13:28:22.788Z,0.36
2023-02-09T13:30:51.193Z,-0.19
2023-02-09T13:33:52.635Z,0.21
2023-02-09T13:36:41.694Z,0.25
2023-02-09T13:39:26.820Z,-0.27
2023-02-09T13:41:55.664Z,-0.30
2023-02-09T13:44:32.225Z,-0.18
2023-02-09T13:47:02.441Z,-0.34
2023-02-09T13:49:30.833Z,-0.45
2023-02-09T13:52:23.956Z,-1.01
2023-02-09T13:54:53.000Z,-0.67
2023-02-09T13:57:36.146Z,-0.81
2023-02-09T14:00:29.297Z,-0.78
2023-02-09T14:03:12.734Z,-1.21
2023-02-09T14:05:58.625Z,-0.82
2023-02-09T14:08:32.524Z,-1.02
2023-02-09T14:11:10.071Z,-1.38
2023-02-09T14:13:44.937Z,-1.10
2023-02-09T14:16:17.827Z,-1.20
2023-02-09T14:18:58.924Z,-1.27
2023-02-09T14:21:40.287Z,-1.40
2023-02-09T14:24:22.306Z,-1.67
2023-02-09T14:27:08.139Z,-1.75
2023-02-09T14:29:45.874Z,-1.65
2023-02-09T14:32:38.544Z,-1.11
2023-02-09T14:35:32.363Z,-0.87
2023-02-09T14:38:03.210Z,-0.53
2023-02-09T14:40:37.636Z,-0.68
2023-02-09T14:43:12.206Z,-0.38
2023-02-09T14:45:59.608Z,-0.47
2023-02-09T14:48:31.337Z,-0.23
2023-02-09T14:51:14.497Z,-0.97
2023-02-09T14:53:44.934Z,-0.38
2023-02-09T14:56:40.215Z,-0.04
2023-02-09T14:59:16.800Z,-0.53
2023-02-09T15:01:54.136Z,-0.45
2023-02-09T15:04:23.163Z,-0.74
2023-02-09T15:07:02.240Z,-0.55
2023-02-09T15:09:38.049Z,-0.91
2023-02-09T15:12:07.782Z,-1.00
2023-02-09T15:14:45.131Z,-1.02
2023-02-09T15:17:22.026Z,-1.04
2023-02-09T15:19:51.073Z,-0.97
2023-02-09T15:22:19.440Z,-1.08
2023-02-09T15:24:51.006Z,-1.44
2023-02-09T15:27:51.653Z,-1.28
2023-02-09T15:30:27.891Z,-1.51
2023-02-09T15:32:56.572Z,-1.69
2023-02-09T15:35:27.311Z,-1.87
2023-02-09T15:38:01.036Z,-1.99
2023-02-09T15:41:00.904Z,-1.96
2023-02-09T15:43:49.598Z,-2.38
2023-02-09T15:46:37.206Z,-2.28
2023-02-09T15:49:07.602Z,-2.47
2023-02-09T15:51:39.848Z,-2.89
2023-02-09T15:54:21.441Z,-2.95
2023-02-09T15:56:49.611Z,-3.17
2023-02-09T15:59:25.055Z,-3.32
2023-02-09T16:01:53.381Z,-3.13
2023-02-09T16:04:21.845Z,-3.44
2023-02-09T16:06:54.530Z,-3.24
2023-02-09T16:09:27.856Z,-3.17
2023-02-09T16:11:57.059Z,-3.14
2023-02-09T16:14:27.107Z,-3.33
2023-02-09T16:16:55.233Z,-2.95
2023-02-09T16:19:23.522Z,-2.74
2023-02-09T16:21:56.803Z,-2.70
2023-02-09T16:24:45.406Z,-2.75
2023-02-09T16:27:24.590Z,-2.67
2023-02-09T16:30:39.417Z,-2.78
2023-02-09T16:33:20.823Z,-2.84
2023-02-09T16:36:01.493Z,-2.79
2023-02-09T16:38:31.103Z,-2.80
2023-02-09T16:40:59.088Z,-3.05
2023-02-09T16:43:27.373Z,-2.91
2023-02-09T16:46:03.276Z,-3.26
2023-02-09T16:48:34.787Z,-3.32
2023-02-09T16:51:03.549Z,-3.25
2023-02-09T16:53:45.092Z,-3.22
2023-02-09T16:56:15.716Z,-3.51
2023-02-09T16:58:45.012Z,-3.28
2023-02-09T17:01:24.455Z,-3.65
2023-02-09T17:03:56.208Z,-3.45
2023-02-09T17:06:28.222Z,-3.86
2023-02-09T17:08:56.832Z,-3.49
2023-02-09T17:11:27.949Z,-3.72
2023-02-09T17:13:56.340Z,-3.71
2023-02-09T17:16:33.037Z,-4.11
2023-02-09T17:19:05.110Z,-4.03
2023-02-09T17:21:38.958Z,-3.68
2023-02-09T17:24:17.143Z,-3.71
2023-02-09T17:26:45.785Z,-3.73
2023-02-09T17:29:14.018Z,-3.69
2023-02-09T17:31:53.172Z,-3.85
2023-02-09T17:34:27.303Z,-3.74
2023-02-09T17:36:57.502Z,-3.97
2023-02-09T17:39:25.829Z,-3.77
2023-02-09T17:41:54.429Z,-3.93
2023-02-09T17:44:45.531Z,-4.32
2023-02-09T17:47:19.218Z,-4.14
2023-02-09T17:49:48.103Z,-4.06
2023-02-09T17:52:22.208Z,-4.13
2023-02-09T17:54:52.538Z,-4.18
2023-02-09T17:57:21.397Z,-4.56
2023-02-09T17:59:49.694Z,-4.25
2023-02-09T18:02:20.040Z,-4.23
2023-02-09T18:04:49.003Z,-4.20
2023-02-09T18:07:20.734Z,-4.55
2023-02-09T18:09:49.048Z,-4.37
2023-02-09T18:12:24.819Z,-4.34
2023-02-09T18:14:53.863Z,-4.77
2023-02-09T18:17:22.112Z,-4.28
2023-02-09T18:19:50.382Z,-4.24
2023-02-09T18:22:20.028Z,-4.40
2023-02-09T18:24:48.678Z,-4.15
2023-02-09T18:27:21.343Z,-4.09
2023-02-09T18:29:49.642Z,-3.94
2023-02-09T18:32:18.773Z,-3.83
2023-02-09T18:34:47.471Z,-3.91
2023-02-09T18:37:19.079Z,-3.69
2023-02-09T18:39:48.180Z,-3.61
2023-02-09T18:42:17.104Z,-3.53
2023-02-09T18:44:46.246Z,-3.43
2023-02-09T18:47:15.443Z,-3.38
2023-02-09T18:49:44.709Z,-3.16
2023-02-09T18:52:17.341Z,-3.17
2023-02-09T18:54:46.036Z,-3.21
2023-02-09T18:57:14.774Z,-2.75
2023-02-09T18:59:46.812Z,-2.69
2023-02-09T19:02:16.636Z,-2.46
2023-02-09T19:04:46.060Z,-2.59
2023-02-09T19:07:14.952Z,-2.30
2023-02-09T19:09:46.771Z,-2.27
2023-02-09T19:12:17.586Z,-2.28
2023-02-09T19:14:47.642Z,-2.07
2023-02-09T19:17:20.742Z,-2.31
2023-02-09T19:19:51.674Z,-2.01
2023-02-09T19:22:22.914Z,-2.25
2023-02-09T19:24:59.076Z,-2.39
2023-02-09T19:27:32.959Z,-2.05
2023-02-09T19:30:02.516Z,-2.09
2023-02-09T19:32:32.926Z,-2.19
2023-02-09T19:35:07.808Z,-2.63
2023-02-09T19:37:37.867Z,-2.94
2023-02-09T19:40:20.419Z,-3.09
2023-02-09T19:42:50.044Z,-3.00
2023-02-09T19:45:18.766Z,-3.10
2023-02-09T19:47:47.441Z,-3.19
2023-02-09T19:50:17.056Z,-3.35
2023-02-09T19:52:47.710Z,-3.38
2023-02-09T19:55:17.091Z,-3.59
2023-02-09T19:57:46.810Z,-3.47
2023-02-09T20:00:18.797Z,-3.34
2023-02-09T20:02:49.078Z,-3.44
2023-02-09T20:05:19.788Z,-3.57
2023-02-09T20:07:49.569Z,-3.72
2023-02-09T20:10:18.471Z,-3.75
2023-02-09T20:12:52.625Z,-4.19
2023-02-09T20:15:22.172Z,-4.16
2023-02-09T20:17:52.924Z,-4.31
2023-02-09T20:20:22.254Z,-4.47
2023-02-09T20:22:53.928Z,-4.60
2023-02-09T20:25:22.986Z,-4.53
2023-02-09T20:27:52.877Z,-4.55
2023-02-09T20:30:23.143Z,-4.65
2023-02-09T20:32:51.980Z,-4.49
2023-02-09T20:35:21.402Z,-4.44
2023-02-09T20:37:53.562Z,-4.83
2023-02-09T20:40:22.917Z,-4.49
2023-02-09T20:43:10.488Z,-4.29
2023-02-09T20:45:58.661Z,-4.30
2023-02-09T20:48:27.692Z,-3.92
2023-02-09T20:50:56.451Z,-4.26
2023-02-09T20:53:24.972Z,-4.02
2023-02-09T20:55:54.067Z,-3.99
2023-02-09T20:58:22.809Z,-4.46
2023-02-09T21:00:52.507Z,-4.47
2023-02-09T21:03:21.771Z,-4.26
2023-02-09T21:05:51.824Z,-4.26
2023-02-09T21:08:22.805Z,-4.26
2023-02-09T21:11:00.405Z,-4.25
2023-02-09T21:13:30.388Z,-3.99
2023-02-09T21:15:59.822Z,-3.94
2023-02-09T21:18:30.959Z,-3.60
2023-02-09T21:21:01.822Z,-3.32
2023-02-09T21:23:31.666Z,-3.27
2023-02-09T21:26:07.442Z,-3.25
2023-02-09T21:28:37.718Z,-3.28
2023-02-09T21:31:17.217Z,-3.20
2023-02-09T21:33:45.834Z,-3.58
2023-02-09T21:36:15.053Z,-3.21
2023-02-09T21:38:45.058Z,-3.20
2023-02-09T21:41:45.834Z,-3.08
2023-02-09T21:44:16.107Z,-3.11
2023-02-09T21:46:45.674Z,-3.24
2023-02-09T21:49:15.245Z,-3.10
2023-02-09T21:51:44.470Z,-3.06
2023-02-09T21:54:18.194Z,-3.12
2023-02-09T21:56:47.719Z,-3.35
2023-02-09T21:59:16.966Z,-3.07
2023-02-09T22:01:45.713Z,-3.35
2023-02-09T22:04:14.975Z,-2.85
2023-02-09T22:06:45.190Z,-2.81
2023-02-09T22:09:14.964Z,-2.76
2023-02-09T22:11:44.200Z,-2.61
2023-02-09T22:14:13.445Z,-2.68
2023-02-09T22:16:42.835Z,-2.83
2023-02-09T22:19:11.746Z,-2.76
2023-02-09T22:21:40.583Z,-2.49
2023-02-09T22:24:13.116Z,-2.48
2023-02-09T22:26:44.236Z,-2.36
2023-02-09T22:29:15.478Z,-2.58
2023-02-09T22:31:44.560Z,-2.38
2023-02-09T22:34:14.043Z,-2.34
2023-02-09T22:36:42.495Z,-2.22
2023-02-09T22:39:10.852Z,-2.31
2023-02-09T22:41:39.543Z,-2.23
2023-02-09T22:44:13.750Z,-2.23
2023-02-09T22:46:44.893Z,-2.18
2023-02-09T22:49:18.965Z,-2.42
2023-02-09T22:51:49.475Z,-2.18
2023-02-09T22:54:21.422Z,-2.26
2023-02-09T22:56:49.795Z,-2.21
2023-02-09T22:59:18.237Z,-2.29
2023-02-09T23:01:46.471Z,-2.35
2023-02-09T23:04:14.674Z,-2.40
2023-02-09T23:06:43.259Z,-2.58
2023-02-09T23:09:14.150Z,-2.49
2023-02-09T23:11:44.577Z,-2.57
2023-02-09T23:14:14.085Z,-2.89
2023-02-09T23:16:44.744Z,-2.97
2023-02-09T23:19:20.992Z,-2.63
2023-02-09T23:21:52.225Z,-2.88
2023-02-09T23:24:22.389Z,-2.62
2023-02-09T23:26:52.065Z,-2.94
2023-02-09T23:29:21.686Z,-2.67
2023-02-09T23:31:50.372Z,-2.84
2023-02-09T23:34:22.957Z,-2.72
2023-02-09T23:36:51.723Z,-2.99
2023-02-09T23:39:22.803Z,-2.91
2023-02-09T23:41:51.120Z,-2.89
2023-02-09T23:44:19.906Z,-3.02
2023-02-09T23:46:48.467Z,-2.58
2023-02-09T23:49:16.572Z,-2.75
2023-02-09T23:51:46.910Z,-2.53
2023-02-09T23:54:15.950Z,-2.56
2023-02-09T23:56:46.598Z,-2.72
2023-02-09T23:59:16.310Z,-2.58
