createdAt,value
2023-05-03T00:01:39.269Z,99.90
2023-05-03T00:04:06.205Z,99.90
2023-05-03T00:06:33.195Z,99.90
2023-05-03T00:09:00.113Z,99.90
2023-05-03T00:11:27.186Z,99.90
2023-05-03T00:13:53.955Z,99.90
2023-05-03T00:16:21.011Z,99.90
2023-05-03T00:18:49.086Z,99.90
2023-05-03T00:21:16.710Z,99.90
2023-05-03T00:23:43.489Z,99.90
2023-05-03T00:26:10.367Z,99.90
2023-05-03T00:28:37.207Z,99.90
2023-05-03T00:31:09.590Z,99.90
2023-05-03T00:33:37.560Z,99.90
2023-05-03T00:36:11.694Z,99.90
2023-05-03T00:38:39.182Z,99.90
2023-05-03T00:41:06.862Z,99.90
2023-05-03T00:43:35.396Z,99.90
2023-05-03T00:46:15.129Z,99.90
2023-05-03T00:48:43.504Z,99.90
2023-05-03T00:51:14.850Z,99.90
2023-05-03T00:53:44.906Z,99.90
2023-05-03T00:56:12.235Z,99.90
2023-05-03T00:58:40.635Z,99.90
2023-05-03T01:01:07.904Z,99.90
2023-05-03T01:03:41.283Z,99.90
2023-05-03T01:06:15.574Z,99.90
2023-05-03T01:09:00.060Z,99.90
2023-05-03T01:11:54.674Z,99.90
2023-05-03T01:14:32.690Z,99.90
2023-05-03T01:17:05.561Z,99.90
2023-05-03T01:19:56.651Z,99.90
2023-05-03T01:22:48.092Z,99.90
2023-05-03T01:25:16.255Z,99.90
2023-05-03T01:27:43.550Z,99.90
2023-05-03T01:30:12.380Z,99.90
2023-05-03T01:32:48.382Z,99.90
2023-05-03T01:35:38.449Z,99.90
2023-05-03T01:38:05.544Z,99.90
2023-05-03T01:40:40.442Z,99.90
2023-05-03T01:43:09.567Z,99.90
2023-05-03T01:45:36.628Z,99.90
2023-05-03T01:48:08.649Z,99.90
2023-05-03T01:50:35.586Z,99.90
2023-05-03T01:53:02.382Z,99.90
2023-05-03T01:55:29.183Z,99.90
2023-05-03T01:57:55.976Z,99.90
2023-05-03T02:00:22.916Z,99.90
2023-05-03T02:02:49.755Z,99.90
2023-05-03T02:05:16.647Z,99.90
2023-05-03T02:07:43.590Z,99.90
2023-05-03T02:10:14.643Z,99.90
2023-05-03T02:12:42.447Z,99.90
2023-05-03T02:15:09.903Z,99.90
2023-05-03T02:17:37.527Z,99.90
2023-05-03T02:20:12.613Z,99.90
2023-05-03T02:22:39.556Z,99.90
2023-05-03T02:25:07.228Z,99.90
2023-05-03T02:27:34.078Z,99.90
2023-05-03T02:30:01.776Z,99.90
2023-05-03T02:32:28.935Z,99.90
2023-05-03T02:34:55.999Z,99.90
2023-05-03T02:37:22.884Z,99.90
2023-05-03T02:39:49.732Z,99.90
2023-05-03T02:42:16.615Z,99.90
2023-05-03T02:44:43.442Z,99.90
2023-05-03T02:47:10.943Z,99.90
2023-05-03T02:49:37.782Z,99.90
2023-05-03T02:52:04.616Z,99.90
2023-05-03T02:54:31.496Z,99.90
2023-05-03T02:56:58.342Z,99.90
2023-05-03T02:59:25.130Z,99.90
2023-05-03T03:01:51.959Z,99.90
2023-05-03T03:04:19.214Z,99.90
2023-05-03T03:06:46.262Z,99.90
2023-05-03T03:09:13.275Z,99.90
2023-05-03T03:11:40.999Z,99.90
2023-05-03T03:14:07.788Z,99.90
2023-05-03T03:16:34.808Z,99.90
2023-05-03T03:19:01.692Z,99.90
2023-05-03T03:21:29.091Z,99.90
2023-05-03T03:23:56.780Z,99.90
2023-05-03T03:26:23.690Z,99.90
2023-05-03T03:28:51.350Z,99.90
2023-05-03T03:31:18.456Z,99.90
2023-05-03T03:33:45.496Z,99.90
2023-05-03T03:36:12.303Z,99.90
2023-05-03T03:38:39.193Z,99.90
2023-05-03T03:41:06.308Z,99.90
2023-05-03T03:43:33.179Z,99.90
2023-05-03T03:46:00.077Z,99.90
2023-05-03T03:48:26.888Z,99.90
2023-05-03T03:50:53.762Z,99.90
2023-05-03T03:53:20.551Z,99.90
2023-05-03T03:55:47.541Z,99.90
2023-05-03T03:58:14.434Z,99.90
2023-05-03T04:00:41.327Z,99.90
2023-05-03T04:03:08.215Z,99.90
2023-05-03T04:05:35.190Z,99.90
2023-05-03T04:08:02.040Z,99.90
2023-05-03T04:10:28.966Z,99.90
2023-05-03T04:12:55.977Z,99.90
2023-05-03T04:15:22.916Z,99.90
2023-05-03T04:17:50.022Z,99.90
2023-05-03T04:20:18.232Z,99.90
2023-05-03T04:22:45.105Z,99.90
2023-05-03T04:25:17.128Z,99.90
2023-05-03T04:27:45.405Z,99.90
2023-05-03T04:30:14.032Z,99.90
2023-05-03T04:32:42.658Z,99.90
2023-05-03T04:35:12.527Z,99.90
2023-05-03T04:37:42.050Z,99.90
2023-05-03T04:40:12.101Z,99.90
2023-05-03T04:42:39.287Z,99.90
2023-05-03T04:45:06.869Z,99.90
2023-05-03T04:47:34.126Z,99.90
2023-05-03T04:50:02.250Z,99.90
2023-05-03T04:52:29.379Z,99.90
2023-05-03T04:54:56.492Z,99.90
2023-05-03T04:57:23.345Z,99.90
2023-05-03T04:59:50.323Z,99.90
2023-05-03T05:02:17.265Z,99.90
2023-05-03T05:04:44.107Z,99.90
2023-05-03T05:07:12.098Z,99.90
2023-05-03T05:09:38.986Z,99.90
2023-05-03T05:12:06.157Z,99.90
2023-05-03T05:14:33.446Z,99.90
2023-05-03T05:17:00.365Z,99.90
2023-05-03T05:19:27.459Z,99.90
2023-05-03T05:21:54.544Z,99.90
2023-05-03T05:24:21.506Z,99.90
2023-05-03T05:26:48.796Z,99.90
2023-05-03T05:29:15.795Z,99.90
2023-05-03T05:31:42.628Z,99.90
2023-05-03T05:34:09.806Z,99.90
2023-05-03T05:36:36.723Z,99.90
2023-05-03T05:39:03.834Z,99.90
2023-05-03T05:41:30.722Z,99.90
2023-05-03T05:43:59.136Z,99.90
2023-05-03T05:46:26.224Z,99.90
2023-05-03T05:48:53.051Z,99.90
2023-05-03T05:51:20.302Z,99.90
2023-05-03T05:53:47.363Z,99.90
2023-05-03T05:56:14.495Z,99.90
2023-05-03T05:58:41.393Z,99.90
2023-05-03T06:01:08.595Z,99.90
2023-05-03T06:03:35.652Z,99.90
2023-05-03T06:06:02.558Z,99.90
2023-05-03T06:08:29.466Z,99.90
2023-05-03T06:10:56.477Z,99.90
2023-05-03T06:13:23.523Z,99.90
2023-05-03T06:15:50.447Z,99.90
2023-05-03T06:18:17.397Z,99.90
2023-05-03T06:20:44.279Z,99.90
2023-05-03T06:23:11.148Z,99.90
2023-05-03T06:25:38.175Z,99.90
2023-05-03T06:28:05.160Z,99.90
2023-05-03T06:30:32.135Z,99.90
2023-05-03T06:32:58.968Z,99.90
2023-05-03T06:35:26.579Z,99.90
2023-05-03T06:37:53.481Z,99.90
2023-05-03T06:40:20.492Z,99.90
2023-05-03T06:42:47.358Z,99.90
2023-05-03T06:45:14.283Z,99.90
2023-05-03T06:47:42.964Z,99.90
2023-05-03T06:50:10.718Z,99.90
2023-05-03T06:52:37.744Z,99.90
2023-05-03T06:55:05.122Z,99.90
2023-05-03T06:57:39.374Z,99.90
2023-05-03T07:00:10.258Z,99.90
2023-05-03T07:02:37.797Z,99.90
2023-05-03T07:05:05.322Z,99.90
2023-05-03T07:07:33.397Z,99.90
2023-05-03T07:10:00.368Z,99.90
2023-05-03T07:12:28.546Z,99.90
2023-05-03T07:14:56.068Z,99.90
2023-05-03T07:17:23.298Z,99.90
2023-05-03T07:19:51.145Z,99.90
2023-05-03T07:22:20.715Z,99.90
2023-05-03T07:24:47.541Z,99.90
2023-05-03T07:27:15.553Z,99.90
2023-05-03T07:29:42.516Z,99.90
2023-05-03T07:32:09.374Z,99.90
2023-05-03T07:34:36.294Z,99.90
2023-05-03T07:37:03.113Z,99.90
2023-05-03T07:39:29.950Z,99.90
2023-05-03T07:41:56.743Z,99.90
2023-05-03T07:44:23.674Z,99.90
2023-05-03T07:46:50.440Z,99.90
2023-05-03T07:49:17.399Z,99.90
2023-05-03T07:51:44.395Z,99.90
2023-05-03T07:54:11.300Z,99.90
2023-05-03T07:56:38.134Z,99.90
2023-05-03T07:59:09.960Z,99.90
2023-05-03T08:01:37.921Z,99.90
2023-05-03T08:04:05.445Z,99.90
2023-05-03T08:06:33.459Z,99.90
2023-05-03T08:09:00.814Z,99.90
2023-05-03T08:11:29.053Z,99.90
2023-05-03T08:13:56.836Z,99.90
2023-05-03T08:16:23.888Z,99.90
2023-05-03T08:18:50.850Z,99.90
2023-05-03T08:21:17.835Z,99.90
2023-05-03T08:23:45.174Z,99.90
2023-05-03T08:26:14.126Z,99.90
2023-05-03T08:28:41.483Z,99.90
2023-05-03T08:31:08.901Z,99.90
2023-05-03T08:33:36.881Z,99.90
2023-05-03T08:36:03.936Z,99.90
2023-05-03T08:38:31.439Z,99.90
2023-05-03T08:41:13.232Z,99.90
2023-05-03T08:43:44.338Z,99.90
2023-05-03T08:46:12.710Z,99.90
2023-05-03T08:48:40.015Z,99.90
2023-05-03T08:51:10.242Z,99.90
2023-05-03T08:53:37.159Z,99.90
2023-05-03T08:56:08.353Z,99.90
2023-05-03T08:58:36.714Z,99.90
2023-05-03T09:01:07.985Z,99.90
2023-05-03T09:03:36.514Z,99.90
2023-05-03T09:06:10.599Z,99.90
2023-05-03T09:08:43.543Z,99.90
2023-05-03T09:11:21.854Z,99.90
2023-05-03T09:13:49.743Z,99.90
2023-05-03T09:16:30.171Z,99.90
2023-05-03T09:18:58.856Z,99.90
2023-05-03T09:21:25.722Z,99.90
2023-05-03T09:23:52.887Z,99.90
2023-05-03T09:26:30.291Z,99.90
2023-05-03T09:28:59.374Z,99.90
2023-05-03T09:31:26.317Z,99.90
2023-05-03T09:33:53.593Z,99.90
2023-05-03T09:36:20.564Z,99.90
2023-05-03T09:38:48.089Z,99.90
2023-05-03T09:41:15.981Z,99.90
2023-05-03T09:43:50.777Z,99.90
2023-05-03T09:46:17.964Z,99.90
2023-05-03T09:48:45.350Z,99.90
2023-05-03T09:51:12.783Z,99.90
2023-05-03T09:53:41.520Z,99.90
2023-05-03T09:56:14.849Z,99.90
2023-05-03T09:58:43.560Z,99.90
2023-05-03T10:01:10.786Z,99.90
2023-05-03T10:03:45.541Z,99.90
2023-05-03T10:06:39.136Z,99.90
2023-05-03T10:09:16.520Z,99.90
2023-05-03T10:11:48.571Z,99.90
2023-05-03T10:14:15.426Z,99.90
2023-05-03T10:16:46.939Z,99.90
2023-05-03T10:19:21.503Z,99.90
2023-05-03T10:22:07.288Z,99.90
2023-05-03T10:24:58.691Z,99.90
2023-05-03T10:27:26.198Z,99.90
2023-05-03T10:29:54.039Z,99.90
2023-05-03T10:32:33.950Z,99.90
2023-05-03T10:35:04.315Z,99.90
2023-05-03T10:37:34.573Z,99.90
2023-05-03T10:40:14.738Z,99.90
2023-05-03T10:42:52.759Z,99.90
2023-05-03T10:45:24.408Z,99.90
2023-05-03T10:48:13.049Z,99.90
2023-05-03T10:50:40.474Z,99.90
2023-05-03T10:53:07.954Z,99.90
2023-05-03T10:55:35.917Z,99.90
2023-05-03T10:58:03.973Z,99.90
2023-05-03T11:00:33.781Z,99.90
2023-05-03T11:03:18.513Z,99.90
2023-05-03T11:05:47.825Z,99.90
2023-05-03T11:08:30.100Z,99.90
2023-05-03T11:11:02.616Z,99.90
2023-05-03T11:13:29.516Z,99.90
2023-05-03T11:15:56.761Z,98.20
2023-05-03T11:18:27.708Z,98.00
2023-05-03T11:20:54.612Z,99.80
2023-05-03T11:23:29.019Z,99.90
2023-05-03T11:25:57.998Z,99.30
2023-05-03T11:28:26.289Z,98.10
2023-05-03T11:30:53.224Z,98.10
2023-05-03T11:33:20.424Z,96.50
2023-05-03T11:35:47.447Z,95.70
2023-05-03T11:38:14.293Z,94.90
2023-05-03T11:40:41.715Z,93.40
2023-05-03T11:43:08.797Z,93.40
2023-05-03T11:45:45.032Z,92.60
2023-05-03T11:48:13.259Z,90.30
2023-05-03T11:50:51.170Z,88.30
2023-05-03T11:53:18.868Z,86.20
2023-05-03T11:55:48.560Z,87.80
2023-05-03T11:58:16.296Z,89.90
2023-05-03T12:01:01.343Z,84.90
2023-05-03T12:03:32.509Z,84.70
2023-05-03T12:06:02.317Z,83.20
2023-05-03T12:08:35.585Z,85.00
2023-05-03T12:11:06.820Z,81.70
2023-05-03T12:13:38.610Z,78.80
2023-05-03T12:16:14.643Z,76.30
2023-05-03T12:18:48.015Z,73.30
2023-05-03T12:23:46.023Z,73.80
2023-05-03T12:26:14.436Z,71.90
2023-05-03T12:28:41.839Z,69.50
2023-05-03T12:31:09.202Z,72.20
2023-05-03T12:33:38.653Z,71.50
2023-05-03T12:36:09.398Z,71.10
2023-05-03T12:38:37.823Z,69.80
2023-05-03T12:41:08.801Z,68.80
2023-05-03T12:43:36.810Z,69.10
2023-05-03T12:48:33.881Z,68.40
2023-05-03T12:51:17.565Z,67.10
2023-05-03T12:53:47.607Z,67.50
2023-05-03T12:56:15.104Z,69.80
2023-05-03T12:59:04.774Z,71.90
2023-05-03T13:04:34.170Z,71.70
2023-05-03T13:06:46.993Z,67.70
2023-05-03T13:09:20.653Z,62.60
2023-05-03T13:11:52.785Z,61.90
2023-05-03T13:14:20.188Z,60.50
2023-05-03T13:16:49.163Z,61.40
2023-05-03T13:19:16.765Z,63.40
2023-05-03T13:21:43.553Z,62.50
2023-05-03T13:24:10.333Z,60.30
2023-05-03T13:26:37.144Z,59.30
2023-05-03T13:29:05.222Z,61.50
2023-05-03T13:31:32.098Z,60.60
2023-05-03T13:33:58.875Z,61.00
2023-05-03T13:36:27.047Z,59.50
2023-05-03T13:38:54.182Z,58.90
2023-05-03T13:41:21.788Z,58.30
2023-05-03T13:43:48.846Z,57.50
2023-05-03T13:46:15.798Z,58.40
2023-05-03T13:48:43.622Z,58.70
2023-05-03T13:51:12.203Z,60.40
2023-05-03T13:53:40.024Z,61.70
2023-05-03T13:56:07.736Z,62.80
2023-05-03T13:58:36.236Z,65.20
2023-05-03T14:01:03.621Z,65.60
2023-05-03T14:03:35.763Z,64.40
2023-05-03T14:06:02.902Z,65.70
2023-05-03T14:08:30.238Z,66.30
2023-05-03T14:10:57.203Z,67.90
2023-05-03T14:13:24.943Z,69.50
2023-05-03T14:15:52.066Z,66.10
2023-05-03T14:18:19.148Z,63.50
2023-05-03T14:20:47.056Z,63.20
2023-05-03T14:23:13.998Z,61.60
2023-05-03T14:25:41.258Z,60.80
2023-05-03T14:28:08.279Z,58.80
2023-05-03T14:30:36.388Z,58.80
2023-05-03T14:33:03.532Z,57.70
2023-05-03T14:35:31.092Z,58.40
2023-05-03T14:37:58.157Z,57.30
2023-05-03T14:40:25.142Z,54.70
2023-05-03T14:42:52.084Z,54.00
2023-05-03T14:45:19.231Z,54.50
2023-05-03T14:47:46.217Z,55.10
2023-05-03T14:50:13.219Z,57.20
2023-05-03T14:52:40.228Z,57.90
2023-05-03T14:55:07.959Z,59.60
2023-05-03T14:57:36.428Z,60.50
2023-05-03T15:00:05.468Z,62.60
2023-05-03T15:02:32.940Z,63.50
2023-05-03T15:05:00.288Z,62.60
2023-05-03T15:07:27.249Z,62.70
2023-05-03T15:09:54.081Z,64.80
2023-05-03T15:12:20.959Z,67.70
2023-05-03T15:14:48.420Z,69.00
2023-05-03T15:17:15.444Z,74.90
2023-05-03T15:19:42.363Z,76.20
2023-05-03T15:22:09.246Z,75.50
2023-05-03T15:24:36.192Z,75.70
2023-05-03T15:27:03.028Z,76.50
2023-05-03T15:29:29.987Z,75.60
2023-05-03T15:31:56.864Z,75.90
2023-05-03T15:34:23.860Z,76.50
2023-05-03T15:36:50.942Z,77.40
2023-05-03T15:39:17.830Z,78.40
2023-05-03T15:41:47.342Z,77.40
2023-05-03T15:44:15.163Z,77.40
2023-05-03T15:46:43.169Z,79.50
2023-05-03T15:49:11.949Z,80.10
2023-05-03T15:51:39.357Z,82.60
2023-05-03T15:54:06.309Z,82.90
2023-05-03T15:56:33.217Z,83.20
2023-05-03T15:59:00.260Z,85.00
2023-05-03T16:01:27.577Z,86.90
2023-05-03T16:03:54.735Z,89.80
2023-05-03T16:06:22.269Z,90.50
2023-05-03T16:08:49.373Z,91.60
2023-05-03T16:11:16.513Z,92.80
2023-05-03T16:13:43.540Z,93.60
2023-05-03T16:16:10.581Z,94.70
2023-05-03T16:18:38.315Z,96.20
2023-05-03T16:21:05.199Z,96.50
2023-05-03T16:23:32.030Z,95.30
2023-05-03T16:25:58.908Z,95.20
2023-05-03T16:28:26.441Z,95.80
2023-05-03T16:30:53.236Z,94.90
2023-05-03T16:33:20.414Z,95.70
2023-05-03T16:35:47.220Z,95.40
2023-05-03T16:38:14.025Z,95.50
2023-05-03T16:40:42.513Z,95.70
2023-05-03T16:43:10.252Z,95.30
2023-05-03T16:45:37.618Z,95.50
2023-05-03T16:48:07.413Z,95.30
2023-05-03T16:50:35.740Z,94.30
2023-05-03T16:53:02.573Z,94.40
2023-05-03T16:55:29.387Z,94.10
2023-05-03T16:57:56.453Z,94.20
2023-05-03T17:00:23.689Z,94.30
2023-05-03T17:02:51.362Z,94.40
2023-05-03T17:05:20.273Z,94.80
2023-05-03T17:07:47.153Z,95.00
2023-05-03T17:10:14.024Z,94.80
2023-05-03T17:12:41.211Z,94.80
2023-05-03T17:15:08.854Z,95.10
2023-05-03T17:17:35.861Z,95.70
2023-05-03T17:20:03.403Z,96.70
2023-05-03T17:22:30.469Z,97.50
2023-05-03T17:24:57.995Z,98.10
2023-05-03T17:27:25.417Z,98.90
2023-05-03T17:29:52.387Z,99.90
2023-05-03T17:32:19.273Z,99.90
2023-05-03T17:34:46.128Z,99.90
2023-05-03T17:37:13.034Z,99.90
2023-05-03T17:39:40.140Z,99.90
2023-05-03T17:42:06.988Z,99.90
2023-05-03T17:44:34.055Z,99.90
2023-05-03T17:47:00.990Z,99.90
2023-05-03T17:49:27.865Z,99.90
2023-05-03T17:51:54.837Z,99.90
2023-05-03T17:54:21.757Z,99.90
2023-05-03T17:56:48.679Z,99.90
2023-05-03T17:59:16.523Z,99.90
2023-05-03T18:01:43.480Z,99.90
2023-05-03T18:04:10.472Z,99.90
2023-05-03T18:06:37.572Z,99.90
2023-05-03T18:09:04.616Z,99.90
2023-05-03T18:11:31.483Z,99.90
2023-05-03T18:13:58.538Z,99.90
2023-05-03T18:16:25.517Z,99.90
2023-05-03T18:18:53.436Z,99.90
2023-05-03T18:21:22.114Z,99.90
2023-05-03T18:23:49.112Z,99.90
2023-05-03T18:26:15.989Z,99.90
2023-05-03T18:28:42.781Z,99.90
2023-05-03T18:31:11.227Z,99.90
2023-05-03T18:33:40.232Z,99.90
2023-05-03T18:36:11.625Z,99.90
2023-05-03T18:38:39.236Z,99.90
2023-05-03T18:41:14.010Z,99.90
2023-05-03T18:43:45.094Z,99.90
2023-05-03T18:46:19.941Z,99.90
2023-05-03T18:48:47.834Z,99.90
2023-05-03T18:51:15.053Z,99.90
2023-05-03T18:53:41.859Z,99.90
2023-05-03T18:56:10.043Z,99.90
2023-05-03T18:58:37.232Z,99.90
2023-05-03T19:01:05.809Z,99.90
2023-05-03T19:03:33.051Z,99.90
2023-05-03T19:06:04.336Z,99.90
2023-05-03T19:08:31.733Z,99.90
2023-05-03T19:11:07.711Z,99.90
2023-05-03T19:13:34.729Z,99.90
2023-05-03T19:16:01.724Z,99.90
2023-05-03T19:18:28.632Z,99.90
2023-05-03T19:20:56.644Z,99.90
2023-05-03T19:23:23.747Z,99.90
2023-05-03T19:25:50.722Z,99.90
2023-05-03T19:28:17.652Z,99.90
2023-05-03T19:30:45.691Z,99.90
2023-05-03T19:33:12.713Z,99.90
2023-05-03T19:35:40.712Z,99.90
2023-05-03T19:38:07.767Z,99.90
2023-05-03T19:40:34.790Z,99.90
2023-05-03T19:43:02.434Z,99.90
2023-05-03T19:45:29.391Z,99.90
2023-05-03T19:47:56.734Z,99.90
2023-05-03T19:50:23.753Z,99.90
2023-05-03T19:52:54.120Z,99.90
2023-05-03T19:55:21.330Z,99.90
2023-05-03T19:57:49.140Z,99.90
2023-05-03T20:00:17.587Z,99.90
2023-05-03T20:02:44.745Z,99.90
2023-05-03T20:05:11.726Z,99.90
2023-05-03T20:07:38.757Z,99.90
2023-05-03T20:10:06.525Z,99.90
2023-05-03T20:12:34.144Z,99.90
2023-05-03T20:15:01.353Z,99.90
2023-05-03T20:17:28.479Z,99.90
2023-05-03T20:19:55.447Z,99.90
2023-05-03T20:22:22.637Z,99.90
2023-05-03T20:24:51.763Z,99.90
2023-05-03T20:27:19.375Z,99.90
2023-05-03T20:29:46.393Z,99.90
2023-05-03T20:32:13.417Z,99.90
2023-05-03T20:34:40.456Z,99.90
2023-05-03T20:37:08.491Z,99.90
2023-05-03T20:39:35.595Z,99.90
2023-05-03T20:42:02.765Z,99.90
2023-05-03T20:44:29.751Z,99.90
2023-05-03T20:46:56.863Z,99.90
2023-05-03T20:49:23.970Z,99.90
2023-05-03T20:51:50.964Z,99.90
2023-05-03T20:54:17.935Z,99.90
2023-05-03T20:56:44.902Z,99.90
2023-05-03T20:59:11.795Z,99.90
2023-05-03T21:01:40.449Z,99.90
2023-05-03T21:04:07.521Z,99.90
2023-05-03T21:06:36.210Z,99.90
2023-05-03T21:09:03.145Z,99.90
2023-05-03T21:11:30.033Z,99.90
2023-05-03T21:13:58.116Z,99.90
2023-05-03T21:16:26.437Z,99.90
2023-05-03T21:18:53.463Z,99.90
2023-05-03T21:21:20.435Z,99.90
2023-05-03T21:23:47.271Z,99.90
2023-05-03T21:26:14.691Z,99.90
2023-05-03T21:28:41.635Z,99.90
2023-05-03T21:31:08.545Z,99.90
2023-05-03T21:33:35.473Z,99.90
2023-05-03T21:36:02.328Z,99.90
2023-05-03T21:38:29.177Z,99.90
2023-05-03T21:41:04.247Z,99.90
2023-05-03T21:43:31.640Z,99.90
2023-05-03T21:45:58.911Z,99.90
2023-05-03T21:48:26.071Z,99.90
2023-05-03T21:50:52.942Z,99.90
2023-05-03T21:53:19.893Z,99.90
2023-05-03T21:55:49.711Z,99.90
2023-05-03T21:58:16.645Z,99.90
2023-05-03T22:00:44.347Z,99.90
2023-05-03T22:03:11.384Z,99.90
2023-05-03T22:05:39.465Z,99.90
2023-05-03T22:08:06.713Z,99.90
2023-05-03T22:10:34.041Z,99.90
2023-05-03T22:13:00.884Z,99.90
2023-05-03T22:15:30.612Z,99.90
2023-05-03T22:17:57.590Z,99.90
2023-05-03T22:20:24.776Z,99.90
2023-05-03T22:22:51.588Z,99.90
2023-05-03T22:25:26.141Z,99.90
2023-05-03T22:27:54.896Z,99.90
2023-05-03T22:30:22.232Z,99.90
2023-05-03T22:32:49.471Z,99.90
2023-05-03T22:35:16.603Z,99.90
2023-05-03T22:37:43.572Z,99.90
2023-05-03T22:40:10.556Z,99.90
2023-05-03T22:42:37.724Z,99.90
2023-05-03T22:45:05.649Z,99.90
2023-05-03T22:47:32.738Z,99.90
2023-05-03T22:49:59.613Z,99.90
2023-05-03T22:52:26.540Z,99.90
2023-05-03T22:55:00.579Z,99.90
2023-05-03T22:57:27.440Z,99.90
2023-05-03T22:59:54.553Z,99.90
2023-05-03T23:02:21.590Z,99.90
2023-05-03T23:04:48.717Z,99.90
2023-05-03T23:07:15.564Z,99.90
2023-05-03T23:09:42.379Z,99.90
2023-05-03T23:12:09.246Z,99.90
2023-05-03T23:14:36.535Z,99.90
2023-05-03T23:17:03.484Z,99.90
2023-05-03T23:19:30.460Z,99.90
2023-05-03T23:21:57.378Z,99.90
2023-05-03T23:24:24.250Z,99.90
2023-05-03T23:26:51.248Z,99.90
2023-05-03T23:29:18.769Z,99.90
2023-05-03T23:31:45.931Z,99.90
2023-05-03T23:34:13.391Z,99.90
2023-05-03T23:36:40.702Z,99.90
2023-05-03T23:39:07.884Z,99.90
2023-05-03T23:41:34.825Z,99.90
2023-05-03T23:44:01.822Z,99.90
2023-05-03T23:46:28.699Z,99.90
2023-05-03T23:48:55.720Z,99.90
2023-05-03T23:51:22.547Z,99.90
2023-05-03T23:53:49.435Z,99.90
2023-05-03T23:56:16.742Z,99.90
2023-05-03T23:58:43.611Z,99.90
