createdAt,value
2017-12-27T00:00:40.584Z,0.00
2017-12-27T00:01:40.582Z,0.00
2017-12-27T00:02:40.571Z,0.00
2017-12-27T00:03:40.565Z,0.00
2017-12-27T00:04:40.559Z,0.00
2017-12-27T00:05:40.552Z,0.00
2017-12-27T00:06:40.544Z,0.00
2017-12-27T00:07:40.538Z,0.00
2017-12-27T00:08:40.533Z,0.00
2017-12-27T00:09:40.529Z,0.00
2017-12-27T00:10:40.520Z,0.00
2017-12-27T00:11:40.513Z,0.00
2017-12-27T00:12:40.506Z,0.00
2017-12-27T00:13:40.499Z,0.00
2017-12-27T00:14:40.493Z,0.00
2017-12-27T00:15:40.486Z,0.00
2017-12-27T00:16:40.479Z,0.00
2017-12-27T00:17:40.471Z,0.00
2017-12-27T00:18:40.467Z,0.00
2017-12-27T00:19:40.458Z,0.00
2017-12-27T00:20:40.454Z,0.00
2017-12-27T00:21:40.444Z,0.00
2017-12-27T00:22:40.438Z,0.00
2017-12-27T00:23:40.434Z,0.00
2017-12-27T00:24:40.424Z,0.00
2017-12-27T00:25:40.420Z,0.00
2017-12-27T00:26:40.413Z,0.00
2017-12-27T00:27:40.404Z,0.00
2017-12-27T00:28:40.399Z,0.00
2017-12-27T00:29:40.391Z,0.00
2017-12-27T00:30:40.385Z,0.00
2017-12-27T00:31:40.377Z,0.00
2017-12-27T00:32:40.371Z,0.00
2017-12-27T00:33:40.364Z,0.00
2017-12-27T00:34:40.364Z,0.00
2017-12-27T00:35:40.351Z,0.00
2017-12-27T00:36:40.344Z,0.00
2017-12-27T00:37:40.335Z,0.00
2017-12-27T00:38:40.330Z,0.00
2017-12-27T00:39:40.326Z,0.00
2017-12-27T00:40:40.338Z,0.00
2017-12-27T00:41:40.309Z,0.00
2017-12-27T00:42:40.316Z,0.00
2017-12-27T00:43:40.296Z,0.00
2017-12-27T00:44:40.291Z,0.00
2017-12-27T00:45:40.281Z,0.00
2017-12-27T00:46:40.278Z,0.00
2017-12-27T00:47:40.267Z,0.00
2017-12-27T00:48:40.267Z,0.00
2017-12-27T00:49:40.254Z,0.00
2017-12-27T00:50:40.247Z,0.00
2017-12-27T00:51:40.240Z,0.00
2017-12-27T00:52:40.234Z,0.00
2017-12-27T00:53:40.222Z,0.00
2017-12-27T00:54:40.217Z,0.00
2017-12-27T00:55:40.210Z,0.00
2017-12-27T00:56:40.201Z,0.00
2017-12-27T00:57:40.196Z,0.00
2017-12-27T00:58:40.188Z,0.00
2017-12-27T00:59:40.179Z,0.00
2017-12-27T01:00:40.175Z,0.00
2017-12-27T01:01:40.167Z,0.00
2017-12-27T01:02:40.161Z,0.00
2017-12-27T01:03:40.155Z,0.00
2017-12-27T01:04:40.146Z,0.00
2017-12-27T01:05:40.137Z,0.00
2017-12-27T01:06:40.132Z,0.00
2017-12-27T01:07:40.123Z,0.00
2017-12-27T01:08:40.116Z,0.00
2017-12-27T01:09:40.110Z,0.00
2017-12-27T01:10:40.100Z,0.00
2017-12-27T01:11:40.094Z,0.00
2017-12-27T01:12:40.087Z,0.00
2017-12-27T01:13:40.077Z,0.00
2017-12-27T01:14:40.072Z,0.00
2017-12-27T01:15:40.063Z,0.00
2017-12-27T01:16:40.057Z,0.00
2017-12-27T01:17:40.048Z,0.00
2017-12-27T01:18:40.043Z,0.00
2017-12-27T01:19:40.034Z,0.00
2017-12-27T01:20:40.027Z,0.00
2017-12-27T01:21:40.019Z,0.00
2017-12-27T01:22:40.012Z,0.00
2017-12-27T01:23:40.012Z,0.00
2017-12-27T01:24:39.997Z,0.00
2017-12-27T01:25:40.005Z,0.00
2017-12-27T01:26:39.982Z,0.00
2017-12-27T01:27:39.975Z,0.00
2017-12-27T01:28:39.966Z,0.00
2017-12-27T01:29:39.959Z,0.00
2017-12-27T01:30:39.953Z,0.00
2017-12-27T01:31:39.946Z,0.00
2017-12-27T01:32:39.937Z,0.00
2017-12-27T01:33:39.930Z,0.00
2017-12-27T01:34:39.922Z,0.00
2017-12-27T01:35:39.918Z,0.00
2017-12-27T01:36:39.906Z,0.00
2017-12-27T01:37:39.901Z,0.00
2017-12-27T01:38:39.892Z,0.00
2017-12-27T01:39:39.885Z,0.00
2017-12-27T01:40:39.879Z,0.00
2017-12-27T01:41:39.873Z,0.00
2017-12-27T01:42:39.864Z,0.00
2017-12-27T01:43:39.858Z,0.00
2017-12-27T01:44:39.890Z,0.00
2017-12-27T01:45:39.845Z,0.00
2017-12-27T01:46:39.832Z,0.00
2017-12-27T01:47:39.827Z,0.00
2017-12-27T01:48:39.819Z,0.00
2017-12-27T01:49:39.810Z,0.00
2017-12-27T01:50:39.805Z,0.00
2017-12-27T01:51:39.797Z,0.00
2017-12-27T01:52:39.789Z,0.00
2017-12-27T01:53:39.783Z,0.00
2017-12-27T01:54:39.778Z,0.00
2017-12-27T01:55:39.767Z,0.00
2017-12-27T01:56:39.762Z,0.00
2017-12-27T01:57:39.753Z,0.00
2017-12-27T01:58:39.746Z,0.00
2017-12-27T01:59:39.739Z,0.00
2017-12-27T02:00:39.732Z,0.00
2017-12-27T02:01:39.728Z,0.00
2017-12-27T02:02:39.718Z,0.00
2017-12-27T02:03:39.710Z,0.00
2017-12-27T02:04:39.707Z,0.00
2017-12-27T02:05:39.695Z,0.00
2017-12-27T02:06:39.694Z,0.00
2017-12-27T02:07:39.682Z,0.00
2017-12-27T02:08:39.677Z,0.00
2017-12-27T02:09:39.665Z,0.00
2017-12-27T02:10:39.658Z,0.00
2017-12-27T02:11:39.652Z,0.00
2017-12-27T02:12:39.645Z,0.00
2017-12-27T02:13:39.639Z,0.00
2017-12-27T02:14:39.631Z,0.00
2017-12-27T02:15:39.626Z,0.00
2017-12-27T02:16:39.617Z,0.00
2017-12-27T02:17:39.613Z,0.00
2017-12-27T02:18:39.602Z,0.00
2017-12-27T02:19:39.597Z,0.00
2017-12-27T02:20:39.600Z,0.00
2017-12-27T02:21:39.580Z,0.00
2017-12-27T02:22:39.572Z,0.00
2017-12-27T02:23:39.575Z,0.00
2017-12-27T02:24:39.560Z,0.00
2017-12-27T02:25:39.551Z,0.00
2017-12-27T02:26:39.543Z,0.00
2017-12-27T02:27:39.536Z,0.00
2017-12-27T02:28:39.531Z,0.00
2017-12-27T02:29:39.525Z,0.00
2017-12-27T02:30:39.515Z,0.00
2017-12-27T02:31:39.507Z,0.00
2017-12-27T02:32:39.498Z,0.00
2017-12-27T02:33:39.495Z,0.00
2017-12-27T02:34:39.486Z,0.00
2017-12-27T02:35:39.478Z,0.00
2017-12-27T02:36:39.472Z,0.00
2017-12-27T02:37:39.467Z,0.00
2017-12-27T02:38:39.458Z,0.00
2017-12-27T02:39:39.450Z,0.00
2017-12-27T02:40:39.443Z,0.00
2017-12-27T02:41:39.433Z,0.00
2017-12-27T02:42:39.429Z,0.00
2017-12-27T02:43:39.421Z,0.00
2017-12-27T02:44:39.412Z,0.00
2017-12-27T02:45:39.406Z,0.00
2017-12-27T02:46:39.399Z,0.00
2017-12-27T02:47:39.394Z,0.00
2017-12-27T02:48:39.384Z,0.00
2017-12-27T02:49:39.376Z,0.00
2017-12-27T02:50:39.369Z,0.00
2017-12-27T02:51:39.364Z,0.00
2017-12-27T02:52:39.358Z,0.00
2017-12-27T02:53:39.348Z,0.00
2017-12-27T02:54:39.344Z,0.00
2017-12-27T02:55:39.336Z,0.00
2017-12-27T02:56:39.332Z,0.00
2017-12-27T02:57:39.321Z,0.00
2017-12-27T02:58:39.316Z,0.00
2017-12-27T02:59:39.309Z,0.00
2017-12-27T03:00:39.301Z,0.00
2017-12-27T03:01:39.293Z,0.00
2017-12-27T03:02:39.293Z,0.00
2017-12-27T03:03:39.280Z,0.00
2017-12-27T03:04:39.274Z,0.00
2017-12-27T03:05:39.265Z,0.00
2017-12-27T03:06:39.260Z,0.00
2017-12-27T03:07:39.253Z,0.00
2017-12-27T03:08:39.248Z,0.00
2017-12-27T03:09:39.239Z,0.00
2017-12-27T03:10:39.235Z,0.00
2017-12-27T03:11:39.226Z,0.00
2017-12-27T03:12:39.217Z,0.00
2017-12-27T03:13:39.208Z,0.00
2017-12-27T03:14:39.210Z,0.00
2017-12-27T03:15:39.195Z,0.00
2017-12-27T03:16:39.192Z,0.00
2017-12-27T03:17:39.184Z,0.00
2017-12-27T03:18:39.177Z,0.00
2017-12-27T03:19:39.168Z,0.00
2017-12-27T03:20:39.162Z,0.00
2017-12-27T03:21:39.156Z,0.00
2017-12-27T03:22:39.155Z,0.00
2017-12-27T03:23:39.144Z,0.00
2017-12-27T03:24:39.135Z,0.00
2017-12-27T03:25:39.126Z,0.00
2017-12-27T03:26:39.122Z,0.00
2017-12-27T03:27:39.114Z,0.00
2017-12-27T03:28:39.107Z,0.00
2017-12-27T03:29:39.104Z,0.00
2017-12-27T03:30:39.094Z,0.00
2017-12-27T03:31:39.091Z,0.00
2017-12-27T03:32:39.078Z,0.00
2017-12-27T03:33:39.072Z,0.00
2017-12-27T03:34:39.063Z,0.00
2017-12-27T03:35:39.056Z,0.00
2017-12-27T03:36:39.053Z,0.00
2017-12-27T03:37:39.042Z,0.00
2017-12-27T03:38:39.035Z,0.00
2017-12-27T03:39:39.033Z,0.00
2017-12-27T03:40:39.023Z,0.00
2017-12-27T03:41:39.014Z,0.00
2017-12-27T03:42:39.006Z,0.00
2017-12-27T03:43:39.001Z,0.00
2017-12-27T03:44:38.997Z,0.00
2017-12-27T03:45:38.987Z,0.00
2017-12-27T03:46:38.980Z,0.00
2017-12-27T03:47:38.974Z,0.00
2017-12-27T03:48:38.967Z,0.00
2017-12-27T03:49:38.959Z,0.00
2017-12-27T03:50:38.952Z,0.00
2017-12-27T03:51:38.945Z,0.00
2017-12-27T03:52:38.939Z,0.00
2017-12-27T03:53:38.931Z,0.00
2017-12-27T03:54:38.924Z,0.00
2017-12-27T03:55:38.917Z,0.00
2017-12-27T03:56:38.911Z,0.00
2017-12-27T03:57:38.903Z,0.00
2017-12-27T03:58:38.897Z,0.00
2017-12-27T03:59:38.890Z,0.00
2017-12-27T04:00:38.884Z,0.00
2017-12-27T04:01:38.877Z,0.00
2017-12-27T04:02:38.868Z,0.00
2017-12-27T04:03:38.865Z,0.00
2017-12-27T04:04:38.855Z,0.00
2017-12-27T04:05:38.846Z,0.00
2017-12-27T04:06:38.842Z,0.00
2017-12-27T04:07:38.832Z,0.00
2017-12-27T04:08:38.826Z,0.00
2017-12-27T04:09:38.818Z,0.00
2017-12-27T04:10:38.814Z,0.00
2017-12-27T04:11:38.807Z,0.00
2017-12-27T04:12:38.802Z,0.00
2017-12-27T04:13:38.792Z,0.00
2017-12-27T04:14:38.785Z,0.00
2017-12-27T04:15:38.779Z,0.00
2017-12-27T04:16:38.774Z,0.00
2017-12-27T04:17:38.764Z,0.00
2017-12-27T04:18:38.759Z,0.00
2017-12-27T04:19:38.751Z,0.00
2017-12-27T04:20:38.744Z,0.00
2017-12-27T04:21:38.735Z,0.00
2017-12-27T04:22:38.729Z,0.00
2017-12-27T04:23:38.723Z,0.00
2017-12-27T04:24:38.721Z,0.00
2017-12-27T04:25:38.706Z,0.00
2017-12-27T04:26:38.707Z,0.00
2017-12-27T04:27:38.695Z,0.00
2017-12-27T04:28:38.688Z,0.00
2017-12-27T04:29:38.688Z,0.00
2017-12-27T04:30:38.674Z,0.00
2017-12-27T04:31:38.669Z,0.00
2017-12-27T04:32:38.660Z,0.00
2017-12-27T04:33:38.654Z,0.00
2017-12-27T04:34:38.645Z,0.00
2017-12-27T04:35:38.639Z,0.00
2017-12-27T04:36:38.632Z,0.00
2017-12-27T04:37:38.625Z,0.00
2017-12-27T04:38:38.616Z,0.00
2017-12-27T04:39:38.612Z,0.00
2017-12-27T04:40:38.607Z,0.00
2017-12-27T04:41:38.596Z,0.00
2017-12-27T04:42:38.588Z,0.00
2017-12-27T04:43:38.582Z,0.00
2017-12-27T04:44:38.577Z,0.00
2017-12-27T04:45:38.568Z,0.00
2017-12-27T04:46:38.562Z,0.00
2017-12-27T04:47:38.553Z,0.00
2017-12-27T04:48:38.548Z,0.00
2017-12-27T04:49:38.538Z,0.00
2017-12-27T04:50:38.535Z,0.00
2017-12-27T04:51:38.526Z,0.00
2017-12-27T04:52:38.518Z,0.00
2017-12-27T04:53:38.510Z,0.00
2017-12-27T04:54:38.505Z,0.00
2017-12-27T04:55:38.498Z,0.00
2017-12-27T04:56:38.493Z,0.00
2017-12-27T04:57:38.483Z,0.00
2017-12-27T04:58:38.477Z,0.00
2017-12-27T04:59:38.472Z,0.00
2017-12-27T05:00:38.465Z,0.00
2017-12-27T05:01:38.458Z,0.00
2017-12-27T05:02:38.449Z,0.00
2017-12-27T05:03:38.444Z,0.00
2017-12-27T05:04:38.435Z,0.00
2017-12-27T05:05:38.428Z,0.00
2017-12-27T05:06:38.420Z,0.00
2017-12-27T05:07:38.415Z,0.00
2017-12-27T05:08:38.408Z,0.00
2017-12-27T05:09:38.400Z,0.00
2017-12-27T05:10:38.392Z,0.00
2017-12-27T05:11:38.386Z,0.00
2017-12-27T05:12:38.380Z,0.00
2017-12-27T05:13:38.371Z,0.00
2017-12-27T05:14:38.365Z,0.00
2017-12-27T05:15:38.358Z,0.00
2017-12-27T05:16:38.353Z,0.00
2017-12-27T05:17:38.342Z,0.00
2017-12-27T05:18:38.338Z,0.00
2017-12-27T05:19:38.328Z,0.00
2017-12-27T05:20:38.324Z,0.00
2017-12-27T05:21:38.314Z,0.00
2017-12-27T05:22:38.308Z,0.00
2017-12-27T05:23:38.302Z,0.00
2017-12-27T05:24:38.293Z,0.00
2017-12-27T05:25:38.288Z,0.00
2017-12-27T05:26:38.280Z,0.00
2017-12-27T05:27:38.275Z,0.00
2017-12-27T05:28:38.267Z,0.00
2017-12-27T05:29:38.258Z,0.00
2017-12-27T05:30:38.253Z,0.00
2017-12-27T05:31:38.246Z,0.00
2017-12-27T05:32:38.239Z,0.00
2017-12-27T05:33:38.234Z,0.00
2017-12-27T05:34:38.230Z,0.00
2017-12-27T05:35:38.225Z,0.00
2017-12-27T05:36:38.210Z,0.00
2017-12-27T05:37:38.204Z,0.00
2017-12-27T05:38:38.195Z,0.00
2017-12-27T05:39:38.191Z,0.00
2017-12-27T05:40:38.183Z,0.00
2017-12-27T05:41:38.173Z,0.00
2017-12-27T05:42:38.170Z,0.00
2017-12-27T05:43:38.164Z,0.00
2017-12-27T05:44:38.158Z,0.00
2017-12-27T05:45:38.148Z,0.00
2017-12-27T05:46:38.143Z,0.00
2017-12-27T05:47:38.135Z,0.00
2017-12-27T05:48:38.129Z,0.00
2017-12-27T05:49:38.121Z,0.00
2017-12-27T05:50:38.114Z,0.00
2017-12-27T05:51:38.109Z,0.00
2017-12-27T05:52:38.103Z,0.00
2017-12-27T05:53:38.092Z,0.00
2017-12-27T05:54:38.099Z,0.00
2017-12-27T05:55:38.088Z,0.00
2017-12-27T05:56:38.072Z,0.00
2017-12-27T05:57:38.067Z,0.00
2017-12-27T05:58:38.060Z,0.00
2017-12-27T05:59:38.059Z,0.00
2017-12-27T06:00:38.047Z,0.00
2017-12-27T06:01:38.044Z,0.00
2017-12-27T06:02:38.032Z,0.00
2017-12-27T06:03:38.026Z,0.00
2017-12-27T06:04:38.018Z,0.00
2017-12-27T06:05:38.015Z,0.00
2017-12-27T06:06:38.006Z,0.00
2017-12-27T06:07:37.997Z,0.00
2017-12-27T06:08:37.994Z,0.00
2017-12-27T06:09:37.985Z,0.00
2017-12-27T06:10:37.978Z,0.00
2017-12-27T06:11:37.976Z,0.00
2017-12-27T06:12:37.964Z,0.00
2017-12-27T06:13:37.958Z,0.00
2017-12-27T06:14:37.951Z,0.00
2017-12-27T06:15:37.946Z,0.00
2017-12-27T06:16:37.938Z,0.00
2017-12-27T06:17:37.930Z,0.00
2017-12-27T06:18:37.925Z,0.00
2017-12-27T06:19:37.920Z,0.00
2017-12-27T06:20:37.911Z,0.00
2017-12-27T06:21:37.906Z,0.00
2017-12-27T06:22:37.898Z,0.00
2017-12-27T06:23:37.895Z,0.00
2017-12-27T06:24:37.885Z,0.00
2017-12-27T06:25:37.877Z,0.00
2017-12-27T06:26:37.878Z,0.00
2017-12-27T06:27:37.864Z,0.00
2017-12-27T06:28:37.856Z,0.00
2017-12-27T06:29:37.851Z,0.00
2017-12-27T06:30:37.844Z,0.00
2017-12-27T06:31:37.840Z,0.00
2017-12-27T06:32:37.830Z,0.00
2017-12-27T06:33:37.823Z,0.00
2017-12-27T06:34:37.819Z,0.00
2017-12-27T06:35:37.810Z,0.00
2017-12-27T06:36:37.802Z,0.00
2017-12-27T06:37:37.799Z,0.00
2017-12-27T06:38:37.791Z,0.00
2017-12-27T06:39:37.786Z,0.00
2017-12-27T06:40:37.777Z,0.00
2017-12-27T06:41:37.771Z,0.00
2017-12-27T06:42:37.768Z,0.00
2017-12-27T06:43:37.757Z,0.00
2017-12-27T06:44:37.751Z,0.00
2017-12-27T06:45:37.742Z,0.00
2017-12-27T06:46:37.736Z,0.00
2017-12-27T06:47:37.731Z,0.00
2017-12-27T06:48:37.723Z,0.00
2017-12-27T06:49:37.723Z,0.00
2017-12-27T06:50:37.710Z,0.00
2017-12-27T06:51:37.703Z,0.00
2017-12-27T06:52:37.698Z,0.00
2017-12-27T06:53:37.689Z,0.00
2017-12-27T06:54:37.707Z,0.00
2017-12-27T06:55:37.678Z,0.00
2017-12-27T06:56:37.670Z,0.00
2017-12-27T06:57:37.667Z,0.00
2017-12-27T06:58:37.662Z,0.00
2017-12-27T06:59:37.661Z,0.00
2017-12-27T07:00:37.645Z,0.00
2017-12-27T07:01:37.637Z,0.00
2017-12-27T07:02:37.630Z,0.00
2017-12-27T07:03:37.627Z,0.00
2017-12-27T07:04:37.625Z,0.00
2017-12-27T07:05:37.609Z,0.00
2017-12-27T07:06:37.603Z,0.00
2017-12-27T07:07:37.598Z,0.00
2017-12-27T07:08:37.594Z,0.00
2017-12-27T07:09:37.585Z,0.00
2017-12-27T07:10:37.577Z,0.00
2017-12-27T07:11:37.572Z,0.00
2017-12-27T07:12:37.565Z,0.00
2017-12-27T07:13:37.557Z,0.00
2017-12-27T07:14:37.550Z,0.00
2017-12-27T07:15:37.546Z,0.00
2017-12-27T07:16:37.537Z,0.00
2017-12-27T07:17:37.532Z,0.00
2017-12-27T07:18:37.526Z,0.00
2017-12-27T07:19:37.517Z,0.00
2017-12-27T07:20:37.513Z,0.00
2017-12-27T07:21:37.509Z,0.00
2017-12-27T07:22:37.498Z,0.00
2017-12-27T07:23:37.490Z,0.00
2017-12-27T07:24:37.488Z,0.00
2017-12-27T07:25:37.482Z,0.00
2017-12-27T07:26:37.471Z,0.00
2017-12-27T07:27:37.469Z,0.00
2017-12-27T07:28:37.461Z,0.00
2017-12-27T07:29:37.450Z,0.00
2017-12-27T07:30:37.447Z,0.00
2017-12-27T07:31:37.442Z,0.00
2017-12-27T07:32:37.435Z,0.00
2017-12-27T07:33:37.427Z,0.00
2017-12-27T07:34:37.420Z,0.00
2017-12-27T07:35:37.413Z,0.00
2017-12-27T07:36:37.406Z,0.00
2017-12-27T07:37:37.410Z,0.00
2017-12-27T07:38:37.394Z,0.00
2017-12-27T07:39:37.386Z,0.00
2017-12-27T07:40:37.380Z,0.00
2017-12-27T07:41:37.374Z,0.00
2017-12-27T07:42:37.368Z,0.00
2017-12-27T07:43:37.363Z,0.00
2017-12-27T07:44:37.356Z,0.00
2017-12-27T07:45:37.350Z,0.00
2017-12-27T07:46:37.342Z,0.00
2017-12-27T07:47:37.337Z,0.00
2017-12-27T07:48:37.329Z,0.00
2017-12-27T07:49:37.322Z,0.00
2017-12-27T07:50:37.316Z,0.00
2017-12-27T07:51:37.309Z,5.63
2017-12-27T07:52:37.306Z,5.63
2017-12-27T07:53:37.306Z,5.63
2017-12-27T07:54:37.289Z,5.63
2017-12-27T07:55:37.284Z,5.63
2017-12-27T07:56:37.277Z,5.63
2017-12-27T07:57:37.269Z,5.63
2017-12-27T07:58:37.265Z,5.63
2017-12-27T07:59:37.257Z,5.63
2017-12-27T08:00:37.254Z,5.63
2017-12-27T08:01:37.244Z,5.63
2017-12-27T08:02:37.239Z,5.63
2017-12-27T08:03:37.233Z,5.63
2017-12-27T08:04:37.226Z,5.63
2017-12-27T08:05:37.219Z,5.63
2017-12-27T08:06:37.212Z,5.63
2017-12-27T08:07:37.205Z,5.63
2017-12-27T08:08:37.200Z,5.63
2017-12-27T08:09:37.192Z,5.63
2017-12-27T08:10:37.187Z,5.63
2017-12-27T08:11:37.181Z,5.63
2017-12-27T08:12:37.175Z,5.63
2017-12-27T08:13:37.166Z,5.63
2017-12-27T08:14:37.163Z,5.63
2017-12-27T08:15:37.154Z,5.63
2017-12-27T08:16:37.149Z,5.63
2017-12-27T08:17:37.143Z,5.63
2017-12-27T08:18:37.135Z,5.63
2017-12-27T08:19:37.131Z,11.25
2017-12-27T08:20:37.126Z,11.25
2017-12-27T08:21:37.118Z,11.25
2017-12-27T08:22:37.116Z,11.25
2017-12-27T08:23:37.105Z,11.25
2017-12-27T08:24:37.099Z,11.25
2017-12-27T08:25:37.092Z,11.25
2017-12-27T08:26:37.086Z,11.25
2017-12-27T08:27:37.085Z,11.25
2017-12-27T08:28:37.082Z,11.25
2017-12-27T08:29:37.066Z,11.25
2017-12-27T08:30:37.063Z,16.88
2017-12-27T08:31:37.055Z,16.88
2017-12-27T08:32:37.048Z,16.88
2017-12-27T08:33:37.048Z,16.88
2017-12-27T08:34:37.037Z,16.88
2017-12-27T08:35:37.032Z,16.88
2017-12-27T08:36:37.029Z,16.88
2017-12-27T08:37:37.020Z,16.88
2017-12-27T08:38:37.016Z,16.88
2017-12-27T08:39:37.027Z,16.88
2017-12-27T08:40:37.002Z,22.50
2017-12-27T08:41:36.992Z,22.50
2017-12-27T08:42:36.994Z,22.50
2017-12-27T08:43:36.981Z,22.50
2017-12-27T08:44:36.976Z,22.50
2017-12-27T08:45:36.967Z,22.50
2017-12-27T08:46:36.965Z,22.50
2017-12-27T08:47:36.955Z,22.50
2017-12-27T08:48:36.951Z,28.13
2017-12-27T08:49:36.945Z,28.13
2017-12-27T08:50:36.943Z,28.13
2017-12-27T08:51:36.934Z,28.13
2017-12-27T08:52:36.928Z,28.13
2017-12-27T08:53:36.929Z,28.13
2017-12-27T08:54:36.916Z,28.13
2017-12-27T08:55:36.909Z,33.75
2017-12-27T08:56:36.904Z,33.75
2017-12-27T08:57:36.909Z,33.75
2017-12-27T08:58:36.891Z,33.75
2017-12-27T08:59:36.884Z,33.75
2017-12-27T09:00:36.881Z,33.75
2017-12-27T09:01:36.874Z,33.75
2017-12-27T09:02:36.866Z,33.75
2017-12-27T09:03:36.861Z,33.75
2017-12-27T09:04:36.857Z,33.75
2017-12-27T09:05:36.851Z,33.75
2017-12-27T09:06:36.848Z,39.38
2017-12-27T09:07:36.838Z,39.38
2017-12-27T09:08:36.839Z,39.38
2017-12-27T09:09:36.826Z,39.38
2017-12-27T09:10:36.821Z,39.38
2017-12-27T09:11:36.814Z,39.38
2017-12-27T09:12:36.813Z,39.38
2017-12-27T09:13:36.803Z,39.38
2017-12-27T09:14:36.801Z,39.38
2017-12-27T09:15:36.793Z,39.38
2017-12-27T09:16:36.793Z,39.38
2017-12-27T09:17:36.778Z,45.00
2017-12-27T09:18:36.775Z,45.00
2017-12-27T09:19:36.767Z,45.00
2017-12-27T09:20:36.762Z,45.00
2017-12-27T09:21:36.756Z,50.63
2017-12-27T09:22:36.753Z,45.00
2017-12-27T09:23:36.745Z,50.63
2017-12-27T09:24:36.742Z,50.63
2017-12-27T09:25:36.737Z,50.63
2017-12-27T09:26:36.730Z,50.63
2017-12-27T09:27:36.723Z,50.63
2017-12-27T09:28:36.719Z,50.63
2017-12-27T09:29:36.709Z,50.63
2017-12-27T09:30:36.705Z,45.00
2017-12-27T09:31:36.701Z,45.00
2017-12-27T09:32:36.697Z,45.00
2017-12-27T09:33:36.692Z,45.00
2017-12-27T09:34:36.684Z,45.00
2017-12-27T09:35:36.682Z,50.63
2017-12-27T09:36:36.673Z,50.63
2017-12-27T09:37:36.668Z,50.63
2017-12-27T09:38:36.663Z,50.63
2017-12-27T09:39:36.661Z,45.00
2017-12-27T09:40:36.652Z,45.00
2017-12-27T09:41:36.646Z,45.00
2017-12-27T09:42:36.644Z,45.00
2017-12-27T09:43:36.636Z,45.00
2017-12-27T09:44:36.630Z,45.00
2017-12-27T09:45:36.623Z,45.00
2017-12-27T09:46:36.619Z,45.00
2017-12-27T09:47:36.619Z,45.00
2017-12-27T09:48:36.612Z,50.63
2017-12-27T09:49:36.601Z,50.63
2017-12-27T09:50:36.598Z,50.63
2017-12-27T09:51:36.596Z,50.63
2017-12-27T09:52:36.588Z,50.63
2017-12-27T09:53:36.590Z,50.63
2017-12-27T09:54:36.592Z,50.63
2017-12-27T09:55:36.572Z,50.63
2017-12-27T09:56:36.603Z,50.63
2017-12-27T09:57:36.569Z,50.63
2017-12-27T09:58:36.558Z,50.63
2017-12-27T09:59:36.549Z,50.63
2017-12-27T10:00:36.546Z,50.63
2017-12-27T10:01:36.538Z,45.00
2017-12-27T10:02:36.533Z,45.00
2017-12-27T10:03:36.530Z,45.00
2017-12-27T10:04:36.525Z,50.63
2017-12-27T10:05:36.521Z,45.00
2017-12-27T10:06:36.513Z,45.00
2017-12-27T10:07:36.509Z,45.00
2017-12-27T10:08:36.505Z,45.00
2017-12-27T10:09:36.502Z,45.00
2017-12-27T10:10:36.514Z,45.00
2017-12-27T10:11:36.487Z,45.00
2017-12-27T10:12:36.483Z,50.63
2017-12-27T10:13:36.480Z,50.63
2017-12-27T10:14:36.472Z,50.63
2017-12-27T10:15:36.492Z,50.63
2017-12-27T10:16:36.462Z,56.25
2017-12-27T10:17:36.458Z,56.25
2017-12-27T10:18:36.451Z,56.25
2017-12-27T10:19:36.445Z,61.88
2017-12-27T10:20:36.442Z,67.50
2017-12-27T10:21:36.435Z,67.50
2017-12-27T10:22:36.431Z,67.50
2017-12-27T10:23:36.424Z,67.50
2017-12-27T10:24:36.418Z,67.50
2017-12-27T10:25:36.414Z,67.50
2017-12-27T10:26:36.408Z,61.88
2017-12-27T10:27:36.408Z,61.88
2017-12-27T10:28:36.398Z,61.88
2017-12-27T10:29:36.392Z,61.88
2017-12-27T10:30:36.388Z,56.25
2017-12-27T10:31:36.385Z,56.25
2017-12-27T10:32:36.378Z,61.88
2017-12-27T10:33:36.375Z,61.88
2017-12-27T10:34:36.367Z,61.88
2017-12-27T10:35:36.366Z,61.88
2017-12-27T10:36:36.361Z,61.88
2017-12-27T10:37:36.355Z,61.88
2017-12-27T10:38:36.349Z,67.50
2017-12-27T10:39:36.377Z,67.50
2017-12-27T10:40:36.341Z,67.50
2017-12-27T10:41:36.335Z,67.50
2017-12-27T10:42:36.330Z,67.50
2017-12-27T10:43:36.328Z,67.50
2017-12-27T10:44:36.320Z,67.50
2017-12-27T10:45:36.315Z,73.13
2017-12-27T10:46:36.310Z,73.13
2017-12-27T10:47:36.305Z,67.50
2017-12-27T10:48:36.309Z,67.50
2017-12-27T10:49:36.314Z,67.50
2017-12-27T10:50:36.293Z,73.13
2017-12-27T10:51:36.293Z,73.13
2017-12-27T10:52:36.281Z,73.13
2017-12-27T10:53:36.277Z,67.50
2017-12-27T10:54:36.291Z,67.50
2017-12-27T10:55:36.267Z,67.50
2017-12-27T10:56:36.264Z,67.50
2017-12-27T10:57:36.258Z,67.50
2017-12-27T10:58:36.255Z,67.50
2017-12-27T10:59:36.253Z,67.50
2017-12-27T11:00:36.246Z,67.50
2017-12-27T11:01:36.241Z,67.50
2017-12-27T11:02:36.237Z,67.50
2017-12-27T11:03:36.236Z,67.50
2017-12-27T11:04:36.228Z,67.50
2017-12-27T11:05:36.224Z,67.50
2017-12-27T11:06:36.216Z,67.50
2017-12-27T11:07:36.214Z,67.50
2017-12-27T11:08:36.213Z,67.50
2017-12-27T11:09:36.248Z,67.50
2017-12-27T11:10:36.201Z,67.50
2017-12-27T11:11:36.195Z,67.50
2017-12-27T11:12:36.189Z,67.50
2017-12-27T11:13:36.185Z,67.50
2017-12-27T11:14:36.183Z,67.50
2017-12-27T11:15:36.183Z,67.50
2017-12-27T11:16:36.175Z,61.88
2017-12-27T11:17:36.170Z,61.88
2017-12-27T11:18:36.166Z,67.50
2017-12-27T11:19:36.162Z,67.50
2017-12-27T11:20:36.156Z,67.50
2017-12-27T11:21:36.151Z,67.50
2017-12-27T11:22:36.148Z,67.50
2017-12-27T11:23:36.143Z,61.88
2017-12-27T11:24:36.140Z,56.25
2017-12-27T11:25:36.136Z,56.25
2017-12-27T11:26:36.132Z,56.25
2017-12-27T11:27:36.129Z,56.25
2017-12-27T11:28:36.124Z,56.25
2017-12-27T11:29:36.119Z,56.25
2017-12-27T11:30:36.116Z,56.25
2017-12-27T11:31:36.113Z,56.25
2017-12-27T11:32:36.108Z,56.25
2017-12-27T11:33:36.102Z,56.25
2017-12-27T11:34:36.100Z,56.25
2017-12-27T11:35:36.097Z,61.88
2017-12-27T11:36:36.093Z,50.63
2017-12-27T11:37:36.089Z,45.00
2017-12-27T11:38:36.084Z,45.00
2017-12-27T11:39:36.078Z,39.38
2017-12-27T11:40:36.077Z,33.75
2017-12-27T11:41:36.071Z,33.75
2017-12-27T11:42:36.067Z,28.13
2017-12-27T11:43:36.063Z,28.13
2017-12-27T11:44:36.063Z,28.13
2017-12-27T11:45:36.055Z,28.13
2017-12-27T11:46:36.051Z,33.75
2017-12-27T11:47:36.048Z,33.75
2017-12-27T11:48:36.044Z,39.38
2017-12-27T11:49:36.042Z,45.00
2017-12-27T11:50:36.035Z,50.63
2017-12-27T11:51:36.035Z,50.63
2017-12-27T11:52:36.032Z,56.25
2017-12-27T11:53:36.027Z,56.25
2017-12-27T11:54:36.023Z,61.88
2017-12-27T11:55:36.045Z,61.88
2017-12-27T11:56:36.126Z,67.50
2017-12-27T11:57:36.011Z,67.50
2017-12-27T11:58:36.008Z,67.50
2017-12-27T11:59:36.005Z,67.50
2017-12-27T12:00:36.026Z,61.88
2017-12-27T12:01:35.995Z,56.25
2017-12-27T12:02:35.999Z,50.63
2017-12-27T12:03:35.986Z,50.63
2017-12-27T12:04:35.986Z,56.25
2017-12-27T12:05:35.982Z,56.25
2017-12-27T12:06:35.978Z,56.25
2017-12-27T12:07:35.973Z,56.25
2017-12-27T12:08:35.969Z,56.25
2017-12-27T12:09:35.968Z,56.25
2017-12-27T12:10:35.963Z,56.25
2017-12-27T12:11:37.202Z,56.25
2017-12-27T12:12:36.955Z,56.25
2017-12-27T12:13:37.139Z,56.25
2017-12-27T12:14:36.386Z,56.25
2017-12-27T12:15:36.987Z,56.25
2017-12-27T12:16:37.016Z,56.25
2017-12-27T12:17:36.979Z,50.63
2017-12-27T12:18:36.096Z,50.63
2017-12-27T12:19:37.024Z,50.63
2017-12-27T12:20:37.003Z,50.63
2017-12-27T12:21:36.475Z,45.00
2017-12-27T12:22:37.050Z,45.00
2017-12-27T12:23:35.944Z,45.00
2017-12-27T12:24:37.107Z,45.00
2017-12-27T12:25:37.649Z,45.00
2017-12-27T12:26:35.903Z,45.00
2017-12-27T12:27:35.968Z,45.00
2017-12-27T12:28:37.553Z,45.00
2017-12-27T12:29:36.259Z,45.00
2017-12-27T12:30:35.932Z,45.00
2017-12-27T12:31:37.057Z,45.00
2017-12-27T12:32:37.091Z,45.00
2017-12-27T12:33:37.000Z,45.00
2017-12-27T12:34:35.929Z,45.00
2017-12-27T12:35:36.515Z,50.63
2017-12-27T12:36:36.504Z,50.63
2017-12-27T12:37:37.546Z,50.63
2017-12-27T12:38:35.996Z,50.63
2017-12-27T12:39:37.032Z,50.63
2017-12-27T12:40:36.959Z,56.25
2017-12-27T12:41:36.970Z,56.25
2017-12-27T12:42:36.480Z,56.25
2017-12-27T12:43:35.905Z,56.25
2017-12-27T12:44:35.836Z,61.88
2017-12-27T12:45:37.574Z,61.88
2017-12-27T12:46:36.374Z,61.88
2017-12-27T12:47:37.557Z,61.88
2017-12-27T12:48:36.127Z,61.88
2017-12-27T12:49:38.068Z,61.88
2017-12-27T12:50:36.044Z,61.88
2017-12-27T12:51:36.513Z,61.88
2017-12-27T12:52:36.572Z,61.88
2017-12-27T12:53:36.490Z,61.88
2017-12-27T12:54:35.926Z,61.88
2017-12-27T12:55:36.529Z,61.88
2017-12-27T12:56:35.862Z,61.88
2017-12-27T12:57:36.525Z,67.50
2017-12-27T12:58:36.487Z,61.88
2017-12-27T12:59:35.779Z,61.88
2017-12-27T13:00:35.777Z,61.88
2017-12-27T13:01:35.772Z,61.88
2017-12-27T13:02:35.767Z,61.88
2017-12-27T13:03:35.765Z,56.25
2017-12-27T13:04:35.763Z,56.25
2017-12-27T13:05:35.756Z,50.63
2017-12-27T13:06:35.754Z,50.63
2017-12-27T13:07:35.751Z,45.00
2017-12-27T13:08:35.753Z,45.00