createdAt,value
2019-06-08T00:00:56.444Z,23.80
2019-06-08T00:03:28.296Z,23.80
2019-06-08T00:06:00.062Z,23.80
2019-06-08T00:08:31.790Z,23.80
2019-06-08T00:11:03.766Z,23.80
2019-06-08T00:13:34.556Z,23.80
2019-06-08T00:16:06.759Z,23.80
2019-06-08T00:18:37.465Z,23.80
2019-06-08T00:21:09.294Z,23.80
2019-06-08T00:23:40.911Z,23.80
2019-06-08T00:26:13.930Z,23.80
2019-06-08T00:28:45.821Z,23.80
2019-06-08T00:31:17.405Z,23.80
2019-06-08T00:33:49.409Z,23.80
2019-06-08T00:36:21.260Z,23.80
2019-06-08T00:38:52.871Z,23.80
2019-06-08T00:41:25.444Z,23.80
2019-06-08T00:43:57.260Z,23.80
2019-06-08T00:46:28.857Z,23.80
2019-06-08T00:49:00.736Z,23.80
2019-06-08T00:51:31.488Z,23.80
2019-06-08T00:54:03.139Z,23.80
2019-06-08T00:56:34.701Z,23.80
2019-06-08T00:59:05.624Z,23.80
2019-06-08T01:01:37.323Z,23.80
2019-06-08T01:04:08.997Z,23.80
2019-06-08T01:06:40.993Z,23.80
2019-06-08T01:09:12.751Z,23.80
2019-06-08T01:11:43.487Z,23.80
2019-06-08T01:14:15.293Z,23.80
2019-06-08T01:16:47.673Z,23.80
2019-06-08T01:19:19.188Z,23.80
2019-06-08T01:21:50.853Z,23.80
2019-06-08T01:24:23.613Z,23.80
2019-06-08T01:26:55.618Z,23.80
2019-06-08T01:29:28.323Z,23.80
2019-06-08T01:32:00.714Z,23.80
2019-06-08T01:34:31.497Z,23.80
2019-06-08T01:37:03.186Z,23.80
2019-06-08T01:39:34.697Z,23.80
2019-06-08T01:42:05.374Z,23.80
2019-06-08T01:44:36.892Z,23.80
2019-06-08T01:47:08.811Z,23.80
2019-06-08T01:49:40.593Z,23.70
2019-06-08T01:54:42.489Z,23.80
2019-06-08T01:57:14.305Z,23.70
2019-06-08T01:59:45.828Z,23.70
2019-06-08T02:02:17.764Z,23.70
2019-06-08T02:04:49.382Z,23.70
2019-06-08T02:07:21.332Z,23.70
2019-06-08T02:09:53.052Z,23.70
2019-06-08T02:12:24.843Z,23.70
2019-06-08T02:14:56.349Z,23.70
2019-06-08T02:17:29.259Z,23.70
2019-06-08T02:20:01.146Z,23.70
2019-06-08T02:22:33.041Z,23.70
2019-06-08T02:25:05.217Z,23.70
2019-06-08T02:27:37.298Z,23.70
2019-06-08T02:30:10.810Z,23.70
2019-06-08T02:32:42.439Z,23.70
2019-06-08T02:35:14.302Z,23.70
2019-06-08T02:37:45.819Z,23.70
2019-06-08T02:40:20.298Z,23.70
2019-06-08T02:42:52.233Z,23.70
2019-06-08T02:45:23.822Z,23.70
2019-06-08T02:47:55.398Z,23.70
2019-06-08T02:50:54.789Z,23.70
2019-06-08T02:53:35.991Z,23.70
2019-06-08T02:56:07.289Z,23.70
2019-06-08T02:58:40.829Z,23.70
2019-06-08T03:01:12.095Z,23.70
2019-06-08T03:03:43.793Z,23.70
2019-06-08T03:06:15.745Z,23.70
2019-06-08T03:08:46.557Z,23.70
2019-06-08T03:11:18.769Z,23.70
2019-06-08T03:13:50.716Z,23.70
2019-06-08T03:16:22.041Z,23.70
2019-06-08T03:18:53.759Z,23.70
2019-06-08T03:21:25.319Z,23.70
2019-06-08T03:23:56.874Z,23.70
2019-06-08T03:26:28.783Z,23.70
2019-06-08T03:29:00.619Z,23.70
2019-06-08T03:31:34.512Z,23.70
2019-06-08T03:34:05.146Z,23.70
2019-06-08T03:36:43.376Z,23.70
2019-06-08T03:39:11.305Z,23.70
2019-06-08T03:41:45.023Z,23.70
2019-06-08T03:44:16.335Z,23.70
2019-06-08T03:46:48.069Z,23.70
2019-06-08T03:49:37.079Z,23.70
2019-06-08T03:51:53.794Z,23.70
2019-06-08T03:54:25.600Z,23.70
2019-06-08T03:56:57.316Z,23.70
2019-06-08T03:59:29.361Z,23.70
2019-06-08T04:02:01.100Z,23.70
2019-06-08T04:04:32.775Z,23.70
2019-06-08T04:07:04.394Z,23.70
2019-06-08T04:09:37.636Z,23.80
2019-06-08T04:12:09.336Z,23.80
2019-06-08T04:14:42.172Z,23.80
2019-06-08T04:17:14.578Z,23.80
2019-06-08T04:20:09.052Z,23.70
2019-06-08T04:22:18.389Z,23.70
2019-06-08T04:24:50.555Z,23.70
2019-06-08T04:27:22.795Z,23.70
2019-06-08T04:29:54.349Z,23.70
2019-06-08T04:32:26.222Z,23.70
2019-06-08T04:34:58.119Z,23.70
2019-06-08T04:37:29.653Z,23.70
2019-06-08T04:40:01.192Z,23.70
2019-06-08T04:42:33.101Z,23.80
2019-06-08T04:45:04.773Z,23.80
2019-06-08T04:47:38.292Z,23.80
2019-06-08T04:50:22.645Z,23.80
2019-06-08T04:52:45.059Z,23.70
2019-06-08T04:55:16.595Z,23.70
2019-06-08T04:57:50.611Z,23.70
2019-06-08T05:00:22.219Z,23.70
2019-06-08T05:02:53.668Z,23.70
2019-06-08T05:05:24.480Z,23.70
2019-06-08T05:07:56.185Z,23.70
2019-06-08T05:10:28.299Z,23.80
2019-06-08T05:13:00.309Z,23.70
2019-06-08T05:15:32.003Z,23.70
2019-06-08T05:18:04.018Z,23.70
2019-06-08T05:20:39.305Z,23.70
2019-06-08T05:23:09.227Z,23.70
2019-06-08T05:25:41.220Z,23.70
2019-06-08T05:28:13.295Z,23.70
2019-06-08T05:30:45.402Z,23.70
2019-06-08T05:33:17.439Z,23.70
2019-06-08T05:35:49.797Z,23.70
2019-06-08T05:38:21.712Z,23.70
2019-06-08T05:40:53.581Z,23.70
2019-06-08T05:43:26.025Z,23.70
2019-06-08T05:45:57.614Z,23.70
2019-06-08T05:48:29.449Z,23.70
2019-06-08T05:51:04.216Z,23.70
2019-06-08T05:53:34.418Z,23.70
2019-06-08T05:56:06.302Z,23.80
2019-06-08T05:58:38.151Z,23.80
2019-06-08T06:01:09.719Z,23.80
2019-06-08T06:03:40.384Z,23.80
2019-06-08T06:06:12.304Z,23.80
2019-06-08T06:08:44.666Z,23.80
2019-06-08T06:11:16.301Z,23.80
2019-06-08T06:13:48.953Z,23.80
2019-06-08T06:16:20.837Z,23.80
2019-06-08T06:18:52.465Z,23.80
2019-06-08T06:21:24.622Z,23.80
2019-06-08T06:23:56.364Z,23.80
2019-06-08T06:26:28.064Z,23.80
2019-06-08T06:28:59.719Z,23.80
2019-06-08T06:31:30.494Z,23.80
2019-06-08T06:34:02.341Z,23.80
2019-06-08T06:39:18.740Z,23.80
2019-06-08T06:41:50.292Z,23.80
2019-06-08T06:44:21.921Z,23.80
2019-06-08T06:46:54.299Z,23.80
2019-06-08T06:49:25.858Z,23.80
2019-06-08T06:51:58.002Z,23.80
2019-06-08T06:54:29.790Z,23.80
2019-06-08T06:57:01.502Z,23.80
2019-06-08T06:59:33.418Z,23.80
2019-06-08T07:02:05.298Z,23.80
2019-06-08T07:04:36.796Z,23.80
2019-06-08T07:07:08.326Z,23.90
2019-06-08T07:09:40.307Z,23.90
2019-06-08T07:12:11.886Z,23.90
2019-06-08T07:14:44.954Z,23.90
2019-06-08T07:17:17.305Z,23.90
2019-06-08T07:19:49.034Z,23.90
2019-06-08T07:22:20.749Z,24.00
2019-06-08T07:24:52.563Z,23.90
2019-06-08T07:27:25.298Z,23.90
2019-06-08T07:31:21.388Z,23.90
2019-06-08T07:33:53.633Z,23.90
2019-06-08T07:36:25.614Z,23.90
2019-06-08T07:38:57.787Z,24.00
2019-06-08T07:41:29.578Z,24.00
2019-06-08T07:44:38.397Z,24.00
2019-06-08T07:47:10.294Z,24.00
2019-06-08T07:49:41.977Z,24.00
2019-06-08T07:52:13.988Z,24.10
2019-06-08T07:54:45.740Z,24.10
2019-06-08T07:57:16.444Z,24.10
2019-06-08T07:59:49.048Z,24.10
2019-06-08T08:02:21.779Z,24.10
2019-06-08T08:04:54.586Z,24.10
2019-06-08T08:07:25.459Z,24.10
2019-06-08T08:09:57.304Z,24.10
2019-06-08T08:12:28.528Z,24.10
2019-06-08T08:15:00.300Z,24.10
2019-06-08T08:17:34.408Z,24.10
2019-06-08T08:20:07.598Z,24.20
2019-06-08T08:22:39.367Z,24.20
2019-06-08T08:25:11.745Z,24.10
2019-06-08T08:27:43.360Z,24.10
2019-06-08T08:33:01.724Z,24.20
2019-06-08T08:35:32.745Z,24.20
2019-06-08T08:38:04.658Z,24.10
2019-06-08T08:40:38.835Z,24.10
2019-06-08T08:43:10.984Z,24.10
2019-06-08T08:45:42.749Z,24.20
2019-06-08T08:48:24.672Z,24.10
2019-06-08T08:50:48.359Z,24.10
2019-06-08T08:53:21.289Z,24.10
2019-06-08T08:55:52.792Z,24.10
2019-06-08T08:58:24.829Z,24.10
2019-06-08T09:00:59.472Z,24.10
2019-06-08T09:03:33.675Z,24.10
2019-06-08T09:06:04.018Z,24.10
2019-06-08T09:08:37.729Z,24.10
2019-06-08T09:11:09.788Z,24.10
2019-06-08T09:13:41.787Z,24.10
2019-06-08T09:16:13.858Z,24.10
2019-06-08T09:18:47.864Z,24.10
2019-06-08T09:21:19.750Z,24.10
2019-06-08T09:23:52.275Z,24.10
2019-06-08T09:26:24.299Z,24.00
2019-06-08T09:28:56.185Z,24.00
2019-06-08T09:34:14.810Z,24.10
2019-06-08T09:36:42.585Z,24.10
2019-06-08T09:40:03.513Z,24.10
2019-06-08T09:42:35.777Z,24.10
2019-06-08T09:45:09.783Z,24.10
2019-06-08T09:47:42.299Z,24.10
2019-06-08T09:50:13.897Z,24.10
2019-06-08T09:52:47.916Z,24.10
2019-06-08T09:55:19.557Z,24.10
2019-06-08T09:57:51.755Z,24.10
2019-06-08T10:00:26.365Z,24.10
2019-06-08T10:03:01.120Z,24.10
2019-06-08T10:05:30.601Z,24.10
2019-06-08T10:08:04.153Z,24.10
2019-06-08T10:10:35.741Z,24.20
2019-06-08T10:13:09.547Z,24.10
2019-06-08T10:15:39.971Z,24.20
2019-06-08T10:18:11.848Z,24.20
2019-06-08T10:20:44.107Z,24.20
2019-06-08T10:23:28.132Z,24.20
2019-06-08T10:25:49.773Z,24.20
2019-06-08T10:28:21.734Z,24.20
2019-06-08T10:30:55.415Z,24.20
2019-06-08T10:33:28.188Z,24.20
2019-06-08T10:36:02.364Z,24.20
2019-06-08T10:38:33.793Z,24.20
2019-06-08T10:41:12.002Z,24.20
2019-06-08T10:43:39.298Z,24.20
2019-06-08T10:46:16.648Z,24.20
2019-06-08T10:48:44.765Z,24.20
2019-06-08T10:51:18.151Z,24.20
2019-06-08T10:53:52.522Z,24.20
2019-06-08T10:56:23.141Z,24.20
2019-06-08T10:58:55.382Z,24.20
2019-06-08T11:01:28.283Z,24.20
2019-06-08T11:04:01.968Z,24.20
2019-06-08T11:06:34.313Z,24.20
2019-06-08T11:09:12.711Z,24.20
2019-06-08T11:11:41.319Z,24.20
2019-06-08T11:14:13.794Z,24.20
2019-06-08T11:16:47.560Z,24.20
2019-06-08T11:19:19.296Z,24.20
2019-06-08T11:21:51.293Z,24.20
2019-06-08T11:24:25.193Z,24.20
2019-06-08T11:26:57.733Z,24.30
2019-06-08T11:29:30.793Z,24.30
2019-06-08T11:32:04.150Z,24.30
2019-06-08T11:34:37.723Z,24.30
2019-06-08T11:37:13.082Z,24.30
2019-06-08T11:39:43.381Z,24.30
2019-06-08T11:42:15.310Z,24.30
2019-06-08T11:44:47.987Z,24.30
2019-06-08T11:47:20.773Z,24.30
2019-06-08T11:49:53.277Z,24.30
2019-06-08T11:52:25.872Z,24.30
2019-06-08T11:55:00.663Z,24.30
2019-06-08T11:57:31.908Z,24.30
2019-06-08T12:00:10.951Z,24.30
2019-06-08T12:02:38.368Z,24.30
2019-06-08T12:05:12.622Z,24.30
2019-06-08T12:07:44.294Z,24.30
2019-06-08T12:10:17.771Z,24.30
2019-06-08T12:12:48.492Z,24.30
2019-06-08T12:15:21.149Z,24.30
2019-06-08T12:17:52.725Z,24.30
2019-06-08T12:20:24.519Z,24.30
2019-06-08T12:22:55.384Z,24.30
2019-06-08T12:25:26.785Z,24.30
2019-06-08T12:27:58.633Z,24.30
2019-06-08T12:30:32.340Z,24.30
2019-06-08T12:33:03.343Z,24.30
2019-06-08T12:35:34.818Z,24.30
2019-06-08T12:38:09.611Z,24.30
2019-06-08T12:40:41.081Z,24.30
2019-06-08T12:43:14.131Z,24.30
2019-06-08T12:45:45.502Z,24.30
2019-06-08T12:48:22.380Z,24.30
2019-06-08T12:50:50.385Z,24.30
2019-06-08T12:53:23.187Z,24.30
2019-06-08T12:55:54.741Z,24.30
2019-06-08T12:58:27.578Z,24.30
2019-06-08T13:00:59.318Z,24.30
2019-06-08T13:03:30.822Z,24.30
2019-06-08T13:06:02.759Z,24.30
2019-06-08T13:08:34.247Z,24.30
2019-06-08T13:11:09.046Z,24.40
2019-06-08T13:13:39.407Z,24.40
2019-06-08T13:16:10.805Z,24.40
2019-06-08T13:18:42.385Z,24.40
2019-06-08T13:21:26.518Z,24.40
2019-06-08T13:23:48.047Z,24.30
2019-06-08T13:26:25.662Z,24.30
2019-06-08T13:28:52.969Z,24.40
2019-06-08T13:31:24.844Z,24.40
2019-06-08T13:33:58.545Z,24.40
2019-06-08T13:36:30.497Z,24.40
2019-06-08T13:39:01.984Z,24.40
2019-06-08T13:41:33.586Z,24.30
2019-06-08T13:44:05.219Z,24.30
2019-06-08T13:46:37.940Z,24.30
2019-06-08T13:49:10.230Z,24.30
2019-06-08T13:51:41.735Z,24.30
2019-06-08T13:54:14.782Z,24.40
2019-06-08T13:56:47.916Z,24.40
2019-06-08T13:59:25.787Z,24.40
2019-06-08T14:01:53.977Z,24.30
2019-06-08T14:04:25.534Z,24.30
2019-06-08T14:06:58.319Z,24.30
2019-06-08T14:09:31.410Z,24.30
2019-06-08T14:12:03.817Z,24.30
2019-06-08T14:14:39.642Z,24.30
2019-06-08T14:17:08.853Z,24.30
2019-06-08T14:19:40.434Z,24.30
2019-06-08T14:22:12.322Z,24.30
2019-06-08T14:24:43.878Z,24.30
2019-06-08T14:27:15.510Z,24.30
2019-06-08T14:29:48.513Z,24.30
2019-06-08T14:32:22.120Z,24.30
2019-06-08T14:34:53.794Z,24.30
2019-06-08T14:37:27.915Z,24.30
2019-06-08T14:39:58.879Z,24.30
2019-06-08T14:42:31.827Z,24.30
2019-06-08T14:45:03.774Z,24.30
2019-06-08T14:47:37.526Z,24.30
2019-06-08T14:50:08.712Z,24.30
2019-06-08T14:52:40.752Z,24.30
2019-06-08T14:55:12.326Z,24.30
2019-06-08T14:57:43.853Z,24.30
2019-06-08T15:00:20.483Z,24.30
2019-06-08T15:02:51.308Z,24.30
2019-06-08T15:05:23.320Z,24.30
2019-06-08T15:08:00.459Z,24.30
2019-06-08T15:10:31.184Z,24.30
2019-06-08T15:13:02.502Z,24.30
2019-06-08T15:15:33.987Z,24.30
2019-06-08T15:18:08.164Z,24.30
2019-06-08T15:20:39.780Z,24.30
2019-06-08T15:23:11.752Z,24.30
2019-06-08T15:25:42.492Z,24.30
2019-06-08T15:28:14.754Z,24.30
2019-06-08T15:30:45.607Z,24.30
2019-06-08T15:33:18.194Z,24.30
2019-06-08T15:35:50.841Z,24.30
2019-06-08T15:38:23.856Z,24.30
2019-06-08T15:40:57.660Z,24.20
2019-06-08T15:43:34.487Z,24.20
2019-06-08T15:46:03.333Z,24.30
2019-06-08T15:48:38.019Z,24.20
2019-06-08T15:51:09.067Z,24.30
2019-06-08T15:53:40.777Z,24.30
2019-06-08T15:56:12.538Z,24.30
2019-06-08T15:58:44.778Z,24.20
2019-06-08T16:01:16.772Z,24.20
2019-06-08T16:03:47.596Z,24.20
2019-06-08T16:06:19.332Z,24.20
2019-06-08T16:08:51.301Z,24.20
2019-06-08T16:11:24.080Z,24.20
2019-06-08T16:13:56.342Z,24.20
2019-06-08T16:16:29.161Z,24.20
2019-06-08T16:19:01.311Z,24.20
2019-06-08T16:21:35.738Z,24.20
2019-06-08T16:24:09.775Z,24.20
2019-06-08T16:26:52.615Z,24.20
2019-06-08T16:29:14.986Z,24.20
2019-06-08T16:31:46.845Z,24.20
2019-06-08T16:34:19.354Z,24.10
2019-06-08T16:36:50.853Z,24.20
2019-06-08T16:39:22.405Z,24.10
2019-06-08T16:41:53.838Z,24.20
2019-06-08T16:44:25.369Z,24.20
2019-06-08T16:46:57.203Z,24.20
2019-06-08T16:49:29.175Z,24.10
2019-06-08T16:52:00.979Z,24.10
2019-06-08T16:54:32.864Z,24.10
2019-06-08T16:57:10.363Z,24.10
2019-06-08T16:59:38.725Z,24.10
2019-06-08T17:02:10.802Z,24.20
2019-06-08T17:04:42.603Z,24.20
2019-06-08T17:07:13.486Z,24.10
2019-06-08T17:09:45.420Z,24.20
2019-06-08T17:12:17.266Z,24.20
2019-06-08T17:14:48.945Z,24.20
2019-06-08T17:17:21.398Z,24.10
2019-06-08T17:19:53.436Z,24.20
2019-06-08T17:22:25.293Z,24.20
2019-06-08T17:24:57.425Z,24.20
2019-06-08T17:27:29.058Z,24.20
2019-06-08T17:30:08.100Z,24.20
2019-06-08T17:32:35.862Z,24.20
2019-06-08T17:35:08.301Z,24.20
2019-06-08T17:37:41.915Z,24.20
2019-06-08T17:40:13.745Z,24.20
2019-06-08T17:42:45.478Z,24.20
2019-06-08T17:45:17.305Z,24.20
2019-06-08T17:47:48.995Z,24.20
2019-06-08T17:50:20.337Z,24.20
2019-06-08T17:52:52.629Z,24.10
2019-06-08T17:55:24.810Z,24.10
2019-06-08T17:57:57.297Z,24.10
2019-06-08T18:00:29.364Z,24.10
2019-06-08T18:03:01.062Z,24.20
2019-06-08T18:05:33.763Z,24.10
2019-06-08T18:08:07.711Z,24.10
2019-06-08T18:10:41.454Z,24.10
2019-06-08T18:13:12.713Z,24.10
2019-06-08T18:15:44.893Z,24.10
2019-06-08T18:18:17.691Z,24.10
2019-06-08T18:20:52.053Z,24.20
2019-06-08T18:23:23.267Z,24.20
2019-06-08T18:25:58.054Z,24.10
2019-06-08T18:28:29.713Z,24.10
2019-06-08T18:31:00.538Z,24.10
2019-06-08T18:33:32.265Z,24.10
2019-06-08T18:36:04.067Z,24.10
2019-06-08T18:38:38.229Z,24.10
2019-06-08T18:41:09.072Z,24.20
2019-06-08T18:43:41.524Z,24.10
2019-06-08T18:46:14.520Z,24.10
2019-06-08T18:48:49.070Z,24.10
2019-06-08T18:51:19.805Z,24.10
2019-06-08T18:54:07.105Z,24.10
2019-06-08T18:56:27.452Z,24.10
2019-06-08T18:58:58.799Z,24.10
2019-06-08T19:01:31.241Z,24.10
2019-06-08T19:04:03.121Z,24.10
2019-06-08T19:06:34.765Z,24.10
2019-06-08T19:09:07.568Z,24.00
2019-06-08T19:11:40.974Z,24.00
2019-06-08T19:14:13.295Z,24.10
2019-06-08T19:18:17.876Z,24.10
2019-06-08T19:20:52.953Z,24.00
2019-06-08T19:23:23.645Z,24.00
2019-06-08T19:25:57.889Z,24.00
2019-06-08T19:28:36.393Z,24.00
2019-06-08T19:31:03.752Z,24.00
2019-06-08T19:33:37.280Z,24.00
2019-06-08T19:36:09.782Z,24.00
2019-06-08T19:38:42.699Z,24.00
2019-06-08T19:41:14.657Z,24.00
2019-06-08T19:43:53.211Z,24.00
2019-06-08T19:46:20.493Z,24.00
2019-06-08T19:48:54.992Z,24.00
2019-06-08T19:51:27.849Z,24.00
2019-06-08T19:53:59.347Z,24.00
2019-06-08T19:56:31.314Z,24.00
2019-06-08T19:59:05.131Z,24.00
2019-06-08T20:01:37.924Z,23.90
2019-06-08T20:04:09.766Z,24.00
2019-06-08T20:06:40.727Z,23.90
2019-06-08T20:09:12.790Z,23.90
2019-06-08T20:11:49.232Z,24.00
2019-06-08T20:14:18.426Z,23.90
2019-06-08T20:16:50.937Z,23.90
2019-06-08T20:19:23.825Z,23.90
2019-06-08T20:21:55.369Z,24.00
2019-06-08T20:24:28.386Z,23.90
2019-06-08T20:27:00.263Z,23.90
2019-06-08T20:29:32.012Z,23.90
2019-06-08T20:32:04.070Z,23.90
2019-06-08T20:34:38.115Z,23.90
2019-06-08T20:37:09.624Z,23.90
2019-06-08T20:39:57.414Z,23.90
2019-06-08T20:42:17.362Z,23.90
2019-06-08T20:44:49.128Z,23.90
2019-06-08T20:47:23.301Z,23.90
2019-06-08T20:49:55.305Z,23.90
2019-06-08T20:52:28.163Z,23.90
2019-06-08T20:55:00.306Z,23.90
2019-06-08T20:57:31.999Z,23.90
2019-06-08T21:00:08.457Z,23.90
2019-06-08T21:02:37.347Z,23.90
2019-06-08T21:05:09.309Z,23.80
2019-06-08T21:07:41.367Z,23.90
2019-06-08T21:10:13.066Z,23.80
2019-06-08T21:12:47.116Z,23.90
2019-06-08T21:15:18.718Z,23.90
2019-06-08T21:17:52.267Z,23.80
2019-06-08T21:20:24.322Z,23.80
2019-06-08T21:22:59.748Z,23.90
2019-06-08T21:25:30.709Z,23.90
2019-06-08T21:28:01.459Z,23.80
2019-06-08T21:30:33.297Z,23.80
2019-06-08T21:33:04.858Z,23.80
2019-06-08T21:35:37.328Z,23.90
2019-06-08T21:38:22.735Z,23.80
2019-06-08T21:40:42.779Z,23.80
2019-06-08T21:43:13.453Z,23.80
2019-06-08T21:45:47.361Z,23.80
2019-06-08T21:48:18.678Z,23.80
2019-06-08T21:50:51.660Z,23.80
2019-06-08T21:53:22.711Z,23.80
2019-06-08T21:55:54.231Z,23.80
2019-06-08T21:58:26.062Z,23.80
2019-06-08T22:00:59.701Z,23.80
2019-06-08T22:03:31.362Z,23.80
2019-06-08T22:06:03.058Z,23.80
2019-06-08T22:08:37.403Z,23.80
2019-06-08T22:11:08.612Z,23.80
2019-06-08T22:13:40.706Z,23.80
2019-06-08T22:16:11.372Z,23.80
2019-06-08T22:18:42.872Z,23.80
2019-06-08T22:21:17.334Z,23.70
2019-06-08T22:23:48.289Z,23.80
2019-06-08T22:26:20.119Z,23.70
2019-06-08T22:28:52.538Z,23.80
2019-06-08T22:31:24.349Z,23.70
2019-06-08T22:33:58.764Z,23.70
2019-06-08T22:36:29.135Z,23.80
2019-06-08T22:40:14.407Z,23.70
2019-06-08T22:42:48.141Z,23.70
2019-06-08T22:45:19.403Z,23.70
2019-06-08T22:47:52.920Z,23.70
2019-06-08T22:50:27.411Z,23.70
2019-06-08T22:53:00.627Z,23.70
2019-06-08T22:55:32.296Z,23.70
2019-06-08T22:58:04.681Z,23.70
2019-06-08T23:00:51.689Z,23.70
2019-06-08T23:03:10.290Z,23.70
2019-06-08T23:05:42.293Z,23.70
2019-06-08T23:08:14.299Z,23.70
2019-06-08T23:10:48.061Z,23.70
2019-06-08T23:13:19.351Z,23.70
2019-06-08T23:15:51.045Z,23.70
2019-06-08T23:18:23.294Z,23.70
2019-06-08T23:20:55.607Z,23.70
2019-06-08T23:23:28.217Z,23.70
2019-06-08T23:26:02.131Z,23.70
2019-06-08T23:28:33.537Z,23.70
2019-06-08T23:31:21.346Z,23.70
2019-06-08T23:33:44.329Z,23.70
2019-06-08T23:36:45.939Z,23.70
2019-06-08T23:38:49.575Z,23.70
2019-06-08T23:41:21.366Z,23.70
2019-06-08T23:43:53.285Z,23.70
2019-06-08T23:46:27.226Z,23.70
2019-06-08T23:49:00.652Z,23.70
2019-06-08T23:51:31.779Z,23.70
2019-06-08T23:54:04.259Z,23.70
2019-06-08T23:56:37.028Z,23.60
2019-06-08T23:59:09.500Z,23.60
