createdAt,value
2019-04-23T00:01:46.994Z,5.92
2019-04-23T00:07:03.508Z,3.02
2019-04-23T00:11:59.927Z,5.95
2019-04-23T00:17:12.060Z,2.56
2019-04-23T00:22:13.311Z,1.94
2019-04-23T00:27:29.119Z,2.90
2019-04-23T00:32:34.867Z,2.35
2019-04-23T00:42:47.327Z,3.46
2019-04-23T00:47:54.699Z,2.99
2019-04-23T00:53:04.076Z,3.38
2019-04-23T00:58:22.407Z,3.85
2019-04-23T01:03:21.432Z,2.36
2019-04-23T01:08:30.189Z,1.69
2019-04-23T01:13:42.655Z,2.43
2019-04-23T01:18:51.320Z,4.59
2019-04-23T01:23:45.884Z,3.29
2019-04-23T01:39:23.217Z,2.61
2019-04-23T01:44:38.662Z,5.32
2019-04-23T01:49:53.686Z,3.24
2019-04-23T01:54:52.251Z,2.02
2019-04-23T02:05:21.438Z,1.81
2019-04-23T02:15:29.944Z,2.93
2019-04-23T02:25:52.146Z,2.82
2019-04-23T02:36:07.408Z,4.53
2019-04-23T02:41:19.878Z,2.57
2019-04-23T02:56:49.022Z,4.55
2019-04-23T03:01:54.364Z,4.64
2019-04-23T03:06:56.004Z,4.45
2019-04-23T03:22:01.701Z,3.01
2019-04-23T03:42:49.240Z,7.22
2019-04-23T03:53:03.519Z,8.09
2019-04-23T03:58:18.698Z,5.97
2019-04-23T04:03:58.919Z,3.60
2019-04-23T04:08:18.164Z,5.09
2019-04-23T04:18:58.367Z,2.62
2019-04-23T04:39:26.898Z,4.49
2019-04-23T04:54:24.565Z,3.30
2019-04-23T04:59:53.982Z,2.45
2019-04-23T05:05:09.117Z,4.56
2019-04-23T05:10:07.398Z,5.64
2019-04-23T05:15:09.081Z,5.96
2019-04-23T05:25:31.666Z,3.47
2019-04-23T05:30:43.005Z,6.65
2019-04-23T05:46:04.418Z,4.65
2019-04-23T05:51:04.243Z,5.75
2019-04-23T06:01:49.917Z,4.71
2019-04-23T06:06:54.265Z,4.18
2019-04-23T06:11:52.674Z,2.92
2019-04-23T06:16:52.718Z,4.02
2019-04-23T06:27:13.499Z,6.86
2019-04-23T06:32:13.923Z,3.88
2019-04-23T06:37:38.611Z,4.77
2019-04-23T06:47:46.465Z,6.53
2019-04-23T06:52:50.620Z,4.85
2019-04-23T06:58:06.627Z,6.50
2019-04-23T07:08:30.633Z,6.45
2019-04-23T07:13:31.244Z,4.55
2019-04-23T07:18:34.521Z,5.54
2019-04-23T07:28:56.399Z,4.68
2019-04-23T07:34:02.405Z,6.19
2019-04-23T07:39:01.187Z,5.52
2019-04-23T07:49:16.347Z,5.04
2019-04-23T07:54:41.349Z,7.62
2019-04-23T08:05:00.863Z,7.63
2019-04-23T08:10:01.949Z,4.13
2019-04-23T08:15:07.171Z,6.64
2019-04-23T08:25:29.763Z,5.92
2019-04-23T08:30:33.368Z,8.39
2019-04-23T08:35:48.683Z,6.13
2019-04-23T08:40:47.957Z,5.90
2019-04-23T08:45:57.877Z,7.14
2019-04-23T08:51:07.465Z,9.89
2019-04-23T08:56:15.625Z,8.99
2019-04-23T09:06:24.239Z,6.70
2019-04-23T09:11:53.982Z,5.25
2019-04-23T09:16:56.111Z,11.81
2019-04-23T09:27:16.209Z,7.95
2019-04-23T09:37:26.741Z,10.88
2019-04-23T09:42:38.042Z,5.99
2019-04-23T09:47:42.048Z,5.17
2019-04-23T09:52:52.714Z,7.79
2019-04-23T10:02:53.394Z,9.06
2019-04-23T10:07:54.457Z,7.70
2019-04-23T10:12:55.876Z,12.06
2019-04-23T10:18:04.797Z,7.63
2019-04-23T10:23:14.239Z,6.65
2019-04-23T10:28:22.973Z,6.12
2019-04-23T10:33:31.793Z,7.40
2019-04-23T10:38:41.647Z,14.07
2019-04-23T10:43:50.310Z,10.68
2019-04-23T10:59:34.924Z,9.36
2019-04-23T11:04:47.565Z,10.21
2019-04-23T11:15:20.354Z,9.24
2019-04-23T11:20:25.845Z,8.89
2019-04-23T11:35:49.029Z,14.36
2019-04-23T11:40:42.166Z,9.14
2019-04-23T11:46:10.438Z,9.15
2019-04-23T11:56:18.929Z,9.52
2019-04-23T12:06:32.811Z,5.98
2019-04-23T12:11:52.799Z,8.86
2019-04-23T12:17:05.567Z,8.96
2019-04-23T12:22:01.005Z,9.23
2019-04-23T12:27:01.005Z,9.58
2019-04-23T12:32:37.444Z,10.69
2019-04-23T12:37:29.703Z,8.30
2019-04-23T12:52:44.261Z,7.17
2019-04-23T12:57:50.669Z,10.49
2019-04-23T13:03:06.414Z,7.85
2019-04-23T13:08:08.660Z,11.60
2019-04-23T13:18:31.511Z,8.99
2019-04-23T13:23:29.827Z,10.44
2019-04-23T13:28:45.277Z,12.42
2019-04-23T13:33:54.198Z,11.90
2019-04-23T13:39:07.186Z,8.66
2019-04-23T13:44:06.160Z,11.50
2019-04-23T13:49:27.441Z,10.74
2019-04-23T13:54:27.737Z,7.95
2019-04-23T14:04:54.373Z,10.14
2019-04-23T14:10:04.570Z,8.99
2019-04-23T14:14:56.391Z,7.36
2019-04-23T14:20:15.313Z,9.23
2019-04-23T14:25:24.695Z,8.91
2019-04-23T14:30:31.235Z,11.94
2019-04-23T14:35:40.560Z,10.68
2019-04-23T14:41:02.623Z,8.99
2019-04-23T14:51:00.278Z,8.34
2019-04-23T14:56:15.759Z,10.62
2019-04-23T15:01:27.283Z,9.39
2019-04-23T15:06:37.966Z,7.82
2019-04-23T15:11:46.714Z,10.14
2019-04-23T15:16:39.890Z,10.50
2019-04-23T15:22:04.715Z,11.73
2019-04-23T15:32:00.707Z,10.44
2019-04-23T15:42:26.419Z,9.78
2019-04-23T15:47:44.397Z,11.00
2019-04-23T15:52:54.613Z,9.81
2019-04-23T15:57:58.324Z,7.08
2019-04-23T16:02:34.910Z,10.29
2019-04-23T16:08:02.206Z,8.69
2019-04-23T16:13:18.402Z,7.32
2019-04-23T16:33:54.419Z,6.10
2019-04-23T16:38:52.046Z,6.67
2019-04-23T16:44:16.898Z,8.37
2019-04-23T16:49:13.081Z,8.29
2019-04-23T16:54:32.910Z,7.78
2019-04-23T16:59:54.299Z,8.51
2019-04-23T17:04:38.872Z,9.49
2019-04-23T17:09:51.251Z,6.94
2019-04-23T17:15:02.063Z,13.82
2019-04-23T17:20:08.897Z,8.66
2019-04-23T17:25:05.560Z,9.60
2019-04-23T17:30:14.025Z,8.03
2019-04-23T17:35:23.854Z,8.58
2019-04-23T17:40:32.461Z,6.61
2019-04-23T17:45:32.428Z,7.59
2019-04-23T17:50:56.584Z,7.65
2019-04-23T17:56:16.689Z,7.80
2019-04-23T18:11:17.993Z,6.36
2019-04-23T18:16:41.044Z,6.57
2019-04-23T18:21:56.584Z,6.96
2019-04-23T18:27:02.879Z,6.02
2019-04-23T18:32:00.580Z,8.83
2019-04-23T18:42:25.757Z,6.56
2019-04-23T18:47:32.346Z,6.53
2019-04-23T18:52:48.498Z,7.09
2019-04-23T18:57:46.484Z,5.12
2019-04-23T19:02:58.107Z,6.63
2019-04-23T19:08:10.651Z,6.70
2019-04-23T19:13:18.878Z,9.07
2019-04-23T19:18:19.138Z,7.54
2019-04-23T19:23:31.840Z,5.82
2019-04-23T19:28:47.440Z,6.69
2019-04-23T19:33:43.978Z,6.70
2019-04-23T19:39:00.211Z,5.57
2019-04-23T19:44:01.151Z,6.07
2019-04-23T19:49:11.147Z,8.00
2019-04-23T19:54:28.343Z,6.37
2019-04-23T19:59:34.107Z,8.89
2019-04-23T20:04:28.750Z,9.70
2019-04-23T20:09:50.763Z,10.54
2019-04-23T20:14:52.173Z,6.18
2019-04-23T20:19:49.901Z,8.76
2019-04-23T20:25:38.154Z,5.90
2019-04-23T20:30:32.820Z,9.54
2019-04-23T20:35:13.090Z,8.90
2019-04-23T20:45:46.599Z,7.63
2019-04-23T20:50:54.309Z,6.46
2019-04-23T20:55:54.661Z,8.22
2019-04-23T21:06:18.890Z,7.15
2019-04-23T21:16:36.020Z,7.43
2019-04-23T21:26:41.863Z,10.14
2019-04-23T21:37:04.704Z,7.69
2019-04-23T21:47:25.642Z,6.57
2019-04-23T21:52:33.889Z,7.19
2019-04-23T22:02:49.505Z,9.21
2019-04-23T22:18:12.644Z,10.49
2019-04-23T22:28:30.230Z,10.06
2019-04-23T22:38:49.513Z,9.29
2019-04-23T22:44:07.051Z,7.78
2019-04-23T22:49:20.038Z,11.46
2019-04-23T23:04:40.932Z,11.40
2019-04-23T23:14:54.435Z,8.23
2019-04-23T23:25:04.705Z,10.29
2019-04-23T23:30:23.365Z,9.94
2019-04-23T23:40:38.776Z,10.37
2019-04-23T23:50:45.672Z,12.58
2019-04-23T23:55:58.284Z,12.29
