createdAt,value
2019-03-06T00:00:47.288Z,74.95
2019-03-06T00:03:15.998Z,75.15
2019-03-06T00:05:44.877Z,75.97
2019-03-06T00:08:13.587Z,76.91
2019-03-06T00:10:42.304Z,77.45
2019-03-06T00:13:11.117Z,77.29
2019-03-06T00:15:39.833Z,76.86
2019-03-06T00:18:08.586Z,77.30
2019-03-06T00:20:37.331Z,77.27
2019-03-06T00:23:06.042Z,77.12
2019-03-06T00:25:34.762Z,77.71
2019-03-06T00:28:03.476Z,77.75
2019-03-06T00:30:35.246Z,77.74
2019-03-06T00:33:03.957Z,76.60
2019-03-06T00:35:36.999Z,76.78
2019-03-06T00:38:05.710Z,75.31
2019-03-06T00:40:48.425Z,74.92
2019-03-06T00:43:17.137Z,74.51
2019-03-06T00:45:45.838Z,73.60
2019-03-06T00:48:14.587Z,73.26
2019-03-06T00:50:43.471Z,72.53
2019-03-06T00:53:12.180Z,71.38
2019-03-06T00:55:40.884Z,71.41
2019-03-06T00:58:09.700Z,71.74
2019-03-06T01:00:38.480Z,72.62
2019-03-06T01:03:07.265Z,72.02
2019-03-06T01:05:36.077Z,72.27
2019-03-06T01:08:04.918Z,72.69
2019-03-06T01:10:33.741Z,73.07
2019-03-06T01:13:02.513Z,73.16
2019-03-06T01:15:31.248Z,73.84
2019-03-06T01:17:59.976Z,73.68
2019-03-06T01:20:28.704Z,73.59
2019-03-06T01:22:57.440Z,73.40
2019-03-06T01:25:26.200Z,73.76
2019-03-06T01:27:54.924Z,74.17
2019-03-06T01:30:25.709Z,74.72
2019-03-06T01:33:05.181Z,75.30
2019-03-06T01:35:35.459Z,75.70
2019-03-06T01:38:21.996Z,76.06
2019-03-06T01:40:52.275Z,76.56
2019-03-06T01:43:35.439Z,76.63
2019-03-06T01:46:04.249Z,76.10
2019-03-06T01:48:34.829Z,77.20
2019-03-06T01:51:03.542Z,77.19
2019-03-06T01:53:32.251Z,77.12
2019-03-06T01:56:00.979Z,76.39
2019-03-06T01:58:29.691Z,77.11
2019-03-06T02:00:58.413Z,78.00
2019-03-06T02:03:27.126Z,77.84
2019-03-06T02:05:56.140Z,77.82
2019-03-06T02:08:24.862Z,78.33
2019-03-06T02:10:53.617Z,79.09
2019-03-06T02:13:25.081Z,78.59
2019-03-06T02:15:53.790Z,79.22
2019-03-06T02:18:22.546Z,79.70
2019-03-06T02:20:51.255Z,79.16
2019-03-06T02:23:19.979Z,79.04
2019-03-06T02:25:48.746Z,78.59
2019-03-06T02:28:17.450Z,78.54
2019-03-06T02:30:46.162Z,78.67
2019-03-06T02:33:14.890Z,78.04
2019-03-06T02:35:43.610Z,77.70
2019-03-06T02:38:12.356Z,77.64
2019-03-06T02:40:41.089Z,77.44
2019-03-06T02:43:09.799Z,77.59
2019-03-06T02:45:38.630Z,77.10
2019-03-06T02:48:07.613Z,76.95
2019-03-06T02:50:36.365Z,76.64
2019-03-06T02:53:05.173Z,76.23
2019-03-06T02:55:33.890Z,76.25
2019-03-06T02:58:07.090Z,76.20
2019-03-06T03:00:37.548Z,75.54
2019-03-06T03:03:24.230Z,75.45
2019-03-06T03:06:06.705Z,75.30
2019-03-06T03:08:35.451Z,75.30
2019-03-06T03:11:04.271Z,75.42
2019-03-06T03:13:37.382Z,75.51
2019-03-06T03:16:06.088Z,75.11
2019-03-06T03:18:34.837Z,74.98
2019-03-06T03:21:03.549Z,74.35
2019-03-06T03:23:32.259Z,74.38
2019-03-06T03:26:00.982Z,74.30
2019-03-06T03:28:29.703Z,76.50
2019-03-06T03:30:58.459Z,77.77
2019-03-06T03:33:27.245Z,77.08
2019-03-06T03:35:55.957Z,77.17
2019-03-06T03:38:24.681Z,77.26
2019-03-06T03:40:53.398Z,76.47
2019-03-06T03:43:22.164Z,75.97
2019-03-06T03:45:51.152Z,75.67
2019-03-06T03:48:19.858Z,76.16
2019-03-06T03:50:48.573Z,77.10
2019-03-06T03:53:17.281Z,77.12
2019-03-06T03:55:46.034Z,77.76
2019-03-06T03:58:14.834Z,78.17
2019-03-06T04:00:43.645Z,78.42
2019-03-06T04:03:12.375Z,78.17
2019-03-06T04:05:41.072Z,78.28
2019-03-06T04:08:09.817Z,78.74
2019-03-06T04:10:38.524Z,78.86
2019-03-06T04:13:07.415Z,78.64
2019-03-06T04:15:36.132Z,78.30
2019-03-06T04:18:04.847Z,77.96
2019-03-06T04:20:34.863Z,79.04
2019-03-06T04:23:03.572Z,78.97
2019-03-06T04:25:32.660Z,78.93
2019-03-06T04:28:01.384Z,78.88
2019-03-06T04:30:30.086Z,78.35
2019-03-06T04:32:58.840Z,78.73
2019-03-06T04:35:27.555Z,78.46
2019-03-06T04:37:56.263Z,78.39
2019-03-06T04:40:24.989Z,78.61
2019-03-06T04:42:53.719Z,78.84
2019-03-06T04:45:22.498Z,79.30
2019-03-06T04:47:51.221Z,79.29
2019-03-06T04:50:19.958Z,79.25
2019-03-06T04:52:48.682Z,79.15
2019-03-06T04:55:17.403Z,79.06
2019-03-06T04:57:46.182Z,79.12
2019-03-06T05:00:16.106Z,79.39
2019-03-06T05:02:44.849Z,79.51
2019-03-06T05:05:13.568Z,79.13
2019-03-06T05:07:42.290Z,79.54
2019-03-06T05:10:14.932Z,79.04
2019-03-06T05:12:43.656Z,78.72
2019-03-06T05:15:17.601Z,78.47
2019-03-06T05:18:04.004Z,78.42
2019-03-06T05:20:32.726Z,78.27
2019-03-06T05:23:01.485Z,78.11
2019-03-06T05:25:30.364Z,77.82
2019-03-06T05:27:59.082Z,77.35
2019-03-06T05:30:29.362Z,77.15
2019-03-06T05:33:04.235Z,76.74
2019-03-06T05:35:50.924Z,77.19
2019-03-06T05:38:48.223Z,76.78
2019-03-06T05:41:17.127Z,76.31
2019-03-06T05:43:45.850Z,76.26
2019-03-06T05:46:14.602Z,75.62
2019-03-06T05:48:43.321Z,75.09
2019-03-06T05:51:12.036Z,73.77
2019-03-06T05:53:40.981Z,73.25
2019-03-06T05:56:09.701Z,72.82
2019-03-06T05:58:38.472Z,72.57
2019-03-06T06:01:07.188Z,72.53
2019-03-06T06:03:35.905Z,73.71
2019-03-06T06:06:04.842Z,73.56
2019-03-06T06:08:33.550Z,74.16
2019-03-06T06:11:02.272Z,74.39
2019-03-06T06:13:31.205Z,74.32
2019-03-06T06:15:59.931Z,73.98
2019-03-06T06:18:28.940Z,74.32
2019-03-06T06:21:05.084Z,74.07
2019-03-06T06:23:47.528Z,73.40
2019-03-06T06:26:16.351Z,72.42
2019-03-06T06:28:45.096Z,71.60
2019-03-06T06:31:13.809Z,70.75
2019-03-06T06:33:42.545Z,70.83
2019-03-06T06:36:11.257Z,70.51
2019-03-06T06:38:39.970Z,71.30
2019-03-06T06:41:08.682Z,70.15
2019-03-06T06:43:37.434Z,69.81
2019-03-06T06:46:07.627Z,68.89
2019-03-06T06:48:37.484Z,67.00
2019-03-06T06:51:15.264Z,65.92
2019-03-06T06:53:46.889Z,64.72
2019-03-06T06:56:26.784Z,64.07
2019-03-06T06:58:58.410Z,63.89
2019-03-06T07:01:55.718Z,64.38
2019-03-06T07:04:34.439Z,64.46
2019-03-06T07:07:20.978Z,63.40
2019-03-06T07:09:57.200Z,64.12
2019-03-06T07:12:27.521Z,63.44
2019-03-06T07:14:57.807Z,63.06
2019-03-06T07:17:28.089Z,63.10
2019-03-06T07:20:01.111Z,63.07
2019-03-06T07:22:34.369Z,60.82
2019-03-06T07:25:04.689Z,61.13
2019-03-06T07:27:43.983Z,60.72
2019-03-06T07:30:23.640Z,60.25
2019-03-06T07:32:59.647Z,60.05
2019-03-06T07:35:50.094Z,58.18
2019-03-06T07:38:18.797Z,57.90
2019-03-06T07:40:58.455Z,57.40
2019-03-06T07:43:31.886Z,56.00
2019-03-06T07:46:05.914Z,56.83
2019-03-06T07:48:39.689Z,58.01
2019-03-06T07:51:15.823Z,57.88
2019-03-06T07:54:09.007Z,57.77
2019-03-06T07:56:46.547Z,55.81
2019-03-06T07:59:15.259Z,55.14
2019-03-06T08:02:11.679Z,56.35
2019-03-06T08:04:41.840Z,56.46
2019-03-06T08:07:14.480Z,55.57
2019-03-06T08:09:43.211Z,58.46
2019-03-06T08:12:13.502Z,60.00
2019-03-06T08:15:02.238Z,59.18
2019-03-06T08:17:38.810Z,59.25
2019-03-06T08:20:21.813Z,58.72
2019-03-06T08:22:58.121Z,58.23
2019-03-06T08:25:31.019Z,58.31
2019-03-06T08:27:59.731Z,57.55
2019-03-06T08:30:30.034Z,57.53
2019-03-06T08:32:58.755Z,58.75
2019-03-06T08:35:27.474Z,59.00
2019-03-06T08:37:56.366Z,59.78
2019-03-06T08:40:25.093Z,62.28
2019-03-06T08:42:53.816Z,62.01
2019-03-06T08:45:26.654Z,61.89
2019-03-06T08:47:56.940Z,61.39
2019-03-06T08:50:27.223Z,62.08
2019-03-06T08:53:03.742Z,63.46
2019-03-06T08:55:34.023Z,64.06
2019-03-06T08:58:04.343Z,62.29
2019-03-06T09:00:51.133Z,62.17
2019-03-06T09:03:39.601Z,61.22
2019-03-06T09:06:10.477Z,59.13
2019-03-06T09:08:56.869Z,59.32
2019-03-06T09:11:27.153Z,59.33
2019-03-06T09:14:00.341Z,59.70
2019-03-06T09:16:30.639Z,59.89
2019-03-06T09:19:00.919Z,60.17
2019-03-06T09:21:31.249Z,59.78
2019-03-06T09:24:01.541Z,58.55
2019-03-06T09:26:31.828Z,59.93
2019-03-06T09:29:17.076Z,59.89
2019-03-06T09:31:50.244Z,60.08
2019-03-06T09:34:20.536Z,59.41
2019-03-06T09:37:03.081Z,59.71
2019-03-06T09:39:49.527Z,59.93
2019-03-06T09:42:19.813Z,58.86
2019-03-06T09:44:56.249Z,57.36
2019-03-06T09:47:26.538Z,56.53
2019-03-06T09:49:56.864Z,57.39
2019-03-06T09:52:45.442Z,57.55
2019-03-06T09:55:15.781Z,55.68
2019-03-06T09:57:55.298Z,56.54
2019-03-06T10:00:28.539Z,55.82
2019-03-06T10:02:58.819Z,56.00
2019-03-06T10:05:29.147Z,56.26
2019-03-06T10:07:59.436Z,55.13
2019-03-06T10:10:29.714Z,53.57
2019-03-06T10:13:00.012Z,52.60
2019-03-06T10:15:30.306Z,51.93
2019-03-06T10:18:09.654Z,51.67
2019-03-06T10:20:38.372Z,50.92
2019-03-06T10:23:08.390Z,51.79
2019-03-06T10:25:37.291Z,50.50
2019-03-06T10:28:06.986Z,50.45
2019-03-06T10:30:35.857Z,50.49
2019-03-06T10:33:04.774Z,50.56
2019-03-06T10:35:35.778Z,51.30
2019-03-06T10:38:04.494Z,50.07
2019-03-06T10:40:35.110Z,49.76
2019-03-06T10:43:04.093Z,49.79
2019-03-06T10:45:41.362Z,50.52
2019-03-06T10:48:05.770Z,50.44
2019-03-06T10:50:34.470Z,50.26
2019-03-06T10:53:03.184Z,50.58
2019-03-06T10:55:32.201Z,50.02
2019-03-06T10:58:01.135Z,50.59
2019-03-06T11:00:37.732Z,50.48
2019-03-06T11:03:07.077Z,50.17
2019-03-06T11:05:36.491Z,50.35
2019-03-06T11:08:07.009Z,49.75
2019-03-06T11:10:36.137Z,50.45
2019-03-06T11:13:08.570Z,50.47
2019-03-06T11:15:37.720Z,50.98
2019-03-06T11:18:06.737Z,49.74
2019-03-06T11:20:36.645Z,50.14
2019-03-06T11:23:10.469Z,48.35
2019-03-06T11:25:40.876Z,49.58
2019-03-06T11:28:12.038Z,49.07
2019-03-06T11:30:52.841Z,49.75
2019-03-06T11:33:23.473Z,49.48
2019-03-06T11:35:55.773Z,50.32
2019-03-06T11:38:25.384Z,50.30
2019-03-06T11:40:54.293Z,50.00
2019-03-06T11:43:22.997Z,50.08
2019-03-06T11:45:51.726Z,50.47
2019-03-06T11:48:20.636Z,49.62
2019-03-06T11:50:49.352Z,50.26
2019-03-06T11:53:18.050Z,49.25
2019-03-06T11:55:46.797Z,48.70
2019-03-06T11:58:19.023Z,50.14
2019-03-06T12:00:48.237Z,50.87
2019-03-06T12:03:20.543Z,49.51
2019-03-06T12:05:49.964Z,49.61
2019-03-06T12:08:20.668Z,51.08
2019-03-06T12:10:50.573Z,49.79
2019-03-06T12:13:19.518Z,49.55
2019-03-06T12:15:52.342Z,48.66
2019-03-06T12:18:23.247Z,50.06
2019-03-06T12:20:52.961Z,49.79
2019-03-06T12:23:21.776Z,49.05
2019-03-06T12:25:50.639Z,47.96
2019-03-06T12:28:19.352Z,47.62
2019-03-06T12:30:48.564Z,46.72
2019-03-06T12:33:23.007Z,46.66
2019-03-06T12:35:51.922Z,46.07
2019-03-06T12:38:20.780Z,46.53
2019-03-06T12:40:49.592Z,46.71
2019-03-06T12:43:18.298Z,47.16
2019-03-06T12:46:22.877Z,47.01
2019-03-06T12:48:48.533Z,46.16
2019-03-06T12:51:17.259Z,46.85
2019-03-06T12:53:46.229Z,45.54
2019-03-06T12:56:14.938Z,46.15
2019-03-06T12:58:43.640Z,45.32
2019-03-06T13:01:12.417Z,45.48
2019-03-06T13:03:41.136Z,45.41
2019-03-06T13:06:09.835Z,44.70
2019-03-06T13:08:38.622Z,44.20
2019-03-06T13:11:07.429Z,44.88
2019-03-06T13:13:36.145Z,44.07
2019-03-06T13:16:05.156Z,45.50
2019-03-06T13:18:36.058Z,43.96
2019-03-06T13:21:07.559Z,43.35
2019-03-06T13:23:36.562Z,44.51
2019-03-06T13:26:10.315Z,45.15
2019-03-06T13:28:35.899Z,44.04
2019-03-06T13:31:04.745Z,42.33
2019-03-06T13:33:35.024Z,41.83
2019-03-06T13:36:03.834Z,40.26
2019-03-06T13:38:37.937Z,40.06
2019-03-06T13:41:06.651Z,40.88
2019-03-06T13:43:38.068Z,41.20
2019-03-06T13:46:06.779Z,42.09
2019-03-06T13:48:35.488Z,42.22
2019-03-06T13:51:04.880Z,40.81
2019-03-06T13:53:33.582Z,41.13
2019-03-06T13:56:02.430Z,41.40
2019-03-06T13:58:31.136Z,40.46
2019-03-06T14:00:59.844Z,38.91
2019-03-06T14:03:28.565Z,38.04
2019-03-06T14:05:57.544Z,38.35
2019-03-06T14:08:26.284Z,37.44
2019-03-06T14:10:55.002Z,38.04
2019-03-06T14:13:23.707Z,38.50
2019-03-06T14:15:54.102Z,37.67
2019-03-06T14:18:23.320Z,38.27
2019-03-06T14:20:52.259Z,38.92
2019-03-06T14:23:20.969Z,38.38
2019-03-06T14:25:49.675Z,37.97
2019-03-06T14:28:18.394Z,38.43
2019-03-06T14:30:47.206Z,37.80
2019-03-06T14:33:15.970Z,36.75
2019-03-06T14:35:44.951Z,36.84
2019-03-06T14:38:13.651Z,36.45
2019-03-06T14:40:42.661Z,36.77
2019-03-06T14:43:11.480Z,36.73
2019-03-06T14:45:40.255Z,36.62
2019-03-06T14:48:09.056Z,36.75
2019-03-06T14:50:37.760Z,36.25
2019-03-06T14:53:07.286Z,35.33
2019-03-06T14:55:37.092Z,34.84
2019-03-06T14:58:05.839Z,35.27
2019-03-06T15:00:34.548Z,35.58
2019-03-06T15:03:03.248Z,35.46
2019-03-06T15:05:31.965Z,34.46
2019-03-06T15:08:00.766Z,35.16
2019-03-06T15:10:29.834Z,35.44
2019-03-06T15:12:58.543Z,35.24
2019-03-06T15:15:27.251Z,34.76
2019-03-06T15:17:55.958Z,34.34
2019-03-06T15:20:28.662Z,34.51
2019-03-06T15:22:58.487Z,34.60
2019-03-06T15:25:28.603Z,34.53
2019-03-06T15:27:57.320Z,34.34
2019-03-06T15:30:26.246Z,34.48
2019-03-06T15:32:54.960Z,34.31
2019-03-06T15:35:23.886Z,35.05
2019-03-06T15:37:52.788Z,35.57
2019-03-06T15:40:28.298Z,35.78
2019-03-06T15:42:57.166Z,36.15
2019-03-06T15:45:27.469Z,35.83
2019-03-06T15:47:56.364Z,36.22
2019-03-06T15:50:25.476Z,35.97
2019-03-06T15:52:54.265Z,36.54
2019-03-06T15:55:29.946Z,37.13
2019-03-06T15:57:59.018Z,37.71
2019-03-06T16:00:45.433Z,37.55
2019-03-06T16:03:12.329Z,38.05
2019-03-06T16:05:41.921Z,37.44
2019-03-06T16:08:12.630Z,37.92
2019-03-06T16:10:42.148Z,38.17
2019-03-06T16:13:10.948Z,38.65
2019-03-06T16:15:39.698Z,38.88
2019-03-06T16:18:09.747Z,39.46
2019-03-06T16:20:38.965Z,39.62
2019-03-06T16:23:08.126Z,40.19
2019-03-06T16:25:39.844Z,39.92
2019-03-06T16:28:07.701Z,40.75
2019-03-06T16:30:37.998Z,41.61
2019-03-06T16:33:06.802Z,37.66
2019-03-06T16:35:36.164Z,40.65
2019-03-06T16:38:04.880Z,40.19
2019-03-06T16:40:36.816Z,40.30
2019-03-06T16:43:05.888Z,40.27
2019-03-06T16:45:34.666Z,39.99
2019-03-06T16:48:04.669Z,39.40
2019-03-06T16:50:33.372Z,39.13
2019-03-06T16:53:02.314Z,40.44
2019-03-06T16:55:31.141Z,41.16
2019-03-06T16:58:00.257Z,41.82
2019-03-06T17:00:35.505Z,42.29
2019-03-06T17:03:05.721Z,42.15
2019-03-06T17:05:34.477Z,42.70
2019-03-06T17:08:03.696Z,42.53
2019-03-06T17:10:33.809Z,42.40
2019-03-06T17:13:03.035Z,42.31
2019-03-06T17:15:35.536Z,42.39
2019-03-06T17:18:04.701Z,41.99
2019-03-06T17:20:35.103Z,42.22
2019-03-06T17:23:04.419Z,42.29
2019-03-06T17:25:36.434Z,43.24
2019-03-06T17:28:05.455Z,42.52
2019-03-06T17:30:36.259Z,39.86
2019-03-06T17:33:08.154Z,41.44
2019-03-06T17:35:37.672Z,41.13
2019-03-06T17:38:09.088Z,41.58
2019-03-06T17:40:37.923Z,41.76
2019-03-06T17:43:07.167Z,42.23
2019-03-06T17:45:36.292Z,42.03
2019-03-06T17:48:06.006Z,42.16
2019-03-06T17:50:35.654Z,43.72
2019-03-06T17:53:04.469Z,44.40
2019-03-06T17:55:35.702Z,44.38
2019-03-06T17:58:04.822Z,44.47
2019-03-06T18:00:35.487Z,44.78
2019-03-06T18:03:04.304Z,44.44
2019-03-06T18:05:33.028Z,44.72
2019-03-06T18:08:01.801Z,45.12
2019-03-06T18:10:30.623Z,45.43
2019-03-06T18:12:59.335Z,44.94
2019-03-06T18:15:28.339Z,44.83
2019-03-06T18:17:57.053Z,45.22
2019-03-06T18:20:25.858Z,45.77
2019-03-06T18:22:55.353Z,45.80
2019-03-06T18:25:25.618Z,45.69
2019-03-06T18:27:54.417Z,46.56
2019-03-06T18:30:23.593Z,46.84
2019-03-06T18:32:52.347Z,47.12
2019-03-06T18:35:22.267Z,47.47
2019-03-06T18:37:51.182Z,47.40
2019-03-06T18:40:24.401Z,47.90
2019-03-06T18:42:54.926Z,47.72
2019-03-06T18:45:23.860Z,47.67
2019-03-06T18:47:52.568Z,47.55
2019-03-06T18:50:23.324Z,47.17
2019-03-06T18:52:52.462Z,47.23
2019-03-06T18:55:21.688Z,47.00
2019-03-06T18:57:50.443Z,47.17
2019-03-06T19:00:23.382Z,47.16
2019-03-06T19:02:52.407Z,47.64
2019-03-06T19:05:21.493Z,48.02
2019-03-06T19:07:51.326Z,48.60
2019-03-06T19:10:21.042Z,48.79
2019-03-06T19:12:50.014Z,48.39
2019-03-06T19:15:26.208Z,48.11
2019-03-06T19:17:55.057Z,48.32
2019-03-06T19:20:24.395Z,48.43
2019-03-06T19:22:53.826Z,48.42
2019-03-06T19:25:22.915Z,48.09
2019-03-06T19:27:51.645Z,48.46
2019-03-06T19:30:24.259Z,48.38
2019-03-06T19:32:53.140Z,48.39
2019-03-06T19:35:23.363Z,48.36
2019-03-06T19:37:52.074Z,48.44
2019-03-06T19:40:20.941Z,48.54
2019-03-06T19:42:49.653Z,48.68
2019-03-06T19:45:26.586Z,48.86
2019-03-06T19:47:55.300Z,48.99
2019-03-06T19:50:26.018Z,49.64
2019-03-06T19:52:56.315Z,48.74
2019-03-06T19:55:26.527Z,47.68
2019-03-06T19:57:58.165Z,46.99
2019-03-06T20:00:29.602Z,46.53
2019-03-06T20:02:58.773Z,46.05
2019-03-06T20:05:34.553Z,47.52
2019-03-06T20:08:04.713Z,48.00
2019-03-06T20:10:33.428Z,48.25
2019-03-06T20:13:02.248Z,48.64
2019-03-06T20:15:31.000Z,48.47
2019-03-06T20:17:59.814Z,48.88
2019-03-06T20:20:28.545Z,49.06
2019-03-06T20:22:57.800Z,49.46
2019-03-06T20:25:26.611Z,49.59
2019-03-06T20:27:55.324Z,49.79
2019-03-06T20:30:25.612Z,49.70
2019-03-06T20:32:54.547Z,49.60
2019-03-06T20:35:25.404Z,49.46
2019-03-06T20:37:54.270Z,49.02
2019-03-06T20:40:23.285Z,49.11
2019-03-06T20:42:51.993Z,48.77
2019-03-06T20:45:20.967Z,48.80
2019-03-06T20:47:49.783Z,49.12
2019-03-06T20:50:19.602Z,49.20
2019-03-06T20:52:50.206Z,49.29
2019-03-06T20:55:18.811Z,48.82
2019-03-06T20:57:47.550Z,49.00
2019-03-06T21:00:22.165Z,49.04
2019-03-06T21:02:50.888Z,49.15
2019-03-06T21:05:19.605Z,49.32
2019-03-06T21:07:48.473Z,49.59
2019-03-06T21:10:18.185Z,49.17
2019-03-06T21:12:46.920Z,49.30
2019-03-06T21:15:18.312Z,49.40
2019-03-06T21:17:47.026Z,49.54
2019-03-06T21:20:17.436Z,49.67
2019-03-06T21:22:46.195Z,49.87
2019-03-06T21:25:17.158Z,49.72
2019-03-06T21:27:45.862Z,50.08
2019-03-06T21:30:21.389Z,49.98
2019-03-06T21:32:50.109Z,50.08
2019-03-06T21:35:18.822Z,50.05
2019-03-06T21:37:47.588Z,49.91
2019-03-06T21:40:16.495Z,49.87
2019-03-06T21:42:45.380Z,49.62
2019-03-06T21:45:14.946Z,49.72
2019-03-06T21:47:43.654Z,49.44
2019-03-06T21:50:17.154Z,49.20
2019-03-06T21:52:45.918Z,49.55
2019-03-06T21:55:15.511Z,49.44
2019-03-06T21:57:44.603Z,49.45
2019-03-06T22:00:23.294Z,49.12
2019-03-06T22:02:52.094Z,48.68
2019-03-06T22:05:20.815Z,48.79
2019-03-06T22:07:50.718Z,48.72
2019-03-06T22:10:20.125Z,49.11
2019-03-06T22:12:48.828Z,49.39
2019-03-06T22:15:19.180Z,49.78
2019-03-06T22:17:47.896Z,50.20
2019-03-06T22:20:17.818Z,50.19
2019-03-06T22:22:46.665Z,50.44
2019-03-06T22:25:17.272Z,49.94
2019-03-06T22:27:46.029Z,50.13
2019-03-06T22:30:17.287Z,50.09
2019-03-06T22:32:45.993Z,49.73
2019-03-06T22:35:15.002Z,49.89
2019-03-06T22:37:43.747Z,49.76
2019-03-06T22:40:15.052Z,50.19
2019-03-06T22:42:43.753Z,49.91
2019-03-06T22:45:16.945Z,50.26
2019-03-06T22:47:45.650Z,50.46
2019-03-06T22:50:15.552Z,50.70
2019-03-06T22:52:44.419Z,50.92
2019-03-06T22:55:17.663Z,50.80
2019-03-06T22:57:46.371Z,50.70
2019-03-06T23:00:30.300Z,51.02
2019-03-06T23:02:59.226Z,51.30
2019-03-06T23:05:29.791Z,51.41
2019-03-06T23:07:58.556Z,51.45
2019-03-06T23:10:27.265Z,51.89
2019-03-06T23:12:55.961Z,52.32
2019-03-06T23:15:24.706Z,51.90
2019-03-06T23:17:53.415Z,52.08
2019-03-06T23:20:22.121Z,52.84
2019-03-06T23:22:50.876Z,55.33
2019-03-06T23:25:19.763Z,56.40
2019-03-06T23:27:48.471Z,55.76
2019-03-06T23:30:17.728Z,56.80
2019-03-06T23:32:46.714Z,57.47
2019-03-06T23:35:15.422Z,58.48
2019-03-06T23:37:44.175Z,58.39
2019-03-06T23:40:12.985Z,57.93
2019-03-06T23:42:41.793Z,58.12
2019-03-06T23:45:14.236Z,58.27
2019-03-06T23:47:43.126Z,58.07
2019-03-06T23:50:13.127Z,57.69
2019-03-06T23:52:59.419Z,57.08
2019-03-06T23:55:29.691Z,56.62
2019-03-06T23:57:58.586Z,56.92
